createdAt,value
2022-09-04T00:00:19.124Z,16.20
2022-09-04T00:03:13.452Z,16.10
2022-09-04T00:05:46.676Z,16.10
2022-09-04T00:08:34.532Z,16.00
2022-09-04T00:11:26.021Z,16.00
2022-09-04T00:13:58.155Z,16.00
2022-09-04T00:16:46.516Z,15.90
2022-09-04T00:19:21.999Z,15.90
2022-09-04T00:22:00.600Z,15.90
2022-09-04T00:24:42.805Z,15.80
2022-09-04T00:27:28.341Z,15.80
2022-09-04T00:29:59.799Z,15.80
2022-09-04T00:32:49.777Z,15.70
2022-09-04T00:35:32.389Z,15.70
2022-09-04T00:38:23.171Z,15.70
2022-09-04T00:41:02.192Z,15.70
2022-09-04T00:43:43.456Z,15.60
2022-09-04T00:46:47.695Z,15.60
2022-09-04T00:49:32.451Z,15.60
2022-09-04T00:52:36.583Z,15.60
2022-09-04T00:55:39.475Z,15.50
2022-09-04T00:58:24.543Z,15.60
2022-09-04T01:00:55.778Z,15.60
2022-09-04T01:03:43.498Z,15.60
2022-09-04T01:06:17.310Z,15.70
2022-09-04T01:09:22.413Z,15.80
2022-09-04T01:12:12.018Z,15.90
2022-09-04T01:15:00.508Z,16.10
2022-09-04T01:17:40.778Z,16.20
2022-09-04T01:20:14.498Z,16.20
2022-09-04T01:23:20.381Z,16.30
2022-09-04T01:25:56.348Z,16.40
2022-09-04T01:28:39.689Z,16.40
2022-09-04T01:31:23.043Z,16.30
2022-09-04T01:34:25.765Z,16.20
2022-09-04T01:37:17.722Z,16.10
2022-09-04T01:39:50.366Z,16.10
2022-09-04T01:42:29.107Z,16.10
2022-09-04T01:44:55.636Z,16.20
2022-09-04T01:47:35.637Z,16.10
2022-09-04T01:50:10.444Z,16.20
2022-09-04T01:53:18.021Z,16.30
2022-09-04T01:56:19.211Z,16.30
2022-09-04T01:59:23.753Z,16.40
2022-09-04T02:01:54.409Z,16.50
2022-09-04T02:04:42.256Z,16.50
2022-09-04T02:07:23.875Z,16.60
2022-09-04T02:10:11.847Z,16.60
2022-09-04T02:12:53.565Z,16.60
2022-09-04T02:15:50.941Z,16.70
2022-09-04T02:18:35.973Z,16.70
2022-09-04T02:21:12.416Z,16.70
2022-09-04T02:23:51.416Z,16.70
2022-09-04T02:26:27.381Z,16.70
2022-09-04T02:29:08.602Z,16.70
2022-09-04T02:31:41.010Z,16.80
2022-09-04T02:34:17.783Z,16.80
2022-09-04T02:37:01.387Z,16.80
2022-09-04T02:39:50.315Z,16.80
2022-09-04T02:42:39.800Z,16.90
2022-09-04T02:45:30.036Z,16.90
2022-09-04T02:48:30.905Z,16.90
2022-09-04T02:51:18.855Z,16.90
2022-09-04T02:54:04.269Z,16.90
2022-09-04T02:56:31.241Z,16.90
2022-09-04T02:59:14.968Z,16.90
2022-09-04T03:01:59.100Z,16.90
2022-09-04T03:04:37.657Z,16.90
2022-09-04T03:07:17.968Z,16.90
2022-09-04T03:09:54.173Z,16.90
2022-09-04T03:12:36.725Z,16.90
2022-09-04T03:15:14.014Z,16.90
2022-09-04T03:18:17.177Z,17.00
2022-09-04T03:20:52.786Z,17.00
2022-09-04T03:23:46.109Z,17.00
2022-09-04T03:26:21.518Z,17.00
2022-09-04T03:29:02.093Z,17.00
2022-09-04T03:31:50.887Z,17.00
2022-09-04T03:34:28.747Z,17.00
2022-09-04T03:37:04.440Z,17.00
2022-09-04T03:39:58.211Z,17.00
2022-09-04T03:42:50.816Z,17.00
2022-09-04T03:45:29.281Z,16.90
2022-09-04T03:48:26.390Z,16.90
2022-09-04T03:51:17.838Z,17.00
2022-09-04T03:53:57.641Z,17.00
2022-09-04T03:56:59.967Z,17.00
2022-09-04T03:59:37.307Z,16.90
2022-09-04T04:02:18.893Z,16.90
2022-09-04T04:05:14.252Z,16.90
2022-09-04T04:08:05.931Z,17.00
2022-09-04T04:11:10.485Z,17.00
2022-09-04T04:13:57.254Z,17.00
2022-09-04T04:17:06.539Z,17.10
2022-09-04T04:20:02.998Z,17.00
2022-09-04T04:22:50.849Z,17.10
2022-09-04T04:25:55.342Z,17.10
2022-09-04T04:28:47.827Z,17.00
2022-09-04T04:32:10.325Z,17.00
2022-09-04T04:35:08.335Z,17.00
2022-09-04T04:37:50.195Z,17.00
2022-09-04T04:40:41.092Z,17.00
2022-09-04T04:43:29.647Z,17.00
2022-09-04T04:46:22.918Z,16.90
2022-09-04T04:48:52.276Z,16.90
2022-09-04T04:51:25.240Z,17.00
2022-09-04T04:54:13.061Z,17.00
2022-09-04T04:57:05.043Z,17.00
2022-09-04T05:00:06.119Z,17.00
2022-09-04T05:02:43.053Z,17.00
2022-09-04T05:05:49.889Z,17.00
2022-09-04T05:09:05.223Z,17.10
2022-09-04T05:11:43.432Z,17.10
2022-09-04T05:14:41.235Z,17.10
2022-09-04T05:17:32.083Z,17.10
2022-09-04T05:20:14.044Z,17.20
2022-09-04T05:22:47.540Z,17.20
2022-09-04T05:25:20.273Z,17.20
2022-09-04T05:28:05.055Z,17.20
2022-09-04T05:30:37.913Z,17.20
2022-09-04T05:33:27.268Z,17.20
2022-09-04T05:36:16.230Z,17.20
2022-09-04T05:39:07.961Z,17.20
2022-09-04T05:42:07.943Z,17.30
2022-09-04T05:45:04.798Z,17.30
2022-09-04T05:47:52.377Z,17.40
2022-09-04T05:50:37.888Z,17.50
2022-09-04T05:53:18.200Z,17.50
2022-09-04T05:56:03.527Z,17.50
2022-09-04T05:58:50.405Z,17.50
2022-09-04T06:01:51.989Z,17.50
2022-09-04T06:04:37.849Z,17.60
2022-09-04T06:07:15.950Z,17.60
2022-09-04T06:10:04.917Z,17.70
2022-09-04T06:12:46.330Z,17.70
2022-09-04T06:15:26.652Z,17.80
2022-09-04T06:18:02.731Z,17.80
2022-09-04T06:20:53.972Z,17.90
2022-09-04T06:23:29.613Z,17.90
2022-09-04T06:26:07.345Z,18.00
2022-09-04T06:29:00.486Z,18.10
2022-09-04T06:32:02.971Z,18.10
2022-09-04T06:35:04.768Z,18.30
2022-09-04T06:37:56.351Z,18.40
2022-09-04T06:40:42.522Z,18.50
2022-09-04T06:43:37.901Z,18.60
2022-09-04T06:46:33.843Z,18.70
2022-09-04T06:49:08.526Z,18.80
2022-09-04T06:52:12.938Z,18.90
2022-09-04T06:55:12.837Z,19.00
2022-09-04T06:58:05.253Z,19.10
2022-09-04T07:00:53.285Z,19.40
2022-09-04T07:03:51.882Z,19.50
2022-09-04T07:07:01.807Z,19.60
2022-09-04T07:09:30.497Z,19.60
2022-09-04T07:12:30.149Z,19.60
2022-09-04T07:15:27.120Z,19.70
2022-09-04T07:18:21.981Z,19.70
2022-09-04T07:21:02.188Z,19.60
2022-09-04T07:23:41.302Z,19.70
2022-09-04T07:26:11.099Z,19.70
2022-09-04T07:29:11.310Z,19.60
2022-09-04T07:31:55.198Z,19.70
2022-09-04T07:34:39.363Z,19.80
2022-09-04T07:37:27.060Z,19.50
2022-09-04T07:40:17.173Z,19.50
2022-09-04T07:42:55.900Z,19.60
2022-09-04T07:45:51.037Z,19.70
2022-09-04T07:48:30.668Z,19.80
2022-09-04T07:51:16.802Z,19.70
2022-09-04T07:54:01.204Z,19.70
2022-09-04T07:57:11.740Z,19.60
2022-09-04T08:00:10.854Z,19.80
2022-09-04T08:03:11.829Z,20.00
2022-09-04T08:06:17.165Z,20.10
2022-09-04T08:09:33.149Z,20.00
2022-09-04T08:15:22.049Z,19.90
2022-09-04T08:18:08.981Z,19.90
2022-09-04T08:24:26.428Z,20.00
2022-09-04T08:27:14.499Z,20.00
2022-09-04T08:30:31.107Z,20.00
2022-09-04T08:33:19.130Z,20.10
2022-09-04T08:36:29.384Z,20.40
2022-09-04T08:39:08.668Z,20.50
2022-09-04T08:41:55.634Z,20.80
2022-09-04T08:48:11.264Z,20.50
2022-09-04T08:54:06.830Z,20.50
2022-09-04T08:57:14.845Z,20.50
2022-09-04T09:00:13.624Z,20.80
2022-09-04T09:02:52.023Z,21.30
2022-09-04T09:06:03.712Z,21.40
2022-09-04T09:12:23.248Z,22.20
2022-09-04T09:15:28.550Z,23.20
2022-09-04T09:25:01.225Z,25.00
2022-09-04T09:28:08.107Z,25.40
2022-09-04T09:31:10.891Z,28.60
2022-09-04T09:34:11.422Z,32.20
2022-09-04T09:37:02.954Z,33.50
2022-09-04T09:39:59.932Z,34.70
2022-09-04T09:43:30.022Z,34.80
2022-09-04T09:46:14.086Z,35.70
2022-09-04T09:49:28.449Z,36.80
2022-09-04T09:52:40.444Z,36.30
2022-09-04T09:55:42.638Z,36.80
2022-09-04T10:05:17.146Z,38.30
2022-09-04T10:08:07.498Z,38.60
2022-09-04T10:11:08.661Z,39.20
2022-09-04T10:14:16.854Z,39.60
2022-09-04T10:17:14.957Z,39.70
2022-09-04T10:19:51.421Z,40.50
2022-09-04T10:22:47.981Z,41.00
2022-09-04T10:25:54.908Z,40.30
2022-09-04T10:28:30.089Z,40.70
2022-09-04T10:31:23.857Z,40.80
2022-09-04T10:34:36.115Z,40.70
2022-09-04T10:37:36.232Z,40.00
2022-09-04T10:40:45.317Z,40.20
2022-09-04T10:43:22.394Z,40.50
2022-09-04T10:46:20.658Z,38.60
2022-09-04T10:49:27.385Z,38.50
2022-09-04T10:52:24.669Z,38.10
2022-09-04T10:55:36.740Z,38.40
2022-09-04T10:58:39.557Z,39.20
2022-09-04T11:01:36.934Z,37.40
2022-09-04T11:04:14.497Z,37.40
2022-09-04T11:07:10.094Z,37.70
2022-09-04T11:10:34.507Z,37.20
2022-09-04T11:13:31.600Z,37.10
2022-09-04T11:16:32.698Z,37.00
2022-09-04T11:19:25.174Z,36.50
2022-09-04T11:22:15.520Z,36.70
2022-09-04T11:25:17.055Z,37.50
2022-09-04T11:34:54.809Z,37.70
2022-09-04T11:41:05.818Z,38.40
2022-09-04T11:50:05.608Z,37.70
2022-09-04T11:53:20.808Z,36.80
2022-09-04T11:56:11.872Z,35.90
2022-09-04T11:59:21.759Z,34.20
2022-09-04T12:02:00.208Z,32.70
2022-09-04T12:08:07.375Z,31.10
2022-09-04T12:11:11.772Z,30.20
2022-09-04T12:13:47.774Z,29.60
2022-09-04T12:16:52.772Z,29.20
2022-09-04T12:19:44.462Z,29.00
2022-09-04T12:22:51.711Z,28.80
2022-09-04T12:25:39.854Z,28.80
2022-09-04T12:28:29.295Z,28.50
2022-09-04T12:31:11.238Z,28.40
2022-09-04T12:34:25.786Z,28.30
2022-09-04T12:37:20.524Z,28.10
2022-09-04T12:40:17.041Z,27.80
2022-09-04T12:43:01.406Z,27.70
2022-09-04T12:45:45.255Z,27.70
2022-09-04T12:48:23.825Z,27.60
2022-09-04T12:51:26.420Z,27.70
2022-09-04T12:54:21.019Z,27.70
2022-09-04T12:57:15.094Z,27.60
2022-09-04T13:00:05.864Z,27.70
2022-09-04T13:02:50.217Z,27.70
2022-09-04T13:05:53.087Z,28.00
2022-09-04T13:08:26.168Z,28.00
2022-09-04T13:14:37.280Z,27.80
2022-09-04T13:17:15.228Z,27.90
2022-09-04T13:20:09.028Z,27.60
2022-09-04T13:23:07.016Z,27.60
2022-09-04T13:29:26.720Z,27.40
2022-09-04T13:32:13.812Z,27.70
2022-09-04T13:35:10.293Z,27.70
2022-09-04T13:38:15.833Z,27.80
2022-09-04T13:41:30.173Z,28.00
2022-09-04T13:44:15.927Z,28.30
2022-09-04T13:47:16.404Z,28.50
2022-09-04T13:50:15.950Z,28.60
2022-09-04T13:53:07.069Z,28.70
2022-09-04T13:55:38.556Z,28.80
2022-09-04T13:58:53.726Z,28.70
2022-09-04T14:01:29.626Z,28.60
2022-09-04T14:04:10.777Z,28.50
2022-09-04T14:06:59.571Z,28.60
2022-09-04T14:09:33.775Z,28.60
2022-09-04T14:19:15.726Z,28.50
2022-09-04T14:32:18.753Z,28.30
2022-09-04T14:38:46.920Z,28.70
2022-09-04T14:41:34.085Z,28.70
2022-09-04T14:44:47.768Z,28.70
2022-09-04T14:47:40.655Z,28.60
2022-09-04T14:50:14.700Z,28.50
2022-09-04T14:52:59.896Z,28.40
2022-09-04T14:55:35.739Z,28.50
2022-09-04T14:58:45.209Z,28.20
2022-09-04T15:01:27.960Z,28.10
2022-09-04T15:10:53.223Z,28.10
2022-09-04T15:13:36.183Z,27.90
2022-09-04T15:16:40.045Z,27.80
2022-09-04T15:19:51.595Z,27.60
2022-09-04T15:26:10.507Z,27.60
2022-09-04T15:29:03.762Z,27.50
2022-09-04T15:42:13.434Z,27.40
2022-09-04T15:57:51.569Z,26.90
2022-09-04T16:00:33.745Z,26.80
2022-09-04T16:04:05.157Z,26.80
2022-09-04T16:06:53.264Z,26.80
2022-09-04T16:09:54.918Z,26.80
2022-09-04T16:12:47.412Z,26.80
2022-09-04T16:16:11.557Z,26.60
2022-09-04T16:19:10.078Z,26.50
2022-09-04T16:22:09.705Z,26.50
2022-09-04T16:24:47.725Z,26.50
2022-09-04T16:27:38.806Z,26.40
2022-09-04T16:30:15.011Z,26.40
2022-09-04T16:32:53.383Z,26.30
2022-09-04T16:39:30.859Z,26.30
2022-09-04T16:42:49.973Z,26.30
2022-09-04T16:49:19.898Z,26.20
2022-09-04T16:52:16.998Z,26.20
2022-09-04T16:54:52.921Z,26.20
2022-09-04T16:57:47.443Z,26.10
2022-09-04T17:00:18.743Z,26.00
2022-09-04T17:02:51.087Z,26.00
2022-09-04T17:05:34.651Z,25.90
2022-09-04T17:08:20.342Z,25.80
2022-09-04T17:14:28.329Z,25.60
2022-09-04T17:17:30.608Z,25.50
2022-09-04T17:20:14.891Z,25.50
2022-09-04T17:29:22.446Z,25.30
2022-09-04T17:29:34.604Z,25.30
2022-09-04T17:40:43.137Z,25.10
2022-09-04T17:41:31.364Z,25.00
2022-09-04T17:42:08.435Z,24.90
2022-09-04T17:48:02.370Z,24.70
2022-09-04T17:50:29.217Z,24.60
2022-09-04T17:53:14.667Z,24.50
2022-09-04T17:56:38.138Z,24.40
2022-09-04T17:59:14.518Z,24.30
2022-09-04T18:02:10.129Z,24.20
2022-09-04T18:04:47.096Z,24.10
2022-09-04T18:08:07.195Z,24.00
2022-09-04T18:10:40.271Z,23.80
2022-09-04T18:13:47.634Z,23.70
2022-09-04T18:17:12.068Z,23.60
2022-09-04T18:19:43.859Z,23.40
2022-09-04T18:22:33.324Z,23.30
2022-09-04T18:25:20.135Z,23.20
2022-09-04T18:28:21.886Z,23.10
2022-09-04T18:37:05.307Z,23.00
2022-09-04T18:37:21.858Z,22.90
2022-09-04T18:37:44.246Z,22.80
2022-09-04T18:40:12.520Z,22.70
2022-09-04T18:50:36.803Z,22.50
2022-09-04T18:50:39.337Z,22.60
2022-09-04T18:50:43.937Z,22.40
2022-09-04T18:51:49.090Z,22.30
2022-09-04T18:54:28.906Z,22.10
2022-09-04T18:57:06.610Z,22.00
2022-09-04T18:59:54.943Z,21.90
2022-09-04T19:02:56.354Z,21.80
2022-09-04T19:05:32.960Z,21.70
2022-09-04T19:08:19.845Z,21.60
2022-09-04T19:10:54.121Z,21.50
2022-09-04T19:13:42.182Z,21.40
2022-09-04T19:16:29.090Z,21.30
2022-09-04T19:19:01.507Z,21.20
2022-09-04T19:21:58.130Z,21.20
2022-09-04T19:24:54.266Z,21.10
2022-09-04T19:27:28.322Z,21.00
2022-09-04T19:30:19.959Z,21.00
2022-09-04T19:32:59.633Z,20.90
2022-09-04T19:35:50.685Z,20.70
2022-09-04T19:46:04.359Z,20.70
2022-09-04T19:46:06.886Z,20.70
2022-09-04T19:46:11.593Z,20.60
2022-09-04T19:47:28.420Z,20.50
2022-09-04T19:53:22.274Z,20.50
2022-09-04T19:53:42.704Z,20.60
2022-09-04T19:56:31.061Z,20.60
2022-09-04T19:59:11.407Z,20.70
2022-09-04T20:02:02.829Z,20.70
2022-09-04T20:04:46.083Z,20.70
2022-09-04T20:07:29.387Z,20.60
2022-09-04T20:10:02.069Z,20.60
2022-09-04T20:12:50.863Z,20.60
2022-09-04T20:15:30.125Z,20.50
2022-09-04T20:18:11.601Z,20.60
2022-09-04T20:20:56.553Z,20.50
2022-09-04T20:23:38.869Z,20.50
2022-09-04T20:26:11.126Z,20.50
2022-09-04T20:29:12.932Z,20.50
2022-09-04T20:31:41.774Z,20.50
2022-09-04T20:34:27.035Z,20.40
2022-09-04T20:37:19.170Z,20.40
2022-09-04T20:40:15.678Z,20.30
2022-09-04T20:43:16.204Z,20.30
2022-09-04T20:52:41.756Z,20.30
2022-09-04T20:52:49.774Z,20.20
2022-09-04T20:52:58.064Z,20.20
2022-09-04T20:55:11.441Z,20.10
2022-09-04T21:03:10.524Z,20.10
2022-09-04T21:04:42.754Z,20.00
2022-09-04T21:07:39.726Z,19.90
2022-09-04T21:13:22.107Z,19.90
2022-09-04T21:16:01.005Z,19.90
2022-09-04T21:18:31.783Z,19.90
2022-09-04T21:21:38.425Z,19.80
2022-09-04T21:24:23.515Z,19.70
2022-09-04T21:27:21.116Z,19.70
2022-09-04T21:30:18.892Z,19.60
2022-09-04T21:33:28.544Z,19.40
2022-09-04T21:36:25.343Z,19.30
2022-09-04T21:38:57.441Z,19.30
2022-09-04T21:41:45.514Z,19.30
2022-09-04T21:44:24.374Z,19.30
2022-09-04T21:50:47.225Z,19.30
2022-09-04T21:53:58.713Z,19.30
2022-09-04T22:02:25.851Z,19.40
2022-09-04T22:15:00.277Z,19.10
2022-09-04T22:21:40.696Z,19.00
2022-09-04T22:24:43.818Z,19.00
2022-09-04T22:28:08.149Z,19.00
2022-09-04T22:31:22.240Z,18.90
2022-09-04T22:34:17.526Z,18.90
2022-09-04T22:37:16.401Z,18.80
2022-09-04T22:39:52.222Z,18.80
2022-09-04T22:42:46.065Z,18.70
2022-09-04T22:49:29.346Z,18.70
2022-09-04T22:52:22.657Z,18.70
2022-09-04T22:55:23.061Z,18.60
2022-09-04T22:58:35.436Z,18.60
2022-09-04T23:04:50.929Z,18.70
2022-09-04T23:13:43.216Z,18.70
2022-09-04T23:13:51.397Z,18.70
2022-09-04T23:14:20.602Z,18.70
2022-09-04T23:17:14.823Z,18.60
2022-09-04T23:26:31.401Z,18.60
2022-09-04T23:26:45.331Z,18.60
2022-09-04T23:27:04.996Z,18.50
2022-09-04T23:29:41.346Z,18.60
2022-09-04T23:32:44.621Z,18.60
2022-09-04T23:35:27.629Z,18.50
2022-09-04T23:38:13.945Z,18.50
2022-09-04T23:41:03.594Z,18.50
2022-09-04T23:44:25.804Z,18.40
2022-09-04T23:47:20.386Z,18.40
2022-09-04T23:50:18.062Z,18.30
2022-09-04T23:53:02.984Z,18.30
2022-09-04T23:55:50.658Z,18.30
2022-09-04T23:59:06.635Z,18.30
