createdAt,value
2023-04-03T00:01:01.570Z,99.90
2023-04-03T00:03:28.449Z,99.90
2023-04-03T00:05:55.784Z,99.90
2023-04-03T00:08:22.789Z,99.90
2023-04-03T00:10:49.692Z,99.90
2023-04-03T00:13:16.751Z,99.90
2023-04-03T00:15:43.855Z,99.90
2023-04-03T00:18:10.924Z,99.90
2023-04-03T00:20:38.131Z,99.90
2023-04-03T00:23:05.207Z,99.90
2023-04-03T00:25:32.231Z,99.90
2023-04-03T00:27:59.027Z,99.90
2023-04-03T00:30:26.097Z,99.90
2023-04-03T00:32:53.787Z,99.90
2023-04-03T00:35:21.918Z,99.90
2023-04-03T00:37:49.078Z,99.90
2023-04-03T00:40:16.805Z,99.90
2023-04-03T00:42:44.531Z,99.90
2023-04-03T00:45:14.274Z,99.90
2023-04-03T00:47:41.189Z,99.90
2023-04-03T00:50:08.529Z,99.90
2023-04-03T00:52:37.371Z,99.90
2023-04-03T00:55:07.073Z,99.90
2023-04-03T00:57:34.017Z,99.90
2023-04-03T01:00:10.489Z,99.90
2023-04-03T01:02:37.790Z,99.90
2023-04-03T01:05:05.781Z,99.90
2023-04-03T01:07:34.350Z,99.90
2023-04-03T01:10:03.215Z,99.90
2023-04-03T01:12:33.023Z,99.90
2023-04-03T01:15:02.120Z,99.90
2023-04-03T01:17:33.673Z,99.90
2023-04-03T01:20:13.634Z,99.90
2023-04-03T01:23:10.945Z,99.90
2023-04-03T01:25:41.030Z,99.90
2023-04-03T01:28:10.089Z,99.90
2023-04-03T01:31:06.454Z,99.90
2023-04-03T01:33:33.763Z,99.90
2023-04-03T01:36:01.176Z,99.90
2023-04-03T01:38:28.284Z,99.90
2023-04-03T01:40:57.062Z,99.90
2023-04-03T01:43:23.888Z,99.90
2023-04-03T01:45:51.070Z,99.90
2023-04-03T01:48:18.088Z,99.90
2023-04-03T01:50:44.948Z,99.90
2023-04-03T01:53:12.363Z,99.90
2023-04-03T01:55:39.151Z,99.90
2023-04-03T01:58:05.960Z,99.90
2023-04-03T02:00:32.781Z,99.90
2023-04-03T02:02:59.669Z,99.90
2023-04-03T02:05:26.764Z,99.90
2023-04-03T02:07:53.574Z,99.90
2023-04-03T02:10:20.455Z,99.90
2023-04-03T02:12:47.367Z,99.90
2023-04-03T02:15:14.422Z,99.90
2023-04-03T02:17:41.219Z,99.90
2023-04-03T02:20:08.847Z,99.90
2023-04-03T02:22:35.655Z,99.90
2023-04-03T02:25:02.523Z,99.90
2023-04-03T02:27:29.281Z,99.90
2023-04-03T02:29:56.108Z,99.90
2023-04-03T02:32:23.114Z,99.90
2023-04-03T02:34:50.061Z,99.90
2023-04-03T02:37:16.915Z,99.90
2023-04-03T02:39:43.705Z,99.90
2023-04-03T02:42:10.894Z,99.90
2023-04-03T02:44:37.687Z,99.90
2023-04-03T02:47:04.594Z,99.90
2023-04-03T02:49:31.493Z,99.90
2023-04-03T02:51:58.329Z,99.90
2023-04-03T02:54:30.627Z,99.90
2023-04-03T02:56:59.203Z,99.90
2023-04-03T02:59:26.032Z,99.90
2023-04-03T03:01:53.013Z,99.90
2023-04-03T03:04:20.317Z,99.90
2023-04-03T03:06:47.937Z,99.90
2023-04-03T03:09:15.711Z,99.90
2023-04-03T03:11:42.649Z,99.90
2023-04-03T03:14:09.517Z,99.90
2023-04-03T03:16:36.585Z,99.90
2023-04-03T03:19:03.491Z,99.90
2023-04-03T03:21:30.784Z,99.90
2023-04-03T03:23:57.609Z,99.90
2023-04-03T03:26:24.817Z,99.90
2023-04-03T03:28:51.730Z,99.90
2023-04-03T03:31:18.643Z,99.90
2023-04-03T03:33:45.616Z,99.90
2023-04-03T03:36:14.111Z,99.90
2023-04-03T03:38:41.088Z,99.90
2023-04-03T03:41:07.900Z,99.90
2023-04-03T03:43:34.702Z,99.90
2023-04-03T03:46:01.524Z,99.90
2023-04-03T03:48:28.424Z,99.90
2023-04-03T03:50:55.399Z,99.90
2023-04-03T03:53:22.459Z,99.90
2023-04-03T03:55:49.456Z,99.90
2023-04-03T03:58:16.314Z,99.90
2023-04-03T04:00:43.168Z,99.90
2023-04-03T04:03:10.080Z,99.90
2023-04-03T04:05:40.133Z,99.90
2023-04-03T04:08:07.126Z,99.90
2023-04-03T04:10:34.838Z,99.90
2023-04-03T04:13:01.817Z,99.90
2023-04-03T04:15:28.760Z,99.90
2023-04-03T04:17:55.855Z,99.90
2023-04-03T04:20:22.925Z,99.90
2023-04-03T04:22:49.764Z,99.90
2023-04-03T04:25:16.737Z,99.90
2023-04-03T04:27:43.603Z,99.90
2023-04-03T04:30:11.112Z,99.90
2023-04-03T04:32:38.309Z,99.90
2023-04-03T04:35:05.913Z,99.90
2023-04-03T04:37:33.006Z,99.90
2023-04-03T04:39:59.853Z,99.90
2023-04-03T04:42:26.859Z,99.90
2023-04-03T04:44:53.636Z,99.90
2023-04-03T04:47:20.407Z,99.90
2023-04-03T04:49:48.417Z,99.90
2023-04-03T04:52:15.402Z,99.90
2023-04-03T04:54:42.301Z,99.90
2023-04-03T04:57:09.176Z,99.90
2023-04-03T04:59:36.151Z,99.90
2023-04-03T05:02:03.077Z,99.90
2023-04-03T05:04:29.992Z,99.90
2023-04-03T05:06:56.889Z,99.90
2023-04-03T05:09:23.664Z,99.90
2023-04-03T05:11:51.016Z,99.90
2023-04-03T05:14:17.997Z,99.90
2023-04-03T05:16:44.923Z,99.90
2023-04-03T05:19:11.729Z,99.90
2023-04-03T05:21:38.683Z,99.90
2023-04-03T05:24:06.131Z,99.90
2023-04-03T05:26:33.094Z,99.90
2023-04-03T05:28:59.922Z,99.90
2023-04-03T05:31:27.062Z,99.90
2023-04-03T05:33:54.289Z,99.90
2023-04-03T05:36:21.176Z,99.90
2023-04-03T05:38:48.576Z,99.90
2023-04-03T05:41:16.349Z,99.90
2023-04-03T05:43:43.420Z,99.90
2023-04-03T05:46:17.359Z,99.90
2023-04-03T05:48:44.826Z,99.90
2023-04-03T05:51:20.880Z,99.90
2023-04-03T05:53:47.684Z,99.90
2023-04-03T05:56:14.882Z,99.90
2023-04-03T05:58:41.694Z,99.90
2023-04-03T06:01:08.843Z,99.90
2023-04-03T06:03:37.868Z,99.90
2023-04-03T06:06:06.611Z,99.90
2023-04-03T06:08:33.957Z,99.90
2023-04-03T06:11:00.967Z,99.90
2023-04-03T06:13:28.055Z,99.90
2023-04-03T06:15:54.927Z,99.90
2023-04-03T06:18:21.861Z,99.90
2023-04-03T06:20:48.710Z,99.90
2023-04-03T06:23:15.546Z,99.90
2023-04-03T06:25:43.051Z,99.90
2023-04-03T06:28:11.164Z,99.90
2023-04-03T06:30:38.618Z,99.90
2023-04-03T06:33:05.951Z,99.90
2023-04-03T06:35:33.086Z,99.90
2023-04-03T06:37:59.961Z,99.90
2023-04-03T06:40:27.561Z,99.90
2023-04-03T06:42:54.645Z,99.90
2023-04-03T06:45:22.680Z,99.90
2023-04-03T06:47:49.688Z,99.90
2023-04-03T06:50:16.860Z,99.90
2023-04-03T06:52:43.833Z,99.90
2023-04-03T06:55:10.820Z,99.90
2023-04-03T06:57:38.224Z,99.90
2023-04-03T07:00:07.020Z,99.90
2023-04-03T07:02:34.123Z,99.90
2023-04-03T07:05:01.091Z,99.90
2023-04-03T07:07:28.178Z,99.90
2023-04-03T07:09:55.113Z,99.90
2023-04-03T07:12:22.056Z,99.90
2023-04-03T07:14:48.960Z,99.90
2023-04-03T07:17:16.068Z,99.90
2023-04-03T07:19:42.875Z,99.90
2023-04-03T07:22:09.917Z,99.90
2023-04-03T07:24:36.872Z,99.90
2023-04-03T07:27:04.270Z,99.90
2023-04-03T07:29:31.220Z,99.90
2023-04-03T07:31:58.418Z,99.90
2023-04-03T07:34:25.417Z,99.90
2023-04-03T07:36:52.325Z,99.90
2023-04-03T07:39:19.812Z,99.90
2023-04-03T07:41:46.764Z,99.90
2023-04-03T07:44:13.698Z,99.90
2023-04-03T07:46:41.531Z,99.90
2023-04-03T07:49:08.442Z,99.90
2023-04-03T07:51:35.726Z,99.90
2023-04-03T07:54:02.515Z,99.90
2023-04-03T07:56:29.380Z,99.90
2023-04-03T07:58:56.468Z,99.90
2023-04-03T08:01:23.311Z,99.90
2023-04-03T08:03:50.449Z,99.90
2023-04-03T08:06:20.023Z,99.90
2023-04-03T08:08:50.770Z,99.90
2023-04-03T08:11:17.629Z,99.90
2023-04-03T08:13:44.575Z,99.90
2023-04-03T08:16:18.125Z,99.90
2023-04-03T08:18:45.331Z,99.90
2023-04-03T08:21:13.167Z,99.90
2023-04-03T08:23:42.113Z,99.90
2023-04-03T08:26:10.634Z,99.90
2023-04-03T08:28:37.481Z,99.90
2023-04-03T08:31:11.974Z,99.90
2023-04-03T08:33:39.780Z,99.90
2023-04-03T08:36:08.776Z,99.90
2023-04-03T08:38:38.463Z,99.90
2023-04-03T08:41:15.756Z,99.90
2023-04-03T08:43:59.635Z,99.90
2023-04-03T08:46:50.396Z,99.90
2023-04-03T08:49:24.276Z,99.90
2023-04-03T08:51:51.878Z,99.90
2023-04-03T08:54:25.929Z,99.90
2023-04-03T08:56:52.881Z,99.90
2023-04-03T08:59:24.858Z,99.90
2023-04-03T09:01:52.535Z,99.90
2023-04-03T09:04:20.150Z,99.90
2023-04-03T09:07:09.669Z,99.90
2023-04-03T09:09:40.674Z,99.90
2023-04-03T09:12:31.034Z,99.90
2023-04-03T09:15:13.378Z,99.90
2023-04-03T09:17:44.650Z,99.90
2023-04-03T09:20:22.888Z,99.90
2023-04-03T09:22:52.998Z,99.90
2023-04-03T09:25:26.314Z,99.90
2023-04-03T09:27:53.540Z,99.90
2023-04-03T09:30:25.759Z,99.90
2023-04-03T09:32:54.932Z,99.90
2023-04-03T09:35:36.251Z,99.90
2023-04-03T09:38:14.335Z,99.90
2023-04-03T09:41:10.611Z,99.90
2023-04-03T09:43:39.956Z,99.90
2023-04-03T09:46:31.442Z,99.90
2023-04-03T09:49:08.075Z,99.90
2023-04-03T09:51:36.067Z,99.90
2023-04-03T09:54:03.012Z,99.90
2023-04-03T09:56:30.739Z,99.90
2023-04-03T09:59:00.605Z,97.60
2023-04-03T10:01:27.587Z,95.50
2023-04-03T10:04:11.324Z,94.40
2023-04-03T10:06:49.103Z,94.60
2023-04-03T10:09:19.477Z,94.90
2023-04-03T10:12:06.236Z,95.10
2023-04-03T10:14:35.556Z,95.30
2023-04-03T10:17:30.445Z,95.20
2023-04-03T10:20:29.558Z,94.00
2023-04-03T10:23:24.266Z,92.20
2023-04-03T10:28:46.250Z,91.90
2023-04-03T10:31:18.337Z,92.50
2023-04-03T10:34:07.542Z,93.00
2023-04-03T10:37:00.122Z,92.60
2023-04-03T10:39:42.067Z,92.10
2023-04-03T10:42:17.400Z,91.20
2023-04-03T10:44:50.912Z,90.10
2023-04-03T10:47:20.232Z,88.80
2023-04-03T10:50:02.325Z,87.50
2023-04-03T10:52:41.391Z,85.90
2023-04-03T10:55:14.876Z,85.40
2023-04-03T10:57:42.003Z,83.60
2023-04-03T11:00:19.226Z,84.40
2023-04-03T11:02:56.400Z,84.10
2023-04-03T11:05:38.955Z,84.70
2023-04-03T11:08:19.588Z,84.60
2023-04-03T11:10:47.752Z,84.30
2023-04-03T11:13:24.033Z,84.10
2023-04-03T11:15:51.417Z,81.70
2023-04-03T11:18:33.136Z,83.20
2023-04-03T11:21:05.922Z,83.00
2023-04-03T11:23:45.937Z,82.10
2023-04-03T11:26:21.934Z,83.10
2023-04-03T11:28:54.064Z,82.50
2023-04-03T11:31:43.472Z,81.40
2023-04-03T11:35:00.068Z,80.40
2023-04-03T11:37:47.442Z,77.50
2023-04-03T11:40:18.670Z,76.80
2023-04-03T11:42:50.625Z,77.40
2023-04-03T11:45:18.822Z,77.10
2023-04-03T11:47:54.123Z,76.80
2023-04-03T11:50:33.283Z,76.70
2023-04-03T11:53:09.424Z,76.30
2023-04-03T11:55:36.916Z,77.40
2023-04-03T11:58:11.933Z,79.20
2023-04-03T12:00:47.781Z,80.60
2023-04-03T12:03:53.795Z,82.00
2023-04-03T12:06:20.798Z,83.00
2023-04-03T12:08:54.179Z,83.90
2023-04-03T12:11:31.314Z,83.50
2023-04-03T12:13:58.257Z,84.20
2023-04-03T12:16:37.265Z,83.60
2023-04-03T12:19:16.916Z,83.40
2023-04-03T12:21:47.261Z,83.00
2023-04-03T12:24:16.975Z,83.60
2023-04-03T12:27:02.751Z,83.50
2023-04-03T12:29:33.348Z,82.60
2023-04-03T12:32:28.224Z,80.80
2023-04-03T12:35:19.921Z,78.30
2023-04-03T12:38:25.337Z,77.20
2023-04-03T12:41:12.898Z,75.60
2023-04-03T12:44:04.512Z,73.40
2023-04-03T12:46:47.531Z,71.90
2023-04-03T12:49:40.616Z,69.20
2023-04-03T12:52:25.623Z,67.10
2023-04-03T12:54:52.544Z,65.10
2023-04-03T12:57:22.417Z,64.30
2023-04-03T12:59:49.775Z,62.80
2023-04-03T13:02:34.822Z,62.80
2023-04-03T13:05:10.975Z,62.40
2023-04-03T13:07:39.950Z,61.30
2023-04-03T13:10:10.000Z,60.00
2023-04-03T13:15:18.877Z,59.30
2023-04-03T13:17:46.391Z,58.10
2023-04-03T13:20:24.605Z,57.20
2023-04-03T13:22:59.355Z,56.00
2023-04-03T13:25:28.096Z,54.00
2023-04-03T13:28:06.227Z,53.40
2023-04-03T13:30:40.574Z,53.70
2023-04-03T13:33:23.102Z,53.10
2023-04-03T13:35:56.538Z,52.00
2023-04-03T13:38:27.145Z,52.20
2023-04-03T13:41:01.585Z,52.50
2023-04-03T13:43:30.625Z,52.30
2023-04-03T13:45:59.479Z,51.70
2023-04-03T13:48:26.914Z,52.20
2023-04-03T13:51:00.053Z,52.40
2023-04-03T13:53:28.019Z,52.40
2023-04-03T13:55:59.813Z,51.10
2023-04-03T13:58:28.429Z,51.20
2023-04-03T14:01:18.680Z,50.50
2023-04-03T14:03:48.504Z,50.20
2023-04-03T14:06:17.642Z,50.20
2023-04-03T14:08:48.108Z,50.00
2023-04-03T14:11:24.696Z,49.80
2023-04-03T14:13:51.767Z,49.70
2023-04-03T14:16:24.129Z,58.50
2023-04-03T14:18:52.191Z,49.10
2023-04-03T14:21:19.958Z,49.90
2023-04-03T14:23:47.210Z,50.30
2023-04-03T14:26:19.899Z,50.80
2023-04-03T14:39:35.026Z,53.80
2023-04-03T14:42:02.049Z,54.10
2023-04-03T14:44:29.107Z,54.60
2023-04-03T14:46:57.747Z,54.80
2023-04-03T14:49:27.523Z,54.50
2023-04-03T14:51:54.577Z,54.80
2023-04-03T14:54:26.766Z,55.40
2023-04-03T14:56:54.503Z,56.40
2023-04-03T14:59:22.746Z,56.80
2023-04-03T15:01:50.007Z,57.30
2023-04-03T15:04:21.513Z,57.70
2023-04-03T15:06:49.317Z,58.30
2023-04-03T15:09:21.075Z,58.90
2023-04-03T15:11:49.086Z,59.70
2023-04-03T15:14:24.316Z,60.30
2023-04-03T15:17:03.248Z,60.80
2023-04-03T15:19:32.497Z,61.10
2023-04-03T15:21:59.664Z,61.40
2023-04-03T15:24:26.556Z,61.80
2023-04-03T15:26:53.645Z,62.40
2023-04-03T15:29:20.757Z,63.20
2023-04-03T15:31:47.732Z,63.70
2023-04-03T15:34:14.785Z,64.10
2023-04-03T15:36:41.613Z,64.70
2023-04-03T15:39:08.625Z,64.80
2023-04-03T15:41:35.675Z,65.20
2023-04-03T15:44:03.373Z,65.60
2023-04-03T15:51:47.911Z,66.10
2023-04-03T15:54:15.204Z,66.10
2023-04-03T15:56:42.146Z,66.50
2023-04-03T15:59:09.251Z,66.50
2023-04-03T16:01:36.325Z,66.70
2023-04-03T16:04:03.596Z,66.60
2023-04-03T16:06:31.671Z,67.00
2023-04-03T16:08:59.309Z,67.90
2023-04-03T16:11:29.866Z,68.50
2023-04-03T16:13:57.101Z,69.20
2023-04-03T16:16:25.094Z,69.70
2023-04-03T16:18:52.382Z,70.10
2023-04-03T16:21:19.571Z,70.30
2023-04-03T16:23:47.452Z,70.50
2023-04-03T16:26:15.303Z,71.00
2023-04-03T16:28:42.407Z,71.60
2023-04-03T16:31:09.309Z,71.80
2023-04-03T16:33:36.443Z,72.00
2023-04-03T16:36:05.694Z,72.10
2023-04-03T16:38:33.165Z,72.10
2023-04-03T16:41:05.672Z,72.20
2023-04-03T16:43:33.561Z,72.30
2023-04-03T16:46:00.673Z,72.60
2023-04-03T16:48:27.816Z,72.70
2023-04-03T16:50:54.685Z,73.10
2023-04-03T16:53:22.592Z,73.30
2023-04-03T16:55:50.193Z,73.80
2023-04-03T16:58:17.339Z,74.30
2023-04-03T17:00:44.241Z,75.70
2023-04-03T17:03:11.493Z,75.90
2023-04-03T17:05:38.676Z,77.00
2023-04-03T17:08:06.155Z,77.70
2023-04-03T17:10:34.659Z,78.50
2023-04-03T17:13:01.719Z,79.30
2023-04-03T17:15:28.591Z,80.10
2023-04-03T17:17:55.789Z,81.00
2023-04-03T17:20:22.960Z,81.60
2023-04-03T17:22:49.863Z,82.20
2023-04-03T17:25:17.269Z,82.90
2023-04-03T17:27:44.202Z,83.10
2023-04-03T17:30:11.658Z,83.50
2023-04-03T17:32:38.771Z,83.90
2023-04-03T17:35:06.488Z,84.00
2023-04-03T17:37:34.193Z,84.00
2023-04-03T17:40:01.493Z,83.90
2023-04-03T17:42:31.421Z,83.60
2023-04-03T17:44:59.036Z,83.30
2023-04-03T17:47:26.670Z,83.00
2023-04-03T17:49:54.661Z,83.00
2023-04-03T17:52:28.551Z,83.00
2023-04-03T17:54:58.708Z,82.90
2023-04-03T17:57:25.889Z,83.30
2023-04-03T17:59:54.085Z,83.80
2023-04-03T18:02:21.241Z,84.10
2023-04-03T18:04:48.532Z,84.60
2023-04-03T18:07:15.673Z,85.00
2023-04-03T18:09:42.909Z,85.40
2023-04-03T18:12:10.844Z,85.70
2023-04-03T18:14:38.584Z,86.20
2023-04-03T18:17:06.279Z,86.50
2023-04-03T18:19:34.047Z,87.10
2023-04-03T18:22:03.918Z,87.50
2023-04-03T18:24:34.081Z,87.80
2023-04-03T18:27:04.581Z,88.50
2023-04-03T18:29:32.581Z,89.00
2023-04-03T18:31:59.959Z,89.50
2023-04-03T18:34:27.074Z,90.00
2023-04-03T18:36:54.443Z,90.20
2023-04-03T18:39:23.353Z,90.40
2023-04-03T18:41:52.498Z,90.70
2023-04-03T18:44:21.594Z,91.10
2023-04-03T18:46:48.897Z,91.30
2023-04-03T18:49:18.238Z,91.60
2023-04-03T18:51:45.886Z,91.80
2023-04-03T18:54:13.242Z,92.20
2023-04-03T18:56:40.515Z,92.40
2023-04-03T18:59:07.839Z,92.80
2023-04-03T19:01:35.367Z,93.30
2023-04-03T19:04:02.487Z,93.70
2023-04-03T19:06:29.595Z,94.20
2023-04-03T19:08:56.654Z,94.50
2023-04-03T19:11:23.880Z,95.00
2023-04-03T19:14:10.340Z,95.40
2023-04-03T19:16:38.281Z,95.80
2023-04-03T19:19:05.618Z,96.30
2023-04-03T19:21:33.210Z,96.80
2023-04-03T19:24:00.565Z,97.30
2023-04-03T19:26:27.661Z,97.70
2023-04-03T19:28:54.640Z,98.30
2023-04-03T19:31:22.073Z,99.10
2023-04-03T19:33:50.006Z,99.50
2023-04-03T19:36:17.717Z,99.80
2023-04-03T19:38:44.886Z,99.90
2023-04-03T19:41:17.977Z,99.90
2023-04-03T19:43:45.492Z,99.90
2023-04-03T19:46:12.509Z,99.90
2023-04-03T19:48:39.648Z,99.90
2023-04-03T19:51:08.127Z,99.90
2023-04-03T19:53:35.171Z,99.90
2023-04-03T19:56:02.152Z,99.90
2023-04-03T19:58:30.000Z,99.90
2023-04-03T20:00:57.961Z,99.90
2023-04-03T20:03:25.518Z,99.90
2023-04-03T20:05:53.468Z,99.90
2023-04-03T20:08:20.645Z,99.90
2023-04-03T20:10:47.701Z,99.90
2023-04-03T20:13:15.578Z,99.90
2023-04-03T20:15:47.399Z,99.90
2023-04-03T20:18:18.960Z,99.90
2023-04-03T20:20:53.930Z,99.90
2023-04-03T20:23:21.132Z,99.90
2023-04-03T20:26:01.449Z,99.90
2023-04-03T20:28:36.414Z,99.90
2023-04-03T20:31:03.954Z,99.90
2023-04-03T20:33:31.278Z,99.90
2023-04-03T20:35:58.555Z,99.90
2023-04-03T20:38:26.326Z,99.90
2023-04-03T20:40:54.083Z,99.90
2023-04-03T20:43:23.348Z,99.90
2023-04-03T20:45:51.017Z,99.90
2023-04-03T20:48:18.751Z,99.90
2023-04-03T20:50:46.656Z,99.90
2023-04-03T20:53:15.129Z,99.90
2023-04-03T20:55:42.618Z,99.90
2023-04-03T20:58:09.813Z,99.90
2023-04-03T21:00:38.391Z,99.90
2023-04-03T21:03:06.393Z,99.90
2023-04-03T21:05:37.056Z,99.90
2023-04-03T21:08:42.493Z,99.90
2023-04-03T21:11:47.462Z,99.90
2023-04-03T21:14:52.173Z,99.90
2023-04-03T21:17:19.282Z,99.90
2023-04-03T21:19:46.798Z,99.90
2023-04-03T21:22:14.134Z,99.90
2023-04-03T21:24:41.208Z,99.90
2023-04-03T21:27:08.513Z,99.90
2023-04-03T21:29:35.482Z,99.90
2023-04-03T21:32:02.658Z,99.90
2023-04-03T21:34:31.026Z,99.90
2023-04-03T21:37:06.123Z,99.90
2023-04-03T21:39:33.775Z,99.90
2023-04-03T21:42:00.896Z,99.90
2023-04-03T21:44:28.639Z,99.90
2023-04-03T21:46:55.802Z,99.90
2023-04-03T21:49:24.042Z,99.90
2023-04-03T21:51:51.824Z,99.90
2023-04-03T21:54:19.558Z,99.90
2023-04-03T21:56:48.128Z,99.90
2023-04-03T21:59:15.937Z,99.90
2023-04-03T22:01:43.423Z,99.90
2023-04-03T22:04:11.001Z,99.90
2023-04-03T22:06:38.260Z,99.90
2023-04-03T22:09:05.246Z,99.90
2023-04-03T22:11:32.342Z,99.90
2023-04-03T22:13:59.879Z,99.90
2023-04-03T22:16:27.535Z,99.90
2023-04-03T22:18:56.238Z,99.90
2023-04-03T22:21:23.345Z,99.90
2023-04-03T22:23:50.635Z,99.90
2023-04-03T22:26:17.516Z,99.90
2023-04-03T22:28:46.705Z,99.90
2023-04-03T22:31:14.913Z,99.90
2023-04-03T22:33:43.657Z,99.90
2023-04-03T22:36:11.739Z,99.90
2023-04-03T22:38:39.367Z,99.90
2023-04-03T22:41:07.600Z,99.90
2023-04-03T22:43:38.652Z,99.90
2023-04-03T22:46:08.597Z,99.90
2023-04-03T22:48:36.794Z,99.90
2023-04-03T22:51:09.684Z,99.90
2023-04-03T22:53:37.189Z,99.90
2023-04-03T22:56:11.146Z,99.90
2023-04-03T22:58:39.178Z,99.90
2023-04-03T23:01:13.799Z,99.90
2023-04-03T23:03:42.311Z,99.90
2023-04-03T23:06:09.769Z,99.90
2023-04-03T23:08:41.096Z,99.90
2023-04-03T23:11:09.653Z,99.90
2023-04-03T23:13:36.744Z,99.90
2023-04-03T23:16:04.232Z,99.90
2023-04-03T23:18:32.592Z,99.90
2023-04-03T23:21:00.037Z,99.90
2023-04-03T23:23:27.204Z,99.90
2023-04-03T23:25:55.168Z,99.90
2023-04-03T23:28:22.954Z,99.90
2023-04-03T23:30:51.146Z,99.90
2023-04-03T23:33:18.068Z,99.90
2023-04-03T23:35:46.791Z,99.90
2023-04-03T23:38:16.779Z,99.90
2023-04-03T23:40:44.822Z,99.90
2023-04-03T23:43:12.716Z,99.90
2023-04-03T23:45:40.058Z,99.90
2023-04-03T23:48:07.235Z,99.90
2023-04-03T23:50:34.157Z,99.90
2023-04-03T23:53:01.223Z,99.90
2023-04-03T23:55:28.301Z,99.90
2023-04-03T23:57:55.579Z,99.90
