createdAt,value
2023-04-26T00:12:18.548Z,90.6
2023-04-26T00:32:18.578Z,90.1
2023-04-26T00:52:18.574Z,90.6
2023-04-26T01:12:18.531Z,91.0
2023-04-26T01:32:18.557Z,90.6
2023-04-26T01:52:18.525Z,90.8
2023-04-26T02:12:18.527Z,91.0
2023-04-26T02:32:18.618Z,91.3
2023-04-26T02:52:18.528Z,91.1
2023-04-26T03:12:18.555Z,91.0
2023-04-26T03:32:18.519Z,91.0
2023-04-26T03:52:18.509Z,90.7
2023-04-26T04:12:18.498Z,90.3
2023-04-26T04:32:18.521Z,89.5
2023-04-26T04:52:18.495Z,89.5
2023-04-26T05:12:18.514Z,89.5
2023-04-26T05:32:18.628Z,88.8
2023-04-26T05:52:18.499Z,88.6
2023-04-26T06:12:18.411Z,87.3
2023-04-26T06:32:18.400Z,86.8
2023-04-26T06:52:18.407Z,85.3
2023-04-26T07:12:18.382Z,81.9
2023-04-26T07:32:18.464Z,79.2
2023-04-26T07:52:18.434Z,75.6
2023-04-26T08:12:18.385Z,77.6
2023-04-26T08:32:18.415Z,74.6
2023-04-26T08:52:18.409Z,69.2
2023-04-26T09:12:18.304Z,64.8
2023-04-26T09:32:18.316Z,65.7
2023-04-26T09:52:18.445Z,64.1
2023-04-26T10:12:18.462Z,64.7
2023-04-26T10:32:18.328Z,69.9
2023-04-26T10:52:18.319Z,71.4
2023-04-26T11:12:18.212Z,66.7
2023-04-26T11:32:18.289Z,62.6
2023-04-26T11:52:18.385Z,62.2
2023-04-26T12:12:18.424Z,61.2
2023-04-26T12:32:18.269Z,63.1
2023-04-26T12:52:18.141Z,62.6
2023-04-26T13:12:18.143Z,61.9
2023-04-26T13:32:18.162Z,64.2
2023-04-26T13:52:18.152Z,60.2
2023-04-26T14:12:18.159Z,59.9
2023-04-26T14:32:18.127Z,59.8
2023-04-26T14:52:18.074Z,59.0
2023-04-26T15:12:18.098Z,58.4
2023-04-26T15:32:18.079Z,60.9
2023-04-26T15:52:17.986Z,63.1
2023-04-26T16:12:18.016Z,66.6
2023-04-26T16:32:17.990Z,65.9
2023-04-26T16:52:18.107Z,67.2
2023-04-26T17:12:18.018Z,69.2
2023-04-26T17:32:18.043Z,70.6
2023-04-26T17:52:17.886Z,70.9
2023-04-26T18:12:17.891Z,89.5
2023-04-26T18:32:17.927Z,91.0
2023-04-26T18:52:17.936Z,91.8
2023-04-26T19:12:17.906Z,92.2
2023-04-26T19:32:17.926Z,92.6
2023-04-26T19:52:17.956Z,92.8
2023-04-26T20:12:17.830Z,93.0
2023-04-26T20:32:17.833Z,93.2
2023-04-26T20:52:17.851Z,93.3
2023-04-26T21:12:17.873Z,92.4
2023-04-26T21:32:17.857Z,89.9
2023-04-26T21:52:17.857Z,88.6
2023-04-26T22:12:17.853Z,87.8
2023-04-26T22:32:17.893Z,86.6
2023-04-26T22:52:17.905Z,87.2
2023-04-26T23:32:17.761Z,86.4
2023-04-26T23:52:17.748Z,87.1
