createdAt,value
2019-02-20T00:01:03.323Z,10.03
2019-02-20T00:03:33.576Z,9.40
2019-02-20T00:06:03.066Z,8.63
2019-02-20T00:08:32.190Z,9.43
2019-02-20T00:11:01.763Z,9.33
2019-02-20T00:13:31.113Z,9.10
2019-02-20T00:16:00.065Z,9.33
2019-02-20T00:18:28.970Z,9.77
2019-02-20T00:20:57.891Z,9.97
2019-02-20T00:23:26.717Z,10.23
2019-02-20T00:25:58.454Z,9.63
2019-02-20T00:28:28.641Z,10.30
2019-02-20T00:30:58.178Z,9.70
2019-02-20T00:33:27.391Z,9.93
2019-02-20T00:35:56.355Z,9.30
2019-02-20T00:38:25.860Z,10.33
2019-02-20T00:40:56.467Z,10.33
2019-02-20T00:43:25.998Z,9.90
2019-02-20T00:46:26.868Z,9.90
2019-02-20T00:49:09.233Z,10.20
2019-02-20T00:51:57.290Z,9.70
2019-02-20T00:54:26.207Z,9.73
2019-02-20T00:56:55.251Z,9.87
2019-02-20T00:59:24.528Z,10.30
2019-02-20T01:01:55.836Z,9.93
2019-02-20T01:04:24.834Z,8.93
2019-02-20T01:17:39.079Z,9.17
2019-02-20T01:20:08.430Z,9.20
2019-02-20T01:22:37.551Z,9.47
2019-02-20T01:25:06.607Z,9.37
2019-02-20T01:27:35.608Z,9.13
2019-02-20T01:30:04.996Z,9.60
2019-02-20T01:32:34.299Z,8.33
2019-02-20T01:35:03.590Z,7.77
2019-02-20T01:37:33.095Z,7.50
2019-02-20T01:40:02.317Z,8.63
2019-02-20T01:42:31.277Z,8.23
2019-02-20T01:45:00.298Z,8.23
2019-02-20T01:47:29.413Z,7.87
2019-02-20T01:50:36.964Z,8.03
2019-02-20T01:53:10.352Z,7.90
2019-02-20T01:55:35.922Z,7.20
2019-02-20T01:58:04.806Z,7.30
2019-02-20T02:00:33.976Z,7.70
2019-02-20T02:03:02.907Z,7.33
2019-02-20T02:05:31.858Z,7.10
2019-02-20T02:08:01.229Z,6.43
2019-02-20T02:10:31.427Z,6.37
2019-02-20T02:13:00.520Z,6.60
2019-02-20T02:15:29.420Z,6.60
2019-02-20T02:18:02.961Z,7.03
2019-02-20T02:20:32.249Z,6.53
2019-02-20T02:23:01.140Z,6.80
2019-02-20T02:25:30.094Z,6.50
2019-02-20T02:27:59.323Z,6.33
2019-02-20T02:30:28.754Z,6.70
2019-02-20T02:32:57.668Z,6.67
2019-02-20T02:35:26.715Z,6.33
2019-02-20T02:37:58.252Z,6.80
2019-02-20T02:40:27.535Z,6.37
2019-02-20T02:42:56.701Z,6.07
2019-02-20T02:45:26.353Z,7.37
2019-02-20T02:47:55.450Z,5.93
2019-02-20T02:50:24.361Z,6.73
2019-02-20T02:52:53.372Z,6.33
2019-02-20T02:55:25.301Z,6.73
2019-02-20T02:57:54.929Z,6.80
2019-02-20T03:00:24.059Z,6.30
2019-02-20T03:02:53.152Z,6.77
2019-02-20T03:05:24.525Z,7.73
2019-02-20T03:07:53.491Z,7.43
2019-02-20T03:10:22.417Z,6.93
2019-02-20T03:12:51.652Z,7.17
2019-02-20T03:15:20.575Z,6.23
2019-02-20T03:17:49.908Z,6.43
2019-02-20T03:20:18.740Z,6.37
2019-02-20T03:22:47.768Z,7.20
2019-02-20T03:25:21.446Z,6.97
2019-02-20T03:27:49.765Z,7.33
2019-02-20T03:30:18.830Z,7.30
2019-02-20T03:32:47.686Z,8.33
2019-02-20T03:35:16.507Z,6.30
2019-02-20T03:37:45.564Z,7.17
2019-02-20T03:40:14.607Z,7.43
2019-02-20T03:42:43.699Z,6.93
2019-02-20T03:45:12.624Z,8.10
2019-02-20T03:47:41.925Z,7.83
2019-02-20T03:50:10.902Z,8.30
2019-02-20T03:52:40.028Z,8.30
2019-02-20T03:55:09.180Z,8.97
2019-02-20T03:57:38.364Z,8.60
2019-02-20T04:00:07.621Z,8.60
2019-02-20T04:02:36.716Z,10.30
2019-02-20T04:05:05.959Z,9.07
2019-02-20T04:07:34.816Z,9.70
2019-02-20T04:10:04.111Z,10.97
2019-02-20T04:12:33.013Z,10.27
2019-02-20T04:15:06.352Z,10.90
2019-02-20T04:17:36.421Z,11.67
2019-02-20T04:20:06.189Z,11.77
2019-02-20T04:22:35.255Z,12.57
2019-02-20T04:25:04.281Z,12.93
2019-02-20T04:27:33.366Z,13.00
2019-02-20T04:30:02.287Z,12.97
2019-02-20T04:32:31.208Z,13.23
2019-02-20T04:35:00.424Z,13.33
2019-02-20T04:37:29.321Z,14.50
2019-02-20T04:39:58.389Z,13.50
2019-02-20T04:42:27.477Z,14.67
2019-02-20T04:44:56.869Z,14.40
2019-02-20T04:47:26.216Z,14.70
2019-02-20T04:49:55.159Z,13.87
2019-02-20T04:52:24.018Z,14.60
2019-02-20T04:54:52.954Z,13.40
2019-02-20T04:57:21.974Z,15.33
2019-02-20T04:59:50.803Z,14.80
2019-02-20T05:02:19.925Z,14.57
2019-02-20T05:04:48.721Z,13.60
2019-02-20T05:07:17.572Z,14.33
2019-02-20T05:09:46.482Z,13.87
2019-02-20T05:12:15.396Z,13.60
2019-02-20T05:14:44.339Z,14.47
2019-02-20T05:17:13.226Z,13.80
2019-02-20T05:19:44.423Z,14.17
2019-02-20T05:22:13.333Z,13.57
2019-02-20T05:24:42.483Z,14.30
2019-02-20T05:27:11.524Z,13.70
2019-02-20T05:29:40.669Z,14.07
2019-02-20T05:32:09.542Z,14.63
2019-02-20T05:34:38.404Z,14.43
2019-02-20T05:37:07.698Z,14.30
2019-02-20T05:39:36.506Z,13.27
2019-02-20T05:42:05.850Z,13.70
2019-02-20T05:44:35.818Z,13.47
2019-02-20T05:47:04.969Z,14.07
2019-02-20T05:49:33.802Z,14.03
2019-02-20T05:52:03.745Z,14.00
2019-02-20T05:54:34.966Z,14.40
2019-02-20T05:57:03.387Z,13.17
2019-02-20T05:59:32.213Z,14.20
2019-02-20T06:02:01.028Z,14.67
2019-02-20T06:04:29.913Z,14.50
2019-02-20T06:06:58.818Z,15.30
2019-02-20T06:09:28.539Z,13.83
2019-02-20T06:11:57.553Z,14.03
2019-02-20T06:18:08.501Z,13.67
2019-02-20T06:20:40.253Z,14.57
2019-02-20T06:23:09.250Z,14.83
2019-02-20T06:25:40.080Z,15.27
2019-02-20T06:28:09.787Z,15.00
2019-02-20T06:30:39.378Z,14.37
2019-02-20T06:33:08.615Z,14.30
2019-02-20T06:35:37.440Z,14.77
2019-02-20T06:38:10.674Z,15.27
2019-02-20T06:40:38.070Z,14.47
2019-02-20T06:43:07.621Z,15.33
2019-02-20T06:45:36.801Z,16.07
2019-02-20T06:48:05.559Z,15.70
2019-02-20T06:50:34.364Z,15.40
2019-02-20T06:53:03.214Z,14.73
2019-02-20T06:55:32.091Z,15.97
2019-02-20T06:58:00.972Z,16.70
2019-02-20T07:00:30.019Z,15.23
2019-02-20T07:02:58.891Z,15.27
2019-02-20T07:05:39.477Z,17.80
2019-02-20T07:08:44.700Z,16.33
2019-02-20T07:11:25.193Z,17.23
2019-02-20T07:14:10.345Z,16.80
2019-02-20T07:16:57.794Z,15.77
2019-02-20T07:19:40.762Z,16.77
2019-02-20T07:22:50.599Z,17.07
2019-02-20T07:25:43.625Z,16.10
2019-02-20T07:28:41.904Z,16.87
2019-02-20T07:31:12.516Z,19.20
2019-02-20T07:33:41.500Z,17.33
2019-02-20T07:36:10.823Z,17.37
2019-02-20T07:38:40.123Z,17.17
2019-02-20T07:41:09.249Z,18.20
2019-02-20T07:43:38.195Z,18.13
2019-02-20T07:46:07.209Z,19.00
2019-02-20T07:48:36.458Z,18.57
2019-02-20T07:51:05.258Z,18.33
2019-02-20T07:53:35.514Z,18.07
2019-02-20T07:56:05.630Z,19.00
2019-02-20T07:58:34.669Z,18.03
2019-02-20T08:01:03.635Z,19.27
2019-02-20T08:03:33.036Z,19.50
2019-02-20T08:06:02.517Z,17.90
2019-02-20T08:08:32.051Z,18.70
2019-02-20T08:11:01.837Z,18.30
2019-02-20T08:13:39.068Z,20.57
2019-02-20T08:16:01.883Z,19.47
2019-02-20T08:18:32.296Z,19.90
2019-02-20T08:21:01.424Z,19.80
2019-02-20T08:23:30.579Z,19.33
2019-02-20T08:25:59.815Z,18.43
2019-02-20T08:28:28.736Z,19.60
2019-02-20T08:30:57.805Z,18.67
2019-02-20T08:33:28.109Z,20.87
2019-02-20T08:35:57.436Z,14.03
2019-02-20T08:38:26.749Z,19.10
2019-02-20T08:40:55.581Z,19.97
2019-02-20T08:43:24.847Z,21.90
2019-02-20T08:45:53.624Z,19.70
2019-02-20T08:48:23.266Z,20.17
2019-02-20T08:50:52.568Z,20.00
2019-02-20T08:53:21.722Z,20.60
2019-02-20T08:55:50.979Z,19.90
2019-02-20T08:58:20.234Z,18.80
2019-02-20T09:00:49.126Z,20.37
2019-02-20T09:03:18.833Z,20.67
2019-02-20T09:05:47.658Z,19.27
2019-02-20T09:08:16.585Z,19.33
2019-02-20T09:10:45.948Z,19.67
2019-02-20T09:13:14.804Z,19.40
2019-02-20T09:15:45.514Z,19.67
2019-02-20T09:18:15.804Z,21.17
2019-02-20T09:20:48.318Z,20.10
2019-02-20T09:23:18.332Z,19.53
2019-02-20T09:25:47.758Z,20.80
2019-02-20T09:28:17.312Z,19.23
2019-02-20T09:30:46.435Z,19.67
2019-02-20T09:33:15.785Z,21.07
2019-02-20T09:35:46.240Z,22.23
2019-02-20T09:38:16.707Z,19.87
2019-02-20T09:40:45.667Z,21.67
2019-02-20T09:43:15.880Z,19.50
2019-02-20T09:45:45.807Z,20.60
2019-02-20T09:48:14.933Z,21.47
2019-02-20T09:50:44.482Z,20.60
2019-02-20T09:53:17.423Z,21.57
2019-02-20T09:55:51.541Z,21.67
2019-02-20T09:58:17.376Z,22.23
2019-02-20T10:00:47.002Z,20.50
2019-02-20T10:03:16.556Z,20.20
2019-02-20T10:05:45.332Z,21.57
2019-02-20T10:08:14.518Z,21.17
2019-02-20T10:10:44.043Z,21.27
2019-02-20T10:13:13.482Z,20.03
2019-02-20T10:15:43.013Z,21.63
2019-02-20T10:18:13.065Z,22.90
2019-02-20T10:20:43.867Z,21.03
2019-02-20T10:23:13.222Z,23.77
2019-02-20T10:25:42.618Z,23.67
2019-02-20T10:28:11.961Z,22.87
2019-02-20T10:30:40.761Z,21.43
2019-02-20T10:33:10.101Z,21.87
2019-02-20T10:35:40.369Z,22.20
2019-02-20T10:38:09.378Z,23.43
2019-02-20T10:40:38.877Z,20.67
2019-02-20T10:43:07.734Z,20.97
2019-02-20T10:45:36.923Z,23.07
2019-02-20T10:48:06.130Z,21.30
2019-02-20T10:50:35.114Z,21.00
2019-02-20T10:53:04.344Z,22.23
2019-02-20T10:55:33.575Z,22.03
2019-02-20T10:58:02.834Z,21.73
2019-02-20T11:00:32.752Z,21.30
2019-02-20T11:03:01.584Z,21.67
2019-02-20T11:05:30.536Z,22.23
2019-02-20T11:07:59.653Z,23.43
2019-02-20T11:10:29.983Z,23.53
2019-02-20T11:12:59.249Z,21.40
2019-02-20T11:15:30.571Z,20.50
2019-02-20T11:17:59.550Z,20.20
2019-02-20T11:20:29.940Z,20.57
2019-02-20T11:22:59.272Z,22.23
2019-02-20T11:25:28.820Z,19.40
2019-02-20T11:27:57.863Z,20.27
2019-02-20T11:30:26.945Z,20.00
2019-02-20T11:32:57.850Z,20.57
2019-02-20T11:35:26.942Z,19.83
2019-02-20T11:37:56.398Z,20.53
2019-02-20T11:40:25.618Z,18.77
2019-02-20T11:42:54.410Z,19.03
2019-02-20T11:45:24.911Z,18.63
2019-02-20T11:47:55.002Z,19.73
2019-02-20T11:50:23.957Z,20.23
2019-02-20T11:52:52.925Z,20.00
2019-02-20T11:55:22.305Z,22.53
2019-02-20T11:58:00.297Z,20.57
2019-02-20T12:00:23.480Z,21.47
2019-02-20T12:02:53.459Z,21.30
2019-02-20T12:05:25.844Z,19.03
2019-02-20T12:07:54.770Z,20.63
2019-02-20T12:10:23.945Z,20.27
2019-02-20T12:12:53.184Z,22.00
2019-02-20T12:15:22.442Z,20.63
2019-02-20T12:17:51.614Z,21.43
2019-02-20T12:20:20.709Z,19.87
2019-02-20T12:22:49.921Z,20.30
2019-02-20T12:25:19.922Z,18.27
2019-02-20T12:27:49.194Z,18.93
2019-02-20T12:30:18.797Z,19.17
2019-02-20T12:32:49.535Z,19.00
2019-02-20T12:35:18.799Z,19.73
2019-02-20T12:37:48.211Z,19.27
2019-02-20T12:40:19.147Z,17.60
2019-02-20T12:42:48.592Z,18.10
2019-02-20T12:45:17.866Z,17.60
2019-02-20T12:47:46.636Z,19.00
2019-02-20T12:50:15.865Z,17.33
2019-02-20T12:52:45.271Z,19.00
2019-02-20T12:55:15.460Z,16.23
2019-02-20T12:57:44.753Z,19.20
2019-02-20T13:00:15.746Z,18.73
2019-02-20T13:02:44.561Z,18.87
2019-02-20T13:05:13.818Z,21.87
2019-02-20T13:07:42.887Z,19.50
2019-02-20T13:10:14.396Z,20.47
2019-02-20T13:12:44.354Z,19.60
2019-02-20T13:15:13.325Z,21.30
2019-02-20T13:17:42.280Z,22.33
2019-02-20T13:20:11.483Z,23.00
2019-02-20T13:22:40.649Z,22.87
2019-02-20T13:25:10.263Z,21.37
2019-02-20T13:27:40.236Z,23.53
2019-02-20T13:30:10.394Z,21.93
2019-02-20T13:32:39.691Z,22.73
2019-02-20T13:35:09.271Z,22.47
2019-02-20T13:37:38.268Z,21.50
2019-02-20T13:40:07.929Z,20.17
2019-02-20T13:42:39.106Z,18.37
2019-02-20T13:45:10.280Z,19.50
2019-02-20T13:47:40.438Z,19.00
2019-02-20T13:50:11.817Z,19.13
2019-02-20T13:52:52.426Z,19.80
2019-02-20T13:55:34.022Z,22.00
2019-02-20T13:57:57.069Z,20.57
2019-02-20T14:00:27.229Z,20.80
2019-02-20T14:02:56.094Z,20.87
2019-02-20T14:05:25.731Z,19.67
2019-02-20T14:07:55.052Z,20.20
2019-02-20T14:10:24.030Z,18.63
2019-02-20T14:12:54.331Z,18.87
2019-02-20T14:15:25.090Z,18.97
2019-02-20T14:17:55.766Z,18.50
2019-02-20T14:20:25.122Z,18.00
2019-02-20T14:22:59.903Z,18.00
2019-02-20T14:25:30.569Z,18.73
2019-02-20T14:28:18.436Z,17.77
2019-02-20T14:30:48.724Z,16.80
2019-02-20T14:33:18.864Z,17.57
2019-02-20T14:35:49.295Z,16.87
2019-02-20T14:38:25.758Z,15.67
2019-02-20T14:40:55.093Z,16.57
2019-02-20T14:43:26.611Z,16.37
2019-02-20T14:46:10.039Z,16.97
2019-02-20T14:48:52.908Z,15.17
2019-02-20T14:51:20.823Z,17.87
2019-02-20T14:53:51.584Z,16.67
2019-02-20T14:56:20.536Z,16.60
2019-02-20T14:58:50.674Z,17.00
2019-02-20T15:01:20.107Z,15.57
2019-02-20T15:03:51.173Z,17.37
2019-02-20T15:06:20.483Z,17.07
2019-02-20T15:08:49.710Z,16.73
2019-02-20T15:11:19.047Z,16.63
2019-02-20T15:13:47.865Z,18.30
2019-02-20T15:16:16.983Z,17.23
2019-02-20T15:18:46.272Z,18.70
2019-02-20T15:21:16.755Z,18.13
2019-02-20T15:23:45.745Z,20.03
2019-02-20T15:26:16.609Z,18.70
2019-02-20T15:28:47.010Z,18.77
2019-02-20T15:31:16.160Z,19.40
2019-02-20T15:33:45.051Z,19.70
2019-02-20T15:36:13.881Z,20.53
2019-02-20T15:38:43.300Z,20.43
2019-02-20T15:41:12.556Z,20.37
2019-02-20T15:43:41.435Z,19.37
2019-02-20T15:46:11.827Z,19.20
2019-02-20T15:48:41.224Z,18.90
2019-02-20T15:51:10.230Z,18.63
2019-02-20T15:53:39.401Z,18.77
2019-02-20T15:56:08.334Z,18.07
2019-02-20T15:58:37.445Z,17.80
2019-02-20T16:01:09.129Z,17.00
2019-02-20T16:03:38.411Z,16.03
2019-02-20T16:06:07.541Z,16.97
2019-02-20T16:08:36.728Z,16.47
2019-02-20T16:11:05.770Z,16.83
2019-02-20T16:13:36.046Z,19.95
2019-02-20T16:16:05.045Z,17.10
2019-02-20T16:18:34.234Z,16.57
2019-02-20T16:21:03.545Z,15.57
2019-02-20T16:23:32.767Z,15.60
2019-02-20T16:26:02.302Z,14.23
2019-02-20T16:28:33.895Z,13.67
2019-02-20T16:31:03.486Z,14.23
2019-02-20T16:33:34.494Z,13.33
2019-02-20T16:36:04.532Z,15.27
2019-02-20T16:38:33.864Z,13.70
2019-02-20T16:41:04.744Z,13.17
2019-02-20T16:43:35.417Z,13.67
2019-02-20T16:46:04.783Z,11.37
2019-02-20T16:48:33.681Z,9.80
2019-02-20T16:51:02.622Z,11.00
2019-02-20T16:53:37.855Z,9.93
2019-02-20T16:56:07.192Z,9.17
2019-02-20T16:58:36.199Z,8.93
2019-02-20T17:07:38.684Z,7.27
2019-02-20T17:10:11.527Z,8.20
2019-02-20T17:12:54.217Z,7.57
2019-02-20T17:15:27.728Z,7.13
2019-02-20T17:18:00.098Z,7.57
2019-02-20T17:20:30.682Z,7.00
2019-02-20T17:23:00.977Z,6.87
2019-02-20T17:25:36.790Z,6.43
2019-02-20T17:28:09.320Z,6.23
2019-02-20T17:30:39.726Z,6.57
2019-02-20T17:33:08.857Z,6.30
2019-02-20T17:35:38.734Z,6.27
2019-02-20T17:43:53.587Z,6.13
2019-02-20T17:46:23.157Z,5.87
2019-02-20T17:48:52.623Z,5.33
2019-02-20T17:51:24.032Z,5.47
2019-02-20T17:53:53.295Z,5.20
2019-02-20T17:56:22.540Z,4.83
2019-02-20T17:58:53.891Z,5.50
2019-02-20T18:01:23.723Z,5.50
2019-02-20T18:03:52.923Z,5.03
2019-02-20T18:06:21.890Z,4.87
2019-02-20T18:08:50.769Z,5.07
2019-02-20T18:11:20.905Z,5.40
2019-02-20T18:13:49.717Z,5.57
2019-02-20T18:16:18.539Z,4.97
2019-02-20T18:18:48.335Z,5.50
2019-02-20T18:21:17.386Z,5.03
2019-02-20T18:23:46.572Z,4.97
2019-02-20T18:26:16.589Z,5.00
2019-02-20T18:28:45.439Z,4.87
2019-02-20T18:31:14.262Z,4.70
2019-02-20T18:33:43.129Z,5.83
2019-02-20T18:36:12.807Z,4.80
2019-02-20T18:38:41.913Z,5.40
2019-02-20T18:41:11.437Z,4.73
2019-02-20T18:43:40.789Z,4.63
2019-02-20T18:46:09.686Z,5.10
2019-02-20T18:48:40.553Z,5.27
2019-02-20T18:51:09.533Z,4.73
2019-02-20T18:53:38.977Z,5.60
2019-02-20T18:56:09.162Z,5.60
2019-02-20T18:58:39.317Z,5.17
2019-02-20T19:01:14.579Z,5.57
2019-02-20T19:07:24.570Z,5.40
2019-02-20T19:09:56.068Z,5.27
2019-02-20T19:13:00.427Z,5.53
2019-02-20T19:16:26.653Z,5.97
2019-02-20T19:19:34.748Z,5.47
2019-02-20T19:22:22.887Z,5.60
2019-02-20T19:28:52.492Z,5.87
2019-02-20T19:32:08.642Z,6.20
2019-02-20T19:35:00.686Z,5.57
2019-02-20T19:37:52.185Z,5.50
2019-02-20T19:40:43.712Z,5.10
2019-02-20T19:43:37.600Z,5.90
2019-02-20T19:46:59.603Z,5.50
2019-02-20T19:50:13.473Z,5.67
2019-02-20T19:53:09.797Z,5.90
2019-02-20T19:56:02.388Z,5.87
2019-02-20T19:59:08.415Z,5.77
2019-02-20T20:02:16.443Z,6.00
2019-02-20T20:05:22.633Z,6.33
2019-02-20T20:08:05.054Z,6.17
2019-02-20T20:11:05.047Z,6.10
2019-02-20T20:14:21.833Z,6.33
2019-02-20T20:17:38.358Z,6.10
2019-02-20T20:20:12.939Z,6.40
2019-02-20T20:26:57.483Z,6.00
2019-02-20T20:33:38.685Z,6.00
2019-02-20T20:36:38.226Z,6.13
2019-02-20T20:39:59.652Z,6.13
2019-02-20T20:43:12.549Z,6.97
2019-02-20T20:46:25.435Z,5.73
2019-02-20T20:49:57.463Z,6.50
2019-02-20T21:06:28.739Z,5.90
2019-02-20T21:09:49.419Z,6.33
2019-02-20T21:13:11.854Z,6.50
2019-02-20T21:16:06.203Z,6.40
2019-02-20T21:19:08.075Z,6.80
2019-02-20T21:21:55.225Z,6.23
2019-02-20T21:24:56.907Z,6.30
2019-02-20T21:28:05.769Z,7.00
2019-02-20T21:31:16.363Z,6.67
2019-02-20T21:34:32.661Z,7.27
2019-02-20T21:37:58.141Z,8.23
2019-02-20T21:40:41.925Z,7.10
2019-02-20T21:44:04.591Z,7.37
2019-02-20T21:46:57.222Z,7.47
2019-02-20T21:49:56.504Z,7.70
2019-02-20T21:52:49.851Z,7.30
2019-02-20T21:56:16.113Z,7.90
2019-02-20T21:59:22.427Z,7.67
2019-02-20T22:02:29.495Z,8.23
2019-02-20T22:05:16.339Z,8.10
2019-02-20T22:07:58.817Z,8.53
2019-02-20T22:11:20.657Z,8.30
2019-02-20T22:14:16.817Z,8.60
2019-02-20T22:16:57.626Z,8.87
2019-02-20T22:19:54.809Z,8.70
2019-02-20T22:23:03.281Z,9.00
2019-02-20T22:26:24.987Z,8.60
2019-02-20T22:29:34.874Z,9.30
2019-02-20T22:32:49.164Z,9.17
2019-02-20T22:36:07.417Z,9.23
2019-02-20T22:38:55.064Z,9.43
2019-02-20T22:41:58.188Z,9.80
2019-02-20T22:44:58.326Z,10.07
2019-02-20T22:47:47.181Z,9.17
2019-02-20T22:50:54.461Z,9.73
2019-02-20T22:57:18.770Z,9.47
2019-02-20T23:00:34.390Z,9.67
2019-02-20T23:03:09.126Z,10.20
2019-02-20T23:05:51.797Z,10.07
2019-02-20T23:09:07.259Z,9.53
2019-02-20T23:12:08.840Z,10.90
2019-02-20T23:14:57.420Z,10.27
2019-02-20T23:17:27.306Z,10.93
2019-02-20T23:19:57.990Z,10.90
2019-02-20T23:22:26.894Z,10.33
2019-02-20T23:24:57.111Z,11.50
2019-02-20T23:27:26.575Z,10.77
2019-02-20T23:29:55.782Z,9.80
2019-02-20T23:32:24.998Z,10.67
2019-02-20T23:34:54.430Z,12.07
2019-02-20T23:37:23.348Z,11.03
2019-02-20T23:39:52.282Z,11.10
2019-02-20T23:42:21.295Z,11.50
2019-02-20T23:44:50.193Z,11.53
2019-02-20T23:47:19.292Z,12.37
2019-02-20T23:49:49.164Z,10.30
2019-02-20T23:52:18.054Z,11.27
2019-02-20T23:54:47.281Z,11.47
2019-02-20T23:57:16.420Z,12.20
2019-02-20T23:59:46.145Z,11.53
