createdAt,value
2019-02-26T00:01:30.807Z,22.70
2019-02-26T00:04:00.254Z,26.73
2019-02-26T00:06:30.231Z,25.20
2019-02-26T00:09:01.833Z,22.57
2019-02-26T00:11:33.291Z,25.93
2019-02-26T00:14:02.422Z,21.87
2019-02-26T00:16:35.261Z,20.83
2019-02-26T00:19:04.637Z,24.73
2019-02-26T00:21:54.344Z,20.63
2019-02-26T00:24:23.990Z,19.23
2019-02-26T00:26:53.348Z,21.77
2019-02-26T00:29:23.286Z,21.43
2019-02-26T00:31:56.025Z,22.20
2019-02-26T00:34:24.600Z,18.87
2019-02-26T00:36:53.832Z,21.57
2019-02-26T00:39:24.951Z,21.30
2019-02-26T00:41:55.695Z,15.70
2019-02-26T00:44:25.648Z,19.07
2019-02-26T00:46:57.573Z,18.97
2019-02-26T00:49:28.496Z,20.40
2019-02-26T00:51:58.067Z,18.77
2019-02-26T00:54:29.214Z,19.17
2019-02-26T00:57:01.065Z,20.63
2019-02-26T00:59:29.355Z,21.27
2019-02-26T01:01:59.372Z,20.67
2019-02-26T01:04:28.695Z,19.33
2019-02-26T01:06:59.070Z,18.47
2019-02-26T01:09:29.458Z,21.57
2019-02-26T01:11:59.435Z,19.90
2019-02-26T01:14:30.043Z,20.10
2019-02-26T01:16:59.243Z,23.07
2019-02-26T01:19:28.485Z,19.73
2019-02-26T01:21:57.765Z,18.90
2019-02-26T01:24:28.170Z,22.80
2019-02-26T01:26:58.146Z,19.30
2019-02-26T01:29:27.791Z,21.60
2019-02-26T01:31:58.484Z,19.00
2019-02-26T01:34:29.593Z,26.67
2019-02-26T01:37:00.810Z,20.23
2019-02-26T01:39:30.334Z,23.10
2019-02-26T01:41:59.644Z,19.60
2019-02-26T01:44:32.334Z,24.70
2019-02-26T01:47:00.881Z,18.93
2019-02-26T01:49:30.755Z,23.37
2019-02-26T01:52:00.028Z,21.77
2019-02-26T01:54:30.503Z,21.73
2019-02-26T01:57:00.193Z,22.37
2019-02-26T01:59:31.746Z,22.80
2019-02-26T02:02:00.390Z,19.90
2019-02-26T02:04:44.481Z,22.97
2019-02-26T02:07:13.831Z,22.07
2019-02-26T02:09:46.556Z,22.07
2019-02-26T02:12:14.037Z,22.17
2019-02-26T02:14:43.275Z,20.57
2019-02-26T02:17:13.571Z,22.57
2019-02-26T02:19:43.144Z,22.23
2019-02-26T02:22:14.533Z,21.53
2019-02-26T02:24:44.508Z,20.20
2019-02-26T02:27:17.527Z,21.73
2019-02-26T02:29:46.102Z,23.83
2019-02-26T02:32:16.819Z,20.03
2019-02-26T02:34:46.093Z,21.90
2019-02-26T02:37:17.971Z,21.77
2019-02-26T02:39:46.422Z,23.57
2019-02-26T02:42:16.956Z,17.90
2019-02-26T02:44:48.860Z,23.43
2019-02-26T02:47:18.054Z,25.97
2019-02-26T02:49:47.267Z,26.87
2019-02-26T02:52:16.556Z,25.40
2019-02-26T02:54:47.529Z,25.20
2019-02-26T02:57:17.008Z,25.83
2019-02-26T02:59:46.271Z,27.20
2019-02-26T03:02:17.662Z,28.30
2019-02-26T03:04:46.493Z,24.93
2019-02-26T03:07:17.782Z,29.30
2019-02-26T03:09:46.905Z,26.07
2019-02-26T03:12:16.246Z,25.87
2019-02-26T03:14:45.646Z,24.90
2019-02-26T03:17:17.427Z,23.77
2019-02-26T03:19:45.809Z,26.87
2019-02-26T03:22:17.416Z,22.23
2019-02-26T03:24:48.238Z,22.37
2019-02-26T03:27:17.344Z,23.03
2019-02-26T03:29:49.919Z,31.07
2019-02-26T03:32:19.526Z,25.23
2019-02-26T03:34:48.844Z,23.03
2019-02-26T03:37:18.217Z,23.27
2019-02-26T03:39:47.470Z,23.00
2019-02-26T03:42:18.655Z,22.10
2019-02-26T03:44:47.719Z,23.60
2019-02-26T03:47:18.799Z,23.57
2019-02-26T03:49:48.102Z,26.63
2019-02-26T03:52:17.305Z,21.30
2019-02-26T03:54:48.593Z,27.70
2019-02-26T03:57:20.060Z,28.43
2019-02-26T03:59:48.577Z,26.07
2019-02-26T04:02:20.100Z,24.70
2019-02-26T04:04:53.868Z,25.43
2019-02-26T04:07:22.293Z,24.97
2019-02-26T04:09:53.183Z,26.67
2019-02-26T04:12:22.740Z,25.47
2019-02-26T04:14:52.006Z,21.73
2019-02-26T04:17:25.427Z,24.77
2019-02-26T04:19:52.333Z,25.10
2019-02-26T04:22:29.504Z,23.93
2019-02-26T04:25:17.731Z,23.67
2019-02-26T04:28:07.741Z,24.00
2019-02-26T04:31:03.974Z,24.50
2019-02-26T04:34:17.335Z,26.10
2019-02-26T04:37:21.612Z,28.63
2019-02-26T04:40:46.182Z,26.23
2019-02-26T04:44:07.615Z,24.20
2019-02-26T04:46:54.946Z,27.93
2019-02-26T04:49:27.151Z,24.10
2019-02-26T04:51:55.623Z,25.07
2019-02-26T04:54:27.130Z,26.00
2019-02-26T04:56:55.891Z,25.87
2019-02-26T04:59:25.246Z,24.57
2019-02-26T05:01:56.964Z,25.83
2019-02-26T05:04:28.107Z,28.13
2019-02-26T05:06:57.445Z,27.17
2019-02-26T05:09:27.418Z,26.97
2019-02-26T05:11:57.640Z,25.57
2019-02-26T05:14:26.891Z,24.07
2019-02-26T05:16:56.073Z,26.13
2019-02-26T05:19:25.352Z,31.37
2019-02-26T05:21:56.787Z,27.23
2019-02-26T05:24:26.318Z,24.63
2019-02-26T05:26:55.757Z,27.03
2019-02-26T05:29:24.969Z,26.43
2019-02-26T05:31:55.628Z,27.10
2019-02-26T05:34:26.009Z,31.30
2019-02-26T05:36:55.345Z,28.53
2019-02-26T05:39:26.775Z,29.33
2019-02-26T05:41:57.996Z,24.37
2019-02-26T05:44:28.436Z,29.37
2019-02-26T05:46:58.880Z,23.90
2019-02-26T05:49:28.614Z,27.67
2019-02-26T05:51:59.313Z,27.13
2019-02-26T05:54:28.750Z,24.77
2019-02-26T05:56:57.960Z,25.73
2019-02-26T05:59:27.228Z,29.83
2019-02-26T06:01:58.410Z,25.20
2019-02-26T06:04:27.535Z,31.30
2019-02-26T06:06:58.976Z,26.00
2019-02-26T06:09:30.316Z,26.50
2019-02-26T06:11:58.739Z,30.47
2019-02-26T06:14:30.238Z,26.03
2019-02-26T06:16:59.045Z,26.53
2019-02-26T06:19:46.000Z,27.90
2019-02-26T06:22:18.183Z,28.10
2019-02-26T06:24:46.124Z,26.33
2019-02-26T06:27:18.689Z,25.93
2019-02-26T06:29:46.722Z,28.00
2019-02-26T06:32:16.494Z,28.07
2019-02-26T06:34:45.907Z,26.77
2019-02-26T06:37:24.440Z,32.10
2019-02-26T06:39:55.596Z,31.37
2019-02-26T06:42:24.972Z,30.30
2019-02-26T06:44:54.251Z,28.20
2019-02-26T06:47:26.122Z,24.10
2019-02-26T06:49:54.453Z,30.67
2019-02-26T06:52:23.692Z,31.77
2019-02-26T06:54:57.299Z,33.77
2019-02-26T06:57:24.058Z,25.40
2019-02-26T06:59:55.701Z,26.27
2019-02-26T07:02:28.272Z,25.97
2019-02-26T07:04:55.613Z,30.60
2019-02-26T07:07:24.931Z,31.03
2019-02-26T07:09:57.486Z,64.17
2019-02-26T07:12:26.477Z,41.37
2019-02-26T07:14:57.998Z,30.27
2019-02-26T07:17:31.570Z,29.47
2019-02-26T07:20:00.166Z,36.07
2019-02-26T07:22:29.148Z,33.33
2019-02-26T07:24:58.373Z,30.50
2019-02-26T07:27:28.936Z,28.60
2019-02-26T07:29:58.603Z,30.23
2019-02-26T07:32:27.963Z,23.40
2019-02-26T07:34:58.129Z,24.23
2019-02-26T07:37:28.611Z,22.37
2019-02-26T07:39:58.620Z,24.27
2019-02-26T07:42:27.885Z,24.90
2019-02-26T07:44:57.189Z,23.83
2019-02-26T07:47:27.273Z,25.10
2019-02-26T07:50:00.765Z,24.27
2019-02-26T07:52:30.552Z,25.33
2019-02-26T07:54:59.473Z,21.57
2019-02-26T07:57:28.941Z,19.67
2019-02-26T07:59:58.228Z,22.87
2019-02-26T08:02:28.544Z,23.10
2019-02-26T08:04:58.493Z,21.13
2019-02-26T08:07:28.495Z,25.60
2019-02-26T08:10:19.432Z,31.63
2019-02-26T08:12:48.379Z,21.73
2019-02-26T08:15:17.778Z,21.67
2019-02-26T08:17:50.204Z,24.43
2019-02-26T08:20:18.433Z,23.73
2019-02-26T08:22:49.523Z,22.87
2019-02-26T08:25:18.755Z,22.43
2019-02-26T08:27:49.889Z,22.43
2019-02-26T08:30:22.921Z,20.20
2019-02-26T08:32:53.439Z,21.87
2019-02-26T08:35:21.079Z,23.47
2019-02-26T08:37:50.438Z,23.43
2019-02-26T08:40:19.777Z,22.10
2019-02-26T08:42:49.143Z,22.80
2019-02-26T08:45:21.014Z,22.17
2019-02-26T08:47:50.443Z,23.70
2019-02-26T08:50:19.676Z,21.70
2019-02-26T08:52:52.301Z,23.67
2019-02-26T08:55:23.902Z,26.57
2019-02-26T08:57:51.963Z,25.20
2019-02-26T09:00:22.424Z,23.03
2019-02-26T09:02:54.026Z,24.07
2019-02-26T09:05:23.983Z,27.57
2019-02-26T09:07:53.687Z,26.40
2019-02-26T09:10:23.447Z,25.05
2019-02-26T09:12:52.946Z,26.48
2019-02-26T09:15:22.391Z,23.90
2019-02-26T09:17:51.770Z,24.47
2019-02-26T09:20:21.302Z,26.17
2019-02-26T09:22:53.442Z,27.13
2019-02-26T09:25:25.582Z,25.72
2019-02-26T09:27:52.478Z,27.33
2019-02-26T09:30:21.708Z,23.83
2019-02-26T09:32:52.530Z,24.18
2019-02-26T09:35:26.907Z,23.15
2019-02-26T09:37:55.615Z,24.07
2019-02-26T09:40:26.417Z,23.67
2019-02-26T09:42:57.273Z,24.60
2019-02-26T09:45:28.751Z,21.12
2019-02-26T09:47:57.826Z,25.55
2019-02-26T09:50:27.391Z,26.37
2019-02-26T09:52:59.105Z,25.50
2019-02-26T09:55:27.596Z,23.55
2019-02-26T09:57:56.789Z,25.73
2019-02-26T10:00:29.126Z,23.47
2019-02-26T10:02:57.011Z,25.07
2019-02-26T10:05:26.255Z,22.47
2019-02-26T10:07:58.019Z,25.97
2019-02-26T10:10:29.176Z,25.13
2019-02-26T10:12:59.969Z,28.80
2019-02-26T10:15:28.761Z,24.10
2019-02-26T10:17:59.551Z,26.27
2019-02-26T10:20:31.711Z,26.30
2019-02-26T10:23:02.900Z,27.20
2019-02-26T10:25:32.821Z,26.53
2019-02-26T10:28:05.829Z,27.87
2019-02-26T10:30:35.908Z,26.97
2019-02-26T10:33:06.897Z,27.57
2019-02-26T10:35:38.608Z,29.27
2019-02-26T10:38:29.621Z,25.27
2019-02-26T10:40:59.740Z,26.07
2019-02-26T10:43:28.624Z,24.93
2019-02-26T10:45:57.870Z,27.13
2019-02-26T10:48:27.961Z,25.60
2019-02-26T10:50:57.447Z,27.30
2019-02-26T10:53:27.612Z,27.00
2019-02-26T10:55:57.058Z,25.73
2019-02-26T10:58:26.464Z,26.73
2019-02-26T11:00:58.748Z,31.63
2019-02-26T11:03:26.668Z,30.10
2019-02-26T11:05:56.024Z,30.90
2019-02-26T11:08:28.941Z,23.93
2019-02-26T11:10:56.268Z,34.67
2019-02-26T11:13:25.907Z,23.73
2019-02-26T11:15:57.564Z,22.37
2019-02-26T11:18:26.413Z,24.23
2019-02-26T11:20:56.775Z,23.17
2019-02-26T11:23:30.797Z,22.77
2019-02-26T11:26:18.697Z,20.33
2019-02-26T11:28:48.163Z,23.40
2019-02-26T11:31:20.445Z,20.77
2019-02-26T11:33:48.523Z,20.97
2019-02-26T11:36:17.809Z,22.03
2019-02-26T11:38:47.169Z,21.47
2019-02-26T11:41:16.828Z,23.73
2019-02-26T11:43:46.122Z,20.17
2019-02-26T11:46:15.567Z,20.63
2019-02-26T11:48:45.707Z,19.83
2019-02-26T11:51:17.742Z,20.23
2019-02-26T11:53:46.870Z,20.30
2019-02-26T11:56:17.702Z,21.37
2019-02-26T11:58:47.141Z,22.43
2019-02-26T12:01:17.228Z,20.37
2019-02-26T12:03:46.712Z,22.07
2019-02-26T12:06:18.118Z,20.50
2019-02-26T12:08:49.528Z,20.30
2019-02-26T12:11:20.310Z,19.53
2019-02-26T12:13:50.229Z,19.67
2019-02-26T12:16:20.720Z,16.07
2019-02-26T12:18:50.078Z,19.40
2019-02-26T12:21:19.575Z,14.90
2019-02-26T12:23:49.012Z,16.37
2019-02-26T12:26:19.164Z,19.87
2019-02-26T12:28:49.448Z,16.47
2019-02-26T12:31:18.712Z,14.43
2019-02-26T12:33:47.932Z,13.30
2019-02-26T12:36:17.174Z,13.17
2019-02-26T12:38:48.210Z,15.07
2019-02-26T12:41:19.089Z,14.30
2019-02-26T12:43:48.760Z,15.57
2019-02-26T12:46:19.762Z,12.37
2019-02-26T12:48:50.330Z,11.53
2019-02-26T12:51:22.484Z,10.33
2019-02-26T12:53:50.843Z,12.67
2019-02-26T12:56:21.456Z,12.40
2019-02-26T12:58:54.589Z,8.90
2019-02-26T13:01:23.029Z,10.77
2019-02-26T13:03:54.981Z,8.50
2019-02-26T13:06:23.562Z,11.97
2019-02-26T13:08:52.965Z,15.33
2019-02-26T13:11:24.937Z,13.57
2019-02-26T13:13:53.714Z,16.43
2019-02-26T13:16:23.223Z,14.00
2019-02-26T13:18:56.607Z,15.00
2019-02-26T13:21:23.585Z,17.97
2019-02-26T13:24:17.066Z,17.67
2019-02-26T13:26:47.285Z,21.87
2019-02-26T13:29:14.377Z,16.40
2019-02-26T13:32:02.668Z,16.90
2019-02-26T13:34:31.912Z,17.43
2019-02-26T13:37:01.160Z,17.57
2019-02-26T13:39:38.219Z,18.83
2019-02-26T13:42:09.145Z,21.80
2019-02-26T13:44:32.408Z,22.00
2019-02-26T13:47:01.691Z,23.37
2019-02-26T13:49:31.007Z,21.10
2019-02-26T13:52:00.421Z,22.10
2019-02-26T13:54:29.632Z,20.67
2019-02-26T13:56:58.838Z,18.27
2019-02-26T13:59:28.150Z,15.07
2019-02-26T14:01:57.390Z,14.10
2019-02-26T14:04:27.344Z,14.40
2019-02-26T14:06:56.743Z,16.30
2019-02-26T14:09:26.297Z,17.73
2019-02-26T14:11:55.501Z,13.30
2019-02-26T14:14:24.930Z,14.60
2019-02-26T14:16:54.412Z,15.97
2019-02-26T14:19:23.626Z,14.97
2019-02-26T14:21:52.960Z,16.60
2019-02-26T14:24:22.198Z,15.73
2019-02-26T14:26:53.280Z,15.80
2019-02-26T14:29:22.600Z,15.30
2019-02-26T14:31:51.870Z,17.43
2019-02-26T14:34:21.147Z,15.37
2019-02-26T14:36:50.452Z,16.60
2019-02-26T14:39:19.741Z,20.43
2019-02-26T14:41:49.038Z,17.30
2019-02-26T14:44:18.421Z,18.07
2019-02-26T14:46:47.959Z,14.43
2019-02-26T14:49:17.406Z,17.17
2019-02-26T14:51:46.653Z,14.40
2019-02-26T14:54:17.780Z,16.87
2019-02-26T14:56:47.137Z,18.00
2019-02-26T14:59:16.651Z,17.50
2019-02-26T15:01:48.836Z,13.50
2019-02-26T15:04:18.205Z,16.63
2019-02-26T15:06:47.525Z,15.50
2019-02-26T15:09:16.823Z,16.50
2019-02-26T15:11:46.703Z,15.97
2019-02-26T15:14:19.090Z,14.93
2019-02-26T15:16:48.463Z,16.43
2019-02-26T15:19:17.752Z,15.23
2019-02-26T15:21:47.098Z,16.87
2019-02-26T15:24:16.342Z,17.30
2019-02-26T15:26:45.535Z,17.63
2019-02-26T15:29:14.858Z,17.97
2019-02-26T15:31:44.351Z,19.33
2019-02-26T15:34:13.798Z,19.97
2019-02-26T15:36:43.197Z,16.77
2019-02-26T15:39:12.463Z,17.77
2019-02-26T15:41:41.740Z,17.67
2019-02-26T15:44:11.935Z,19.60
2019-02-26T15:46:41.555Z,18.30
2019-02-26T15:49:10.763Z,18.50
2019-02-26T15:51:40.201Z,15.57
2019-02-26T15:54:12.159Z,15.17
2019-02-26T15:56:41.447Z,16.20
2019-02-26T15:59:10.919Z,14.17
2019-02-26T16:01:40.283Z,13.77
2019-02-26T16:04:10.579Z,13.97
2019-02-26T16:06:40.111Z,13.47
2019-02-26T16:09:12.429Z,14.97
2019-02-26T16:11:41.252Z,14.73
2019-02-26T16:14:10.619Z,18.13
2019-02-26T16:16:40.363Z,14.83
2019-02-26T16:19:09.629Z,14.47
2019-02-26T16:21:39.234Z,14.40
2019-02-26T16:24:08.541Z,13.43
2019-02-26T16:26:38.476Z,15.27
2019-02-26T16:29:08.861Z,16.90
2019-02-26T16:31:38.122Z,16.27
2019-02-26T16:34:09.348Z,15.90
2019-02-26T16:36:38.460Z,14.90
2019-02-26T16:39:08.444Z,16.27
2019-02-26T16:41:38.378Z,17.03
2019-02-26T16:44:08.222Z,15.57
2019-02-26T16:46:39.578Z,16.77
2019-02-26T16:49:08.655Z,15.07
2019-02-26T16:51:38.000Z,15.90
2019-02-26T16:54:08.066Z,14.27
2019-02-26T16:56:38.024Z,14.60
2019-02-26T16:59:07.765Z,15.53
2019-02-26T17:01:42.558Z,17.17
2019-02-26T17:04:12.164Z,15.13
2019-02-26T17:06:41.491Z,14.37
2019-02-26T17:09:11.060Z,17.70
2019-02-26T17:11:40.350Z,24.07
2019-02-26T17:14:10.149Z,22.73
2019-02-26T17:16:39.425Z,21.63
2019-02-26T17:19:10.529Z,21.73
2019-02-26T17:21:58.813Z,18.10
2019-02-26T17:24:29.558Z,18.47
2019-02-26T17:26:59.010Z,16.73
2019-02-26T17:29:28.617Z,17.90
2019-02-26T17:31:57.910Z,16.43
2019-02-26T17:34:27.289Z,15.67
2019-02-26T17:36:56.506Z,16.60
2019-02-26T17:39:28.591Z,16.93
2019-02-26T17:41:56.939Z,16.63
2019-02-26T17:44:26.364Z,17.53
2019-02-26T17:46:55.671Z,16.57
2019-02-26T17:49:24.910Z,18.27
2019-02-26T17:51:54.196Z,20.40
2019-02-26T17:54:23.668Z,19.97
2019-02-26T17:56:53.046Z,19.80
2019-02-26T17:59:22.610Z,17.87
2019-02-26T18:01:51.941Z,18.10
2019-02-26T18:04:22.948Z,18.40
2019-02-26T18:06:52.263Z,17.27
2019-02-26T18:09:21.632Z,19.77
2019-02-26T18:11:50.879Z,21.97
2019-02-26T18:14:20.192Z,18.60
2019-02-26T18:16:49.446Z,15.57
2019-02-26T18:19:18.666Z,18.00
2019-02-26T18:21:47.987Z,19.30
2019-02-26T18:24:18.507Z,18.97
2019-02-26T18:26:47.924Z,21.00
2019-02-26T18:29:26.226Z,23.23
2019-02-26T18:31:55.570Z,22.83
2019-02-26T18:34:25.324Z,21.27
2019-02-26T18:36:54.626Z,20.17
2019-02-26T18:39:24.003Z,17.97
2019-02-26T18:41:53.280Z,18.73
2019-02-26T18:44:22.564Z,23.83
2019-02-26T18:46:51.944Z,19.67
2019-02-26T18:49:22.392Z,21.67
2019-02-26T18:51:51.837Z,17.33
2019-02-26T18:54:21.159Z,21.10
2019-02-26T18:56:50.589Z,18.67
2019-02-26T18:59:21.622Z,17.10
2019-02-26T19:01:51.185Z,22.27
2019-02-26T19:04:20.493Z,23.00
2019-02-26T19:06:49.839Z,20.00
2019-02-26T19:09:19.261Z,20.17
2019-02-26T19:11:48.589Z,21.17
2019-02-26T19:14:17.843Z,20.97
2019-02-26T19:16:47.141Z,18.67
2019-02-26T19:19:16.438Z,20.97
2019-02-26T19:21:45.754Z,20.63
2019-02-26T19:24:15.266Z,23.17
2019-02-26T19:26:46.532Z,20.67
2019-02-26T19:29:15.440Z,21.53
2019-02-26T19:31:44.622Z,20.70
2019-02-26T19:34:13.989Z,21.60
2019-02-26T19:36:45.684Z,30.57
2019-02-26T19:39:14.558Z,35.63
2019-02-26T19:41:45.497Z,54.27
2019-02-26T19:44:15.148Z,35.03
2019-02-26T19:46:44.860Z,28.97
2019-02-26T19:49:14.065Z,33.27
2019-02-26T19:51:43.308Z,28.13
2019-02-26T19:54:12.709Z,29.83
2019-02-26T19:56:42.290Z,33.67
2019-02-26T19:59:13.665Z,32.00
2019-02-26T20:01:42.612Z,34.73
2019-02-26T20:04:11.863Z,26.13
2019-02-26T20:06:41.080Z,30.97
2019-02-26T20:09:10.509Z,30.13
2019-02-26T20:11:39.762Z,26.63
2019-02-26T20:16:54.859Z,30.00
2019-02-26T20:19:24.087Z,27.70
2019-02-26T20:21:53.359Z,25.73
2019-02-26T20:24:22.603Z,29.83
2019-02-26T20:26:51.959Z,28.43
2019-02-26T20:29:21.333Z,30.17
2019-02-26T20:31:50.782Z,26.90
2019-02-26T20:34:19.993Z,29.97
2019-02-26T20:36:51.210Z,30.37
2019-02-26T20:39:20.229Z,27.57
2019-02-26T20:41:49.597Z,31.10
2019-02-26T20:44:18.813Z,33.80
2019-02-26T20:46:48.151Z,30.53
2019-02-26T20:49:17.424Z,27.70
2019-02-26T20:51:46.696Z,30.20
2019-02-26T20:54:15.958Z,33.03
2019-02-26T20:56:45.283Z,28.57
2019-02-26T20:59:17.811Z,34.37
2019-02-26T21:01:45.558Z,29.67
2019-02-26T21:04:14.800Z,33.97
2019-02-26T21:06:43.986Z,31.03
2019-02-26T21:09:13.455Z,55.33
2019-02-26T21:11:42.755Z,43.80
2019-02-26T21:14:12.032Z,31.33
2019-02-26T21:16:41.326Z,36.30
2019-02-26T21:19:10.632Z,32.03
2019-02-26T21:21:39.972Z,28.50
2019-02-26T21:24:09.170Z,32.87
2019-02-26T21:26:38.448Z,36.13
2019-02-26T21:29:07.700Z,38.57
2019-02-26T21:31:37.072Z,37.80
2019-02-26T21:34:06.452Z,30.83
2019-02-26T21:36:35.810Z,32.60
2019-02-26T21:39:10.939Z,32.13
2019-02-26T21:41:37.886Z,33.73
2019-02-26T21:44:08.986Z,30.53
2019-02-26T21:46:38.249Z,34.27
2019-02-26T21:49:09.711Z,37.37
2019-02-26T21:51:38.612Z,36.73
2019-02-26T21:54:07.832Z,30.10
2019-02-26T21:56:37.350Z,34.63
2019-02-26T21:59:06.959Z,36.07
2019-02-26T22:01:36.358Z,35.53
2019-02-26T22:04:05.737Z,30.80
2019-02-26T22:06:34.977Z,30.10
2019-02-26T22:09:05.049Z,35.60
2019-02-26T22:11:34.349Z,32.37
2019-02-26T22:14:03.695Z,35.60
2019-02-26T22:16:33.009Z,27.87
2019-02-26T22:19:04.677Z,31.97
2019-02-26T22:21:33.349Z,31.97
2019-02-26T22:24:04.684Z,31.23
2019-02-26T22:26:33.619Z,33.97
2019-02-26T22:29:02.970Z,32.03
2019-02-26T22:31:32.277Z,33.33
2019-02-26T22:34:01.512Z,30.40
2019-02-26T22:36:33.303Z,33.53
2019-02-26T22:39:01.792Z,34.03
2019-02-26T22:41:32.829Z,30.60
2019-02-26T22:44:02.138Z,34.40
2019-02-26T22:46:36.048Z,36.33
2019-02-26T22:49:05.380Z,33.47
2019-02-26T22:51:34.708Z,34.87
2019-02-26T22:54:23.048Z,34.43
2019-02-26T22:56:56.660Z,34.00
2019-02-26T22:59:23.262Z,28.77
2019-02-26T23:01:53.276Z,32.40
2019-02-26T23:04:22.674Z,33.43
2019-02-26T23:06:51.890Z,30.73
2019-02-26T23:09:23.983Z,30.67
2019-02-26T23:11:53.367Z,29.97
2019-02-26T23:14:22.671Z,33.03
2019-02-26T23:16:52.664Z,28.70
2019-02-26T23:19:23.103Z,30.37
2019-02-26T23:21:52.644Z,26.60
2019-02-26T23:24:22.021Z,33.30
2019-02-26T23:26:51.351Z,29.90
2019-02-26T23:29:20.667Z,32.20
2019-02-26T23:32:09.017Z,33.97
2019-02-26T23:34:38.215Z,31.37
2019-02-26T23:37:07.699Z,32.10
2019-02-26T23:39:37.070Z,35.77
2019-02-26T23:42:06.715Z,34.53
2019-02-26T23:44:36.052Z,32.43
2019-02-26T23:47:05.283Z,28.13
2019-02-26T23:49:34.537Z,32.77
2019-02-26T23:52:03.938Z,29.43
2019-02-26T23:54:33.163Z,32.23
2019-02-26T23:57:02.376Z,29.33
2019-02-26T23:59:31.567Z,34.30
