createdAt,value
2022-11-04T00:00:28.534Z,109.70
2022-11-04T00:02:57.610Z,105.43
2022-11-04T00:05:24.595Z,106.57
2022-11-04T00:08:14.880Z,105.20
2022-11-04T00:11:05.906Z,100.32
2022-11-04T00:13:37.846Z,99.07
2022-11-04T00:16:28.819Z,94.78
2022-11-04T00:18:56.088Z,86.90
2022-11-04T00:21:41.292Z,92.50
2022-11-04T00:24:29.620Z,84.13
2022-11-04T00:27:15.514Z,77.90
2022-11-04T00:29:42.357Z,79.45
2022-11-04T00:32:30.857Z,83.97
2022-11-04T00:34:57.717Z,81.05
2022-11-04T00:37:24.701Z,73.00
2022-11-04T00:39:51.382Z,69.15
2022-11-04T00:42:18.230Z,66.30
2022-11-04T00:44:46.873Z,65.90
2022-11-04T00:47:13.558Z,57.55
2022-11-04T00:49:40.293Z,53.88
2022-11-04T00:52:08.102Z,42.60
2022-11-04T00:54:34.747Z,42.40
2022-11-04T00:57:05.769Z,45.03
2022-11-04T00:59:33.607Z,40.05
2022-11-04T01:02:00.553Z,35.88
2022-11-04T01:04:27.417Z,38.25
2022-11-04T01:06:54.235Z,40.05
2022-11-04T01:09:20.872Z,41.15
2022-11-04T01:11:47.606Z,38.38
2022-11-04T01:14:15.017Z,39.97
2022-11-04T01:16:41.788Z,43.05
2022-11-04T01:19:18.373Z,43.97
2022-11-04T01:21:45.196Z,38.30
2022-11-04T01:24:11.955Z,38.58
2022-11-04T01:26:38.488Z,45.20
2022-11-04T01:29:05.273Z,37.25
2022-11-04T01:31:37.240Z,34.42
2022-11-04T01:34:04.038Z,34.40
2022-11-04T01:36:33.459Z,32.90
2022-11-04T01:39:00.275Z,29.55
2022-11-04T01:41:34.532Z,30.95
2022-11-04T01:44:43.129Z,34.90
2022-11-04T01:47:24.305Z,22.58
2022-11-04T01:50:01.723Z,24.35
2022-11-04T01:52:43.540Z,28.00
2022-11-04T01:55:32.866Z,26.23
2022-11-04T01:58:05.777Z,20.45
2022-11-04T02:00:38.076Z,24.20
2022-11-04T02:03:20.436Z,24.73
2022-11-04T02:05:48.131Z,20.17
2022-11-04T02:08:18.257Z,21.40
2022-11-04T02:10:59.057Z,15.68
2022-11-04T02:13:28.733Z,18.00
2022-11-04T02:16:37.168Z,23.02
2022-11-04T02:19:23.999Z,21.20
2022-11-04T02:21:50.545Z,15.82
2022-11-04T02:24:47.266Z,15.95
2022-11-04T02:27:29.187Z,13.88
2022-11-04T02:32:57.711Z,14.57
2022-11-04T02:35:30.342Z,17.38
2022-11-04T02:38:31.983Z,11.32
2022-11-04T02:41:18.061Z,10.40
2022-11-04T02:44:12.825Z,10.70
2022-11-04T02:47:00.442Z,7.22
2022-11-04T02:49:52.116Z,6.97
2022-11-04T02:52:34.032Z,6.63
2022-11-04T02:57:51.304Z,6.22
2022-11-04T03:00:22.687Z,8.10
2022-11-04T03:03:03.981Z,7.18
2022-11-04T03:05:38.527Z,7.45
2022-11-04T03:08:17.788Z,5.07
2022-11-04T03:10:53.534Z,6.50
2022-11-04T03:13:32.258Z,8.30
2022-11-04T03:16:01.312Z,7.18
2022-11-04T03:19:02.229Z,6.65
2022-11-04T03:21:32.943Z,8.48
2022-11-04T03:24:02.035Z,6.22
2022-11-04T03:26:55.480Z,9.20
2022-11-04T03:29:36.575Z,7.28
2022-11-04T03:32:15.992Z,9.13
2022-11-04T03:34:44.110Z,6.82
2022-11-04T03:37:10.914Z,7.50
2022-11-04T03:39:37.756Z,12.30
2022-11-04T03:42:20.777Z,6.43
2022-11-04T03:45:00.508Z,8.75
2022-11-04T03:47:33.570Z,8.57
2022-11-04T03:50:15.977Z,6.53
2022-11-04T03:52:42.893Z,10.27
2022-11-04T03:55:12.414Z,7.40
2022-11-04T03:58:03.710Z,8.63
2022-11-04T04:00:39.428Z,6.93
2022-11-04T04:03:06.333Z,8.13
2022-11-04T04:05:55.483Z,6.55
2022-11-04T04:08:40.863Z,6.68
2022-11-04T04:11:23.867Z,10.35
2022-11-04T04:14:04.311Z,5.68
2022-11-04T04:16:46.131Z,5.10
2022-11-04T04:19:24.182Z,7.72
2022-11-04T04:22:01.946Z,9.88
2022-11-04T04:24:55.825Z,7.05
2022-11-04T04:27:32.934Z,7.43
2022-11-04T04:30:04.855Z,8.55
2022-11-04T04:32:43.909Z,8.27
2022-11-04T04:35:30.131Z,10.95
2022-11-04T04:38:25.574Z,7.07
2022-11-04T04:41:20.097Z,6.55
2022-11-04T04:44:09.307Z,6.43
2022-11-04T04:46:38.778Z,8.77
2022-11-04T04:49:06.849Z,7.78
2022-11-04T04:51:36.445Z,8.88
2022-11-04T04:54:05.947Z,9.05
2022-11-04T04:56:33.108Z,8.73
2022-11-04T04:59:03.130Z,7.13
2022-11-04T05:01:32.622Z,8.25
2022-11-04T05:04:02.148Z,12.25
2022-11-04T05:06:29.453Z,7.93
2022-11-04T05:08:56.076Z,6.72
2022-11-04T05:11:24.624Z,9.88
2022-11-04T05:13:54.250Z,7.55
2022-11-04T05:16:21.070Z,8.68
2022-11-04T05:18:47.806Z,11.20
2022-11-04T05:21:15.847Z,9.02
2022-11-04T05:23:42.463Z,11.80
2022-11-04T05:26:09.276Z,8.52
2022-11-04T05:28:35.899Z,6.07
2022-11-04T05:31:06.846Z,6.30
2022-11-04T05:33:33.633Z,12.32
2022-11-04T05:36:14.172Z,8.18
2022-11-04T05:38:43.512Z,5.85
2022-11-04T05:41:12.595Z,6.68
2022-11-04T05:43:39.248Z,8.07
2022-11-04T05:46:09.768Z,4.35
2022-11-04T05:48:40.339Z,7.47
2022-11-04T05:51:10.434Z,7.93
2022-11-04T05:53:38.101Z,8.48
2022-11-04T05:56:08.983Z,6.72
2022-11-04T05:58:35.815Z,8.98
2022-11-04T06:01:26.041Z,8.77
2022-11-04T06:03:59.241Z,14.73
2022-11-04T06:06:30.180Z,13.85
2022-11-04T06:08:58.275Z,8.90
2022-11-04T06:11:26.789Z,7.05
2022-11-04T06:13:57.817Z,16.83
2022-11-04T06:16:30.185Z,27.40
2022-11-04T06:19:01.433Z,44.75
2022-11-04T06:21:33.969Z,58.50
2022-11-04T06:24:00.970Z,76.78
2022-11-04T06:26:30.880Z,80.75
2022-11-04T06:28:59.032Z,97.22
2022-11-04T06:31:27.781Z,101.38
2022-11-04T06:33:54.480Z,100.32
2022-11-04T06:36:21.870Z,97.72
2022-11-04T06:38:49.141Z,91.13
2022-11-04T06:41:17.318Z,85.93
2022-11-04T06:43:44.523Z,82.20
2022-11-04T06:46:44.013Z,82.88
2022-11-04T06:49:20.080Z,88.38
2022-11-04T06:51:47.706Z,77.45
2022-11-04T06:54:15.246Z,79.85
2022-11-04T06:56:42.724Z,86.47
2022-11-04T06:59:15.643Z,79.68
2022-11-04T07:01:42.497Z,81.65
2022-11-04T07:04:10.184Z,67.75
2022-11-04T07:06:39.708Z,32.60
2022-11-04T07:09:15.383Z,20.20
2022-11-04T07:11:43.719Z,7.93
2022-11-04T07:14:11.268Z,8.95
2022-11-04T07:16:37.973Z,6.40
2022-11-04T07:19:06.004Z,9.07
2022-11-04T07:21:35.744Z,2.15
2022-11-04T07:24:03.097Z,2.55
2022-11-04T07:26:35.608Z,6.50
2022-11-04T07:29:11.313Z,3.25
2022-11-04T07:31:40.681Z,2.25
2022-11-04T07:34:12.620Z,4.97
2022-11-04T07:36:44.265Z,5.18
2022-11-04T07:39:11.089Z,4.95
2022-11-04T07:41:37.941Z,3.45
2022-11-04T07:44:07.657Z,8.30
2022-11-04T07:46:34.868Z,4.72
2022-11-04T07:49:01.621Z,2.20
2022-11-04T07:51:28.936Z,3.08
2022-11-04T07:53:56.119Z,1.88
2022-11-04T07:56:26.624Z,1.60
2022-11-04T07:58:55.428Z,2.50
2022-11-04T08:01:24.282Z,1.38
2022-11-04T08:03:54.228Z,1.35
2022-11-04T08:06:21.708Z,3.15
2022-11-04T08:08:48.655Z,1.65
2022-11-04T08:11:21.156Z,1.60
2022-11-04T08:13:53.695Z,1.70
2022-11-04T08:16:22.983Z,7.93
2022-11-04T08:18:53.074Z,2.92
2022-11-04T08:21:20.890Z,2.28
2022-11-04T08:23:49.658Z,3.13
2022-11-04T08:26:26.224Z,1.73
2022-11-04T08:28:53.275Z,1.45
2022-11-04T08:31:26.880Z,0.93
2022-11-04T08:33:55.781Z,0.70
2022-11-04T08:36:26.004Z,2.45
2022-11-04T08:38:54.288Z,2.20
2022-11-04T08:41:24.125Z,3.13
2022-11-04T08:43:51.921Z,1.75
2022-11-04T08:46:22.578Z,1.08
2022-11-04T08:48:49.808Z,1.80
2022-11-04T08:51:23.433Z,1.27
2022-11-04T08:53:50.669Z,1.73
2022-11-04T08:56:23.531Z,3.17
2022-11-04T08:58:50.905Z,5.63
2022-11-04T09:01:20.983Z,1.95
2022-11-04T09:03:49.288Z,2.28
2022-11-04T09:06:22.117Z,1.58
2022-11-04T09:08:49.345Z,3.50
2022-11-04T09:11:17.359Z,1.38
2022-11-04T09:13:45.710Z,3.60
2022-11-04T09:16:14.277Z,1.30
2022-11-04T09:18:41.898Z,0.88
2022-11-04T09:21:11.654Z,1.60
2022-11-04T09:23:42.693Z,1.30
2022-11-04T09:26:14.479Z,1.70
2022-11-04T09:31:16.410Z,3.85
2022-11-04T09:33:44.741Z,2.88
2022-11-04T09:36:14.924Z,1.13
2022-11-04T09:38:43.174Z,0.47
2022-11-04T09:41:48.570Z,0.80
2022-11-04T09:45:20.198Z,3.45
2022-11-04T09:47:44.455Z,1.83
2022-11-04T09:50:21.694Z,1.20
2022-11-04T09:52:57.565Z,1.35
2022-11-04T09:55:40.338Z,0.40
2022-11-04T09:58:12.670Z,0.40
2022-11-04T10:00:41.887Z,0.75
2022-11-04T10:03:48.622Z,0.43
2022-11-04T10:06:40.930Z,0.75
2022-11-04T10:09:15.502Z,1.30
2022-11-04T10:12:05.394Z,2.85
2022-11-04T10:15:01.026Z,1.75
2022-11-04T10:17:36.676Z,1.23
2022-11-04T10:20:44.025Z,1.13
2022-11-04T10:23:35.420Z,3.40
2022-11-04T10:26:41.985Z,1.67
2022-11-04T10:29:26.515Z,1.50
2022-11-04T10:32:03.473Z,5.13
2022-11-04T10:34:48.804Z,3.28
2022-11-04T10:37:21.197Z,3.28
2022-11-04T10:39:48.936Z,2.55
2022-11-04T10:42:22.330Z,2.22
2022-11-04T10:44:52.394Z,1.77
2022-11-04T10:47:35.197Z,1.92
2022-11-04T10:50:27.597Z,2.50
2022-11-04T10:53:16.055Z,3.00
2022-11-04T10:56:01.768Z,2.75
2022-11-04T10:58:32.479Z,4.90
2022-11-04T11:01:25.389Z,2.80
2022-11-04T11:04:01.476Z,1.08
2022-11-04T11:06:35.994Z,2.00
2022-11-04T11:09:29.768Z,2.90
2022-11-04T11:12:01.291Z,2.92
2022-11-04T11:14:32.982Z,2.92
2022-11-04T11:19:53.490Z,0.90
2022-11-04T11:22:35.838Z,1.73
2022-11-04T11:25:26.124Z,4.40
2022-11-04T11:28:07.005Z,1.83
2022-11-04T11:30:42.285Z,1.00
2022-11-04T11:33:35.257Z,2.60
2022-11-04T11:36:33.717Z,0.68
2022-11-04T11:39:19.983Z,2.38
2022-11-04T11:41:54.793Z,1.33
2022-11-04T11:44:27.122Z,1.13
2022-11-04T11:46:57.821Z,2.40
2022-11-04T11:49:36.071Z,0.93
2022-11-04T11:52:34.832Z,1.08
2022-11-04T11:55:12.347Z,2.03
2022-11-04T12:01:22.023Z,1.30
2022-11-04T12:10:52.773Z,3.53
2022-11-04T12:13:24.570Z,1.77
2022-11-04T12:16:21.554Z,1.35
2022-11-04T12:18:51.277Z,2.28
2022-11-04T12:21:29.598Z,3.15
2022-11-04T12:24:08.491Z,0.80
2022-11-04T12:27:13.993Z,3.35
2022-11-04T12:29:59.574Z,2.38
2022-11-04T12:32:27.280Z,1.20
2022-11-04T12:35:32.281Z,1.67
2022-11-04T12:38:43.604Z,0.82
2022-11-04T12:41:34.636Z,1.80
2022-11-04T12:44:05.078Z,2.30
2022-11-04T12:46:52.501Z,2.58
2022-11-04T12:49:35.092Z,2.58
2022-11-04T12:52:23.043Z,2.25
2022-11-04T12:55:11.978Z,5.35
2022-11-04T12:58:04.219Z,1.15
2022-11-04T13:00:34.713Z,1.70
2022-11-04T13:03:14.926Z,1.40
2022-11-04T13:05:51.001Z,3.60
2022-11-04T13:08:23.515Z,3.60
2022-11-04T13:10:59.525Z,0.82
2022-11-04T13:13:33.694Z,0.90
2022-11-04T13:16:09.712Z,2.22
2022-11-04T13:18:40.766Z,3.25
2022-11-04T13:21:14.323Z,2.67
2022-11-04T13:24:01.424Z,0.57
2022-11-04T13:26:28.319Z,1.67
2022-11-04T13:29:08.412Z,3.85
2022-11-04T13:32:04.091Z,2.00
2022-11-04T13:34:58.111Z,1.35
2022-11-04T13:37:32.838Z,1.17
2022-11-04T13:40:07.058Z,1.25
2022-11-04T13:43:16.451Z,0.63
2022-11-04T13:45:52.398Z,3.60
2022-11-04T13:48:23.331Z,1.45
2022-11-04T13:51:09.349Z,1.38
2022-11-04T13:54:03.420Z,3.35
2022-11-04T13:56:34.653Z,0.80
2022-11-04T14:01:38.305Z,1.98
2022-11-04T14:04:14.322Z,2.65
2022-11-04T14:06:52.356Z,1.58
2022-11-04T14:09:49.523Z,1.70
2022-11-04T14:12:29.216Z,0.63
2022-11-04T14:15:12.214Z,11.07
2022-11-04T14:17:39.531Z,1.75
2022-11-04T14:20:06.622Z,1.65
2022-11-04T14:23:21.233Z,2.15
2022-11-04T14:26:06.407Z,0.60
2022-11-04T14:28:35.065Z,2.08
2022-11-04T14:31:11.145Z,0.50
2022-11-04T14:33:55.462Z,5.93
2022-11-04T14:36:24.926Z,1.77
2022-11-04T14:39:01.951Z,0.80
2022-11-04T14:41:28.862Z,4.32
2022-11-04T14:43:59.211Z,2.40
2022-11-04T14:46:34.006Z,2.28
2022-11-04T14:49:02.535Z,2.08
2022-11-04T14:51:42.564Z,0.70
2022-11-04T14:54:25.892Z,2.13
2022-11-04T14:56:53.177Z,1.88
2022-11-04T14:59:25.558Z,6.47
2022-11-04T15:01:52.983Z,2.63
2022-11-04T15:04:34.803Z,1.42
2022-11-04T15:09:33.409Z,0.77
2022-11-04T15:12:32.425Z,3.38
2022-11-04T15:15:00.420Z,2.10
2022-11-04T15:17:31.572Z,3.65
2022-11-04T15:20:02.226Z,0.90
2022-11-04T15:22:30.797Z,4.25
2022-11-04T15:25:06.123Z,1.92
2022-11-04T15:27:37.563Z,2.92
2022-11-04T15:30:05.545Z,4.32
2022-11-04T15:32:38.907Z,4.40
2022-11-04T15:35:15.126Z,1.73
2022-11-04T15:37:56.172Z,1.05
2022-11-04T15:40:30.316Z,2.22
2022-11-04T15:43:07.647Z,3.42
2022-11-04T15:45:52.362Z,2.90
2022-11-04T15:48:34.887Z,1.33
2022-11-04T15:51:29.829Z,4.95
2022-11-04T15:54:45.051Z,4.18
2022-11-04T15:57:18.375Z,5.45
2022-11-04T16:00:07.355Z,2.63
2022-11-04T16:02:41.357Z,9.07
2022-11-04T16:05:11.234Z,6.53
2022-11-04T16:07:47.328Z,4.20
2022-11-04T16:10:37.159Z,3.70
2022-11-04T16:13:28.036Z,3.65
2022-11-04T16:16:02.391Z,3.92
2022-11-04T16:18:52.541Z,2.78
2022-11-04T16:21:31.098Z,2.67
2022-11-04T16:24:06.937Z,2.22
2022-11-04T16:26:44.781Z,2.25
2022-11-04T16:29:29.825Z,1.38
2022-11-04T16:32:20.499Z,3.17
2022-11-04T16:34:49.808Z,3.72
2022-11-04T16:37:16.766Z,1.20
2022-11-04T16:39:45.479Z,3.75
2022-11-04T16:42:14.240Z,2.38
2022-11-04T16:44:47.469Z,1.75
2022-11-04T16:47:14.840Z,2.60
2022-11-04T16:49:42.026Z,2.10
2022-11-04T16:52:18.413Z,4.47
2022-11-04T16:54:48.294Z,3.88
2022-11-04T16:57:17.858Z,4.03
2022-11-04T16:59:45.941Z,3.35
2022-11-04T17:02:38.653Z,5.82
2022-11-04T17:05:06.012Z,5.72
2022-11-04T17:07:51.726Z,4.25
2022-11-04T17:10:23.417Z,8.90
2022-11-04T17:12:58.830Z,11.05
2022-11-04T17:15:31.703Z,5.43
2022-11-04T17:17:58.480Z,6.00
2022-11-04T17:20:27.720Z,3.90
2022-11-04T17:22:55.907Z,3.00
2022-11-04T17:25:25.157Z,4.80
2022-11-04T17:27:52.653Z,12.27
2022-11-04T17:30:21.922Z,5.07
2022-11-04T17:32:49.471Z,7.18
2022-11-04T17:35:18.010Z,6.20
2022-11-04T17:37:47.920Z,2.40
2022-11-04T17:40:17.334Z,10.13
2022-11-04T17:43:10.340Z,6.22
2022-11-04T17:45:43.494Z,6.90
2022-11-04T17:48:11.466Z,5.30
2022-11-04T17:50:44.533Z,8.27
2022-11-04T17:53:11.768Z,9.27
2022-11-04T17:55:40.646Z,4.07
2022-11-04T17:58:10.203Z,4.50
2022-11-04T18:00:37.017Z,9.50
2022-11-04T18:03:04.123Z,5.82
2022-11-04T18:05:30.809Z,6.60
2022-11-04T18:08:01.748Z,8.75
2022-11-04T18:10:28.421Z,9.48
2022-11-04T18:12:55.165Z,11.75
2022-11-04T18:15:21.836Z,10.18
2022-11-04T18:17:50.345Z,8.25
2022-11-04T18:20:17.439Z,10.05
2022-11-04T18:22:47.209Z,10.40
2022-11-04T18:25:15.287Z,13.52
2022-11-04T18:27:44.817Z,18.25
2022-11-04T18:30:12.614Z,11.52
2022-11-04T18:32:39.575Z,9.57
2022-11-04T18:35:12.498Z,12.07
2022-11-04T18:37:46.997Z,6.72
2022-11-04T18:40:16.961Z,8.80
2022-11-04T18:42:44.567Z,13.60
2022-11-04T18:45:11.783Z,11.05
2022-11-04T18:47:39.817Z,14.88
2022-11-04T18:50:09.522Z,10.95
2022-11-04T18:52:36.299Z,11.38
2022-11-04T18:55:03.341Z,8.43
2022-11-04T18:57:33.039Z,14.02
2022-11-04T19:00:00.052Z,12.27
2022-11-04T19:02:27.460Z,11.77
2022-11-04T19:05:00.867Z,7.22
2022-11-04T19:07:33.594Z,8.52
2022-11-04T19:10:00.392Z,10.68
2022-11-04T19:12:51.342Z,11.52
2022-11-04T19:15:20.021Z,9.93
2022-11-04T19:17:47.830Z,10.20
2022-11-04T19:20:14.856Z,9.27
2022-11-04T19:22:41.889Z,9.40
2022-11-04T19:25:10.309Z,16.85
2022-11-04T19:27:39.081Z,11.70
2022-11-04T19:30:07.183Z,9.32
2022-11-04T19:32:34.197Z,9.80
2022-11-04T19:35:01.673Z,14.85
2022-11-04T19:37:30.833Z,12.88
2022-11-04T19:39:57.556Z,8.90
2022-11-04T19:42:44.200Z,10.85
2022-11-04T19:45:16.960Z,14.15
2022-11-04T19:47:44.344Z,12.65
2022-11-04T19:50:13.255Z,15.43
2022-11-04T19:52:41.531Z,13.52
2022-11-04T19:55:09.653Z,12.07
2022-11-04T19:57:38.660Z,18.45
2022-11-04T20:00:06.239Z,19.85
2022-11-04T20:02:33.307Z,15.13
2022-11-04T20:05:02.290Z,14.23
2022-11-04T20:07:31.501Z,16.30
2022-11-04T20:09:58.503Z,13.02
2022-11-04T20:12:46.854Z,17.83
2022-11-04T20:15:13.555Z,16.50
2022-11-04T20:17:43.343Z,15.32
2022-11-04T20:20:10.198Z,12.27
2022-11-04T20:22:37.034Z,13.38
2022-11-04T20:25:04.348Z,12.00
2022-11-04T20:27:31.396Z,16.45
2022-11-04T20:29:58.067Z,15.57
2022-11-04T20:32:29.828Z,14.35
2022-11-04T20:37:25.811Z,15.45
2022-11-04T20:39:54.490Z,8.13
2022-11-04T20:42:21.347Z,11.82
2022-11-04T20:44:49.674Z,10.82
2022-11-04T20:47:17.714Z,9.98
2022-11-04T20:49:45.712Z,8.63
2022-11-04T20:52:12.685Z,12.15
2022-11-04T20:54:39.506Z,9.52
2022-11-04T20:57:06.191Z,12.02
2022-11-04T20:59:33.327Z,16.88
2022-11-04T21:02:01.907Z,13.60
2022-11-04T21:04:34.821Z,15.88
2022-11-04T21:07:02.957Z,10.82
2022-11-04T21:09:32.847Z,15.07
2022-11-04T21:12:00.700Z,13.75
2022-11-04T21:14:27.872Z,12.30
2022-11-04T21:16:57.649Z,15.50
2022-11-04T21:19:27.045Z,15.18
2022-11-04T21:21:54.994Z,20.08
2022-11-04T21:24:26.639Z,14.93
2022-11-04T21:27:00.986Z,12.15
2022-11-04T21:29:30.474Z,12.27
2022-11-04T21:31:57.176Z,13.52
2022-11-04T21:34:23.964Z,10.60
2022-11-04T21:36:59.697Z,10.85
2022-11-04T21:39:26.667Z,12.75
2022-11-04T21:41:53.277Z,12.10
2022-11-04T21:44:20.034Z,9.45
2022-11-04T21:46:50.157Z,14.40
2022-11-04T21:49:17.953Z,12.93
2022-11-04T21:51:45.016Z,13.95
2022-11-04T21:54:15.590Z,14.50
2022-11-04T21:56:46.705Z,8.88
2022-11-04T21:59:19.190Z,11.05
2022-11-04T22:01:46.853Z,5.50
2022-11-04T22:04:14.461Z,11.52
2022-11-04T22:06:41.189Z,7.40
2022-11-04T22:09:10.151Z,9.80
2022-11-04T22:11:42.037Z,6.18
2022-11-04T22:16:38.954Z,4.78
2022-11-04T22:19:08.589Z,5.95
2022-11-04T22:21:42.524Z,8.02
2022-11-04T22:24:12.097Z,5.53
2022-11-04T22:26:46.248Z,8.02
2022-11-04T22:29:13.136Z,11.20
2022-11-04T22:31:47.165Z,8.57
2022-11-04T22:34:21.402Z,7.88
2022-11-04T22:36:48.524Z,5.65
2022-11-04T22:39:18.799Z,5.50
2022-11-04T22:41:48.373Z,5.82
2022-11-04T22:44:21.157Z,5.00
2022-11-04T22:46:48.204Z,7.93
2022-11-04T22:49:16.311Z,8.98
2022-11-04T22:51:45.183Z,7.35
2022-11-04T22:54:12.119Z,5.75
2022-11-04T22:56:38.934Z,6.47
2022-11-04T22:59:06.252Z,3.95
2022-11-04T23:01:34.176Z,8.43
2022-11-04T23:04:05.161Z,6.82
2022-11-04T23:06:38.211Z,7.07
2022-11-04T23:09:05.936Z,6.90
2022-11-04T23:11:54.849Z,6.00
2022-11-04T23:14:40.803Z,11.70
2022-11-04T23:17:46.811Z,8.07
2022-11-04T23:20:15.886Z,7.18
2022-11-04T23:23:01.240Z,6.65
2022-11-04T23:25:28.444Z,7.13
2022-11-04T23:28:14.327Z,7.57
2022-11-04T23:30:44.596Z,6.03
2022-11-04T23:33:13.599Z,6.53
2022-11-04T23:36:05.146Z,6.93
2022-11-04T23:38:33.181Z,8.00
2022-11-04T23:41:45.904Z,8.18
2022-11-04T23:44:32.536Z,7.32
2022-11-04T23:47:17.876Z,8.40
2022-11-04T23:50:05.947Z,10.60
2022-11-04T23:52:51.157Z,11.65
2022-11-04T23:55:36.523Z,13.02
2022-11-04T23:58:26.286Z,8.35
