createdAt,value
2019-04-23T00:00:08.762Z,64.4800
2019-04-23T00:01:13.307Z,60.5844
2019-04-23T00:01:59.750Z,61.3062
2019-04-23T00:02:47.750Z,64.5426
2019-04-23T00:03:34.585Z,62.6703
2019-04-23T00:04:23.834Z,61.5213
2019-04-23T00:05:22.836Z,59.8337
2019-04-23T00:06:21.801Z,58.8388
2019-04-23T00:07:08.819Z,61.4130
2019-04-23T00:08:06.073Z,61.4954
2019-04-23T00:08:50.142Z,63.1373
2019-04-23T00:09:39.915Z,65.6291
2019-04-23T00:11:25.513Z,66.0487
2019-04-23T00:12:26.509Z,62.5193
2019-04-23T00:12:59.090Z,59.1638
2019-04-23T00:14:03.550Z,59.8062
2019-04-23T00:14:55.041Z,58.8891
2019-04-23T00:15:45.284Z,57.0047
2019-04-23T00:16:36.340Z,59.7742
2019-04-23T00:17:26.783Z,64.9928
2019-04-23T00:18:12.285Z,65.2110
2019-04-23T00:18:57.010Z,65.6733
2019-04-23T00:20:06.454Z,66.0395
2019-04-23T00:20:47.736Z,64.4434
2019-04-23T00:21:42.483Z,61.7929
2019-04-23T00:22:36.721Z,59.9664
2019-04-23T00:23:25.294Z,62.3957
2019-04-23T00:24:21.327Z,63.8651
2019-04-23T00:25:27.551Z,59.0036
2019-04-23T00:26:53.708Z,63.2013
2019-04-23T00:27:42.882Z,65.4368
2019-04-23T00:28:37.458Z,63.0045
2019-04-23T00:29:32.735Z,62.3514
2019-04-23T00:30:20.586Z,61.3443
2019-04-23T00:31:13.648Z,63.6011
2019-04-23T00:32:02.665Z,61.4542
2019-04-23T00:32:55.757Z,62.0859
2019-04-23T00:33:43.781Z,60.4471
2019-04-23T00:34:42.502Z,64.3412
2019-04-23T00:35:26.080Z,66.1692
2019-04-23T00:36:29.411Z,63.7278
2019-04-23T00:37:23.788Z,63.5004
2019-04-23T00:38:06.574Z,62.3407
2019-04-23T00:38:54.256Z,62.5055
2019-04-23T00:39:54.734Z,59.8657
2019-04-23T00:40:39.302Z,60.4044
2019-04-23T00:41:36.600Z,59.7498
2019-04-23T00:43:15.018Z,62.6947
2019-04-23T00:44:12.568Z,65.4353
2019-04-23T00:44:57.222Z,63.4821
2019-04-23T00:45:48.473Z,60.2914
2019-04-23T00:46:45.159Z,61.7868
2019-04-23T00:48:45.397Z,61.3291
2019-04-23T00:49:19.880Z,65.2811
2019-04-23T00:50:12.384Z,63.5584
2019-04-23T00:51:52.925Z,66.3432
2019-04-23T00:52:45.718Z,66.1143
2019-04-23T00:53:32.787Z,65.0248
2019-04-23T00:54:35.885Z,64.9775
2019-04-23T00:55:35.407Z,67.2404
2019-04-23T00:56:30.002Z,64.6433
2019-04-23T00:57:05.598Z,65.6977
2019-04-23T00:57:59.831Z,65.6321
2019-04-23T00:58:49.533Z,65.3407
2019-04-23T00:59:52.196Z,62.6383
2019-04-23T01:00:33.682Z,62.6947
2019-04-23T01:01:32.363Z,62.0523
2019-04-23T01:02:18.048Z,64.1215
2019-04-23T01:03:06.087Z,64.5655
2019-04-23T01:04:02.340Z,64.1260
2019-04-23T01:04:58.566Z,66.3569
2019-04-23T01:05:41.025Z,65.9983
2019-04-23T01:06:32.559Z,68.7038
2019-04-23T01:07:24.289Z,61.7319
2019-04-23T01:08:20.162Z,61.3718
2019-04-23T01:09:09.975Z,61.9898
2019-04-23T01:09:59.809Z,66.5721
2019-04-23T01:10:57.224Z,68.6626
2019-04-23T01:11:43.559Z,67.4861
2019-04-23T01:12:37.803Z,67.7119
2019-04-23T01:13:33.923Z,69.3965
2019-04-23T01:14:08.247Z,67.9393
2019-04-23T01:15:02.794Z,66.5156
2019-04-23T01:16:15.380Z,64.8600
2019-04-23T01:16:45.421Z,64.2054
2019-04-23T01:17:39.881Z,64.0681
2019-04-23T01:18:38.190Z,66.1540
2019-04-23T01:19:24.623Z,65.6657
2019-04-23T01:20:14.586Z,70.1473
2019-04-23T01:20:53.717Z,68.2155
2019-04-23T01:21:36.689Z,69.5735
2019-04-23T01:22:23.252Z,65.4856
2019-04-23T01:23:09.729Z,65.2430
2019-04-23T01:24:02.714Z,67.0375
2019-04-23T01:24:48.810Z,64.4663
2019-04-23T01:25:47.425Z,64.0955
2019-04-23T01:27:00.234Z,69.7292
2019-04-23T01:27:52.776Z,67.8294
2019-04-23T01:28:42.328Z,69.0074
2019-04-23T01:29:37.047Z,70.9346
2019-04-23T01:30:22.998Z,70.6081
2019-04-23T01:31:16.567Z,71.2352
2019-04-23T01:32:05.909Z,71.0857
2019-04-23T01:32:54.678Z,70.1961
2019-04-23T01:33:53.118Z,71.1498
2019-04-23T01:34:51.345Z,71.1803
2019-04-23T01:36:28.101Z,70.5180
2019-04-23T01:37:19.190Z,71.9905
2019-04-23T01:38:11.625Z,69.9443
2019-04-23T01:39:01.796Z,71.5465
2019-04-23T01:39:57.521Z,71.1665
2019-04-23T01:40:42.485Z,71.5740
2019-04-23T01:41:45.157Z,71.8212
2019-04-23T01:42:37.364Z,69.0700
2019-04-23T01:43:18.181Z,70.5135
2019-04-23T01:44:13.847Z,68.3894
2019-04-23T01:45:11.729Z,69.8680
2019-04-23T01:45:57.437Z,68.5084
2019-04-23T01:46:50.359Z,70.9895
2019-04-23T01:47:45.154Z,71.9188
2019-04-23T01:48:39.280Z,69.7154
2019-04-23T01:49:30.549Z,70.7149
2019-04-23T01:51:02.373Z,66.7460
2019-04-23T01:52:04.787Z,67.2068
2019-04-23T01:52:55.019Z,65.6977
2019-04-23T01:53:43.883Z,69.7993
2019-04-23T01:54:35.121Z,68.8975
2019-04-23T01:55:26.047Z,69.7581
2019-04-23T01:56:20.409Z,68.2872
2019-04-23T01:57:11.844Z,68.6137
2019-04-23T01:58:53.634Z,70.8614
2019-04-23T01:59:49.072Z,67.3671
2019-04-23T02:00:37.428Z,66.4851
2019-04-23T02:01:25.731Z,68.4611
2019-04-23T02:02:19.321Z,69.8665
2019-04-23T02:03:09.074Z,67.3854
2019-04-23T02:04:07.761Z,65.7206
2019-04-23T02:05:01.215Z,64.8371
2019-04-23T02:06:38.903Z,64.8814
2019-04-23T02:07:39.614Z,63.6378
2019-04-23T02:08:22.459Z,64.3381
2019-04-23T02:09:13.872Z,64.5258
2019-04-23T02:10:56.296Z,63.8483
2019-04-23T02:11:53.319Z,67.5593
2019-04-23T02:12:42.201Z,67.2068
2019-04-23T02:15:18.080Z,65.2354
2019-04-23T02:16:06.705Z,65.8076
2019-04-23T02:17:00.074Z,66.1768
2019-04-23T02:17:58.629Z,70.9575
2019-04-23T02:18:43.909Z,69.6468
2019-04-23T02:19:42.449Z,69.0745
2019-04-23T02:20:28.175Z,65.6657
2019-04-23T02:21:15.023Z,65.0660
2019-04-23T02:22:19.336Z,63.5828
2019-04-23T02:23:12.788Z,61.9379
2019-04-23T02:23:55.646Z,61.4298
2019-04-23T02:24:51.155Z,65.0294
2019-04-23T02:25:45.727Z,67.9576
2019-04-23T02:26:43.665Z,63.4913
2019-04-23T02:27:29.442Z,65.1514
2019-04-23T02:30:16.902Z,67.3579
2019-04-23T02:31:12.118Z,62.4552
2019-04-23T02:32:01.325Z,63.8788
2019-04-23T02:32:45.880Z,65.5009
2019-04-23T02:33:34.528Z,65.3178
2019-04-23T02:34:31.202Z,69.5796
2019-04-23T02:35:42.797Z,64.0635
2019-04-23T02:36:17.570Z,65.5726
2019-04-23T02:38:54.484Z,66.2791
2019-04-23T02:39:40.160Z,66.8086
2019-04-23T02:40:44.707Z,67.9164
2019-04-23T02:41:20.333Z,66.9642
2019-04-23T02:42:28.560Z,68.3284
2019-04-23T02:44:04.267Z,64.7990
2019-04-23T02:44:50.682Z,64.9180
2019-04-23T02:45:48.817Z,65.7252
2019-04-23T02:46:20.952Z,64.3565
2019-04-23T02:48:19.850Z,61.5396
2019-04-23T02:50:11.158Z,61.6449
2019-04-23T02:51:48.930Z,68.9113
2019-04-23T02:52:37.119Z,65.8289
2019-04-23T02:53:42.649Z,64.6479
2019-04-23T02:55:21.899Z,66.1692
2019-04-23T02:56:50.855Z,68.6366
2019-04-23T02:57:44.224Z,66.5904
2019-04-23T02:58:55.049Z,66.3706
2019-04-23T02:59:51.359Z,66.5400
2019-04-23T03:00:30.920Z,65.6229
2019-04-23T03:01:25.314Z,60.2670
2019-04-23T03:02:15.115Z,64.2222
2019-04-23T03:02:59.155Z,59.9893
2019-04-23T03:03:49.686Z,66.8421
2019-04-23T03:04:44.190Z,64.6708
2019-04-23T03:05:36.423Z,65.0507
2019-04-23T03:06:41.086Z,65.5146
2019-04-23T03:07:27.321Z,67.9637
2019-04-23T03:09:53.668Z,66.0182
2019-04-23T03:10:57.112Z,64.7349
2019-04-23T03:13:28.850Z,61.6815
2019-04-23T03:14:16.884Z,64.5106
2019-04-23T03:15:00.837Z,63.9857
2019-04-23T03:16:01.006Z,65.1652
2019-04-23T03:16:45.866Z,60.9445
2019-04-23T03:17:31.054Z,64.5609
2019-04-23T03:20:07.929Z,62.2827
2019-04-23T03:21:52.855Z,62.3789
2019-04-23T03:22:45.176Z,62.3087
2019-04-23T03:24:34.239Z,62.2217
2019-04-23T03:25:21.603Z,62.9862
2019-04-23T03:26:23.062Z,61.1185
2019-04-23T03:29:40.155Z,62.1210
2019-04-23T03:30:48.687Z,65.6291
2019-04-23T03:33:58.830Z,57.9690
2019-04-23T03:34:41.106Z,61.1231
2019-04-23T03:37:33.968Z,55.2102
2019-04-23T03:38:20.549Z,56.8353
2019-04-23T03:39:20.708Z,58.4314
2019-04-23T03:40:48.263Z,58.8388
2019-04-23T03:41:48.551Z,59.4537
2019-04-23T03:42:38.671Z,59.6307
2019-04-23T03:43:34.031Z,58.3139
2019-04-23T03:44:14.590Z,58.2223
2019-04-23T03:45:16.736Z,61.0513
2019-04-23T03:47:37.508Z,56.2036
2019-04-23T03:48:41.705Z,57.8363
2019-04-23T03:49:32.827Z,58.2712
2019-04-23T03:50:26.231Z,56.6094
2019-04-23T03:51:09.654Z,56.9955
2019-04-23T03:53:18.422Z,57.1267
2019-04-23T03:56:34.560Z,56.0601
2019-04-23T03:57:24.613Z,57.5677
2019-04-23T03:58:10.485Z,62.3957
2019-04-23T03:58:59.093Z,56.6049
2019-04-23T03:59:56.337Z,55.5291
2019-04-23T04:01:40.957Z,57.5586
2019-04-23T04:02:48.414Z,55.8633
2019-04-23T04:03:42.172Z,58.7350
2019-04-23T04:05:20.543Z,62.5528
2019-04-23T04:05:57.937Z,60.5097
2019-04-23T04:06:50.200Z,58.9914
2019-04-23T04:08:26.743Z,57.7371
2019-04-23T04:08:50.821Z,59.7864
2019-04-23T04:09:26.008Z,58.2544
2019-04-23T04:10:11.515Z,58.2269
2019-04-23T04:11:57.259Z,61.0544
2019-04-23T04:12:52.196Z,62.7985
2019-04-23T04:13:42.795Z,62.4094
2019-04-23T04:15:45.804Z,60.5432
2019-04-23T04:17:09.638Z,66.2196
2019-04-23T04:18:14.002Z,57.0352
2019-04-23T04:19:49.769Z,57.9141
2019-04-23T04:23:19.112Z,60.6165
2019-04-23T04:24:57.932Z,62.7726
2019-04-23T04:25:49.395Z,62.1180
2019-04-23T04:26:46.817Z,58.6465
2019-04-23T04:27:43.306Z,58.6709
2019-04-23T04:30:14.618Z,57.7646
2019-04-23T04:31:00.577Z,58.8067
2019-04-23T04:32:01.041Z,60.4883
2019-04-23T04:32:47.164Z,63.7797
2019-04-23T04:34:08.548Z,66.4698
2019-04-23T04:35:18.808Z,62.7207
2019-04-23T04:36:13.929Z,61.5869
2019-04-23T04:37:32.099Z,65.0935
2019-04-23T04:38:07.956Z,60.6760
2019-04-23T04:39:45.257Z,57.9461
2019-04-23T04:42:10.446Z,58.3673
2019-04-23T04:45:56.858Z,59.1501
2019-04-23T04:46:39.856Z,58.9349
2019-04-23T04:47:31.677Z,58.3917
2019-04-23T04:48:13.020Z,57.3388
2019-04-23T04:49:01.602Z,59.8276
2019-04-23T04:50:50.756Z,59.7131
2019-04-23T04:51:53.627Z,63.1327
2019-04-23T04:52:43.936Z,59.5178
2019-04-23T04:53:46.814Z,64.9653
2019-04-23T04:54:18.919Z,63.6545
2019-04-23T04:56:09.788Z,66.3661
2019-04-23T04:56:53.555Z,60.5112
2019-04-23T04:58:39.287Z,60.5646
2019-04-23T04:59:22.750Z,66.2333
2019-04-23T05:00:29.068Z,63.8285
2019-04-23T05:01:25.822Z,61.9852
2019-04-23T05:02:14.465Z,61.8021
2019-04-23T05:04:07.432Z,60.2167
2019-04-23T05:04:48.383Z,59.9664
2019-04-23T05:05:59.291Z,60.0763
2019-04-23T05:06:24.516Z,60.6836
2019-04-23T05:08:11.348Z,63.3448
2019-04-23T05:09:04.616Z,62.7726
2019-04-23T05:10:05.846Z,61.8524
2019-04-23T05:11:51.864Z,61.2833
2019-04-23T05:14:05.897Z,65.5451
2019-04-23T05:15:50.086Z,64.4572
2019-04-23T05:16:47.006Z,63.7018
2019-04-23T05:17:42.315Z,63.9979
2019-04-23T05:18:34.167Z,66.0090
2019-04-23T05:19:28.740Z,62.2690
2019-04-23T05:20:12.882Z,63.5950
2019-04-23T05:21:03.583Z,60.5249
2019-04-23T05:22:00.509Z,61.6175
2019-04-23T05:22:59.848Z,61.7685
2019-04-23T05:23:50.862Z,63.3570
2019-04-23T05:24:31.812Z,63.1479
2019-04-23T05:25:17.918Z,67.3167
2019-04-23T05:26:19.257Z,61.4435
2019-04-23T05:27:02.937Z,58.0896
2019-04-23T05:28:06.654Z,59.5346
2019-04-23T05:29:36.290Z,64.0894
2019-04-23T05:32:15.637Z,62.6993
2019-04-23T05:33:13.011Z,63.6591
2019-04-23T05:34:02.623Z,67.1061
2019-04-23T05:34:46.760Z,65.9754
2019-04-23T05:36:34.193Z,63.3753
2019-04-23T05:37:33.478Z,61.8784
2019-04-23T05:38:29.117Z,64.2237
2019-04-23T05:40:12.653Z,62.0935
2019-04-23T05:41:11.881Z,61.0651
2019-04-23T05:41:43.680Z,62.1866
2019-04-23T05:42:40.171Z,62.0127
2019-04-23T05:43:26.115Z,64.9607
2019-04-23T05:44:21.184Z,63.9567
2019-04-23T05:45:09.767Z,66.5751
2019-04-23T05:46:04.440Z,63.5874
2019-04-23T05:46:52.269Z,62.5284
2019-04-23T05:47:48.211Z,66.9917
2019-04-23T05:48:40.376Z,63.3570
2019-04-23T05:49:29.302Z,61.4527
2019-04-23T05:50:32.482Z,62.0218
2019-04-23T05:51:25.714Z,62.3774
2019-04-23T05:51:58.893Z,63.9170
2019-04-23T05:52:59.263Z,63.2425
2019-04-23T05:53:47.371Z,65.3529
2019-04-23T05:54:46.455Z,64.3519
2019-04-23T05:55:27.380Z,60.3265
2019-04-23T05:56:22.606Z,60.8270
2019-04-23T05:57:27.140Z,63.3722
2019-04-23T05:58:08.594Z,64.9088
2019-04-23T05:58:58.030Z,60.2899
2019-04-23T05:59:49.903Z,67.2084
2019-04-23T06:00:45.032Z,65.3956
2019-04-23T06:01:49.352Z,64.5441
2019-04-23T06:02:28.021Z,66.6957
2019-04-23T06:03:29.111Z,62.9694
2019-04-23T06:05:03.546Z,60.3052
2019-04-23T06:06:02.952Z,61.3718
2019-04-23T06:08:32.256Z,65.6062
2019-04-23T06:10:11.012Z,62.5925
2019-04-23T06:11:08.623Z,68.5573
2019-04-23T06:12:45.451Z,63.1281
2019-04-23T06:13:43.028Z,60.7660
2019-04-23T06:14:32.813Z,64.1260
2019-04-23T06:15:28.916Z,68.3253
2019-04-23T06:16:22.158Z,68.4016
2019-04-23T06:18:02.009Z,69.1997
2019-04-23T06:18:56.474Z,64.5579
2019-04-23T06:19:39.965Z,67.6875
2019-04-23T06:20:42.403Z,63.5737
2019-04-23T06:21:28.591Z,69.0791
2019-04-23T06:23:21.328Z,66.1128
2019-04-23T06:24:12.605Z,69.3721
2019-04-23T06:24:48.802Z,67.1565
2019-04-23T06:25:57.675Z,65.7740
2019-04-23T06:26:59.402Z,58.9364
2019-04-23T06:27:51.367Z,60.1358
2019-04-23T06:28:21.275Z,68.3192
2019-04-23T06:29:20.416Z,68.7877
2019-04-23T06:30:04.603Z,65.2445
2019-04-23T06:32:38.037Z,63.7247
2019-04-23T06:33:35.033Z,66.8681
2019-04-23T06:34:33.914Z,57.7142
2019-04-23T06:35:11.712Z,65.0324
2019-04-23T06:36:16.995Z,67.2908
2019-04-23T06:36:58.865Z,65.1240
2019-04-23T06:38:13.153Z,68.3604
2019-04-23T06:38:53.791Z,68.3711
2019-04-23T06:39:39.653Z,66.3249
2019-04-23T06:40:26.613Z,68.2963
2019-04-23T06:41:23.069Z,63.1922
2019-04-23T06:42:05.946Z,64.2328
2019-04-23T06:43:04.809Z,68.7083
2019-04-23T06:44:00.396Z,67.9072
2019-04-23T06:44:45.445Z,65.6840
2019-04-23T06:46:01.396Z,68.3619
2019-04-23T06:46:28.475Z,70.4723
2019-04-23T06:47:23.408Z,66.7536
2019-04-23T06:48:15.527Z,66.6407
2019-04-23T06:49:00.819Z,69.8299
2019-04-23T06:49:55.556Z,68.4291
2019-04-23T06:50:54.561Z,66.5949
2019-04-23T06:52:10.432Z,66.8147
2019-04-23T06:52:30.093Z,71.5892
2019-04-23T06:53:14.477Z,68.1331
2019-04-23T06:54:15.228Z,70.4387
2019-04-23T06:55:06.797Z,70.1778
2019-04-23T06:55:55.706Z,68.5130
2019-04-23T06:56:54.104Z,65.5039
2019-04-23T06:57:31.811Z,65.5970
2019-04-23T06:58:42.904Z,63.5004
2019-04-23T07:00:19.790Z,59.0219
2019-04-23T07:01:05.209Z,60.7202
2019-04-23T07:02:06.664Z,58.5138
2019-04-23T07:03:07.718Z,57.9690
2019-04-23T07:03:48.580Z,60.6790
2019-04-23T07:04:36.180Z,64.6403
2019-04-23T07:05:28.034Z,66.8772
2019-04-23T07:07:31.547Z,68.8594
2019-04-23T07:07:56.401Z,69.5872
2019-04-23T07:09:07.164Z,57.8424
2019-04-23T07:09:38.825Z,57.8775
2019-04-23T07:10:44.966Z,57.2503
2019-04-23T07:11:28.616Z,57.1374
2019-04-23T07:12:18.127Z,56.5957
2019-04-23T07:13:10.382Z,59.0814
2019-04-23T07:13:59.722Z,58.5016
2019-04-23T07:15:44.776Z,54.4594
2019-04-23T07:16:34.748Z,60.3861
2019-04-23T07:17:24.701Z,62.0676
2019-04-23T07:18:16.335Z,61.9348
2019-04-23T07:19:17.928Z,55.7321
2019-04-23T07:20:02.687Z,54.7829
2019-04-23T07:20:53.178Z,54.1787
2019-04-23T07:21:41.752Z,53.9361
2019-04-23T07:23:03.544Z,54.4366
2019-04-23T07:23:31.426Z,55.8129
2019-04-23T07:24:15.187Z,54.4762
2019-04-23T07:25:14.207Z,56.5591
2019-04-23T07:26:14.142Z,58.7884
2019-04-23T07:26:44.993Z,60.3357
2019-04-23T07:27:43.267Z,61.6999
2019-04-23T07:28:48.489Z,62.9923
2019-04-23T07:29:31.376Z,58.4787
2019-04-23T07:30:20.937Z,56.1700
2019-04-23T07:31:20.337Z,57.1130
2019-04-23T07:32:05.617Z,55.0866
2019-04-23T07:32:56.809Z,57.7279
2019-04-23T07:34:51.193Z,59.9054
2019-04-23T07:35:30.470Z,62.1637
2019-04-23T07:36:32.371Z,63.5462
2019-04-23T07:37:19.055Z,65.7618
2019-04-23T07:38:13.305Z,58.9364
2019-04-23T07:40:09.634Z,61.0681
2019-04-23T07:40:41.622Z,64.6815
2019-04-23T07:41:47.953Z,65.0431
2019-04-23T07:42:31.859Z,64.0177
2019-04-23T07:43:26.846Z,66.4073
2019-04-23T07:44:20.435Z,62.2492
2019-04-23T07:45:10.129Z,60.7889
2019-04-23T07:46:02.311Z,61.3764
2019-04-23T07:47:07.349Z,65.8625
2019-04-23T07:47:41.469Z,59.4339
2019-04-23T07:48:29.239Z,63.2898
2019-04-23T07:49:26.969Z,56.8612
2019-04-23T07:51:10.856Z,60.6882
2019-04-23T07:52:11.004Z,59.1516
2019-04-23T07:53:13.320Z,64.0223
2019-04-23T07:54:56.755Z,57.6120
2019-04-23T07:55:43.373Z,59.3790
2019-04-23T07:56:21.508Z,57.1466
2019-04-23T07:58:17.325Z,56.8704
2019-04-23T07:59:04.167Z,55.9365
2019-04-23T07:59:56.248Z,56.6110
2019-04-23T08:00:47.017Z,56.1257
2019-04-23T08:01:34.754Z,56.7880
2019-04-23T08:02:30.151Z,55.7992
2019-04-23T08:04:10.599Z,60.4959
2019-04-23T08:06:10.121Z,57.4258
2019-04-23T08:06:46.357Z,58.3810
2019-04-23T08:07:45.326Z,58.9670
2019-04-23T08:09:24.335Z,61.7731
2019-04-23T08:10:18.589Z,58.4314
2019-04-23T08:11:30.589Z,60.2319
2019-04-23T08:11:56.970Z,58.9258
2019-04-23T08:12:52.744Z,56.9177
2019-04-23T08:13:47.713Z,58.6007
2019-04-23T08:14:31.979Z,56.3897
2019-04-23T08:15:28.116Z,55.5901
2019-04-23T08:17:05.511Z,55.5200
2019-04-23T08:17:58.624Z,57.6852
2019-04-23T08:19:59.653Z,56.6232
2019-04-23T08:20:35.679Z,60.2274
2019-04-23T08:21:29.602Z,55.9686
2019-04-23T08:22:25.929Z,61.5915
2019-04-23T08:23:12.518Z,56.0754
2019-04-23T08:24:01.652Z,58.4176
2019-04-23T08:25:01.177Z,56.7529
2019-04-23T08:26:00.475Z,55.3567
2019-04-23T08:27:32.132Z,53.4234
2019-04-23T08:28:29.488Z,53.7987
2019-04-23T08:29:15.496Z,54.2153
2019-04-23T08:29:55.450Z,52.2103
2019-04-23T08:30:57.221Z,55.5886
2019-04-23T08:32:52.202Z,52.8298
2019-04-23T08:33:33.473Z,54.7204
2019-04-23T08:34:34.665Z,54.2107
2019-04-23T08:35:27.006Z,55.8724
2019-04-23T08:36:11.725Z,52.5673
2019-04-23T08:36:55.401Z,54.5693
2019-04-23T08:38:45.094Z,58.4863
2019-04-23T08:39:33.891Z,55.6176
2019-04-23T08:40:20.165Z,54.1741
2019-04-23T08:42:27.021Z,56.8429
2019-04-23T08:43:03.540Z,54.0383
2019-04-23T08:43:59.409Z,57.0718
2019-04-23T08:44:44.594Z,55.0912
2019-04-23T08:46:40.857Z,58.1704
2019-04-23T08:47:17.143Z,52.9030
2019-04-23T08:48:14.003Z,54.0475
2019-04-23T08:49:05.042Z,51.5892
2019-04-23T08:51:03.493Z,52.1645
2019-04-23T08:51:44.029Z,55.5398
2019-04-23T08:52:25.563Z,53.6034
2019-04-23T08:53:34.226Z,51.9905
2019-04-23T08:54:13.270Z,50.0053
2019-04-23T08:55:11.139Z,55.2956
2019-04-23T08:56:08.832Z,49.5659
2019-04-23T08:56:55.050Z,51.5892
2019-04-23T08:57:38.016Z,54.3435
2019-04-23T08:58:31.655Z,50.1732
2019-04-23T08:59:32.793Z,51.0658
2019-04-23T09:00:20.663Z,51.2505
2019-04-23T09:02:20.714Z,50.3838
2019-04-23T09:02:58.641Z,51.3909
2019-04-23T09:03:42.453Z,53.2631
2019-04-23T09:04:42.157Z,53.6110
2019-04-23T09:05:32.424Z,50.2113
2019-04-23T09:06:20.315Z,51.3726
2019-04-23T09:07:16.537Z,52.5811
2019-04-23T09:08:19.274Z,50.6737
2019-04-23T09:08:56.936Z,56.0342
2019-04-23T09:09:50.863Z,50.3975
2019-04-23T09:15:15.440Z,46.8269
2019-04-23T09:15:15.440Z,49.7719
2019-04-23T09:15:15.440Z,56.6415
2019-04-23T09:16:58.359Z,47.3777
2019-04-23T09:17:49.645Z,46.4988
2019-04-23T09:18:33.608Z,46.3890
2019-04-23T09:19:41.218Z,45.5009
2019-04-23T09:20:22.151Z,47.0665
2019-04-23T09:21:14.125Z,46.0716
2019-04-23T09:22:19.162Z,45.8976
2019-04-23T09:22:51.807Z,46.8605
2019-04-23T09:24:33.208Z,50.5135
2019-04-23T09:26:21.894Z,44.3198
2019-04-23T09:27:22.596Z,46.2699
2019-04-23T09:28:13.411Z,49.7704
2019-04-23T09:29:12.072Z,46.3737
2019-04-23T09:30:00.912Z,46.8635
2019-04-23T09:30:49.697Z,46.6957
2019-04-23T09:32:05.958Z,47.3228
2019-04-23T09:32:25.257Z,45.3315
2019-04-23T09:33:24.076Z,44.5304
2019-04-23T09:34:11.480Z,45.1621
2019-04-23T09:35:05.898Z,43.9063
2019-04-23T09:35:57.312Z,44.8585
2019-04-23T09:36:53.723Z,44.4205
2019-04-23T09:37:42.205Z,50.0603
2019-04-23T09:38:44.998Z,45.7786
2019-04-23T09:39:20.498Z,46.4652
2019-04-23T09:40:25.335Z,45.3223
2019-04-23T09:41:37.935Z,44.7272
2019-04-23T09:42:04.867Z,50.5943
2019-04-23T09:42:56.762Z,45.5421
2019-04-23T09:44:57.040Z,45.7572
2019-04-23T09:47:13.985Z,46.4286
2019-04-23T09:48:59.766Z,45.9861
2019-04-23T09:49:47.332Z,47.3091
2019-04-23T09:51:29.984Z,51.2642
2019-04-23T09:52:21.792Z,46.3188
2019-04-23T09:53:18.852Z,46.1448
2019-04-23T09:54:11.129Z,45.6046
2019-04-23T09:55:09.818Z,45.4780
2019-04-23T09:55:41.831Z,47.8569
2019-04-23T09:56:37.739Z,45.3849
2019-04-23T09:57:24.460Z,45.2750
2019-04-23T09:58:13.842Z,45.2033
2019-04-23T09:59:17.544Z,45.0385
2019-04-23T10:00:02.156Z,44.8920
2019-04-23T10:00:46.943Z,47.0344
2019-04-23T10:01:39.290Z,45.7786
2019-04-23T10:02:28.220Z,47.8019
2019-04-23T10:03:16.107Z,46.2745
2019-04-23T10:04:04.170Z,43.8071
2019-04-23T10:04:55.504Z,45.1331
2019-04-23T10:05:46.068Z,44.7120
2019-04-23T10:06:32.634Z,44.1962
2019-04-23T10:07:30.340Z,48.0674
2019-04-23T10:08:19.312Z,44.0436
2019-04-23T10:09:05.752Z,43.5142
2019-04-23T10:09:53.567Z,44.4556
2019-04-23T10:10:40.738Z,43.2395
2019-04-23T10:11:30.374Z,42.3270
2019-04-23T10:12:17.759Z,42.5620
2019-04-23T10:13:04.360Z,44.9134
2019-04-23T10:13:52.597Z,45.7282
2019-04-23T10:14:51.316Z,41.4252
2019-04-23T10:15:34.954Z,44.2496
2019-04-23T10:16:25.707Z,42.4521
2019-04-23T10:17:13.925Z,45.4093
2019-04-23T10:18:00.502Z,43.3494
2019-04-23T10:18:47.102Z,43.2441
2019-04-23T10:19:34.796Z,44.1138
2019-04-23T10:20:22.531Z,42.2080
2019-04-23T10:21:08.973Z,44.3870
2019-04-23T10:21:55.662Z,44.9134
2019-04-23T10:22:42.246Z,44.4236
2019-04-23T10:23:29.503Z,41.2253
2019-04-23T10:24:16.950Z,42.2004
2019-04-23T10:25:03.673Z,42.8443
2019-04-23T10:25:50.030Z,40.8713
2019-04-23T10:26:37.746Z,41.4496
2019-04-23T10:27:25.148Z,42.2583
2019-04-23T10:28:13.229Z,45.0935
2019-04-23T10:29:02.555Z,41.4527
2019-04-23T10:29:49.931Z,41.9471
2019-04-23T10:30:36.654Z,43.1281
2019-04-23T10:31:24.954Z,41.0361
2019-04-23T10:32:13.554Z,41.9150
2019-04-23T10:33:01.279Z,43.2029
2019-04-23T10:33:47.875Z,45.9800
2019-04-23T10:34:46.062Z,44.2679
2019-04-23T10:35:39.441Z,44.8127
2019-04-23T10:36:21.480Z,40.7675
2019-04-23T10:37:11.323Z,40.9903
2019-04-23T10:38:03.852Z,39.4949
2019-04-23T10:38:59.992Z,45.1102
2019-04-23T10:39:45.644Z,39.8230
2019-04-23T10:40:38.199Z,39.8505
2019-04-23T10:41:25.766Z,41.8479
2019-04-23T10:42:12.198Z,41.0132
2019-04-23T10:43:01.296Z,42.6719
2019-04-23T10:43:52.200Z,41.7426
2019-04-23T10:44:43.315Z,42.2950
2019-04-23T10:45:48.099Z,39.4354
2019-04-23T10:46:45.005Z,38.3581
2019-04-23T10:47:47.800Z,39.1363
2019-04-23T10:48:57.637Z,40.0580
2019-04-23T10:50:28.338Z,41.4038
2019-04-23T10:51:30.627Z,39.1959
2019-04-23T10:52:09.653Z,40.0290
2019-04-23T10:53:05.132Z,38.6801
2019-04-23T10:53:46.488Z,38.7625
2019-04-23T10:55:39.724Z,40.2487
2019-04-23T10:56:28.788Z,39.8840
2019-04-23T10:57:14.795Z,39.9893
2019-04-23T10:58:10.058Z,38.4558
2019-04-23T10:58:54.518Z,39.5941
2019-04-23T10:59:49.040Z,38.9868
2019-04-23T11:01:41.624Z,39.7360
2019-04-23T11:03:35.750Z,38.4131
2019-04-23T11:04:08.319Z,40.1297
2019-04-23T11:05:52.173Z,37.9294
2019-04-23T11:06:44.272Z,38.3597
2019-04-23T11:08:23.926Z,38.8525
2019-04-23T11:09:27.530Z,38.9456
2019-04-23T11:11:02.763Z,42.5528
2019-04-23T11:11:53.867Z,40.5798
2019-04-23T11:12:42.068Z,40.9918
2019-04-23T11:14:42.282Z,37.7783
2019-04-23T11:16:44.843Z,32.6131
2019-04-23T11:17:03.765Z,37.0489
2019-04-23T11:17:58.512Z,34.5724
2019-04-23T11:19:52.828Z,36.7361
2019-04-23T11:22:28.057Z,35.6664
2019-04-23T11:22:56.784Z,33.0022
2019-04-23T11:24:04.807Z,33.3623
2019-04-23T11:25:15.543Z,36.8643
2019-04-23T11:25:36.745Z,32.1996
2019-04-23T11:26:37.157Z,34.0322
2019-04-23T11:27:28.133Z,33.9818
2019-04-23T11:29:12.785Z,37.8973
2019-04-23T11:33:30.021Z,33.7667
2019-04-23T11:34:43.966Z,36.8292
2019-04-23T11:37:06.183Z,33.7102
2019-04-23T11:38:01.636Z,34.6319
2019-04-23T11:39:28.415Z,40.2258
2019-04-23T11:40:15.789Z,41.9883
2019-04-23T11:41:12.034Z,37.1221
2019-04-23T11:42:57.883Z,37.6989
2019-04-23T11:43:37.589Z,37.6501
2019-04-23T11:44:45.835Z,40.3632
2019-04-23T11:45:50.861Z,36.4523
2019-04-23T11:49:19.633Z,37.8286
2019-04-23T11:50:03.879Z,34.6029
2019-04-23T11:50:59.847Z,40.0351
2019-04-23T11:51:09.303Z,34.4671
2019-04-23T11:52:30.620Z,34.8653
2019-04-23T11:55:00.901Z,35.4055
2019-04-23T11:55:53.360Z,35.8434
2019-04-23T11:57:09.327Z,36.5393
2019-04-23T11:59:29.297Z,37.9644
2019-04-23T12:01:13.227Z,36.3714
2019-04-23T12:01:52.649Z,35.4696
2019-04-23T12:02:46.724Z,37.6623
2019-04-23T12:03:47.118Z,40.4959
2019-04-23T12:05:28.066Z,36.2371
2019-04-23T12:06:25.115Z,36.1318
2019-04-23T12:08:18.854Z,41.1292
2019-04-23T12:08:47.424Z,36.1334
2019-04-23T12:10:29.265Z,35.8618
2019-04-23T12:12:10.500Z,35.7153
2019-04-23T12:13:10.494Z,36.3806
2019-04-23T12:14:04.221Z,36.9802
2019-04-23T12:15:32.851Z,34.2962
2019-04-23T12:16:31.730Z,33.7926
2019-04-23T12:18:28.687Z,40.0626
2019-04-23T12:19:57.656Z,37.8775
2019-04-23T12:20:35.865Z,35.9213
2019-04-23T12:21:37.421Z,34.9889
2019-04-23T12:23:28.176Z,35.8160
2019-04-23T12:24:50.401Z,33.3089
2019-04-23T12:25:58.247Z,34.0261
2019-04-23T12:26:56.356Z,35.1904
2019-04-23T12:27:38.632Z,37.0169
2019-04-23T12:28:30.518Z,34.3847
2019-04-23T12:29:27.409Z,36.9711
2019-04-23T12:30:18.998Z,34.3847
2019-04-23T12:31:24.656Z,35.5138
2019-04-23T12:32:01.951Z,36.7819
2019-04-23T12:33:44.813Z,36.8093
2019-04-23T12:34:41.819Z,35.2941
2019-04-23T12:35:22.439Z,30.7637
2019-04-23T12:36:21.344Z,31.2032
2019-04-23T12:37:10.101Z,30.6065
2019-04-23T12:38:49.533Z,30.6630
2019-04-23T12:39:49.403Z,35.1904