createdAt,value
2018-07-20T00:04:32.918Z,-61
2018-07-20T00:14:33.033Z,-61
2018-07-20T00:24:32.963Z,-60
2018-07-20T00:34:32.956Z,-61
2018-07-20T00:44:33.993Z,-61
2018-07-20T00:54:32.923Z,-61
2018-07-20T01:04:32.977Z,-59
2018-07-20T01:14:32.980Z,-60
2018-07-20T01:24:33.009Z,-62
2018-07-20T01:34:32.962Z,-59
2018-07-20T01:44:33.000Z,-61
2018-07-20T01:54:33.033Z,-61
2018-07-20T02:04:33.069Z,-61
2018-07-20T02:14:33.018Z,-60
2018-07-20T02:24:33.082Z,-59
2018-07-20T02:34:33.062Z,-59
2018-07-20T02:44:33.002Z,-60
2018-07-20T02:54:33.075Z,-59
2018-07-20T03:04:33.035Z,-60
2018-07-20T03:14:33.146Z,-61
2018-07-20T03:24:33.156Z,-58
2018-07-20T03:34:33.143Z,-60
2018-07-20T03:44:33.079Z,-61
2018-07-20T03:54:33.156Z,-61
2018-07-20T04:04:34.078Z,-60
2018-07-20T04:14:33.176Z,-59
2018-07-20T04:24:33.131Z,-60
2018-07-20T04:34:33.190Z,-60
2018-07-20T04:44:33.124Z,-58
2018-07-20T04:54:33.189Z,-60
2018-07-20T05:04:34.882Z,-61
2018-07-20T05:14:33.208Z,-58
2018-07-20T05:24:40.114Z,-59
2018-07-20T05:34:33.292Z,-58
2018-07-20T05:44:33.256Z,-59
2018-07-20T05:54:33.228Z,-58
2018-07-20T06:04:33.263Z,-57
2018-07-20T06:14:33.336Z,-58
2018-07-20T06:24:33.385Z,-58
2018-07-20T06:34:33.309Z,-60
2018-07-20T06:44:33.260Z,-62
2018-07-20T06:54:33.299Z,-61
2018-07-20T07:04:33.153Z,-62
2018-07-20T07:14:33.190Z,-61
2018-07-20T07:24:33.277Z,-64
2018-07-20T07:34:33.362Z,-62
2018-07-20T07:44:33.256Z,-62
2018-07-20T07:54:33.554Z,-63
2018-07-20T08:04:33.334Z,-62
2018-07-20T08:14:33.199Z,-62
2018-07-20T08:24:33.246Z,-63
2018-07-20T08:34:33.234Z,-61
2018-07-20T08:44:33.247Z,-60
2018-07-20T08:54:33.263Z,-62
2018-07-20T09:04:33.226Z,-62
2018-07-20T09:14:33.275Z,-61
2018-07-20T09:24:34.283Z,-62
2018-07-20T09:34:33.245Z,-61
2018-07-20T09:44:35.402Z,-60
2018-07-20T09:54:33.285Z,-61
2018-07-20T10:04:33.294Z,-62
2018-07-20T10:14:39.522Z,-62
2018-07-20T10:24:37.185Z,-61
2018-07-20T10:34:35.381Z,-60
2018-07-20T10:44:34.404Z,-62
2018-07-20T10:54:33.343Z,-60
2018-07-20T11:04:34.376Z,-63
2018-07-20T11:14:34.333Z,-60
2018-07-20T11:24:33.297Z,-62
2018-07-20T11:34:33.348Z,-61
2018-07-20T11:44:33.327Z,-61
2018-07-20T11:54:33.323Z,-61
2018-07-20T12:04:33.412Z,-61
2018-07-20T12:14:33.414Z,-62
2018-07-20T12:24:33.443Z,-60
2018-07-20T12:34:33.370Z,-62
2018-07-20T12:44:33.319Z,-61
2018-07-20T12:54:33.414Z,-60
2018-07-20T13:04:33.378Z,-62
2018-07-20T13:14:33.451Z,-61
2018-07-20T13:24:33.399Z,-62
2018-07-20T13:34:34.429Z,-61
2018-07-20T13:44:33.294Z,-62
2018-07-20T13:54:33.323Z,-63
2018-07-20T14:04:34.358Z,-63
2018-07-20T14:14:34.444Z,-63
2018-07-20T14:24:34.467Z,-62
2018-07-20T14:34:33.465Z,-60
2018-07-20T14:44:35.428Z,-61
2018-07-20T14:54:33.342Z,-61
2018-07-20T15:04:33.430Z,-61
2018-07-20T15:14:33.332Z,-62
2018-07-20T15:24:34.415Z,-61
2018-07-20T15:34:34.573Z,-62
2018-07-20T15:44:36.618Z,-60
2018-07-20T15:54:35.013Z,-60
2018-07-20T16:04:37.232Z,-61
2018-07-20T16:14:33.480Z,-62
2018-07-20T16:24:33.449Z,-60
2018-07-20T16:34:36.334Z,-61
2018-07-20T16:44:33.493Z,-61
2018-07-20T16:54:33.379Z,-60
2018-07-20T17:04:34.511Z,-60
2018-07-20T17:14:33.521Z,-60
2018-07-20T17:24:33.465Z,-60
2018-07-20T17:34:33.453Z,-60
2018-07-20T17:44:33.441Z,-60
2018-07-20T17:54:33.813Z,-60
2018-07-20T18:04:33.670Z,-60
2018-07-20T18:14:33.604Z,-60
2018-07-20T18:24:33.500Z,-61
2018-07-20T18:34:33.440Z,-60
2018-07-20T18:44:33.418Z,-60
2018-07-20T18:54:33.449Z,-59
2018-07-20T19:04:33.521Z,-64
2018-07-20T19:14:33.619Z,-65
2018-07-20T19:24:33.676Z,-64
2018-07-20T19:34:33.542Z,-65
2018-07-20T19:44:33.838Z,-63
2018-07-20T19:54:34.164Z,-64
2018-07-20T20:04:33.607Z,-64
2018-07-20T20:14:33.780Z,-64
2018-07-20T20:44:38.354Z,-64
2018-07-20T21:14:47.327Z,-65
2018-07-20T21:34:58.603Z,-64
2018-07-20T21:54:35.474Z,-65
2018-07-20T22:04:51.016Z,-64
2018-07-20T22:14:47.655Z,-64
