createdAt,value
2023-01-08T00:02:20.929Z,5.13
2023-01-08T00:04:48.274Z,4.53
2023-01-08T00:07:15.620Z,3.80
2023-01-08T00:09:43.704Z,4.27
2023-01-08T00:12:11.150Z,3.97
2023-01-08T00:14:38.474Z,5.90
2023-01-08T00:17:07.147Z,4.93
2023-01-08T00:19:34.461Z,4.70
2023-01-08T00:22:01.789Z,4.10
2023-01-08T00:24:29.116Z,4.60
2023-01-08T00:26:56.419Z,4.33
2023-01-08T00:29:23.746Z,4.57
2023-01-08T00:31:51.115Z,5.83
2023-01-08T00:34:19.773Z,3.90
2023-01-08T00:36:47.095Z,4.13
2023-01-08T00:39:14.435Z,4.53
2023-01-08T00:41:44.174Z,4.57
2023-01-08T00:44:11.531Z,4.00
2023-01-08T00:46:38.905Z,5.00
2023-01-08T00:49:06.225Z,4.07
2023-01-08T00:51:34.908Z,4.47
2023-01-08T00:54:02.249Z,3.70
2023-01-08T00:56:29.614Z,5.07
2023-01-08T00:58:56.962Z,3.97
2023-01-08T01:01:24.447Z,5.87
2023-01-08T01:03:51.919Z,4.70
2023-01-08T01:06:19.341Z,3.90
2023-01-08T01:08:48.816Z,3.97
2023-01-08T01:11:19.173Z,5.07
2023-01-08T01:13:46.542Z,5.30
2023-01-08T01:16:13.917Z,4.97
2023-01-08T01:18:41.425Z,7.43
2023-01-08T01:21:12.498Z,5.73
2023-01-08T01:23:40.082Z,4.77
2023-01-08T01:26:14.770Z,3.90
2023-01-08T01:28:42.130Z,4.60
2023-01-08T01:31:10.674Z,4.83
2023-01-08T01:33:38.033Z,4.27
2023-01-08T01:36:05.783Z,3.40
2023-01-08T01:38:33.189Z,4.23
2023-01-08T01:41:00.914Z,4.13
2023-01-08T01:43:39.853Z,4.47
2023-01-08T01:46:13.322Z,3.60
2023-01-08T01:48:40.676Z,4.33
2023-01-08T01:51:07.988Z,4.40
2023-01-08T01:53:36.092Z,3.80
2023-01-08T01:56:04.006Z,3.70
2023-01-08T01:58:32.449Z,4.27
2023-01-08T02:01:02.344Z,4.30
2023-01-08T02:03:30.948Z,4.10
2023-01-08T02:06:01.381Z,5.33
2023-01-08T02:08:31.913Z,5.93
2023-01-08T02:11:03.529Z,6.37
2023-01-08T02:13:32.702Z,5.07
2023-01-08T02:16:02.626Z,6.80
2023-01-08T02:18:34.717Z,4.70
2023-01-08T02:21:03.558Z,4.53
2023-01-08T02:23:35.032Z,5.13
2023-01-08T02:26:12.711Z,4.50
2023-01-08T02:28:42.086Z,3.93
2023-01-08T02:31:09.731Z,5.73
2023-01-08T02:33:37.208Z,3.93
2023-01-08T02:36:23.023Z,5.30
2023-01-08T02:38:56.393Z,4.77
2023-01-08T02:41:26.187Z,6.00
2023-01-08T02:43:54.893Z,4.60
2023-01-08T02:46:24.978Z,5.10
2023-01-08T02:48:53.791Z,4.23
2023-01-08T02:51:23.800Z,5.60
2023-01-08T02:53:52.201Z,4.17
2023-01-08T02:56:20.989Z,4.97
2023-01-08T02:58:49.948Z,4.03
2023-01-08T03:01:18.943Z,5.27
2023-01-08T03:03:50.154Z,5.13
2023-01-08T03:06:19.848Z,5.07
2023-01-08T03:08:48.021Z,4.63
2023-01-08T03:11:16.093Z,3.80
2023-01-08T03:13:46.816Z,6.23
2023-01-08T03:16:17.537Z,5.10
2023-01-08T03:18:47.577Z,4.50
2023-01-08T03:21:16.245Z,4.97
2023-01-08T03:23:44.746Z,3.50
2023-01-08T03:26:14.399Z,4.37
2023-01-08T03:28:44.585Z,4.17
2023-01-08T03:31:12.821Z,3.40
2023-01-08T03:33:42.015Z,3.60
2023-01-08T03:36:10.169Z,3.50
2023-01-08T03:38:39.008Z,4.23
2023-01-08T03:41:09.716Z,4.03
2023-01-08T03:43:37.140Z,3.50
2023-01-08T03:46:06.022Z,4.30
2023-01-08T03:48:34.716Z,3.83
2023-01-08T03:51:03.400Z,4.30
2023-01-08T03:53:30.758Z,4.67
2023-01-08T03:55:58.621Z,4.00
2023-01-08T03:58:25.928Z,4.60
2023-01-08T04:00:53.658Z,5.07
2023-01-08T04:03:21.004Z,5.43
2023-01-08T04:05:48.387Z,3.37
2023-01-08T04:08:17.049Z,4.47
2023-01-08T04:10:44.382Z,5.43
2023-01-08T04:13:11.703Z,4.30
2023-01-08T04:15:39.046Z,5.60
2023-01-08T04:18:06.420Z,5.47
2023-01-08T04:20:33.876Z,6.17
2023-01-08T04:23:01.226Z,5.47
2023-01-08T04:25:29.891Z,5.83
2023-01-08T04:27:57.224Z,5.03
2023-01-08T04:30:24.566Z,4.27
2023-01-08T04:32:51.884Z,4.10
2023-01-08T04:35:19.237Z,4.47
2023-01-08T04:37:46.553Z,7.00
2023-01-08T04:40:13.877Z,4.60
2023-01-08T04:42:42.546Z,5.30
2023-01-08T04:45:10.240Z,6.17
2023-01-08T04:47:37.571Z,4.23
2023-01-08T04:50:05.361Z,6.33
2023-01-08T04:52:32.742Z,4.80
2023-01-08T04:55:00.134Z,7.20
2023-01-08T04:57:27.470Z,5.33
2023-01-08T04:59:56.130Z,5.83
2023-01-08T05:02:23.679Z,5.50
2023-01-08T05:04:51.125Z,4.90
2023-01-08T05:07:18.467Z,5.37
2023-01-08T05:09:45.775Z,6.17
2023-01-08T05:12:13.133Z,4.07
2023-01-08T05:14:40.441Z,4.30
2023-01-08T05:17:09.136Z,5.67
2023-01-08T05:19:38.263Z,4.77
2023-01-08T05:22:05.800Z,4.83
2023-01-08T05:24:33.179Z,5.43
2023-01-08T05:27:00.534Z,5.90
2023-01-08T05:29:27.872Z,6.10
2023-01-08T05:31:55.217Z,4.77
2023-01-08T05:34:23.878Z,5.57
2023-01-08T05:36:51.195Z,4.67
2023-01-08T05:39:18.523Z,4.97
2023-01-08T05:41:45.869Z,6.40
2023-01-08T05:44:13.359Z,5.07
2023-01-08T05:46:40.749Z,4.27
2023-01-08T05:49:08.232Z,4.90
2023-01-08T05:51:36.883Z,7.13
2023-01-08T05:54:04.381Z,5.23
2023-01-08T05:56:31.700Z,5.03
2023-01-08T05:58:59.053Z,5.47
2023-01-08T06:01:26.511Z,6.70
2023-01-08T06:03:56.111Z,8.30
2023-01-08T06:06:23.478Z,8.30
2023-01-08T06:08:52.169Z,6.47
2023-01-08T06:11:19.495Z,4.90
2023-01-08T06:13:46.960Z,6.30
2023-01-08T06:16:14.550Z,6.33
2023-01-08T06:18:41.953Z,5.43
2023-01-08T06:21:09.330Z,5.37
2023-01-08T06:23:36.653Z,5.93
2023-01-08T06:26:05.508Z,6.53
2023-01-08T06:28:33.371Z,8.00
2023-01-08T06:31:01.092Z,7.40
2023-01-08T06:33:28.858Z,6.43
2023-01-08T06:35:56.223Z,6.73
2023-01-08T06:38:23.554Z,6.33
2023-01-08T06:40:50.853Z,7.87
2023-01-08T06:43:23.925Z,7.20
2023-01-08T06:45:54.415Z,5.83
2023-01-08T06:48:21.765Z,6.70
2023-01-08T06:50:49.158Z,6.00
2023-01-08T06:53:16.521Z,6.00
2023-01-08T06:55:43.853Z,7.57
2023-01-08T06:58:13.028Z,7.13
2023-01-08T07:00:41.704Z,6.03
2023-01-08T07:03:09.219Z,5.10
2023-01-08T07:05:36.612Z,5.57
2023-01-08T07:08:03.968Z,6.90
2023-01-08T07:10:31.390Z,6.43
2023-01-08T07:12:58.789Z,13.40
2023-01-08T07:15:26.131Z,5.77
2023-01-08T07:17:54.776Z,7.03
2023-01-08T07:20:22.141Z,6.53
2023-01-08T07:22:49.475Z,5.33
2023-01-08T07:25:16.823Z,5.20
2023-01-08T07:27:44.165Z,4.23
2023-01-08T07:30:28.342Z,4.93
2023-01-08T07:33:01.029Z,4.83
2023-01-08T07:35:28.688Z,5.20
2023-01-08T07:37:56.098Z,5.10
2023-01-08T07:40:23.675Z,4.50
2023-01-08T07:42:57.845Z,4.67
2023-01-08T07:45:25.297Z,4.60
2023-01-08T07:47:52.690Z,3.47
2023-01-08T07:50:21.353Z,3.87
2023-01-08T07:52:48.723Z,5.53
2023-01-08T07:55:16.385Z,2.83
2023-01-08T07:57:43.745Z,2.63
2023-01-08T08:00:11.877Z,3.40
2023-01-08T08:02:39.297Z,2.40
2023-01-08T08:05:06.920Z,1.90
2023-01-08T08:07:36.093Z,2.40
2023-01-08T08:10:03.906Z,2.47
2023-01-08T08:12:31.601Z,2.00
2023-01-08T08:14:58.986Z,1.80
2023-01-08T08:17:27.157Z,1.90
2023-01-08T08:19:54.492Z,1.50
2023-01-08T08:22:21.830Z,2.03
2023-01-08T08:24:50.494Z,1.70
2023-01-08T08:27:17.845Z,2.47
2023-01-08T08:29:45.181Z,1.90
2023-01-08T08:32:12.515Z,3.27
2023-01-08T08:34:39.874Z,2.20
2023-01-08T08:37:07.227Z,2.23
2023-01-08T08:39:34.536Z,1.70
2023-01-08T08:42:03.295Z,1.60
2023-01-08T08:44:30.596Z,1.80
2023-01-08T08:46:57.970Z,2.20
2023-01-08T08:49:25.392Z,4.00
2023-01-08T08:51:53.365Z,1.77
2023-01-08T08:54:20.712Z,2.43
2023-01-08T08:56:48.763Z,2.27
2023-01-08T08:59:17.438Z,2.27
2023-01-08T09:01:44.904Z,2.17
2023-01-08T09:04:12.321Z,2.57
2023-01-08T09:06:39.726Z,2.63
2023-01-08T09:09:07.050Z,1.60
2023-01-08T09:11:34.397Z,2.30
2023-01-08T09:14:01.731Z,1.60
2023-01-08T09:16:30.531Z,2.03
2023-01-08T09:18:57.888Z,1.63
2023-01-08T09:21:25.261Z,2.30
2023-01-08T09:23:52.602Z,3.10
2023-01-08T09:26:19.981Z,2.53
2023-01-08T09:28:47.322Z,3.83
2023-01-08T09:31:14.836Z,4.13
2023-01-08T09:33:43.527Z,4.77
2023-01-08T09:36:11.237Z,3.67
2023-01-08T09:38:38.561Z,3.80
2023-01-08T09:41:08.097Z,2.67
2023-01-08T09:43:36.752Z,2.50
2023-01-08T09:46:05.728Z,3.00
2023-01-08T09:48:35.550Z,1.97
2023-01-08T09:51:04.455Z,2.03
2023-01-08T09:53:32.132Z,2.23
2023-01-08T09:56:15.272Z,2.33
2023-01-08T09:58:44.881Z,2.57
2023-01-08T10:01:13.887Z,2.80
2023-01-08T10:03:42.530Z,3.03
2023-01-08T10:06:12.348Z,3.60
2023-01-08T10:08:39.919Z,2.83
2023-01-08T10:11:07.725Z,2.67
2023-01-08T10:13:35.798Z,1.80
2023-01-08T10:16:05.240Z,2.30
2023-01-08T10:18:33.898Z,1.70
2023-01-08T10:21:01.286Z,2.40
2023-01-08T10:23:29.968Z,3.43
2023-01-08T10:25:58.507Z,2.47
2023-01-08T10:28:26.872Z,1.83
2023-01-08T10:30:55.356Z,2.13
2023-01-08T10:33:25.301Z,3.27
2023-01-08T10:35:54.715Z,2.23
2023-01-08T10:38:26.737Z,2.57
2023-01-08T10:40:56.513Z,2.70
2023-01-08T10:43:27.112Z,2.53
2023-01-08T10:45:56.341Z,2.63
2023-01-08T10:48:26.053Z,2.80
2023-01-08T10:51:06.861Z,2.37
2023-01-08T10:53:34.760Z,3.43
2023-01-08T10:56:05.194Z,2.63
2023-01-08T10:58:41.813Z,2.33
2023-01-08T11:01:10.124Z,3.70
2023-01-08T11:03:37.568Z,2.70
2023-01-08T11:06:11.420Z,2.43
2023-01-08T11:08:38.817Z,2.30
2023-01-08T11:11:09.207Z,3.10
2023-01-08T11:13:37.662Z,3.33
2023-01-08T11:16:06.634Z,2.87
2023-01-08T11:18:36.481Z,3.10
2023-01-08T11:21:08.736Z,2.40
2023-01-08T11:23:36.066Z,2.37
2023-01-08T11:26:06.788Z,3.83
2023-01-08T11:28:43.353Z,2.70
2023-01-08T11:31:14.688Z,2.50
2023-01-08T11:33:43.339Z,2.37
2023-01-08T11:36:14.833Z,1.93
2023-01-08T11:38:42.429Z,1.73
2023-01-08T11:41:17.900Z,1.70
2023-01-08T11:43:55.618Z,2.63
2023-01-08T11:46:27.441Z,2.67
2023-01-08T11:49:01.963Z,2.83
2023-01-08T11:51:44.537Z,2.50
2023-01-08T11:54:20.366Z,2.90
2023-01-08T11:56:55.864Z,2.40
2023-01-08T11:59:30.589Z,2.47
2023-01-08T12:02:02.989Z,2.17
2023-01-08T12:04:38.290Z,2.63
2023-01-08T12:07:09.649Z,2.30
2023-01-08T12:09:39.685Z,1.80
2023-01-08T12:12:13.959Z,2.17
2023-01-08T12:14:47.918Z,2.37
2023-01-08T12:17:25.014Z,2.47
2023-01-08T12:19:57.851Z,2.10
2023-01-08T12:22:32.208Z,3.03
2023-01-08T12:25:17.264Z,3.13
2023-01-08T12:27:56.878Z,2.00
2023-01-08T12:30:31.669Z,2.47
2023-01-08T12:33:02.660Z,3.47
2023-01-08T12:35:33.774Z,1.50
2023-01-08T12:38:03.274Z,2.07
2023-01-08T12:40:33.237Z,1.73
2023-01-08T12:43:02.571Z,2.97
2023-01-08T12:45:35.913Z,2.17
2023-01-08T12:48:05.533Z,3.40
2023-01-08T12:50:50.974Z,2.53
2023-01-08T12:53:22.514Z,2.03
2023-01-08T12:55:54.528Z,2.73
2023-01-08T12:58:29.658Z,2.80
2023-01-08T13:01:03.536Z,3.10
2023-01-08T13:03:31.332Z,2.20
2023-01-08T13:06:09.180Z,1.83
2023-01-08T13:08:38.051Z,3.53
2023-01-08T13:11:06.101Z,1.77
2023-01-08T13:13:34.340Z,2.50
2023-01-08T13:16:20.320Z,2.10
2023-01-08T13:18:57.551Z,2.43
2023-01-08T13:21:32.103Z,3.50
2023-01-08T13:24:03.871Z,2.23
2023-01-08T13:26:33.056Z,1.60
2023-01-08T13:29:23.854Z,1.03
2023-01-08T13:31:52.818Z,3.83
2023-01-08T13:34:21.588Z,2.13
2023-01-08T13:36:58.194Z,1.93
2023-01-08T13:39:32.231Z,2.37
2023-01-08T13:42:04.446Z,1.70
2023-01-08T13:44:34.378Z,1.37
2023-01-08T13:47:03.886Z,2.40
2023-01-08T13:49:35.104Z,2.37
2023-01-08T13:52:02.594Z,1.27
2023-01-08T13:54:35.683Z,2.73
2023-01-08T13:57:05.388Z,1.20
2023-01-08T13:59:37.404Z,1.20
2023-01-08T14:02:22.311Z,2.53
2023-01-08T14:04:50.106Z,2.40
2023-01-08T14:07:17.455Z,1.60
2023-01-08T14:09:44.830Z,2.90
2023-01-08T14:12:14.228Z,1.43
2023-01-08T14:14:44.552Z,1.33
2023-01-08T14:17:16.453Z,1.00
2023-01-08T14:19:44.303Z,2.22
2023-01-08T14:22:15.352Z,2.40
2023-01-08T14:24:44.162Z,1.00
2023-01-08T14:27:21.030Z,1.17
2023-01-08T14:29:48.403Z,1.03
2023-01-08T14:32:18.152Z,1.33
2023-01-08T14:34:45.920Z,1.00
2023-01-08T14:37:13.831Z,1.30
2023-01-08T14:39:41.380Z,1.90
2023-01-08T14:42:27.455Z,1.53
2023-01-08T14:44:55.576Z,1.73
2023-01-08T14:47:26.813Z,3.43
2023-01-08T14:49:54.722Z,1.57
2023-01-08T14:52:22.421Z,1.43
2023-01-08T14:54:52.230Z,2.27
2023-01-08T14:57:20.815Z,1.70
2023-01-08T14:59:51.799Z,0.93
2023-01-08T15:02:22.961Z,1.57
2023-01-08T15:05:01.322Z,1.63
2023-01-08T15:07:28.715Z,1.30
2023-01-08T15:09:56.758Z,1.23
2023-01-08T15:12:25.288Z,1.97
2023-01-08T15:14:55.179Z,2.07
2023-01-08T15:17:23.715Z,2.40
2023-01-08T15:19:53.698Z,3.37
2023-01-08T15:22:22.255Z,2.67
2023-01-08T15:24:55.429Z,3.13
2023-01-08T15:27:22.874Z,2.53
2023-01-08T15:29:51.052Z,1.37
2023-01-08T15:32:22.591Z,2.10
2023-01-08T15:34:50.247Z,1.40
2023-01-08T15:37:18.950Z,1.93
2023-01-08T15:39:46.293Z,1.30
2023-01-08T15:42:36.230Z,1.30
2023-01-08T15:45:03.688Z,1.70
2023-01-08T15:47:31.800Z,2.03
2023-01-08T15:49:59.816Z,1.23
2023-01-08T15:52:30.499Z,1.20
2023-01-08T15:54:58.497Z,1.80
2023-01-08T15:57:26.012Z,1.23
2023-01-08T15:59:53.594Z,1.80
2023-01-08T16:02:22.505Z,2.83
2023-01-08T16:04:52.207Z,1.03
2023-01-08T16:07:19.685Z,1.63
2023-01-08T16:09:48.505Z,1.50
2023-01-08T16:12:16.926Z,1.63
2023-01-08T16:14:44.333Z,2.63
2023-01-08T16:17:11.676Z,1.23
2023-01-08T16:19:39.030Z,2.10
2023-01-08T16:22:06.387Z,1.90
2023-01-08T16:24:34.130Z,2.73
2023-01-08T16:27:02.853Z,2.30
2023-01-08T16:29:30.332Z,1.47
2023-01-08T16:31:57.780Z,2.50
2023-01-08T16:34:25.323Z,1.73
2023-01-08T16:36:52.687Z,1.47
2023-01-08T16:39:20.199Z,2.70
2023-01-08T16:41:48.277Z,1.90
2023-01-08T16:44:21.053Z,3.07
2023-01-08T16:46:48.638Z,2.20
2023-01-08T16:49:16.240Z,3.17
2023-01-08T16:51:44.451Z,1.63
2023-01-08T16:54:12.691Z,2.17
2023-01-08T16:56:40.068Z,1.83
2023-01-08T16:59:18.240Z,2.00
2023-01-08T17:01:51.027Z,2.43
2023-01-08T17:04:18.498Z,3.70
2023-01-08T17:06:46.715Z,2.47
2023-01-08T17:09:14.629Z,2.10
2023-01-08T17:11:42.143Z,2.40
2023-01-08T17:14:09.875Z,2.00
2023-01-08T17:16:37.350Z,1.50
2023-01-08T17:19:06.302Z,4.83
2023-01-08T17:21:36.117Z,3.30
2023-01-08T17:24:03.667Z,2.00
2023-01-08T17:26:31.017Z,1.87
2023-01-08T17:28:58.447Z,2.00
2023-01-08T17:31:25.912Z,1.63
2023-01-08T17:33:54.443Z,2.73
2023-01-08T17:36:24.392Z,1.40
2023-01-08T17:38:53.472Z,2.03
2023-01-08T17:41:38.862Z,1.47
2023-01-08T17:44:07.314Z,2.23
2023-01-08T17:46:35.138Z,1.67
2023-01-08T17:49:02.504Z,1.50
2023-01-08T17:51:32.407Z,2.00
2023-01-08T17:53:59.914Z,1.50
2023-01-08T17:56:27.294Z,1.70
2023-01-08T17:58:54.639Z,1.73
2023-01-08T18:01:22.251Z,2.33
2023-01-08T18:03:49.727Z,2.67
2023-01-08T18:06:17.066Z,1.80
2023-01-08T18:08:45.920Z,2.03
2023-01-08T18:11:13.265Z,2.87
2023-01-08T18:13:40.731Z,1.80
2023-01-08T18:16:09.202Z,2.90
2023-01-08T18:18:36.719Z,1.80
2023-01-08T18:21:04.670Z,2.43
2023-01-08T18:23:32.049Z,1.87
2023-01-08T18:26:05.325Z,2.30
2023-01-08T18:28:33.017Z,3.80
2023-01-08T18:31:00.429Z,4.97
2023-01-08T18:33:28.165Z,3.00
2023-01-08T18:35:55.640Z,3.40
2023-01-08T18:38:23.232Z,4.47
2023-01-08T18:40:53.162Z,2.80
2023-01-08T18:43:22.074Z,2.80
2023-01-08T18:45:49.522Z,3.67
2023-01-08T18:48:16.878Z,2.90
2023-01-08T18:50:44.228Z,2.13
2023-01-08T18:53:11.586Z,2.43
2023-01-08T18:55:39.086Z,3.30
2023-01-08T18:58:06.471Z,3.00
2023-01-08T19:00:36.801Z,2.53
2023-01-08T19:03:06.676Z,2.30
2023-01-08T19:05:34.031Z,3.50
2023-01-08T19:08:01.433Z,2.03
2023-01-08T19:10:28.931Z,2.00
2023-01-08T19:12:56.350Z,2.07
2023-01-08T19:15:25.798Z,2.20
2023-01-08T19:17:54.595Z,3.33
2023-01-08T19:20:22.315Z,3.77
2023-01-08T19:22:51.445Z,2.87
2023-01-08T19:25:19.135Z,2.80
2023-01-08T19:27:46.584Z,2.97
2023-01-08T19:30:14.025Z,2.10
2023-01-08T19:32:41.730Z,3.80
2023-01-08T19:35:10.724Z,2.73
2023-01-08T19:37:38.476Z,2.90
2023-01-08T19:40:06.666Z,4.00
2023-01-08T19:42:52.562Z,2.30
2023-01-08T19:45:20.250Z,1.83
2023-01-08T19:47:47.566Z,3.07
2023-01-08T19:50:16.381Z,2.27
2023-01-08T19:52:43.734Z,1.90
2023-01-08T19:55:11.274Z,2.50
2023-01-08T19:57:38.690Z,2.10
2023-01-08T20:00:06.666Z,2.23
2023-01-08T20:02:34.154Z,2.77
2023-01-08T20:05:01.610Z,3.17
2023-01-08T20:07:30.589Z,4.47
2023-01-08T20:09:58.037Z,2.47
2023-01-08T20:12:25.439Z,2.30
2023-01-08T20:14:52.747Z,1.60
2023-01-08T20:17:24.970Z,3.23
2023-01-08T20:19:52.492Z,2.10
2023-01-08T20:22:19.931Z,2.03
2023-01-08T20:24:48.874Z,2.40
2023-01-08T20:27:16.481Z,2.20
2023-01-08T20:29:43.828Z,2.80
2023-01-08T20:32:11.211Z,2.73
2023-01-08T20:34:39.293Z,1.70
2023-01-08T20:37:07.473Z,2.13
2023-01-08T20:39:34.913Z,2.63
2023-01-08T20:42:04.867Z,2.27
2023-01-08T20:44:32.822Z,2.03
2023-01-08T20:47:00.195Z,2.13
2023-01-08T20:49:27.952Z,2.90
2023-01-08T20:51:59.775Z,1.60
2023-01-08T20:54:28.014Z,1.63
2023-01-08T20:56:55.810Z,2.30
2023-01-08T20:59:24.956Z,3.30
2023-01-08T21:01:52.520Z,2.17
2023-01-08T21:04:20.164Z,2.13
2023-01-08T21:06:47.841Z,4.40
2023-01-08T21:09:16.608Z,1.60
2023-01-08T21:11:44.570Z,3.13
2023-01-08T21:14:12.169Z,2.50
2023-01-08T21:16:41.058Z,3.83
2023-01-08T21:19:10.276Z,2.73
2023-01-08T21:21:40.141Z,3.13
2023-01-08T21:24:09.299Z,2.80
2023-01-08T21:26:37.404Z,2.97
2023-01-08T21:29:06.085Z,2.90
2023-01-08T21:31:33.943Z,2.83
2023-01-08T21:34:03.151Z,2.53
2023-01-08T21:36:31.561Z,2.87
2023-01-08T21:38:59.855Z,3.93
2023-01-08T21:41:46.074Z,4.60
2023-01-08T21:44:43.354Z,2.67
2023-01-08T21:47:12.084Z,1.73
2023-01-08T21:49:40.865Z,1.60
2023-01-08T21:52:25.904Z,2.30
2023-01-08T21:54:53.707Z,1.63
2023-01-08T21:57:21.536Z,2.63
2023-01-08T21:59:49.578Z,1.60
2023-01-08T22:02:17.730Z,3.00
2023-01-08T22:04:46.480Z,2.17
2023-01-08T22:07:14.600Z,2.20
2023-01-08T22:09:42.040Z,2.77
2023-01-08T22:12:09.382Z,2.63
2023-01-08T22:14:36.749Z,1.60
2023-01-08T22:17:08.192Z,2.00
2023-01-08T22:19:35.898Z,1.70
2023-01-08T22:22:04.705Z,2.27
2023-01-08T22:24:32.029Z,2.50
2023-01-08T22:26:59.379Z,2.23
2023-01-08T22:29:26.897Z,2.77
2023-01-08T22:31:54.330Z,1.60
2023-01-08T22:34:21.706Z,2.00
2023-01-08T22:36:51.043Z,2.50
2023-01-08T22:39:20.216Z,2.13
2023-01-08T22:41:47.691Z,2.07
2023-01-08T22:44:15.408Z,1.90
2023-01-08T22:46:42.784Z,2.10
2023-01-08T22:49:10.918Z,1.90
2023-01-08T22:51:38.386Z,1.80
2023-01-08T22:54:05.830Z,2.50
2023-01-08T22:56:34.812Z,2.60
2023-01-08T22:59:02.161Z,2.17
2023-01-08T23:01:29.583Z,2.30
2023-01-08T23:03:57.869Z,1.73
2023-01-08T23:06:25.984Z,2.73
2023-01-08T23:08:53.500Z,1.97
2023-01-08T23:11:21.676Z,1.97
2023-01-08T23:13:51.068Z,1.87
2023-01-08T23:16:18.778Z,2.53
2023-01-08T23:18:46.184Z,2.03
2023-01-08T23:21:14.241Z,1.87
2023-01-08T23:23:41.641Z,1.30
2023-01-08T23:26:10.297Z,4.13
2023-01-08T23:28:38.131Z,1.63
2023-01-08T23:31:08.453Z,2.40
2023-01-08T23:33:35.915Z,2.40
2023-01-08T23:36:03.291Z,2.90
2023-01-08T23:38:30.648Z,5.20
2023-01-08T23:40:58.316Z,4.23
2023-01-08T23:43:25.917Z,2.77
2023-01-08T23:45:53.956Z,1.43
2023-01-08T23:48:22.704Z,1.40
2023-01-08T23:50:50.036Z,1.00
2023-01-08T23:53:17.358Z,1.73
2023-01-08T23:55:44.699Z,1.33
2023-01-08T23:58:12.036Z,1.10
