createdAt,value
2023-05-14T00:00:31.248Z,0.00
2023-05-14T00:01:31.216Z,0.00
2023-05-14T00:02:31.280Z,0.00
2023-05-14T00:03:31.283Z,0.00
2023-05-14T00:04:31.404Z,0.00
2023-05-14T00:05:31.187Z,0.00
2023-05-14T00:06:31.169Z,0.00
2023-05-14T00:07:31.189Z,0.00
2023-05-14T00:08:31.129Z,0.00
2023-05-14T00:09:31.119Z,0.00
2023-05-14T00:10:31.126Z,0.00
2023-05-14T00:11:31.089Z,0.00
2023-05-14T00:12:31.091Z,0.00
2023-05-14T00:13:31.102Z,0.00
2023-05-14T00:14:31.052Z,0.00
2023-05-14T00:15:32.949Z,0.00
2023-05-14T00:16:31.131Z,0.00
2023-05-14T00:17:31.058Z,0.00
2023-05-14T00:18:31.077Z,0.00
2023-05-14T00:19:30.998Z,0.00
2023-05-14T00:20:30.989Z,0.00
2023-05-14T00:21:30.972Z,0.00
2023-05-14T00:22:30.971Z,0.00
2023-05-14T00:23:30.939Z,0.00
2023-05-14T00:24:30.934Z,0.00
2023-05-14T00:25:30.917Z,0.00
2023-05-14T00:26:30.905Z,0.00
2023-05-14T00:27:30.902Z,0.00
2023-05-14T00:28:30.917Z,0.00
2023-05-14T00:29:30.873Z,0.00
2023-05-14T00:30:30.847Z,0.00
2023-05-14T00:31:30.927Z,0.00
2023-05-14T00:32:30.845Z,0.00
2023-05-14T00:33:30.815Z,0.00
2023-05-14T00:34:30.813Z,0.00
2023-05-14T00:35:30.796Z,0.00
2023-05-14T00:36:30.815Z,0.00
2023-05-14T00:37:30.762Z,0.00
2023-05-14T00:38:30.749Z,0.00
2023-05-14T00:39:30.732Z,0.00
2023-05-14T00:40:30.738Z,0.00
2023-05-14T00:41:30.717Z,0.00
2023-05-14T00:42:30.698Z,0.00
2023-05-14T00:43:30.691Z,0.00
2023-05-14T00:44:30.669Z,0.00
2023-05-14T00:45:30.673Z,0.00
2023-05-14T00:46:30.677Z,0.00
2023-05-14T00:47:30.718Z,0.00
2023-05-14T00:48:30.620Z,0.00
2023-05-14T00:49:30.634Z,0.00
2023-05-14T00:50:30.598Z,0.00
2023-05-14T00:51:30.582Z,0.00
2023-05-14T00:52:30.596Z,0.00
2023-05-14T00:53:30.562Z,0.00
2023-05-14T00:54:30.567Z,0.00
2023-05-14T00:55:30.532Z,0.00
2023-05-14T00:56:30.515Z,0.00
2023-05-14T00:57:30.509Z,0.00
2023-05-14T00:58:30.513Z,0.00
2023-05-14T00:59:30.475Z,0.00
2023-05-14T01:00:30.462Z,0.00
2023-05-14T01:01:30.478Z,0.00
2023-05-14T01:02:30.524Z,0.00
2023-05-14T01:03:30.506Z,0.00
2023-05-14T01:04:30.430Z,0.00
2023-05-14T01:05:30.413Z,0.00
2023-05-14T01:06:30.396Z,0.00
2023-05-14T01:07:30.404Z,0.00
2023-05-14T01:08:30.362Z,0.00
2023-05-14T01:09:30.358Z,0.00
2023-05-14T01:10:30.364Z,0.00
2023-05-14T01:11:30.323Z,0.00
2023-05-14T01:12:30.302Z,0.00
2023-05-14T01:13:30.322Z,0.00
2023-05-14T01:14:30.277Z,0.00
2023-05-14T01:15:30.270Z,0.00
2023-05-14T01:16:30.308Z,0.00
2023-05-14T01:17:30.327Z,0.00
2023-05-14T01:18:30.283Z,0.00
2023-05-14T01:19:30.234Z,0.00
2023-05-14T01:20:30.203Z,0.00
2023-05-14T01:21:30.193Z,0.00
2023-05-14T01:22:30.207Z,0.00
2023-05-14T01:23:30.167Z,0.00
2023-05-14T01:24:30.148Z,0.00
2023-05-14T01:25:30.149Z,0.00
2023-05-14T01:26:30.123Z,0.00
2023-05-14T01:27:30.109Z,0.00
2023-05-14T01:28:30.132Z,0.00
2023-05-14T01:29:30.090Z,0.00
2023-05-14T01:30:30.079Z,0.00
2023-05-14T01:31:30.111Z,0.00
2023-05-14T01:32:30.112Z,0.00
2023-05-14T01:33:30.052Z,0.00
2023-05-14T01:34:30.049Z,0.00
2023-05-14T01:35:30.011Z,0.00
2023-05-14T01:36:30.022Z,0.00
2023-05-14T01:37:29.992Z,0.00
2023-05-14T01:38:29.979Z,0.00
2023-05-14T01:39:29.971Z,0.00
2023-05-14T01:40:29.965Z,0.00
2023-05-14T01:41:29.934Z,0.00
2023-05-14T01:42:29.955Z,0.00
2023-05-14T01:43:29.942Z,0.00
2023-05-14T01:44:29.904Z,0.00
2023-05-14T01:45:29.912Z,0.00
2023-05-14T01:46:29.922Z,0.00
2023-05-14T01:47:29.868Z,0.00
2023-05-14T01:48:29.855Z,0.00
2023-05-14T01:49:29.827Z,0.00
2023-05-14T01:50:29.814Z,0.00
2023-05-14T01:51:29.817Z,0.00
2023-05-14T01:52:29.790Z,0.00
2023-05-14T01:53:29.780Z,0.00
2023-05-14T01:54:29.761Z,0.00
2023-05-14T01:55:29.774Z,0.00
2023-05-14T01:56:29.749Z,0.00
2023-05-14T01:57:29.758Z,0.00
2023-05-14T01:58:29.710Z,0.00
2023-05-14T01:59:29.705Z,0.00
2023-05-14T02:00:29.701Z,0.00
2023-05-14T02:01:29.690Z,0.00
2023-05-14T02:02:29.741Z,0.00
2023-05-14T02:03:29.681Z,0.00
2023-05-14T02:04:29.648Z,0.00
2023-05-14T02:05:29.630Z,0.00
2023-05-14T02:06:29.611Z,0.00
2023-05-14T02:07:29.595Z,0.00
2023-05-14T02:08:29.619Z,0.00
2023-05-14T02:09:29.597Z,0.00
2023-05-14T02:10:29.569Z,0.00
2023-05-14T02:11:29.544Z,0.00
2023-05-14T02:12:29.536Z,0.00
2023-05-14T02:13:29.543Z,0.00
2023-05-14T02:14:29.572Z,0.00
2023-05-14T02:15:29.529Z,0.00
2023-05-14T02:16:29.695Z,0.00
2023-05-14T02:17:29.545Z,0.00
2023-05-14T02:18:29.520Z,0.00
2023-05-14T02:19:29.447Z,0.00
2023-05-14T02:20:29.468Z,0.00
2023-05-14T02:21:29.411Z,0.00
2023-05-14T02:22:29.441Z,0.00
2023-05-14T02:23:40.543Z,0.00
2023-05-14T02:24:29.417Z,0.00
2023-05-14T02:25:29.374Z,0.00
2023-05-14T02:26:29.377Z,0.00
2023-05-14T02:27:29.363Z,0.00
2023-05-14T02:28:29.341Z,0.00
2023-05-14T02:29:29.318Z,0.00
2023-05-14T02:30:29.333Z,0.00
2023-05-14T02:31:29.349Z,0.00
2023-05-14T02:32:29.340Z,0.00
2023-05-14T02:33:29.342Z,0.00
2023-05-14T02:34:29.254Z,0.00
2023-05-14T02:35:29.244Z,0.00
2023-05-14T02:36:29.256Z,0.00
2023-05-14T02:37:29.217Z,0.00
2023-05-14T02:38:29.256Z,0.00
2023-05-14T02:39:29.222Z,0.00
2023-05-14T02:40:29.184Z,0.00
2023-05-14T02:41:29.168Z,0.00
2023-05-14T02:42:29.201Z,0.00
2023-05-14T02:43:29.155Z,0.00
2023-05-14T02:44:29.149Z,0.00
2023-05-14T02:45:29.129Z,0.00
2023-05-14T02:46:29.140Z,0.00
2023-05-14T02:47:29.141Z,0.00
2023-05-14T02:48:29.077Z,0.00
2023-05-14T02:49:29.063Z,0.00
2023-05-14T02:50:29.062Z,0.00
2023-05-14T02:51:29.056Z,0.00
2023-05-14T02:52:29.066Z,0.00
2023-05-14T02:53:29.032Z,0.00
2023-05-14T02:54:29.005Z,0.00
2023-05-14T02:55:28.993Z,0.00
2023-05-14T02:56:28.989Z,0.00
2023-05-14T02:57:28.964Z,0.00
2023-05-14T02:58:28.970Z,0.00
2023-05-14T02:59:28.960Z,0.00
2023-05-14T03:00:28.946Z,0.00
2023-05-14T03:01:29.126Z,0.00
2023-05-14T03:02:29.035Z,0.00
2023-05-14T03:03:28.915Z,0.00
2023-05-14T03:04:28.870Z,0.00
2023-05-14T03:05:28.881Z,0.00
2023-05-14T03:06:28.873Z,0.00
2023-05-14T03:07:28.827Z,0.00
2023-05-14T03:08:28.842Z,0.00
2023-05-14T03:09:28.830Z,0.00
2023-05-14T03:10:28.804Z,0.00
2023-05-14T03:11:28.819Z,0.00
2023-05-14T03:12:28.773Z,0.00
2023-05-14T03:13:28.755Z,0.00
2023-05-14T03:14:28.747Z,0.00
2023-05-14T03:15:28.733Z,0.00
2023-05-14T03:16:28.769Z,0.00
2023-05-14T03:17:28.802Z,0.00
2023-05-14T03:18:28.714Z,4.00
2023-05-14T03:19:28.701Z,4.00
2023-05-14T03:20:28.674Z,0.00
2023-05-14T03:21:28.703Z,4.00
2023-05-14T03:22:28.653Z,4.00
2023-05-14T03:23:28.650Z,4.00
2023-05-14T03:24:28.624Z,4.00
2023-05-14T03:25:28.616Z,4.00
2023-05-14T03:26:28.610Z,8.00
2023-05-14T03:27:28.602Z,4.00
2023-05-14T03:28:28.566Z,8.00
2023-05-14T03:29:28.562Z,8.00
2023-05-14T03:30:28.585Z,12.00
2023-05-14T03:31:28.538Z,12.00
2023-05-14T03:32:28.559Z,16.00
2023-05-14T03:33:28.514Z,12.00
2023-05-14T03:34:28.515Z,12.00
2023-05-14T03:35:28.496Z,16.00
2023-05-14T03:36:28.479Z,16.00
2023-05-14T03:37:28.452Z,16.00
2023-05-14T03:38:28.439Z,24.00
2023-05-14T03:39:28.440Z,28.00
2023-05-14T03:40:28.417Z,28.00
2023-05-14T03:41:28.401Z,36.00
2023-05-14T03:42:28.385Z,40.00
2023-05-14T03:43:28.370Z,44.00
2023-05-14T03:44:28.377Z,48.00
2023-05-14T03:45:28.382Z,56.00
2023-05-14T03:46:28.340Z,64.00
2023-05-14T03:47:28.352Z,72.00
2023-05-14T03:48:29.257Z,88.00
2023-05-14T03:49:28.329Z,108.00
2023-05-14T03:50:28.315Z,124.00
2023-05-14T03:51:28.278Z,128.00
2023-05-14T03:52:28.283Z,124.00
2023-05-14T03:53:28.242Z,148.00
2023-05-14T03:54:28.252Z,184.00
2023-05-14T03:55:28.230Z,204.00
2023-05-14T03:56:28.238Z,192.00
2023-05-14T03:57:28.196Z,168.00
2023-05-14T03:58:28.229Z,196.00
2023-05-14T03:59:28.159Z,180.00
2023-05-14T04:00:28.158Z,220.00
2023-05-14T04:01:28.175Z,272.00
2023-05-14T04:02:28.227Z,272.00
2023-05-14T04:03:28.346Z,276.00
2023-05-14T04:04:28.148Z,296.00
2023-05-14T04:05:28.088Z,340.00
2023-05-14T04:06:28.085Z,376.00
2023-05-14T04:07:28.074Z,376.00
2023-05-14T04:08:28.086Z,352.00
2023-05-14T04:09:28.064Z,348.00
2023-05-14T04:10:28.026Z,380.00
2023-05-14T04:11:28.021Z,392.00
2023-05-14T04:12:28.019Z,440.00
2023-05-14T04:13:27.982Z,492.00
2023-05-14T04:14:28.005Z,548.00
2023-05-14T04:15:27.962Z,616.00
2023-05-14T04:16:28.006Z,696.00
2023-05-14T04:17:27.982Z,792.00
2023-05-14T04:18:27.970Z,892.00
2023-05-14T04:19:27.938Z,1020.00
2023-05-14T04:20:27.920Z,1240.00
2023-05-14T04:21:27.891Z,1388.00
2023-05-14T04:22:27.870Z,1312.00
2023-05-14T04:23:27.869Z,1296.00
2023-05-14T04:24:27.875Z,1520.00
2023-05-14T04:25:27.858Z,1884.00
2023-05-14T04:26:27.826Z,1896.00
2023-05-14T04:27:27.822Z,1756.00
2023-05-14T04:28:27.806Z,1688.00
2023-05-14T04:29:27.812Z,1592.00
2023-05-14T04:30:27.775Z,1376.00
2023-05-14T04:31:27.788Z,1240.00
2023-05-14T04:32:27.755Z,1296.00
2023-05-14T04:33:27.740Z,1308.00
2023-05-14T04:34:27.717Z,1228.00
2023-05-14T04:35:27.717Z,1116.00
2023-05-14T04:36:27.686Z,1084.00
2023-05-14T04:37:27.697Z,1124.00
2023-05-14T04:38:27.694Z,1188.00
2023-05-14T04:39:27.649Z,1244.00
2023-05-14T04:40:27.658Z,1364.00
2023-05-14T04:41:27.648Z,1420.00
2023-05-14T04:42:27.614Z,1440.00
2023-05-14T04:43:27.633Z,1536.00
2023-05-14T04:44:27.588Z,1580.00
2023-05-14T04:45:27.607Z,1656.00
2023-05-14T04:46:27.682Z,1724.00
2023-05-14T04:47:27.601Z,1812.00
2023-05-14T04:48:27.540Z,1940.00
2023-05-14T04:49:27.557Z,2016.00
2023-05-14T04:50:27.513Z,1988.00
2023-05-14T04:51:27.537Z,1912.00
2023-05-14T04:52:27.486Z,1936.00
2023-05-14T04:53:27.508Z,1960.00
2023-05-14T04:54:27.483Z,2008.00
2023-05-14T04:55:27.494Z,1988.00
2023-05-14T04:56:27.444Z,2040.00
2023-05-14T04:57:27.452Z,2016.00
2023-05-14T04:58:27.406Z,1940.00
2023-05-14T04:59:27.398Z,1928.00
2023-05-14T05:00:27.506Z,1892.00
2023-05-14T05:01:27.415Z,1808.00
2023-05-14T05:02:27.435Z,1828.00
2023-05-14T05:03:27.446Z,1712.00
2023-05-14T05:04:27.353Z,1936.00
2023-05-14T05:05:27.361Z,2096.00
2023-05-14T05:06:27.359Z,2036.00
2023-05-14T05:07:27.335Z,2216.00
2023-05-14T05:08:27.282Z,2240.00
2023-05-14T05:09:27.279Z,2140.00
2023-05-14T05:10:27.272Z,2068.00
2023-05-14T05:11:27.269Z,1924.00
2023-05-14T05:12:27.249Z,1960.00
2023-05-14T05:13:27.233Z,1764.00
2023-05-14T05:14:27.237Z,1692.00
2023-05-14T05:15:27.210Z,1624.00
2023-05-14T05:16:27.350Z,1600.00
2023-05-14T05:17:27.256Z,1560.00
2023-05-14T05:18:27.182Z,1600.00
2023-05-14T05:19:39.601Z,1548.00
2023-05-14T05:20:27.154Z,1456.00
2023-05-14T05:21:27.152Z,1460.00
2023-05-14T05:22:27.110Z,1620.00
2023-05-14T05:23:27.129Z,1668.00
2023-05-14T05:24:27.083Z,1656.00
2023-05-14T05:25:27.085Z,1648.00
2023-05-14T05:26:27.056Z,1680.00
2023-05-14T05:27:27.052Z,1896.00
2023-05-14T05:28:27.040Z,2036.00
2023-05-14T05:29:27.054Z,2072.00
2023-05-14T05:30:27.019Z,2076.00
2023-05-14T05:31:27.029Z,2184.00
2023-05-14T05:32:27.032Z,2272.00
2023-05-14T05:33:26.990Z,2380.00
2023-05-14T05:34:26.954Z,2608.00
2023-05-14T05:35:27.006Z,2892.00
2023-05-14T05:36:26.926Z,3108.00
2023-05-14T05:37:26.986Z,3240.00
2023-05-14T05:38:26.904Z,3468.00
2023-05-14T05:39:26.914Z,3720.00
2023-05-14T05:40:26.884Z,4132.00
2023-05-14T05:41:26.883Z,4220.00
2023-05-14T05:42:26.868Z,4252.00
2023-05-14T05:43:26.835Z,4252.00
2023-05-14T05:44:26.831Z,4216.00
2023-05-14T05:45:26.809Z,4092.00
2023-05-14T05:46:26.829Z,3816.00
2023-05-14T05:47:26.847Z,3600.00
2023-05-14T05:48:26.780Z,3344.00
2023-05-14T05:49:26.765Z,3228.00
2023-05-14T05:50:26.764Z,3204.00
2023-05-14T05:51:26.735Z,3280.00
2023-05-14T05:52:26.759Z,3232.00
2023-05-14T05:53:26.709Z,3160.00
2023-05-14T05:54:26.705Z,3220.00
2023-05-14T05:55:26.689Z,3424.00
2023-05-14T05:56:26.658Z,3564.00
2023-05-14T05:57:26.656Z,3584.00
2023-05-14T05:58:26.704Z,3444.00
2023-05-14T05:59:26.646Z,3180.00
2023-05-14T06:00:26.898Z,3220.00
2023-05-14T06:01:26.629Z,3164.00
2023-05-14T06:02:26.762Z,3084.00
2023-05-14T06:03:26.636Z,2840.00
2023-05-14T06:04:26.588Z,2608.00
2023-05-14T06:05:26.663Z,2500.00
2023-05-14T06:06:26.550Z,2472.00
2023-05-14T06:07:26.532Z,2528.00
2023-05-14T06:08:26.542Z,2632.00
2023-05-14T06:09:26.495Z,2824.00
2023-05-14T06:10:26.614Z,3096.00
2023-05-14T06:11:26.512Z,3420.00
2023-05-14T06:12:26.467Z,3792.00
2023-05-14T06:13:26.468Z,4180.00
2023-05-14T06:14:26.454Z,4444.00
2023-05-14T06:15:26.430Z,4748.00
2023-05-14T06:16:26.495Z,5036.00
2023-05-14T06:17:26.404Z,5168.00
2023-05-14T06:18:26.432Z,5064.00
2023-05-14T06:19:26.389Z,4852.00
2023-05-14T06:20:26.611Z,4652.00
2023-05-14T06:21:26.367Z,4560.00
2023-05-14T06:22:26.350Z,4476.00
2023-05-14T06:23:26.323Z,4872.00
2023-05-14T06:24:26.311Z,5060.00
2023-05-14T06:25:26.297Z,4832.00
2023-05-14T06:26:26.300Z,3948.00
2023-05-14T06:27:26.301Z,3288.00
2023-05-14T06:28:26.287Z,3380.00
2023-05-14T06:29:26.248Z,3404.00
2023-05-14T06:30:26.452Z,3268.00
2023-05-14T06:31:26.281Z,3092.00
2023-05-14T06:32:26.260Z,2896.00
2023-05-14T06:33:26.209Z,2636.00
2023-05-14T06:34:26.182Z,3568.00
2023-05-14T06:35:26.201Z,3596.00
2023-05-14T06:36:26.158Z,3308.00
2023-05-14T06:37:26.162Z,3000.00
2023-05-14T06:38:26.133Z,3012.00
2023-05-14T06:39:26.126Z,2872.00
2023-05-14T06:40:26.255Z,2848.00
2023-05-14T06:41:26.115Z,3012.00
2023-05-14T06:42:26.144Z,2840.00
2023-05-14T06:43:26.085Z,3296.00
2023-05-14T06:44:26.067Z,3600.00
2023-05-14T06:45:26.048Z,3596.00
2023-05-14T06:46:26.056Z,2704.00
2023-05-14T06:47:26.041Z,2596.00
2023-05-14T06:48:26.097Z,2660.00
2023-05-14T06:49:25.994Z,2468.00
2023-05-14T06:50:26.040Z,2304.00
2023-05-14T06:51:25.986Z,1924.00
2023-05-14T06:52:25.946Z,1692.00
2023-05-14T06:53:25.944Z,2052.00
2023-05-14T06:54:25.948Z,2740.00
2023-05-14T06:55:25.909Z,2288.00
2023-05-14T06:56:25.900Z,2036.00
2023-05-14T06:57:25.879Z,1988.00
2023-05-14T06:58:25.894Z,1820.00
2023-05-14T06:59:25.882Z,1952.00
2023-05-14T07:00:26.180Z,2020.00
2023-05-14T07:01:25.860Z,1780.00
2023-05-14T07:02:25.856Z,1612.00
2023-05-14T07:03:25.822Z,1600.00
2023-05-14T07:04:25.897Z,1796.00
2023-05-14T07:05:25.793Z,2024.00
2023-05-14T07:06:25.796Z,2104.00
2023-05-14T07:07:25.781Z,2844.00
2023-05-14T07:08:25.742Z,3352.00
2023-05-14T07:09:25.770Z,3136.00
2023-05-14T07:10:25.950Z,3024.00
2023-05-14T07:11:25.731Z,3012.00
2023-05-14T07:12:25.688Z,3196.00
2023-05-14T07:13:27.680Z,3204.00
2023-05-14T07:14:25.666Z,3184.00
2023-05-14T07:15:25.680Z,3016.00
2023-05-14T07:16:25.679Z,3380.00
2023-05-14T07:17:25.677Z,4976.00
2023-05-14T07:18:25.651Z,5764.00
2023-05-14T07:19:25.607Z,5856.00
2023-05-14T07:20:25.885Z,5500.00
2023-05-14T07:21:25.569Z,5392.00
2023-05-14T07:22:25.569Z,5992.00
2023-05-14T07:23:25.562Z,5760.00
2023-05-14T07:24:25.542Z,5624.00
2023-05-14T07:25:25.557Z,5928.00
2023-05-14T07:26:25.528Z,6136.00
2023-05-14T07:27:25.496Z,5520.00
2023-05-14T07:28:25.517Z,5372.00
2023-05-14T07:29:25.517Z,6024.00
2023-05-14T07:30:25.850Z,6456.00
2023-05-14T07:31:25.501Z,7144.00
2023-05-14T07:32:25.464Z,7556.00
2023-05-14T07:33:25.442Z,8104.00
2023-05-14T07:34:25.412Z,8764.00
2023-05-14T07:35:25.414Z,9384.00
2023-05-14T07:36:25.416Z,9904.00
2023-05-14T07:37:25.378Z,10476.00
2023-05-14T07:38:25.380Z,10956.00
2023-05-14T07:39:25.354Z,11168.00
2023-05-14T07:40:25.668Z,11100.00
2023-05-14T07:41:25.328Z,11440.00
2023-05-14T07:42:34.995Z,11600.00
2023-05-14T07:43:25.314Z,12708.00
2023-05-14T07:44:25.277Z,13908.00
2023-05-14T07:45:25.276Z,15148.00
2023-05-14T07:46:25.254Z,16352.00
2023-05-14T07:47:25.285Z,17376.00
2023-05-14T07:48:25.269Z,18080.00
2023-05-14T07:49:25.211Z,18496.00
2023-05-14T07:50:25.451Z,18336.00
2023-05-14T07:51:25.197Z,17056.00
2023-05-14T07:52:25.196Z,13240.00
2023-05-14T07:53:25.183Z,11208.00
2023-05-14T07:54:25.149Z,11996.00
2023-05-14T07:55:25.332Z,10396.00
2023-05-14T07:56:25.143Z,11164.00
2023-05-14T07:57:25.136Z,10760.00
2023-05-14T07:58:25.163Z,12088.00
2023-05-14T07:59:25.093Z,14364.00
2023-05-14T08:00:25.362Z,16064.00
2023-05-14T08:01:25.057Z,17216.00
2023-05-14T08:02:25.125Z,17440.00
2023-05-14T08:03:25.212Z,18016.00
2023-05-14T08:04:25.094Z,18880.00
2023-05-14T08:05:25.039Z,19232.00
2023-05-14T08:06:25.001Z,19296.00
2023-05-14T08:07:25.007Z,19264.00
2023-05-14T08:08:24.973Z,19072.00
2023-05-14T08:09:24.959Z,19200.00
2023-05-14T08:10:25.260Z,19296.00
2023-05-14T08:11:24.965Z,19104.00
2023-05-14T08:12:24.939Z,17536.00
2023-05-14T08:13:24.914Z,16320.00
2023-05-14T08:14:24.906Z,18400.00
2023-05-14T08:15:27.582Z,17024.00
2023-05-14T08:16:24.941Z,16640.00
2023-05-14T08:17:24.913Z,15280.00
2023-05-14T08:18:24.950Z,13400.00
2023-05-14T08:19:24.838Z,14236.00
2023-05-14T08:20:25.189Z,12816.00
2023-05-14T08:21:24.818Z,12604.00
2023-05-14T08:22:24.827Z,13976.00
2023-05-14T08:23:24.792Z,13120.00
2023-05-14T08:24:24.769Z,11940.00
2023-05-14T08:25:24.782Z,10856.00
2023-05-14T08:26:24.750Z,10396.00
2023-05-14T08:27:24.736Z,10328.00
2023-05-14T08:28:24.742Z,10312.00
2023-05-14T08:29:24.722Z,10176.00
2023-05-14T08:30:24.949Z,10048.00
2023-05-14T08:31:24.740Z,10048.00
2023-05-14T08:32:24.692Z,10256.00
2023-05-14T08:33:24.664Z,10716.00
2023-05-14T08:34:24.689Z,11324.00
2023-05-14T08:35:24.629Z,11856.00
2023-05-14T08:36:24.626Z,12264.00
2023-05-14T08:37:24.609Z,12896.00
2023-05-14T08:38:24.628Z,13560.00
2023-05-14T08:39:24.569Z,14616.00
2023-05-14T08:40:24.771Z,16160.00
2023-05-14T08:41:24.575Z,17408.00
2023-05-14T08:42:24.545Z,18432.00
2023-05-14T08:43:24.525Z,19040.00
2023-05-14T08:44:24.532Z,19136.00
2023-05-14T08:45:24.525Z,18720.00
2023-05-14T08:46:24.523Z,18272.00
2023-05-14T08:47:24.527Z,17728.00
2023-05-14T08:48:24.579Z,17440.00
2023-05-14T08:49:24.495Z,17344.00
2023-05-14T08:50:24.593Z,17376.00
2023-05-14T08:51:24.452Z,17696.00
2023-05-14T08:52:24.424Z,18208.00
2023-05-14T08:53:24.405Z,18688.00
2023-05-14T08:54:24.425Z,19072.00
2023-05-14T08:55:24.367Z,19232.00
2023-05-14T08:56:24.378Z,19232.00
2023-05-14T08:57:24.378Z,19040.00
2023-05-14T08:58:24.344Z,18560.00
2023-05-14T08:59:24.317Z,17952.00
2023-05-14T09:00:24.700Z,17216.00
2023-05-14T09:01:24.651Z,17024.00
2023-05-14T09:02:24.354Z,17056.00
2023-05-14T09:03:24.325Z,16512.00
2023-05-14T09:04:24.257Z,15004.00
2023-05-14T09:05:24.244Z,15200.00
2023-05-14T09:06:24.260Z,16832.00
2023-05-14T09:07:24.216Z,17472.00
2023-05-14T09:08:24.206Z,17888.00
2023-05-14T09:09:24.244Z,18400.00
2023-05-14T09:10:24.422Z,18432.00
2023-05-14T09:11:24.165Z,18048.00
2023-05-14T09:12:24.154Z,17856.00
2023-05-14T09:13:25.318Z,17632.00
2023-05-14T09:14:24.139Z,17504.00
2023-05-14T09:15:24.139Z,17760.00
2023-05-14T09:16:24.157Z,18656.00
2023-05-14T09:17:24.110Z,19328.00
2023-05-14T09:18:24.089Z,20224.00
2023-05-14T09:19:24.092Z,20960.00
2023-05-14T09:20:24.221Z,23040.00
2023-05-14T09:21:24.086Z,25440.00
2023-05-14T09:22:24.050Z,27104.00
2023-05-14T09:23:24.026Z,28448.00
2023-05-14T09:24:24.072Z,29408.00
2023-05-14T09:25:23.991Z,29792.00
2023-05-14T09:26:23.980Z,29568.00
2023-05-14T09:27:23.987Z,28896.00
2023-05-14T09:28:23.952Z,28096.00
2023-05-14T09:29:23.938Z,27424.00
2023-05-14T09:30:24.065Z,27008.00
2023-05-14T09:31:23.946Z,26944.00
2023-05-14T09:32:23.969Z,26912.00
2023-05-14T09:33:23.930Z,27456.00
2023-05-14T09:34:23.882Z,28544.00
2023-05-14T09:35:23.902Z,30528.00
2023-05-14T09:36:23.843Z,33280.00
2023-05-14T09:37:23.851Z,35904.00
2023-05-14T09:38:23.833Z,37664.00
2023-05-14T09:39:23.834Z,38496.00
2023-05-14T09:40:24.593Z,36832.00
2023-05-14T09:41:23.794Z,35104.00
2023-05-14T09:42:23.774Z,34144.00
2023-05-14T09:43:23.775Z,33536.00
2023-05-14T09:44:23.753Z,33312.00
2023-05-14T09:45:23.767Z,33472.00
2023-05-14T09:46:23.745Z,33664.00
2023-05-14T09:47:23.763Z,33312.00
2023-05-14T09:48:23.707Z,32672.00
2023-05-14T09:49:23.718Z,32192.00
2023-05-14T09:50:23.830Z,31872.00
2023-05-14T09:51:23.691Z,31232.00
2023-05-14T09:52:23.657Z,31872.00
2023-05-14T09:53:23.636Z,33632.00
2023-05-14T09:54:23.644Z,34144.00
2023-05-14T09:55:23.614Z,35008.00
2023-05-14T09:56:23.630Z,37376.00
2023-05-14T09:57:23.585Z,39488.00
2023-05-14T09:58:23.587Z,40576.00
2023-05-14T09:59:23.609Z,41344.00
2023-05-14T10:00:23.805Z,41216.00
2023-05-14T10:01:23.587Z,39104.00
2023-05-14T10:02:23.600Z,38496.00
2023-05-14T10:03:23.525Z,38208.00
2023-05-14T10:04:23.632Z,38272.00
2023-05-14T10:05:23.498Z,39232.00
2023-05-14T10:06:23.500Z,40544.00
2023-05-14T10:07:23.489Z,42944.00
2023-05-14T10:08:23.460Z,45696.00
2023-05-14T10:09:23.455Z,44544.00
2023-05-14T10:10:23.678Z,42976.00
2023-05-14T10:11:23.440Z,42848.00
2023-05-14T10:12:23.421Z,43424.00
2023-05-14T10:13:23.417Z,36896.00
2023-05-14T10:14:23.385Z,30208.00
2023-05-14T10:15:23.376Z,24192.00
2023-05-14T10:16:23.381Z,20800.00
2023-05-14T10:17:23.357Z,18304.00
2023-05-14T10:18:23.331Z,16128.00
2023-05-14T10:19:23.427Z,14136.00
2023-05-14T10:20:23.556Z,13680.00
2023-05-14T10:21:23.307Z,12080.00
2023-05-14T10:22:23.285Z,10500.00
2023-05-14T10:23:23.275Z,9472.00
2023-05-14T10:24:23.285Z,8676.00
2023-05-14T10:25:23.298Z,8884.00
2023-05-14T10:26:24.097Z,10140.00
2023-05-14T10:27:23.218Z,12256.00
2023-05-14T10:28:23.216Z,13832.00
2023-05-14T10:29:23.213Z,15456.00
2023-05-14T10:30:23.509Z,16672.00
2023-05-14T10:31:23.270Z,17632.00
2023-05-14T10:32:23.199Z,18976.00
2023-05-14T10:33:23.163Z,20544.00
2023-05-14T10:34:23.287Z,21408.00
2023-05-14T10:35:23.111Z,21280.00
2023-05-14T10:36:23.129Z,21088.00
2023-05-14T10:37:23.139Z,20800.00
2023-05-14T10:38:23.099Z,19936.00
2023-05-14T10:39:23.061Z,18880.00
2023-05-14T10:40:23.238Z,17952.00
2023-05-14T10:41:23.041Z,17632.00
2023-05-14T10:42:23.047Z,17888.00
2023-05-14T10:43:23.040Z,18528.00
2023-05-14T10:44:23.009Z,19360.00
2023-05-14T10:45:22.998Z,20032.00
2023-05-14T10:46:22.990Z,20928.00
2023-05-14T10:47:22.953Z,22528.00
2023-05-14T10:48:22.989Z,24384.00
2023-05-14T10:49:35.595Z,26048.00
2023-05-14T10:50:23.218Z,27232.00
2023-05-14T10:51:22.998Z,28096.00
2023-05-14T10:52:22.891Z,28480.00
2023-05-14T10:53:22.892Z,28544.00
2023-05-14T10:54:22.872Z,28608.00
2023-05-14T10:55:22.873Z,28128.00
2023-05-14T10:56:22.848Z,26688.00
2023-05-14T10:57:22.847Z,24032.00
2023-05-14T10:58:22.861Z,19808.00
2023-05-14T10:59:22.814Z,17280.00
2023-05-14T11:00:23.028Z,17408.00
2023-05-14T11:01:22.838Z,16160.00
2023-05-14T11:02:22.824Z,13764.00
2023-05-14T11:03:22.777Z,10920.00
2023-05-14T11:04:22.790Z,9224.00
2023-05-14T11:05:22.748Z,8328.00
2023-05-14T11:06:22.738Z,7904.00
2023-05-14T11:07:22.751Z,7448.00
2023-05-14T11:08:26.006Z,6392.00
2023-05-14T11:09:22.721Z,6048.00
2023-05-14T11:10:23.026Z,6200.00
2023-05-14T11:11:22.677Z,6432.00
2023-05-14T11:12:22.650Z,6708.00
2023-05-14T11:13:22.719Z,7192.00
2023-05-14T11:14:22.640Z,7852.00
2023-05-14T11:15:22.646Z,8784.00
2023-05-14T11:16:23.962Z,9908.00
2023-05-14T11:17:22.585Z,11036.00
2023-05-14T11:18:22.594Z,12068.00
2023-05-14T11:19:22.580Z,13056.00
2023-05-14T11:20:22.882Z,13880.00
2023-05-14T11:21:22.567Z,14532.00
2023-05-14T11:22:22.524Z,14848.00
2023-05-14T11:23:22.518Z,14372.00
2023-05-14T11:24:22.535Z,13384.00
2023-05-14T11:25:22.492Z,11720.00
2023-05-14T11:26:22.509Z,9996.00
2023-05-14T11:27:22.453Z,8960.00
2023-05-14T11:28:22.477Z,8888.00
2023-05-14T11:29:22.439Z,9224.00
2023-05-14T11:30:22.838Z,9388.00
2023-05-14T11:31:22.461Z,9284.00
2023-05-14T11:32:22.433Z,9504.00
2023-05-14T11:33:22.381Z,10116.00
2023-05-14T11:34:22.368Z,10836.00
2023-05-14T11:35:22.399Z,11732.00
2023-05-14T11:36:22.360Z,12940.00
2023-05-14T11:37:22.338Z,14416.00
2023-05-14T11:38:22.327Z,16224.00
2023-05-14T11:39:22.316Z,18560.00
2023-05-14T11:40:22.591Z,21376.00
2023-05-14T11:41:22.281Z,23552.00
2023-05-14T11:42:22.310Z,24448.00
2023-05-14T11:43:22.261Z,24128.00
2023-05-14T11:44:22.248Z,22560.00
2023-05-14T11:45:22.229Z,19456.00
2023-05-14T11:46:22.252Z,16832.00
2023-05-14T11:47:22.217Z,16032.00
2023-05-14T11:48:22.243Z,15184.00
2023-05-14T11:49:22.208Z,12992.00
2023-05-14T11:50:22.446Z,11428.00
2023-05-14T11:51:22.150Z,11436.00
2023-05-14T11:52:22.174Z,11664.00
2023-05-14T11:53:22.134Z,13128.00
2023-05-14T11:54:22.126Z,14756.00
2023-05-14T11:55:22.108Z,15264.00
2023-05-14T11:56:22.094Z,15392.00
2023-05-14T11:57:22.102Z,15680.00
2023-05-14T11:58:22.061Z,16480.00
2023-05-14T11:59:22.051Z,17376.00
2023-05-14T12:00:22.417Z,18336.00
2023-05-14T12:01:22.018Z,18816.00
2023-05-14T12:02:22.041Z,19552.00
2023-05-14T12:03:22.224Z,19904.00
2023-05-14T12:04:22.029Z,19712.00
2023-05-14T12:05:21.973Z,19584.00
2023-05-14T12:06:21.980Z,20000.00
2023-05-14T12:07:21.957Z,21760.00
2023-05-14T12:08:21.946Z,23904.00
2023-05-14T12:09:21.944Z,24800.00
2023-05-14T12:10:22.083Z,23232.00
2023-05-14T12:11:21.925Z,21024.00
2023-05-14T12:12:21.909Z,21472.00
2023-05-14T12:13:21.874Z,23072.00
2023-05-14T12:14:21.867Z,24672.00
2023-05-14T12:15:22.109Z,25088.00
2023-05-14T12:16:21.879Z,25248.00
2023-05-14T12:17:21.892Z,26112.00
2023-05-14T12:18:24.942Z,26848.00
2023-05-14T12:19:21.912Z,26784.00