createdAt,value
2019-04-21T00:00:52.266Z,68.67
2019-04-21T00:01:49.046Z,69.53
2019-04-21T00:02:47.613Z,70.96
2019-04-21T00:03:51.248Z,70.96
2019-04-21T00:05:00.900Z,70.39
2019-04-21T00:06:04.625Z,70.48
2019-04-21T00:07:03.437Z,71.92
2019-04-21T00:08:07.477Z,72.68
2019-04-21T00:09:11.422Z,72.58
2019-04-21T00:10:06.384Z,71.92
2019-04-21T00:11:09.357Z,72.68
2019-04-21T00:12:07.474Z,72.68
2019-04-21T00:13:05.327Z,73.32
2019-04-21T00:14:01.856Z,73.07
2019-04-21T00:14:59.402Z,74.17
2019-04-21T00:15:53.248Z,73.79
2019-04-21T00:16:55.538Z,73.69
2019-04-21T00:17:51.777Z,73.88
2019-04-21T00:18:56.836Z,73.69
2019-04-21T00:19:46.357Z,73.69
2019-04-21T00:20:51.178Z,73.88
2019-04-21T00:21:53.518Z,73.69
2019-04-21T00:23:00.215Z,74.17
2019-04-21T00:24:00.405Z,74.93
2019-04-21T00:25:01.114Z,74.93
2019-04-21T00:25:59.641Z,74.08
2019-04-21T00:27:05.559Z,75.51
2019-04-21T00:28:09.237Z,76.18
2019-04-21T00:29:09.640Z,75.32
2019-04-21T00:30:08.667Z,75.03
2019-04-21T00:31:04.329Z,74.55
2019-04-21T00:32:03.050Z,74.74
2019-04-21T00:32:56.323Z,74.84
2019-04-21T00:33:49.670Z,74.74
2019-04-21T00:34:53.433Z,75.51
2019-04-21T00:35:56.261Z,75.42
2019-04-21T00:36:55.977Z,75.70
2019-04-21T00:38:09.436Z,76.94
2019-04-21T00:39:21.581Z,76.52
2019-04-21T00:40:09.466Z,76.52
2019-04-21T00:41:11.019Z,75.79
2019-04-21T00:42:05.684Z,76.56
2019-04-21T00:43:03.565Z,76.33
2019-04-21T00:44:02.061Z,76.71
2019-04-21T00:45:03.493Z,76.42
2019-04-21T00:45:57.542Z,76.42
2019-04-21T00:47:04.139Z,76.62
2019-04-21T00:48:10.062Z,76.71
2019-04-21T00:49:05.954Z,76.71
2019-04-21T00:50:10.870Z,76.71
2019-04-21T00:52:24.469Z,77.47
2019-04-21T00:53:32.133Z,77.95
2019-04-21T00:54:27.494Z,78.62
2019-04-21T00:55:23.071Z,79.00
2019-04-21T00:56:15.275Z,78.43
2019-04-21T00:57:13.090Z,77.47
2019-04-21T00:58:13.140Z,77.19
2019-04-21T00:59:13.959Z,77.00
2019-04-21T01:00:15.538Z,77.47
2019-04-21T01:01:09.043Z,78.14
2019-04-21T01:02:12.404Z,78.05
2019-04-21T01:03:09.591Z,78.33
2019-04-21T01:04:13.924Z,78.43
2019-04-21T01:05:13.460Z,78.49
2019-04-21T01:06:11.443Z,78.10
2019-04-21T01:07:18.042Z,78.20
2019-04-21T01:08:09.528Z,78.23
2019-04-21T01:09:09.532Z,78.86
2019-04-21T01:10:06.554Z,78.49
2019-04-21T01:11:12.387Z,78.01
2019-04-21T01:12:07.793Z,78.49
2019-04-21T01:13:18.769Z,78.86
2019-04-21T01:14:13.462Z,79.35
2019-04-21T01:15:22.794Z,78.86
2019-04-21T01:16:14.815Z,78.58
2019-04-21T01:17:14.585Z,78.86
2019-04-21T01:18:12.956Z,79.25
2019-04-21T01:19:12.003Z,78.96
2019-04-21T01:20:01.195Z,79.25
2019-04-21T01:20:49.885Z,78.96
2019-04-21T01:21:49.952Z,78.96
2019-04-21T01:22:50.013Z,78.86
2019-04-21T01:23:50.749Z,78.58
2019-04-21T01:25:01.668Z,78.96
2019-04-21T01:26:01.868Z,79.35
2019-04-21T01:27:02.270Z,79.35
2019-04-21T01:28:06.956Z,78.86
2019-04-21T01:29:10.417Z,79.06
2019-04-21T01:30:14.225Z,78.20
2019-04-21T01:31:08.834Z,78.96
2019-04-21T01:32:19.608Z,80.49
2019-04-21T01:33:15.211Z,80.77
2019-04-21T01:34:08.738Z,80.49
2019-04-21T01:35:12.008Z,79.82
2019-04-21T01:36:08.250Z,79.15
2019-04-21T01:37:07.733Z,79.53
2019-04-21T01:38:16.676Z,79.25
2019-04-21T01:39:14.558Z,79.63
2019-04-21T01:40:18.394Z,80.87
2019-04-21T01:41:13.231Z,80.58
2019-04-21T01:42:12.627Z,79.72
2019-04-21T01:43:11.545Z,80.39
2019-04-21T01:44:19.688Z,80.64
2019-04-21T01:45:09.365Z,80.54
2019-04-21T01:46:11.287Z,80.35
2019-04-21T01:47:08.636Z,79.68
2019-04-21T01:48:05.761Z,79.88
2019-04-21T01:49:05.168Z,81.21
2019-04-21T01:50:01.582Z,81.59
2019-04-21T01:51:08.917Z,81.12
2019-04-21T01:53:17.546Z,80.64
2019-04-21T01:54:16.010Z,81.88
2019-04-21T01:55:12.641Z,82.26
2019-04-21T01:56:11.629Z,81.59
2019-04-21T01:57:08.148Z,81.21
2019-04-21T01:58:09.720Z,81.97
2019-04-21T01:59:02.714Z,82.73
2019-04-21T02:00:00.852Z,82.45
2019-04-21T02:01:08.714Z,82.45
2019-04-21T02:02:11.057Z,83.02
2019-04-21T02:03:28.947Z,83.21
2019-04-21T02:04:22.822Z,82.69
2019-04-21T02:05:24.982Z,82.41
2019-04-21T02:06:18.490Z,83.07
2019-04-21T02:07:17.635Z,83.88
2019-04-21T02:08:11.220Z,83.55
2019-04-21T02:09:09.802Z,82.79
2019-04-21T02:10:22.546Z,82.41
2019-04-21T02:11:18.891Z,83.17
2019-04-21T02:12:17.190Z,83.31
2019-04-21T02:13:12.084Z,83.45
2019-04-21T02:14:15.664Z,83.02
2019-04-21T02:15:20.212Z,83.07
2019-04-21T02:16:28.356Z,83.55
2019-04-21T02:17:13.231Z,84.22
2019-04-21T02:18:12.015Z,83.65
2019-04-21T02:19:11.209Z,83.55
2019-04-21T02:20:06.781Z,83.55
2019-04-21T02:21:00.393Z,83.65
2019-04-21T02:22:11.207Z,83.36
2019-04-21T02:24:23.926Z,82.21
2019-04-21T02:25:36.960Z,82.50
2019-04-21T02:26:19.460Z,82.60
2019-04-21T02:27:13.201Z,82.31
2019-04-21T02:28:20.691Z,82.41
2019-04-21T02:29:23.013Z,82.79
2019-04-21T02:30:29.680Z,83.17
2019-04-21T02:31:26.631Z,82.50
2019-04-21T02:32:26.241Z,83.17
2019-04-21T02:34:23.526Z,83.65
2019-04-21T02:35:30.404Z,83.93
2019-04-21T02:37:36.681Z,83.93
2019-04-21T02:38:34.288Z,83.74
2019-04-21T02:40:29.795Z,83.55
2019-04-21T02:42:26.461Z,83.65
2019-04-21T02:44:30.153Z,84.31
2019-04-21T02:45:30.437Z,84.12
2019-04-21T02:46:35.334Z,83.65
2019-04-21T02:47:36.979Z,83.65
2019-04-21T02:48:35.016Z,84.22
2019-04-21T02:49:34.476Z,85.46
2019-04-21T02:50:43.751Z,85.74
2019-04-21T02:51:27.635Z,86.22
2019-04-21T02:52:30.951Z,85.89
2019-04-21T02:53:30.433Z,85.41
2019-04-21T02:55:26.384Z,85.60
2019-04-21T02:56:51.469Z,85.41
2019-04-21T02:57:22.706Z,85.51
2019-04-21T02:59:33.963Z,85.32
2019-04-21T03:02:35.126Z,85.13
2019-04-21T03:03:31.705Z,85.13
2019-04-21T03:04:30.220Z,84.94
2019-04-21T03:05:39.708Z,84.31
2019-04-21T03:06:39.363Z,84.22
2019-04-21T03:08:38.544Z,85.27
2019-04-21T03:09:46.059Z,85.46
2019-04-21T03:11:35.000Z,85.74
2019-04-21T03:12:39.183Z,85.64
2019-04-21T03:13:33.523Z,85.17
2019-04-21T03:14:41.363Z,85.46
2019-04-21T03:15:31.189Z,84.88
2019-04-21T03:17:35.826Z,84.98
2019-04-21T03:18:37.694Z,85.36
2019-04-21T03:19:39.170Z,85.27
2019-04-21T03:22:24.776Z,84.98
2019-04-21T03:23:29.492Z,85.27
2019-04-21T03:24:39.951Z,85.17
2019-04-21T03:25:43.210Z,84.98
2019-04-21T03:26:48.118Z,85.36
2019-04-21T03:27:50.286Z,85.13
2019-04-21T03:28:30.514Z,85.41
2019-04-21T03:29:48.311Z,85.74
2019-04-21T03:30:58.954Z,86.12
2019-04-21T03:31:55.457Z,86.27
2019-04-21T03:34:20.352Z,85.80
2019-04-21T03:36:02.246Z,86.65
2019-04-21T03:36:57.112Z,86.36
2019-04-21T03:37:33.448Z,86.46
2019-04-21T03:39:31.315Z,86.65
2019-04-21T03:40:27.248Z,86.55
2019-04-21T03:41:32.164Z,86.55
2019-04-21T03:43:28.345Z,87.32
2019-04-21T03:44:33.155Z,86.55
2019-04-21T03:46:32.885Z,86.65
2019-04-21T03:47:30.639Z,86.65
2019-04-21T03:48:40.952Z,86.75
2019-04-21T03:50:39.859Z,86.65
2019-04-21T03:51:25.969Z,86.75
2019-04-21T03:54:37.431Z,88.18
2019-04-21T03:57:46.932Z,88.18
2019-04-21T03:58:47.404Z,88.42
2019-04-21T03:59:24.542Z,88.60
2019-04-21T04:01:22.031Z,88.70
2019-04-21T04:02:35.045Z,89.18
2019-04-21T04:04:34.202Z,89.94
2019-04-21T04:05:51.732Z,90.13
2019-04-21T04:06:28.621Z,90.42
2019-04-21T04:08:44.747Z,90.22
2019-04-21T04:10:50.090Z,90.51
2019-04-21T04:12:46.969Z,90.32
2019-04-21T04:13:44.925Z,90.22
2019-04-21T04:15:38.525Z,89.94
2019-04-21T04:16:37.207Z,90.13
2019-04-21T04:17:44.197Z,90.03
2019-04-21T04:18:46.764Z,90.03
2019-04-21T04:20:45.480Z,90.22
2019-04-21T04:22:59.048Z,90.03
2019-04-21T04:23:41.601Z,89.84
2019-04-21T04:24:44.690Z,89.37
2019-04-21T04:25:27.432Z,89.75
2019-04-21T04:26:37.384Z,89.56
2019-04-21T04:27:46.899Z,89.18
2019-04-21T04:30:39.428Z,89.41
2019-04-21T04:32:42.101Z,89.32
2019-04-21T04:34:40.549Z,88.75
2019-04-21T04:35:42.398Z,88.27
2019-04-21T04:36:51.277Z,88.65
2019-04-21T04:38:41.079Z,87.98
2019-04-21T04:39:43.888Z,87.98
2019-04-21T04:42:00.332Z,88.56
2019-04-21T04:42:41.042Z,87.98
2019-04-21T04:43:35.277Z,87.60
2019-04-21T04:44:46.368Z,87.70
2019-04-21T04:45:44.504Z,87.98
2019-04-21T04:46:44.241Z,87.32
2019-04-21T04:47:37.104Z,87.79
2019-04-21T04:49:46.187Z,87.41
2019-04-21T04:50:45.584Z,87.89
2019-04-21T04:51:48.372Z,88.08
2019-04-21T04:52:41.087Z,88.27
2019-04-21T04:53:42.643Z,87.98
2019-04-21T04:55:33.915Z,88.08
2019-04-21T04:56:43.107Z,87.79
2019-04-21T04:59:42.558Z,87.51
2019-04-21T05:03:47.404Z,86.55
2019-04-21T05:06:42.159Z,86.18
2019-04-21T05:08:56.675Z,86.36
2019-04-21T05:09:33.552Z,86.36
2019-04-21T05:10:59.534Z,86.18
2019-04-21T05:12:29.263Z,86.88
2019-04-21T05:13:37.445Z,86.55
2019-04-21T05:14:30.126Z,86.65
2019-04-21T05:15:30.036Z,86.41
2019-04-21T05:17:38.554Z,86.22
2019-04-21T05:18:50.342Z,86.51
2019-04-21T05:19:41.910Z,86.51
2019-04-21T05:20:24.911Z,85.84
2019-04-21T05:21:34.395Z,85.64
2019-04-21T05:22:30.120Z,85.64
2019-04-21T05:23:24.387Z,85.74
2019-04-21T05:24:25.656Z,86.69
2019-04-21T05:25:23.775Z,86.03
2019-04-21T05:26:17.127Z,86.41
2019-04-21T05:27:23.506Z,85.46
2019-04-21T05:28:15.150Z,85.64
2019-04-21T05:29:15.762Z,85.46
2019-04-21T05:30:45.081Z,85.27
2019-04-21T05:31:34.488Z,84.88
2019-04-21T05:32:37.903Z,84.98
2019-04-21T05:33:34.623Z,84.88
2019-04-21T05:34:28.732Z,84.98
2019-04-21T05:35:27.828Z,84.60
2019-04-21T05:36:30.895Z,84.60
2019-04-21T05:37:25.953Z,85.02
2019-04-21T05:38:22.290Z,85.02
2019-04-21T05:39:23.221Z,85.97
2019-04-21T05:40:22.165Z,85.55
2019-04-21T05:41:18.411Z,85.64
2019-04-21T05:42:23.819Z,85.60
2019-04-21T05:43:28.328Z,86.36
2019-04-21T05:44:34.805Z,85.78
2019-04-21T05:45:33.439Z,85.97
2019-04-21T05:46:32.356Z,85.41
2019-04-21T05:47:34.641Z,85.41
2019-04-21T05:48:28.261Z,84.55
2019-04-21T05:49:28.004Z,84.26
2019-04-21T05:50:30.561Z,84.92
2019-04-21T05:51:24.739Z,84.45
2019-04-21T05:52:22.909Z,83.88
2019-04-21T05:53:42.553Z,83.44
2019-04-21T05:54:34.267Z,83.16
2019-04-21T05:56:32.407Z,81.92
2019-04-21T05:57:32.340Z,81.54
2019-04-21T05:58:30.130Z,81.35
2019-04-21T05:59:29.704Z,81.35
2019-04-21T06:00:39.032Z,82.20
2019-04-21T06:01:33.241Z,80.68
2019-04-21T06:03:36.949Z,80.30
2019-04-21T06:04:52.093Z,80.91
2019-04-21T06:05:38.574Z,80.68
2019-04-21T06:06:34.190Z,81.29
2019-04-21T06:07:28.805Z,80.43
2019-04-21T06:08:32.940Z,80.53
2019-04-21T06:09:29.698Z,80.43
2019-04-21T06:10:39.707Z,79.77
2019-04-21T06:11:30.739Z,79.48
2019-04-21T06:12:36.104Z,79.57
2019-04-21T06:13:34.791Z,78.72
2019-04-21T06:14:37.536Z,78.81
2019-04-21T06:15:32.594Z,79.10
2019-04-21T06:16:36.465Z,78.72
2019-04-21T06:17:34.880Z,78.62
2019-04-21T06:19:36.965Z,78.05
2019-04-21T06:20:35.375Z,79.04
2019-04-21T06:21:37.189Z,78.66
2019-04-21T06:22:34.017Z,77.89
2019-04-21T06:23:30.587Z,77.23
2019-04-21T06:24:29.947Z,77.03
2019-04-21T06:25:51.185Z,77.32
2019-04-21T06:26:50.300Z,77.03
2019-04-21T06:27:32.486Z,77.13
2019-04-21T06:28:33.729Z,77.03
2019-04-21T06:29:29.781Z,76.65
2019-04-21T06:30:36.834Z,75.93
2019-04-21T06:32:03.854Z,76.12
2019-04-21T06:32:47.281Z,76.21
2019-04-21T06:33:36.354Z,75.83
2019-04-21T06:34:43.715Z,75.26
2019-04-21T06:35:45.293Z,76.03
2019-04-21T06:36:47.107Z,74.59
2019-04-21T06:38:47.737Z,74.34
2019-04-21T06:39:44.808Z,74.05
2019-04-21T06:40:36.901Z,74.53
2019-04-21T06:42:35.424Z,74.15
2019-04-21T06:43:33.231Z,74.63
2019-04-21T06:44:33.064Z,73.58
2019-04-21T06:45:37.942Z,72.33
2019-04-21T06:47:59.262Z,72.05
2019-04-21T06:48:32.718Z,71.99
2019-04-21T06:49:30.287Z,72.18
2019-04-21T06:50:41.184Z,71.42
2019-04-21T06:51:30.703Z,71.42
2019-04-21T06:52:46.492Z,72.56
2019-04-21T06:53:37.733Z,71.32
2019-04-21T06:54:34.158Z,70.75
2019-04-21T06:55:34.045Z,70.46
2019-04-21T06:56:38.030Z,70.30
2019-04-21T06:57:35.743Z,70.11
2019-04-21T06:58:32.877Z,69.73
2019-04-21T06:59:36.590Z,69.67
2019-04-21T07:00:31.599Z,68.84
2019-04-21T07:01:36.303Z,68.21
2019-04-21T07:02:50.684Z,64.15
2019-04-21T07:03:35.064Z,62.04
2019-04-21T07:04:51.708Z,60.63
2019-04-21T07:05:34.638Z,58.18
2019-04-21T07:06:37.280Z,55.90
2019-04-21T07:07:35.380Z,55.00
2019-04-21T07:08:34.549Z,53.61
2019-04-21T07:09:31.890Z,51.89
2019-04-21T07:10:35.050Z,51.05
2019-04-21T07:11:33.422Z,49.53
2019-04-21T07:12:37.304Z,48.11
2019-04-21T07:13:31.024Z,46.61
2019-04-21T07:14:49.785Z,46.61
2019-04-21T07:15:39.074Z,45.59
2019-04-21T07:16:38.698Z,43.96
2019-04-21T07:17:35.160Z,43.96
2019-04-21T07:18:37.472Z,43.96
2019-04-21T07:19:41.896Z,43.50
2019-04-21T07:20:36.593Z,43.60
2019-04-21T07:21:34.393Z,43.89
2019-04-21T07:22:40.164Z,41.74
2019-04-21T07:23:38.692Z,41.76
2019-04-21T07:24:37.309Z,42.26
2019-04-21T07:25:39.269Z,42.36
2019-04-21T07:26:36.378Z,41.61
2019-04-21T07:27:35.432Z,40.73
2019-04-21T07:28:38.895Z,39.76
2019-04-21T07:29:41.369Z,39.45
2019-04-21T07:30:37.756Z,40.05
2019-04-21T07:31:43.740Z,39.57
2019-04-21T07:32:33.493Z,38.91
2019-04-21T07:35:54.019Z,38.37
2019-04-21T07:36:47.795Z,37.59
2019-04-21T07:37:36.599Z,37.02
2019-04-21T07:38:36.275Z,36.73
2019-04-21T07:39:32.597Z,36.75
2019-04-21T07:40:29.108Z,35.70
2019-04-21T07:41:31.028Z,35.11
2019-04-21T07:42:32.526Z,35.31
2019-04-21T07:43:32.984Z,34.92
2019-04-21T07:44:28.737Z,34.84
2019-04-21T07:45:31.848Z,34.74
2019-04-21T07:46:27.443Z,34.95
2019-04-21T07:47:34.658Z,35.06
2019-04-21T07:48:37.594Z,33.59
2019-04-21T07:49:43.592Z,33.59
2019-04-21T07:50:38.997Z,35.83
2019-04-21T07:51:37.835Z,35.65
2019-04-21T07:52:53.322Z,35.38
2019-04-21T07:53:45.637Z,34.79
2019-04-21T07:54:37.457Z,34.50
2019-04-21T07:56:20.283Z,34.21
2019-04-21T07:57:33.268Z,32.45
2019-04-21T07:58:42.965Z,34.01
2019-04-21T08:00:47.779Z,31.96
2019-04-21T08:01:35.524Z,32.43
2019-04-21T08:02:34.092Z,33.02
2019-04-21T08:03:41.077Z,32.16
2019-04-21T08:04:52.497Z,33.73
2019-04-21T08:05:53.728Z,31.88
2019-04-21T08:07:48.812Z,31.04
2019-04-21T08:08:34.520Z,30.94
2019-04-21T08:09:45.217Z,31.04
2019-04-21T08:10:33.517Z,30.35
2019-04-21T08:11:31.080Z,30.37
2019-04-21T08:12:30.674Z,29.28
2019-04-21T08:13:40.202Z,30.22
2019-04-21T08:14:35.606Z,30.31
2019-04-21T08:15:40.982Z,31.96
2019-04-21T08:16:36.855Z,32.67
2019-04-21T08:17:36.717Z,32.48
2019-04-21T08:18:39.503Z,31.92
2019-04-21T08:19:37.003Z,32.50
2019-04-21T08:20:34.917Z,30.66
2019-04-21T08:21:43.238Z,30.08
2019-04-21T08:22:42.216Z,29.67
2019-04-21T08:23:37.019Z,29.69
2019-04-21T08:24:46.856Z,30.96
2019-04-21T08:25:50.755Z,32.43
2019-04-21T08:26:44.605Z,30.10
2019-04-21T08:27:40.422Z,27.76
2019-04-21T08:28:43.752Z,28.64
2019-04-21T08:29:42.997Z,27.84
2019-04-21T08:30:37.818Z,27.55
2019-04-21T08:31:53.034Z,28.81
2019-04-21T08:32:51.769Z,28.82
2019-04-21T08:34:52.531Z,30.18
2019-04-21T08:36:07.997Z,30.37
2019-04-21T08:36:33.917Z,29.88
2019-04-21T08:37:38.075Z,29.10
2019-04-21T08:38:42.269Z,29.18
2019-04-21T08:39:49.749Z,29.27
2019-04-21T08:40:45.805Z,30.24
2019-04-21T08:41:41.126Z,29.75
2019-04-21T08:42:40.026Z,29.86
2019-04-21T08:43:42.578Z,30.06
2019-04-21T08:44:42.580Z,29.95
2019-04-21T08:45:41.511Z,30.13
2019-04-21T08:46:44.900Z,31.90
2019-04-21T08:47:41.449Z,31.02
2019-04-21T08:48:42.292Z,30.35
2019-04-21T08:49:41.471Z,30.27
2019-04-21T08:51:44.756Z,28.61
2019-04-21T08:52:52.239Z,30.06
2019-04-21T08:53:41.105Z,29.00
2019-04-21T08:54:43.918Z,29.00
2019-04-21T08:55:42.976Z,29.21
2019-04-21T08:56:45.525Z,28.44
2019-04-21T08:57:50.487Z,28.45
2019-04-21T08:58:47.838Z,27.67
2019-04-21T08:59:36.333Z,27.67
2019-04-21T09:00:38.961Z,26.22
2019-04-21T09:01:42.929Z,26.61
2019-04-21T09:02:43.271Z,26.61
2019-04-21T09:03:44.622Z,26.21
2019-04-21T09:04:37.787Z,26.49
2019-04-21T09:05:36.519Z,27.17
2019-04-21T09:06:55.221Z,27.17
2019-04-21T09:08:44.473Z,27.19
2019-04-21T09:09:44.211Z,27.87
2019-04-21T09:10:40.002Z,28.54
2019-04-21T09:11:40.503Z,28.65
2019-04-21T09:13:41.170Z,27.87
2019-04-21T09:14:42.918Z,27.27
2019-04-21T09:15:35.097Z,28.15
2019-04-21T09:16:35.496Z,27.86
2019-04-21T09:17:35.576Z,27.27
2019-04-21T09:18:32.459Z,27.76
2019-04-21T09:19:51.420Z,27.75
2019-04-21T09:20:48.193Z,27.72
2019-04-21T09:21:46.936Z,27.13
2019-04-21T09:22:41.213Z,27.44
2019-04-21T09:23:43.726Z,27.36
2019-04-21T09:24:41.032Z,28.83
2019-04-21T09:26:35.578Z,26.68
2019-04-21T09:27:36.785Z,26.10
2019-04-21T09:28:38.434Z,27.37
2019-04-21T09:29:30.984Z,27.86
2019-04-21T09:30:23.970Z,27.76
2019-04-21T09:31:28.222Z,26.39
2019-04-21T09:32:26.842Z,26.00
2019-04-21T09:33:29.679Z,25.71
2019-04-21T09:34:30.561Z,28.05
2019-04-21T09:35:24.111Z,26.87
2019-04-21T09:36:25.466Z,27.75
2019-04-21T09:37:36.978Z,27.84
2019-04-21T09:38:32.837Z,27.56
2019-04-21T09:39:27.312Z,27.76
2019-04-21T09:40:30.223Z,26.31
2019-04-21T09:41:25.795Z,24.64
2019-04-21T09:42:33.283Z,25.54
2019-04-21T09:43:30.627Z,24.15
2019-04-21T09:44:30.964Z,24.25
2019-04-21T09:45:24.452Z,23.68
2019-04-21T09:46:25.338Z,24.26
2019-04-21T09:47:33.582Z,24.41
2019-04-21T09:48:25.901Z,25.07
2019-04-21T09:49:29.099Z,25.82
2019-04-21T09:50:24.322Z,26.61
2019-04-21T09:51:24.219Z,28.65
2019-04-21T09:52:31.010Z,29.83
2019-04-21T09:53:31.168Z,29.83
2019-04-21T09:54:28.451Z,29.44
2019-04-21T09:55:31.502Z,31.02
2019-04-21T09:56:34.607Z,29.95
2019-04-21T09:57:35.060Z,31.70
2019-04-21T09:58:32.828Z,29.18
2019-04-21T09:59:29.966Z,30.06
2019-04-21T10:00:29.072Z,30.26
2019-04-21T10:01:32.154Z,29.15
2019-04-21T10:02:34.295Z,31.49
2019-04-21T10:03:26.204Z,30.62
2019-04-21T10:04:26.563Z,30.22
2019-04-21T10:05:25.263Z,31.01
2019-04-21T10:06:26.066Z,31.77
2019-04-21T10:07:31.887Z,30.10
2019-04-21T10:08:25.478Z,31.17
2019-04-21T10:09:26.445Z,31.17
2019-04-21T10:10:25.630Z,30.58
2019-04-21T10:11:26.734Z,27.68
2019-04-21T10:12:25.771Z,26.42
2019-04-21T10:13:25.842Z,27.22
2019-04-21T10:14:26.432Z,27.80
2019-04-21T10:15:27.021Z,27.02
2019-04-21T10:16:26.148Z,29.06
2019-04-21T10:17:27.430Z,27.69
2019-04-21T10:18:27.303Z,29.95
2019-04-21T10:19:27.453Z,30.05
2019-04-21T10:20:26.528Z,29.15
2019-04-21T10:21:27.665Z,30.24
2019-04-21T10:22:26.746Z,27.70
2019-04-21T10:23:27.472Z,27.29
2019-04-21T10:24:26.650Z,27.86
2019-04-21T10:25:26.718Z,27.75
2019-04-21T10:26:26.787Z,27.26
2019-04-21T10:27:27.338Z,27.65
2019-04-21T10:28:26.978Z,27.76
2019-04-21T10:29:30.916Z,27.87
2019-04-21T10:30:27.090Z,26.80
2019-04-21T10:31:27.151Z,27.69
2019-04-21T10:32:28.206Z,27.20
2019-04-21T10:33:28.269Z,27.70
2019-04-21T10:34:27.488Z,27.12
2019-04-21T10:35:28.546Z,27.61
2019-04-21T10:36:27.751Z,30.24
2019-04-21T10:37:40.031Z,28.97
2019-04-21T10:38:36.589Z,29.82
2019-04-21T10:39:27.736Z,29.21
2019-04-21T10:40:30.720Z,30.26
2019-04-21T10:41:27.872Z,30.85
2019-04-21T10:42:28.869Z,31.04
2019-04-21T10:43:29.238Z,32.03
2019-04-21T10:44:29.418Z,30.98
2019-04-21T10:45:28.679Z,30.19
2019-04-21T10:46:28.900Z,30.00
2019-04-21T10:47:29.338Z,30.80
2019-04-21T10:48:29.300Z,29.22
2019-04-21T10:49:28.723Z,29.02
2019-04-21T10:50:28.774Z,29.30
2019-04-21T10:51:28.821Z,30.08
2019-04-21T10:52:30.962Z,28.82
2019-04-21T10:53:29.094Z,27.66
2019-04-21T10:54:42.056Z,27.28
2019-04-21T10:55:44.641Z,26.40
2019-04-21T10:56:35.046Z,26.31
2019-04-21T10:57:29.019Z,25.14
2019-04-21T10:58:29.088Z,24.06
2019-04-21T10:59:29.257Z,24.74
2019-04-21T11:00:30.130Z,25.52
2019-04-21T11:01:29.514Z,24.37
2019-04-21T11:02:30.619Z,24.56
2019-04-21T11:03:30.913Z,23.78
2019-04-21T11:04:33.733Z,23.49
2019-04-21T11:05:30.542Z,23.47
2019-04-21T11:06:30.791Z,24.16
2019-04-21T11:07:33.436Z,24.45
2019-04-21T11:08:34.372Z,24.16
2019-04-21T11:09:29.989Z,24.35
2019-04-21T11:10:29.960Z,24.06
2019-04-21T11:11:30.225Z,24.15
2019-04-21T11:12:31.344Z,25.21
2019-04-21T11:13:30.741Z,25.20
2019-04-21T11:14:31.395Z,26.48
2019-04-21T11:15:30.307Z,25.98
2019-04-21T11:16:30.949Z,25.20
2019-04-21T11:17:30.462Z,25.48
2019-04-21T11:18:31.704Z,26.44
2019-04-21T11:19:30.781Z,25.08
2019-04-21T11:20:30.977Z,25.76
2019-04-21T11:21:31.141Z,26.25
2019-04-21T11:22:33.468Z,28.79
2019-04-21T11:23:31.277Z,27.33
2019-04-21T11:24:31.348Z,26.65
2019-04-21T11:25:31.026Z,27.04
2019-04-21T11:26:31.790Z,26.57
2019-04-21T11:27:31.161Z,25.59
2019-04-21T11:28:31.287Z,25.80
2019-04-21T11:29:31.315Z,25.40
2019-04-21T11:30:31.720Z,25.40
2019-04-21T11:31:31.446Z,26.58
2019-04-21T11:32:32.749Z,27.73
2019-04-21T11:33:31.587Z,25.90
2019-04-21T11:34:31.666Z,25.60
2019-04-21T11:35:32.905Z,26.50
2019-04-21T11:36:33.119Z,27.16
2019-04-21T11:37:32.319Z,26.01
2019-04-21T11:38:35.507Z,25.91
2019-04-21T11:39:42.095Z,25.82
2019-04-21T11:40:32.094Z,24.56
2019-04-21T11:41:32.205Z,23.78
2019-04-21T11:42:33.461Z,23.68
2019-04-21T11:43:32.879Z,24.37
2019-04-21T11:44:33.127Z,24.16
2019-04-21T11:45:32.821Z,24.35
2019-04-21T11:46:32.515Z,24.35
2019-04-21T11:47:32.587Z,24.84
2019-04-21T11:48:32.659Z,24.34
2019-04-21T11:49:32.739Z,24.44
2019-04-21T11:50:32.894Z,25.51
2019-04-21T11:51:33.302Z,24.34
2019-04-21T11:52:32.958Z,24.93
2019-04-21T11:53:33.018Z,24.26
2019-04-21T11:54:33.096Z,25.42
2019-04-21T11:55:37.078Z,24.35
2019-04-21T11:56:33.243Z,24.16
2019-04-21T11:57:38.360Z,23.77
2019-04-21T11:58:34.072Z,23.97
2019-04-21T11:59:33.547Z,24.46
2019-04-21T12:00:33.641Z,23.77
2019-04-21T12:01:33.828Z,23.67
2019-04-21T12:02:33.656Z,23.49
2019-04-21T12:03:33.733Z,23.77
2019-04-21T12:04:33.819Z,23.57
2019-04-21T12:05:35.161Z,23.75
2019-04-21T12:06:39.195Z,23.56
2019-04-21T12:07:35.318Z,23.85
2019-04-21T12:08:40.721Z,23.75
2019-04-21T12:09:35.346Z,23.17
2019-04-21T12:10:35.248Z,22.99
2019-04-21T12:11:35.561Z,22.90
2019-04-21T12:12:35.094Z,23.57
2019-04-21T12:13:34.455Z,23.47
2019-04-21T12:14:34.516Z,23.56
2019-04-21T12:15:34.727Z,23.95
2019-04-21T12:16:35.096Z,24.34
2019-04-21T12:17:36.063Z,24.44
2019-04-21T12:18:34.799Z,24.15
2019-04-21T12:19:34.872Z,23.67
2019-04-21T12:20:35.526Z,24.74
2019-04-21T12:21:50.588Z,23.67
2019-04-21T12:22:35.731Z,23.96
2019-04-21T12:23:36.409Z,23.36
2019-04-21T12:24:36.797Z,23.66
2019-04-21T12:25:36.762Z,23.46
2019-04-21T12:26:35.955Z,23.56
2019-04-21T12:27:36.115Z,25.12
2019-04-21T12:28:35.517Z,23.66
2019-04-21T12:29:35.650Z,23.67
2019-04-21T12:30:35.791Z,23.47
2019-04-21T12:31:35.899Z,23.49
2019-04-21T12:32:36.063Z,23.00
2019-04-21T12:33:36.260Z,23.88
2019-04-21T12:34:36.231Z,23.58
2019-04-21T12:35:36.021Z,23.47
2019-04-21T12:36:36.095Z,22.60
2019-04-21T12:37:37.170Z,23.29
2019-04-21T12:38:44.716Z,23.68
2019-04-21T12:39:36.885Z,22.22
2019-04-21T12:40:36.697Z,23.89
2019-04-21T12:41:36.449Z,22.61
2019-04-21T12:42:38.840Z,22.02
2019-04-21T12:43:36.961Z,22.69
2019-04-21T12:44:37.141Z,21.82
2019-04-21T12:45:37.861Z,22.79
2019-04-21T12:46:38.044Z,22.60
2019-04-21T12:47:37.813Z,22.69
2019-04-21T12:48:38.028Z,20.94
2019-04-21T12:49:38.085Z,20.83
2019-04-21T12:50:37.087Z,22.99
2019-04-21T12:51:37.689Z,22.50
2019-04-21T12:52:37.886Z,22.61
2019-04-21T12:53:37.298Z,22.71
2019-04-21T12:54:37.698Z,22.22
2019-04-21T12:55:41.049Z,21.15
2019-04-21T12:56:37.926Z,21.25
2019-04-21T12:57:37.590Z,19.88
2019-04-21T12:58:37.653Z,20.48
2019-04-21T12:59:39.269Z,20.96
2019-04-21T13:00:38.889Z,21.25
2019-04-21T13:01:39.002Z,21.15
2019-04-21T13:02:38.056Z,20.77
2019-04-21T13:03:38.020Z,19.70
2019-04-21T13:04:38.082Z,20.18
2019-04-21T13:05:38.153Z,20.18
2019-04-21T13:06:39.432Z,22.13
2019-04-21T13:07:39.456Z,22.62
2019-04-21T13:08:45.601Z,21.74
2019-04-21T13:09:38.439Z,23.50
2019-04-21T13:10:38.510Z,22.41
2019-04-21T13:11:39.255Z,22.21
2019-04-21T13:12:38.667Z,23.27
2019-04-21T13:13:39.867Z,24.34
2019-04-21T13:14:39.893Z,24.05
2019-04-21T13:15:39.807Z,24.44
2019-04-21T13:16:39.278Z,25.31
2019-04-21T13:17:39.425Z,24.94
2019-04-21T13:18:39.605Z,24.65
2019-04-21T13:19:39.155Z,23.47
2019-04-21T13:20:40.142Z,21.33
2019-04-21T13:21:40.307Z,22.49
2019-04-21T13:22:39.793Z,23.35
2019-04-21T13:23:41.033Z,24.43
2019-04-21T13:24:39.944Z,24.13
2019-04-21T13:25:39.586Z,22.97
2019-04-21T13:26:48.757Z,22.88
2019-04-21T13:27:40.850Z,22.78
2019-04-21T13:28:40.423Z,25.21
2019-04-21T13:29:39.867Z,23.85
2019-04-21T13:30:40.204Z,24.15
2019-04-21T13:31:40.379Z,24.44
2019-04-21T13:32:40.792Z,24.44
2019-04-21T13:33:40.170Z,23.27
2019-04-21T13:34:40.229Z,22.69
2019-04-21T13:35:41.330Z,21.72
2019-04-21T13:36:41.406Z,21.51
2019-04-21T13:37:41.529Z,21.82
2019-04-21T13:38:50.403Z,22.02
2019-04-21T13:40:03.397Z,22.22
2019-04-21T13:40:58.350Z,22.41
2019-04-21T13:41:50.513Z,20.55
2019-04-21T13:42:47.596Z,21.32
2019-04-21T13:43:41.376Z,21.61
2019-04-21T13:44:41.346Z,22.41
2019-04-21T13:45:41.687Z,22.11
2019-04-21T13:46:41.093Z,21.43
2019-04-21T13:47:41.149Z,20.36
2019-04-21T13:48:42.505Z,21.33
2019-04-21T13:49:41.556Z,22.60
2019-04-21T13:50:41.516Z,20.75
2019-04-21T13:51:41.726Z,21.14
2019-04-21T13:52:42.715Z,21.82
2019-04-21T13:53:41.939Z,20.26
2019-04-21T13:54:41.646Z,19.58
2019-04-21T13:55:42.639Z,19.19
2019-04-21T13:56:42.537Z,19.29
2019-04-21T13:57:41.866Z,18.79
2019-04-21T13:58:42.250Z,19.27
2019-04-21T13:59:42.293Z,20.16
2019-04-21T14:00:42.134Z,20.75
2019-04-21T14:01:43.519Z,20.36
2019-04-21T14:02:42.691Z,20.36