createdAt,value
2023-05-08T00:00:43.303Z,100370.20
2023-05-08T00:03:17.604Z,100369.40
2023-05-08T00:05:45.459Z,100369.80
2023-05-08T00:08:13.327Z,100368.40
2023-05-08T00:10:41.174Z,100372.20
2023-05-08T00:13:09.012Z,100373.60
2023-05-08T00:15:36.965Z,100374.40
2023-05-08T00:18:05.740Z,100374.80
2023-05-08T00:20:34.569Z,100377.40
2023-05-08T00:23:02.747Z,100378.40
2023-05-08T00:25:32.025Z,100381.80
2023-05-08T00:28:00.822Z,100385.80
2023-05-08T00:30:28.629Z,100382.20
2023-05-08T00:32:56.516Z,100385.20
2023-05-08T00:35:24.470Z,100385.60
2023-05-08T00:37:52.668Z,100385.80
2023-05-08T00:40:20.491Z,100381.40
2023-05-08T00:42:48.501Z,100384.80
2023-05-08T00:45:16.288Z,100385.40
2023-05-08T00:47:44.282Z,100384.80
2023-05-08T00:50:12.428Z,100389.60
2023-05-08T00:52:40.549Z,100393.20
2023-05-08T00:55:08.777Z,100393.20
2023-05-08T00:57:36.838Z,100398.00
2023-05-08T01:00:05.947Z,100400.40
2023-05-08T01:02:33.830Z,100407.20
2023-05-08T01:05:03.636Z,100401.40
2023-05-08T01:07:31.574Z,100405.20
2023-05-08T01:09:59.359Z,100406.60
2023-05-08T01:12:48.472Z,100409.20
2023-05-08T01:15:31.789Z,100400.80
2023-05-08T01:18:52.317Z,100409.40
2023-05-08T01:21:43.323Z,100410.00
2023-05-08T01:24:17.816Z,100412.80
2023-05-08T01:27:09.996Z,100415.60
2023-05-08T01:30:26.067Z,100416.40
2023-05-08T01:33:01.434Z,100423.40
2023-05-08T01:35:42.205Z,100424.80
2023-05-08T01:38:19.741Z,100423.00
2023-05-08T01:41:12.312Z,100420.20
2023-05-08T01:43:56.350Z,100425.00
2023-05-08T01:46:27.373Z,100426.00
2023-05-08T01:49:34.489Z,100433.00
2023-05-08T01:52:32.151Z,100431.80
2023-05-08T01:55:04.840Z,100430.40
2023-05-08T01:57:36.122Z,100434.40
2023-05-08T02:00:04.887Z,100430.80
2023-05-08T02:02:38.316Z,100428.00
2023-05-08T02:05:07.061Z,100429.80
2023-05-08T02:07:38.044Z,100428.80
2023-05-08T02:10:07.396Z,100434.20
2023-05-08T02:12:35.299Z,100439.40
2023-05-08T02:15:04.518Z,100438.80
2023-05-08T02:17:32.861Z,100436.00
2023-05-08T02:20:01.009Z,100433.20
2023-05-08T02:22:28.844Z,100434.20
2023-05-08T02:24:56.646Z,100434.00
2023-05-08T02:27:28.339Z,100435.00
2023-05-08T02:29:57.209Z,100440.00
2023-05-08T02:32:25.716Z,100447.60
2023-05-08T02:35:03.148Z,100447.20
2023-05-08T02:37:32.310Z,100441.40
2023-05-08T02:40:00.187Z,100440.80
2023-05-08T02:42:28.215Z,100442.60
2023-05-08T02:44:56.018Z,100439.00
2023-05-08T02:48:01.082Z,100445.00
2023-05-08T02:50:38.868Z,100447.80
2023-05-08T02:53:11.224Z,100451.20
2023-05-08T02:55:49.473Z,100447.80
2023-05-08T02:58:45.945Z,100448.60
2023-05-08T03:01:23.933Z,100444.00
2023-05-08T03:04:09.012Z,100449.00
2023-05-08T03:06:45.882Z,100443.20
2023-05-08T03:09:19.574Z,100440.20
2023-05-08T03:11:49.530Z,100433.40
2023-05-08T03:14:21.233Z,100439.20
2023-05-08T03:16:49.125Z,100437.00
2023-05-08T03:19:25.107Z,100435.40
2023-05-08T03:21:52.864Z,100437.00
2023-05-08T03:24:20.870Z,100441.40
2023-05-08T03:26:48.713Z,100443.80
2023-05-08T03:29:17.268Z,100444.80
2023-05-08T03:31:45.593Z,100443.20
2023-05-08T03:34:13.404Z,100442.80
2023-05-08T03:36:41.296Z,100444.40
2023-05-08T03:39:09.090Z,100448.40
2023-05-08T03:41:37.226Z,100447.80
2023-05-08T03:44:05.222Z,100451.60
2023-05-08T03:46:32.964Z,100447.20
2023-05-08T03:49:06.619Z,100448.40
2023-05-08T03:51:37.263Z,100447.80
2023-05-08T03:54:05.223Z,100454.60
2023-05-08T03:56:33.775Z,100461.60
2023-05-08T03:59:25.499Z,100463.60
2023-05-08T04:02:09.284Z,100458.80
2023-05-08T04:04:42.396Z,100463.00
2023-05-08T04:07:20.038Z,100463.20
2023-05-08T04:10:11.051Z,100467.00
2023-05-08T04:13:06.926Z,100465.20
2023-05-08T04:15:39.575Z,100471.00
2023-05-08T04:18:10.205Z,100479.20
2023-05-08T04:20:40.582Z,100479.00
2023-05-08T04:23:09.273Z,100487.20
2023-05-08T04:25:37.783Z,100495.80
2023-05-08T04:28:06.145Z,100493.60
2023-05-08T04:30:34.592Z,100495.40
2023-05-08T04:33:04.066Z,100503.80
2023-05-08T04:35:33.859Z,100501.00
2023-05-08T04:38:02.521Z,100509.00
2023-05-08T04:40:30.373Z,100509.00
2023-05-08T04:42:58.509Z,100510.80
2023-05-08T04:45:26.334Z,100515.40
2023-05-08T04:47:54.132Z,100514.00
2023-05-08T04:50:22.276Z,100517.80
2023-05-08T04:52:50.078Z,100523.40
2023-05-08T04:55:18.298Z,100527.00
2023-05-08T04:57:46.423Z,100528.00
2023-05-08T05:00:15.947Z,100529.80
2023-05-08T05:02:44.308Z,100535.40
2023-05-08T05:05:12.756Z,100531.00
2023-05-08T05:07:41.591Z,100535.00
2023-05-08T05:10:10.543Z,100534.40
2023-05-08T05:12:38.517Z,100538.40
2023-05-08T05:15:07.501Z,100539.20
2023-05-08T05:17:35.730Z,100541.40
2023-05-08T05:20:05.975Z,100546.00
2023-05-08T05:22:34.294Z,100547.40
2023-05-08T05:25:02.558Z,100550.00
2023-05-08T05:27:31.117Z,100558.60
2023-05-08T05:29:59.194Z,100559.00
2023-05-08T05:32:27.353Z,100555.00
2023-05-08T05:34:55.667Z,100553.60
2023-05-08T05:37:23.782Z,100557.40
2023-05-08T05:39:51.762Z,100567.20
2023-05-08T05:42:20.508Z,100566.20
2023-05-08T05:44:48.365Z,100566.40
2023-05-08T05:47:16.532Z,100565.40
2023-05-08T05:49:47.007Z,100570.20
2023-05-08T05:52:15.210Z,100578.20
2023-05-08T05:54:43.014Z,100571.60
2023-05-08T05:57:11.517Z,100574.20
2023-05-08T05:59:40.200Z,100567.80
2023-05-08T06:02:10.463Z,100569.60
2023-05-08T06:04:39.231Z,100574.80
2023-05-08T06:07:08.461Z,100576.80
2023-05-08T06:09:36.645Z,100576.00
2023-05-08T06:12:04.635Z,100580.00
2023-05-08T06:14:32.618Z,100578.60
2023-05-08T06:17:00.610Z,100577.20
2023-05-08T06:19:29.459Z,100582.20
2023-05-08T06:21:57.418Z,100597.00
2023-05-08T06:24:25.624Z,100594.20
2023-05-08T06:26:53.459Z,100598.80
2023-05-08T06:29:22.123Z,100588.40
2023-05-08T06:31:49.950Z,100587.20
2023-05-08T06:34:17.790Z,100593.40
2023-05-08T06:36:45.647Z,100593.80
2023-05-08T06:39:13.503Z,100594.80
2023-05-08T06:41:41.516Z,100593.60
2023-05-08T06:44:09.350Z,100593.40
2023-05-08T06:46:37.227Z,100590.60
2023-05-08T06:49:05.110Z,100597.20
2023-05-08T06:51:33.066Z,100601.60
2023-05-08T06:54:01.516Z,100599.20
2023-05-08T06:56:29.302Z,100595.80
2023-05-08T06:59:07.746Z,100608.60
2023-05-08T07:01:40.304Z,100607.80
2023-05-08T07:04:08.198Z,100603.20
2023-05-08T07:06:36.143Z,100601.60
2023-05-08T07:09:04.079Z,100600.20
2023-05-08T07:11:32.103Z,100603.00
2023-05-08T07:14:00.370Z,100605.80
2023-05-08T07:16:28.342Z,100606.60
2023-05-08T07:18:56.224Z,100604.80
2023-05-08T07:21:24.052Z,100604.40
2023-05-08T07:23:53.941Z,100602.60
2023-05-08T07:26:22.604Z,100608.60
2023-05-08T07:28:54.290Z,100607.00
2023-05-08T07:31:22.218Z,100607.20
2023-05-08T07:33:50.302Z,100608.20
2023-05-08T07:36:18.094Z,100609.00
2023-05-08T07:38:45.929Z,100615.00
2023-05-08T07:41:13.875Z,100600.40
2023-05-08T07:43:43.600Z,100602.40
2023-05-08T07:46:18.518Z,100606.00
2023-05-08T07:48:46.566Z,100605.80
2023-05-08T07:51:15.078Z,100605.20
2023-05-08T07:53:43.543Z,100598.40
2023-05-08T07:56:11.355Z,100610.80
2023-05-08T07:58:39.124Z,100601.20
2023-05-08T08:01:07.259Z,100604.80
2023-05-08T08:03:35.049Z,100604.00
2023-05-08T08:06:03.210Z,100601.20
2023-05-08T08:08:31.021Z,100600.80
2023-05-08T08:10:58.903Z,100597.20
2023-05-08T08:13:27.435Z,100598.20
2023-05-08T08:15:55.413Z,100598.00
2023-05-08T08:18:23.277Z,100598.40
2023-05-08T08:20:51.368Z,100602.00
2023-05-08T08:23:19.169Z,100600.40
2023-05-08T08:25:47.042Z,100602.60
2023-05-08T08:28:14.832Z,100591.20
2023-05-08T08:30:42.692Z,100596.40
2023-05-08T08:33:10.491Z,100594.80
2023-05-08T08:35:38.336Z,100599.60
2023-05-08T08:38:06.209Z,100593.60
2023-05-08T08:40:41.992Z,100588.60
2023-05-08T08:43:10.020Z,100588.40
2023-05-08T08:45:38.159Z,100591.60
2023-05-08T08:48:11.676Z,100588.20
2023-05-08T08:50:46.610Z,100584.40
2023-05-08T08:53:27.588Z,100574.60
2023-05-08T08:55:57.011Z,100574.00
2023-05-08T08:58:27.214Z,100572.40
2023-05-08T09:00:56.254Z,100569.20
2023-05-08T09:03:24.199Z,100575.20
2023-05-08T09:05:52.813Z,100578.40
2023-05-08T09:08:21.167Z,100573.80
2023-05-08T09:10:49.149Z,100575.00
2023-05-08T09:13:19.842Z,100579.20
2023-05-08T09:15:50.362Z,100579.00
2023-05-08T09:18:19.340Z,100576.40
2023-05-08T09:20:47.267Z,100577.00
2023-05-08T09:23:17.434Z,100582.60
2023-05-08T09:25:49.218Z,100580.60
2023-05-08T09:28:21.498Z,100576.60
2023-05-08T09:30:59.861Z,100575.00
2023-05-08T09:33:29.130Z,100570.20
2023-05-08T09:35:57.070Z,100570.80
2023-05-08T09:38:40.148Z,100570.00
2023-05-08T09:41:15.659Z,100567.20
2023-05-08T09:43:44.570Z,100568.40
2023-05-08T09:46:26.835Z,100565.00
2023-05-08T09:48:59.499Z,100565.00
2023-05-08T09:51:29.640Z,100565.80
2023-05-08T09:53:59.130Z,100560.00
2023-05-08T09:56:33.676Z,100551.40
2023-05-08T09:59:03.886Z,100554.40
2023-05-08T10:01:35.203Z,100544.40
2023-05-08T10:04:04.259Z,100547.80
2023-05-08T10:06:32.315Z,100542.60
2023-05-08T10:09:10.475Z,100548.60
2023-05-08T10:11:40.377Z,100541.80
2023-05-08T10:14:08.763Z,100540.80
2023-05-08T10:16:41.896Z,100546.00
2023-05-08T10:19:18.480Z,100542.60
2023-05-08T10:21:54.112Z,100545.40
2023-05-08T10:24:32.878Z,100544.80
2023-05-08T10:27:32.020Z,100541.60
2023-05-08T10:30:06.823Z,100540.20
2023-05-08T10:32:40.773Z,100539.20
2023-05-08T10:35:11.529Z,100538.80
2023-05-08T10:37:39.785Z,100531.60
2023-05-08T10:40:08.191Z,100538.20
2023-05-08T10:42:36.441Z,100539.80
2023-05-08T10:45:08.248Z,100541.00
2023-05-08T10:48:16.008Z,100537.40
2023-05-08T10:50:56.660Z,100538.20
2023-05-08T10:53:52.435Z,100539.20
2023-05-08T10:56:28.921Z,100532.00
2023-05-08T10:58:58.321Z,100531.00
2023-05-08T11:01:26.691Z,100533.80
2023-05-08T11:03:57.649Z,100528.00
2023-05-08T11:06:49.367Z,100539.60
2023-05-08T11:09:30.974Z,100530.40
2023-05-08T11:12:24.209Z,100529.40
2023-05-08T11:15:00.585Z,100526.00
2023-05-08T11:17:28.930Z,100521.60
2023-05-08T11:20:03.272Z,100524.60
2023-05-08T11:22:33.204Z,100516.60
2023-05-08T11:25:02.041Z,100518.00
2023-05-08T11:27:39.155Z,100514.40
2023-05-08T11:30:36.432Z,100506.60
2023-05-08T11:33:04.705Z,100506.40
2023-05-08T11:36:01.574Z,100508.60
2023-05-08T11:38:38.668Z,100508.80
2023-05-08T11:41:11.959Z,100508.60
2023-05-08T11:44:03.031Z,100506.40
2023-05-08T11:46:42.259Z,100496.20
2023-05-08T11:49:16.838Z,100494.00
2023-05-08T11:51:46.972Z,100501.00
2023-05-08T11:54:18.188Z,100515.00
2023-05-08T11:56:48.233Z,100501.40
2023-05-08T11:59:16.961Z,100491.00
2023-05-08T12:01:50.842Z,100495.60
2023-05-08T12:04:24.656Z,100489.80
2023-05-08T12:06:57.660Z,100486.80
2023-05-08T12:09:25.526Z,100487.00
2023-05-08T12:11:57.433Z,100490.40
2023-05-08T12:14:25.316Z,100484.40
2023-05-08T12:16:53.226Z,100489.00
2023-05-08T12:19:21.136Z,100486.20
2023-05-08T12:21:49.251Z,100484.20
2023-05-08T12:24:22.777Z,100479.80
2023-05-08T12:26:55.572Z,100480.60
2023-05-08T12:29:24.376Z,100479.80
2023-05-08T12:31:52.926Z,100487.00
2023-05-08T12:34:20.986Z,100481.20
2023-05-08T12:36:48.899Z,100489.20
2023-05-08T12:39:18.086Z,100481.40
2023-05-08T12:41:50.638Z,100487.60
2023-05-08T12:44:26.059Z,100486.40
2023-05-08T12:46:57.596Z,100478.60
2023-05-08T12:49:28.113Z,100466.20
2023-05-08T12:52:07.794Z,100470.20
2023-05-08T12:54:37.774Z,100469.80
2023-05-08T12:57:13.563Z,100468.00
2023-05-08T12:59:41.778Z,100467.00
2023-05-08T13:02:24.266Z,100471.20
2023-05-08T13:04:58.059Z,100471.20
2023-05-08T13:07:32.631Z,100462.80
2023-05-08T13:10:04.938Z,100466.60
2023-05-08T13:12:33.060Z,100461.20
2023-05-08T13:15:01.663Z,100461.00
2023-05-08T13:17:29.533Z,100451.00
2023-05-08T13:19:57.437Z,100457.20
2023-05-08T13:22:26.824Z,100454.80
2023-05-08T13:24:55.152Z,100460.20
2023-05-08T13:27:23.402Z,100453.20
2023-05-08T13:29:51.238Z,100446.80
2023-05-08T13:32:19.322Z,100450.00
2023-05-08T13:34:50.246Z,100441.80
2023-05-08T13:37:19.545Z,100446.80
2023-05-08T13:39:47.470Z,100445.60
2023-05-08T13:42:15.288Z,100445.20
2023-05-08T13:44:43.724Z,100445.20
2023-05-08T13:47:11.592Z,100447.60
2023-05-08T13:49:39.460Z,100438.40
2023-05-08T13:52:07.357Z,100432.80
2023-05-08T13:54:35.142Z,100434.60
2023-05-08T13:57:03.056Z,100442.60
2023-05-08T13:59:31.574Z,100444.00
2023-05-08T14:01:59.619Z,100439.80
2023-05-08T14:04:27.638Z,100435.60
2023-05-08T14:06:55.595Z,100431.80
2023-05-08T14:09:23.563Z,100434.40
2023-05-08T14:11:51.492Z,100433.40
2023-05-08T14:14:19.311Z,100439.60
2023-05-08T14:16:47.141Z,100438.40
2023-05-08T14:19:15.035Z,100432.40
2023-05-08T14:21:44.936Z,100429.00
2023-05-08T14:24:12.741Z,100427.20
2023-05-08T14:26:42.006Z,100430.40
2023-05-08T14:29:10.141Z,100430.00
2023-05-08T14:31:38.121Z,100429.40
2023-05-08T14:34:05.959Z,100429.80
2023-05-08T14:36:33.715Z,100431.00
2023-05-08T14:39:01.520Z,100429.20
2023-05-08T14:41:30.057Z,100436.40
2023-05-08T14:43:57.958Z,100438.40
2023-05-08T14:46:25.837Z,100445.40
2023-05-08T14:48:54.860Z,100441.40
2023-05-08T14:51:23.600Z,100433.60
2023-05-08T14:53:51.627Z,100435.60
2023-05-08T14:56:19.820Z,100437.80
2023-05-08T14:58:51.277Z,100435.60
2023-05-08T15:01:19.372Z,100437.80
2023-05-08T15:03:53.184Z,100434.80
2023-05-08T15:06:22.384Z,100436.40
2023-05-08T15:08:51.906Z,100433.00
2023-05-08T15:11:20.004Z,100430.80
2023-05-08T15:13:47.936Z,100435.00
2023-05-08T15:16:15.809Z,100439.80
2023-05-08T15:18:43.664Z,100429.40
2023-05-08T15:21:11.682Z,100425.20
2023-05-08T15:23:39.457Z,100423.20
2023-05-08T15:26:08.523Z,100423.00
2023-05-08T15:28:36.725Z,100425.60
2023-05-08T15:31:04.992Z,100437.20
2023-05-08T15:33:32.866Z,100431.40
2023-05-08T15:36:01.962Z,100430.60
2023-05-08T15:38:29.934Z,100430.60
2023-05-08T15:40:57.777Z,100438.80
2023-05-08T15:43:25.660Z,100434.20
2023-05-08T15:45:53.541Z,100436.40
2023-05-08T15:48:21.406Z,100437.60
2023-05-08T15:50:49.168Z,100431.60
2023-05-08T15:53:17.013Z,100425.20
2023-05-08T15:55:44.795Z,100423.00
2023-05-08T15:58:12.564Z,100424.40
2023-05-08T16:00:44.607Z,100419.00
2023-05-08T16:03:13.682Z,100418.20
2023-05-08T16:05:41.834Z,100417.60
2023-05-08T16:08:12.502Z,100417.60
2023-05-08T16:10:41.561Z,100418.80
2023-05-08T16:13:09.533Z,100420.60
2023-05-08T16:15:37.688Z,100420.80
2023-05-08T16:18:06.337Z,100414.60
2023-05-08T16:20:36.051Z,100419.00
2023-05-08T16:23:04.348Z,100419.40
2023-05-08T16:25:32.344Z,100422.00
2023-05-08T16:28:00.764Z,100414.60
2023-05-08T16:30:28.751Z,100412.80
2023-05-08T16:32:56.590Z,100407.40
2023-05-08T16:35:24.824Z,100400.60
2023-05-08T16:37:53.167Z,100401.40
2023-05-08T16:40:21.093Z,100405.80
2023-05-08T16:42:48.947Z,100404.20
2023-05-08T16:45:16.840Z,100411.20
2023-05-08T16:47:44.750Z,100402.80
2023-05-08T16:50:13.198Z,100412.40
2023-05-08T16:52:41.074Z,100406.80
2023-05-08T16:55:09.873Z,100412.00
2023-05-08T16:57:37.630Z,100415.20
2023-05-08T17:00:07.764Z,100410.60
2023-05-08T17:02:35.996Z,100417.60
2023-05-08T17:05:04.484Z,100412.20
2023-05-08T17:07:32.369Z,100415.40
2023-05-08T17:10:00.291Z,100411.20
2023-05-08T17:12:28.090Z,100414.60
2023-05-08T17:14:56.966Z,100416.60
2023-05-08T17:17:24.853Z,100422.40
2023-05-08T17:19:52.806Z,100423.20
2023-05-08T17:22:21.140Z,100421.80
2023-05-08T17:24:48.949Z,100425.00
2023-05-08T17:27:16.799Z,100429.00
2023-05-08T17:29:44.682Z,100432.20
2023-05-08T17:32:12.630Z,100431.40
2023-05-08T17:34:40.557Z,100425.40
2023-05-08T17:37:08.375Z,100428.20
2023-05-08T17:39:36.105Z,100428.20
2023-05-08T17:42:04.069Z,100428.20
2023-05-08T17:44:31.891Z,100433.80
2023-05-08T17:46:59.715Z,100436.20
2023-05-08T17:49:27.703Z,100439.20
2023-05-08T17:51:55.530Z,100437.20
2023-05-08T17:54:23.535Z,100439.00
2023-05-08T17:56:51.369Z,100442.20
2023-05-08T17:59:20.217Z,100443.80
2023-05-08T18:01:48.113Z,100446.20
2023-05-08T18:04:16.371Z,100447.60
2023-05-08T18:06:47.949Z,100454.60
2023-05-08T18:09:15.775Z,100456.60
2023-05-08T18:11:43.562Z,100460.00
2023-05-08T18:14:11.554Z,100466.20
2023-05-08T18:16:39.399Z,100462.00
2023-05-08T18:19:07.267Z,100458.60
2023-05-08T18:21:35.074Z,100460.80
2023-05-08T18:24:03.098Z,100462.00
2023-05-08T18:26:31.274Z,100471.00
2023-05-08T18:28:59.347Z,100474.00
2023-05-08T18:31:27.177Z,100469.00
2023-05-08T18:33:55.006Z,100469.60
2023-05-08T18:36:22.824Z,100472.40
2023-05-08T18:38:50.937Z,100476.60
2023-05-08T18:41:18.817Z,100478.40
2023-05-08T18:43:46.766Z,100483.20
2023-05-08T18:46:14.631Z,100483.80
2023-05-08T18:48:42.749Z,100485.20
2023-05-08T18:51:10.904Z,100493.60
2023-05-08T18:53:39.447Z,100486.40
2023-05-08T18:56:07.300Z,100491.80
2023-05-08T18:58:35.496Z,100492.60
2023-05-08T19:01:03.611Z,100500.20
2023-05-08T19:03:32.459Z,100500.40
2023-05-08T19:06:00.443Z,100505.60
2023-05-08T19:08:28.276Z,100504.60
2023-05-08T19:10:56.233Z,100501.80
2023-05-08T19:13:24.273Z,100500.40
2023-05-08T19:15:54.317Z,100503.80
2023-05-08T19:18:22.574Z,100500.20
2023-05-08T19:20:50.471Z,100504.40
2023-05-08T19:23:18.639Z,100503.60
2023-05-08T19:25:46.492Z,100499.20
2023-05-08T19:28:14.416Z,100502.60
2023-05-08T19:30:42.350Z,100506.40
