createdAt,value
2022-07-26T00:01:20.293Z,100387.34
2022-07-26T00:03:51.789Z,100385.44
2022-07-26T00:06:20.222Z,100388.84
2022-07-26T00:08:49.182Z,100389.34
2022-07-26T00:11:17.887Z,100391.75
2022-07-26T00:13:46.814Z,100386.91
2022-07-26T00:16:15.841Z,100398.94
2022-07-26T00:18:44.483Z,100402.94
2022-07-26T00:21:14.350Z,100406.09
2022-07-26T00:23:42.702Z,100403.91
2022-07-26T00:26:11.070Z,100411.47
2022-07-26T00:28:41.200Z,100409.28
2022-07-26T00:31:11.852Z,100414.00
2022-07-26T00:33:40.809Z,100417.03
2022-07-26T00:36:09.678Z,100421.16
2022-07-26T00:38:40.616Z,100423.34
2022-07-26T00:41:09.310Z,100427.44
2022-07-26T00:43:37.690Z,100435.81
2022-07-26T00:46:06.715Z,100433.47
2022-07-26T00:48:35.108Z,100438.31
2022-07-26T00:51:03.466Z,100434.16
2022-07-26T00:53:31.970Z,100441.69
2022-07-26T00:56:01.789Z,100432.31
2022-07-26T00:58:30.127Z,100436.41
2022-07-26T01:00:58.635Z,100437.72
2022-07-26T01:03:29.098Z,100432.97
2022-07-26T01:05:58.766Z,100443.13
2022-07-26T01:08:27.671Z,100445.19
2022-07-26T01:10:56.341Z,100445.50
2022-07-26T01:13:30.687Z,100446.47
2022-07-26T01:16:01.745Z,100442.22
2022-07-26T01:18:30.246Z,100450.22
2022-07-26T01:21:13.360Z,100445.13
2022-07-26T01:23:44.854Z,100453.47
2022-07-26T01:26:13.822Z,100456.25
2022-07-26T01:28:43.009Z,100447.63
2022-07-26T01:31:11.427Z,100450.59
2022-07-26T01:33:39.827Z,100453.47
2022-07-26T01:36:09.220Z,100458.09
2022-07-26T01:38:37.740Z,100457.56
2022-07-26T01:41:07.740Z,100451.59
2022-07-26T01:43:36.594Z,100461.63
2022-07-26T01:46:05.923Z,100469.88
2022-07-26T01:48:34.908Z,100472.84
2022-07-26T01:51:04.041Z,100465.91
2022-07-26T01:53:32.563Z,100466.97
2022-07-26T01:56:00.881Z,100475.09
2022-07-26T01:58:30.596Z,100482.34
2022-07-26T02:00:58.899Z,100478.94
2022-07-26T02:03:29.147Z,100482.56
2022-07-26T02:05:57.453Z,100491.53
2022-07-26T02:08:25.835Z,100490.03
2022-07-26T02:11:03.679Z,100486.88
2022-07-26T02:13:36.097Z,100496.03
2022-07-26T02:16:06.955Z,100484.72
2022-07-26T02:18:36.541Z,100490.19
2022-07-26T02:21:06.493Z,100483.25
2022-07-26T02:23:35.390Z,100494.75
2022-07-26T02:26:09.535Z,100485.06
2022-07-26T02:28:39.272Z,100491.34
2022-07-26T02:31:07.743Z,100483.47
2022-07-26T02:33:36.060Z,100490.63
2022-07-26T02:36:04.807Z,100487.94
2022-07-26T02:38:33.119Z,100490.63
2022-07-26T02:41:01.468Z,100487.06
2022-07-26T02:43:30.589Z,100489.00
2022-07-26T02:46:01.727Z,100484.75
2022-07-26T02:48:33.014Z,100483.13
2022-07-26T02:51:01.569Z,100481.53
2022-07-26T02:53:29.883Z,100486.97
2022-07-26T02:55:58.281Z,100481.97
2022-07-26T02:58:27.180Z,100490.28
2022-07-26T03:00:55.512Z,100480.88
2022-07-26T03:03:25.270Z,100485.72
2022-07-26T03:05:53.642Z,100485.31
2022-07-26T03:08:22.601Z,100482.97
2022-07-26T03:10:51.007Z,100479.75
2022-07-26T03:13:19.451Z,100483.38
2022-07-26T03:15:48.067Z,100481.88
2022-07-26T03:18:16.554Z,100484.88
2022-07-26T03:20:46.479Z,100490.41
2022-07-26T03:23:14.821Z,100494.19
2022-07-26T03:25:43.188Z,100492.50
2022-07-26T03:28:16.027Z,100489.09
2022-07-26T03:30:47.513Z,100492.72
2022-07-26T03:33:15.843Z,100490.13
2022-07-26T03:35:45.572Z,100494.94
2022-07-26T03:38:13.885Z,100496.41
2022-07-26T03:40:42.193Z,100492.41
2022-07-26T03:43:10.511Z,100496.44
2022-07-26T03:45:38.803Z,100488.84
2022-07-26T03:48:08.053Z,100486.75
2022-07-26T03:50:36.431Z,100495.22
2022-07-26T03:53:06.753Z,100496.47
2022-07-26T03:55:53.146Z,100501.13
2022-07-26T03:58:21.571Z,100500.50
2022-07-26T04:00:49.941Z,100504.13
2022-07-26T04:03:18.263Z,100508.59
2022-07-26T04:05:49.015Z,100504.13
2022-07-26T04:08:19.048Z,100510.94
2022-07-26T04:10:51.101Z,100510.75
2022-07-26T04:13:19.864Z,100514.16
2022-07-26T04:15:48.389Z,100514.81
2022-07-26T04:18:17.125Z,100506.75
2022-07-26T04:20:45.780Z,100520.72
2022-07-26T04:23:14.301Z,100516.81
2022-07-26T04:25:44.030Z,100518.13
2022-07-26T04:28:13.273Z,100520.50
2022-07-26T04:30:42.102Z,100524.56
2022-07-26T04:33:11.062Z,100524.34
2022-07-26T04:35:39.391Z,100525.88
2022-07-26T04:38:07.883Z,100525.75
2022-07-26T04:40:40.418Z,100539.91
2022-07-26T04:43:16.079Z,100537.06
2022-07-26T04:45:45.750Z,100530.81
2022-07-26T04:48:14.537Z,100540.41
2022-07-26T04:50:43.860Z,100536.56
2022-07-26T04:53:12.420Z,100534.66
2022-07-26T04:55:41.901Z,100541.69
2022-07-26T04:58:12.120Z,100541.59
2022-07-26T05:01:08.408Z,100540.63
2022-07-26T05:03:28.948Z,100536.81
2022-07-26T05:05:57.237Z,100541.09
2022-07-26T05:08:25.538Z,100544.59
2022-07-26T05:10:55.888Z,100545.44
2022-07-26T05:13:30.361Z,100549.00
2022-07-26T05:15:59.745Z,100547.16
2022-07-26T05:18:31.608Z,100544.50
2022-07-26T05:21:00.507Z,100551.75
2022-07-26T05:23:28.948Z,100561.75
2022-07-26T05:25:57.289Z,100558.72
2022-07-26T05:28:27.014Z,100562.56
2022-07-26T05:30:55.500Z,100565.50
2022-07-26T05:33:23.836Z,100569.22
2022-07-26T05:35:52.159Z,100564.00
2022-07-26T05:38:20.677Z,100565.03
2022-07-26T05:40:50.913Z,100571.22
2022-07-26T05:43:19.493Z,100565.69
2022-07-26T05:45:49.233Z,100567.13
2022-07-26T05:48:17.559Z,100569.38
2022-07-26T05:50:46.139Z,100565.56
2022-07-26T05:53:14.579Z,100579.41
2022-07-26T05:55:43.060Z,100571.16
2022-07-26T05:58:11.601Z,100570.75
2022-07-26T06:00:41.035Z,100569.38
2022-07-26T06:03:23.945Z,100571.53
2022-07-26T06:05:54.300Z,100566.97
2022-07-26T06:08:23.711Z,100567.69
2022-07-26T06:10:53.729Z,100572.09
2022-07-26T06:13:22.055Z,100571.88
2022-07-26T06:15:50.906Z,100569.94
2022-07-26T06:18:20.716Z,100573.16
2022-07-26T06:20:49.588Z,100571.09
2022-07-26T06:23:17.993Z,100580.47
2022-07-26T06:26:03.304Z,100578.25
2022-07-26T06:28:32.006Z,100577.91
2022-07-26T06:31:00.361Z,100584.09
2022-07-26T06:33:30.208Z,100579.44
2022-07-26T06:35:58.689Z,100589.13
2022-07-26T06:38:27.174Z,100585.63
2022-07-26T06:40:55.721Z,100584.97
2022-07-26T06:43:24.020Z,100584.50
2022-07-26T06:45:52.430Z,100590.81
2022-07-26T06:48:20.750Z,100587.94
2022-07-26T06:50:51.862Z,100586.03
2022-07-26T06:53:20.148Z,100586.03
2022-07-26T06:55:48.466Z,100587.53
2022-07-26T06:58:16.910Z,100581.56
2022-07-26T07:00:45.273Z,100593.53
2022-07-26T07:03:13.635Z,100591.38
2022-07-26T07:05:45.383Z,100589.59
2022-07-26T07:08:21.331Z,100600.78
2022-07-26T07:10:52.283Z,100601.41
2022-07-26T07:13:21.328Z,100600.25
2022-07-26T07:15:49.857Z,100598.22
2022-07-26T07:18:18.353Z,100588.31
2022-07-26T07:20:46.663Z,100596.94
2022-07-26T07:23:15.037Z,100601.09
2022-07-26T07:25:45.098Z,100599.81
2022-07-26T07:28:13.438Z,100596.09
2022-07-26T07:30:41.775Z,100593.00
2022-07-26T07:33:22.295Z,100588.84
2022-07-26T07:35:53.708Z,100595.22
2022-07-26T07:38:22.364Z,100594.44
2022-07-26T07:40:52.648Z,100594.53
2022-07-26T07:43:20.916Z,100584.00
2022-07-26T07:45:49.264Z,100590.28
2022-07-26T07:48:17.626Z,100590.34
2022-07-26T07:50:46.244Z,100586.84
2022-07-26T07:53:14.722Z,100584.63
2022-07-26T07:55:43.923Z,100576.72
2022-07-26T07:58:17.310Z,100578.88
2022-07-26T08:00:48.504Z,100576.34
2022-07-26T08:03:18.115Z,100578.66
2022-07-26T08:05:50.022Z,100579.25
2022-07-26T08:08:22.124Z,100584.41
2022-07-26T08:10:53.236Z,100577.53
2022-07-26T08:13:24.392Z,100580.97
2022-07-26T08:15:54.177Z,100580.72
2022-07-26T08:18:25.389Z,100587.81
2022-07-26T08:20:55.405Z,100586.88
2022-07-26T08:23:24.159Z,100591.50
2022-07-26T08:25:58.679Z,100587.63
2022-07-26T08:28:47.970Z,100586.22
2022-07-26T08:31:18.243Z,100585.50
2022-07-26T08:33:47.064Z,100584.81
2022-07-26T08:36:16.507Z,100587.31
2022-07-26T08:38:47.705Z,100589.91
2022-07-26T08:41:18.668Z,100586.34
2022-07-26T08:43:51.925Z,100587.69
2022-07-26T08:46:28.173Z,100596.53
2022-07-26T08:48:57.744Z,100603.59
2022-07-26T08:51:27.567Z,100593.25
2022-07-26T08:54:04.005Z,100585.34
2022-07-26T08:56:35.864Z,100588.47
2022-07-26T08:59:19.077Z,100584.78
2022-07-26T09:01:57.781Z,100576.41
2022-07-26T09:04:32.623Z,100583.31
2022-07-26T09:07:05.933Z,100589.72
2022-07-26T09:09:36.748Z,100585.66
2022-07-26T09:12:24.338Z,100591.59
2022-07-26T09:14:55.260Z,100595.13
2022-07-26T09:17:26.085Z,100600.06
2022-07-26T09:20:09.357Z,100597.78
2022-07-26T09:22:39.649Z,100592.56
2022-07-26T09:25:23.031Z,100589.41
2022-07-26T09:27:52.296Z,100589.06
2022-07-26T09:30:22.807Z,100585.09
2022-07-26T09:33:03.688Z,100587.78
2022-07-26T09:35:51.307Z,100588.56
2022-07-26T09:38:20.885Z,100594.72
2022-07-26T09:40:51.363Z,100599.72
2022-07-26T09:43:24.417Z,100589.53
2022-07-26T09:46:07.733Z,100592.91
2022-07-26T09:49:08.374Z,100603.22
2022-07-26T09:51:40.241Z,100593.41
2022-07-26T09:54:10.287Z,100593.56
2022-07-26T09:56:47.990Z,100595.25
2022-07-26T09:59:19.501Z,100604.50
2022-07-26T10:01:50.287Z,100602.50
2022-07-26T10:04:19.528Z,100601.69
2022-07-26T10:06:48.930Z,100600.00
2022-07-26T10:09:18.818Z,100601.13
2022-07-26T10:12:09.961Z,100602.75
2022-07-26T10:14:42.208Z,100603.06
2022-07-26T10:17:49.352Z,100601.19
2022-07-26T10:20:41.797Z,100591.56
2022-07-26T10:23:40.883Z,100602.25
2022-07-26T10:26:13.465Z,100597.31
2022-07-26T10:28:42.897Z,100604.41
2022-07-26T10:31:31.604Z,100602.88
2022-07-26T10:34:04.444Z,100600.19
2022-07-26T10:36:36.638Z,100612.19
2022-07-26T10:39:14.266Z,100608.19
2022-07-26T10:41:46.392Z,100605.91
2022-07-26T10:44:21.412Z,100600.22
2022-07-26T10:47:18.742Z,100603.53
2022-07-26T10:50:00.579Z,100606.09
2022-07-26T10:52:31.108Z,100602.84
2022-07-26T10:55:10.003Z,100608.25
2022-07-26T10:57:40.861Z,100598.31
2022-07-26T11:00:15.081Z,100593.78
2022-07-26T11:02:44.741Z,100596.63
2022-07-26T11:05:18.704Z,100594.66
2022-07-26T11:08:10.466Z,100601.06
2022-07-26T11:10:41.062Z,100587.53
2022-07-26T11:13:17.380Z,100592.34
2022-07-26T11:15:48.727Z,100594.44
2022-07-26T11:18:24.956Z,100590.25
2022-07-26T11:20:56.894Z,100588.50
2022-07-26T11:23:32.564Z,100586.69
2022-07-26T11:26:16.334Z,100584.13
2022-07-26T11:28:57.414Z,100587.13
2022-07-26T11:31:51.284Z,100578.78
2022-07-26T11:34:29.439Z,100573.03
2022-07-26T11:37:02.165Z,100573.09
2022-07-26T11:39:33.457Z,100560.56
2022-07-26T11:42:04.220Z,100556.22
2022-07-26T11:44:32.978Z,100561.31
2022-07-26T11:47:11.107Z,100562.47
2022-07-26T11:52:32.761Z,100561.66
2022-07-26T11:55:01.693Z,100561.09
2022-07-26T11:57:32.239Z,100571.59
2022-07-26T12:00:01.590Z,100567.88
2022-07-26T12:02:39.967Z,100573.53
2022-07-26T12:05:17.073Z,100573.56
2022-07-26T12:08:00.573Z,100575.63
2022-07-26T12:10:29.569Z,100581.84
2022-07-26T12:13:15.193Z,100582.03
2022-07-26T12:15:52.506Z,100580.53
2022-07-26T12:18:29.010Z,100574.78
2022-07-26T12:21:06.575Z,100576.91
2022-07-26T12:23:45.458Z,100572.00
2022-07-26T12:26:25.203Z,100563.75
2022-07-26T12:28:54.155Z,100568.44
2022-07-26T12:31:30.574Z,100566.22
2022-07-26T12:34:00.018Z,100565.84
2022-07-26T12:36:29.903Z,100556.72
2022-07-26T12:39:01.463Z,100561.97
2022-07-26T12:41:35.697Z,100555.13
2022-07-26T12:44:05.114Z,100547.50
2022-07-26T12:46:34.586Z,100548.91
2022-07-26T12:49:05.387Z,100547.84
2022-07-26T12:51:34.369Z,100544.47
2022-07-26T12:54:06.280Z,100537.81
2022-07-26T12:56:36.353Z,100538.25
2022-07-26T12:59:04.677Z,100544.91
2022-07-26T13:01:34.087Z,100537.13
2022-07-26T13:04:02.585Z,100535.69
2022-07-26T13:06:32.745Z,100535.66
2022-07-26T13:09:01.301Z,100524.53
2022-07-26T13:11:31.493Z,100526.38
2022-07-26T13:13:59.809Z,100523.88
2022-07-26T13:16:28.372Z,100515.72
2022-07-26T13:18:56.677Z,100516.94
2022-07-26T13:21:25.120Z,100521.63
2022-07-26T13:23:53.436Z,100520.59
2022-07-26T13:26:21.968Z,100520.81
2022-07-26T13:28:52.189Z,100519.31
2022-07-26T13:31:20.651Z,100510.59
2022-07-26T13:33:49.136Z,100521.75
2022-07-26T13:36:17.532Z,100531.72
2022-07-26T13:38:45.929Z,100517.69
2022-07-26T13:41:14.233Z,100515.56
2022-07-26T13:43:42.806Z,100514.38
2022-07-26T13:46:12.595Z,100516.25
2022-07-26T13:48:57.932Z,100514.72
2022-07-26T13:51:44.845Z,100514.72
2022-07-26T13:54:14.673Z,100512.31
2022-07-26T13:56:44.322Z,100516.56
2022-07-26T13:59:13.742Z,100508.63
2022-07-26T14:01:45.234Z,100505.44
2022-07-26T14:04:14.461Z,100493.72
2022-07-26T14:06:43.730Z,100491.66
2022-07-26T14:09:12.559Z,100495.13
2022-07-26T14:11:41.925Z,100493.13
2022-07-26T14:14:10.691Z,100501.75
2022-07-26T14:16:39.929Z,100496.66
2022-07-26T14:19:10.128Z,100502.50
2022-07-26T14:21:47.447Z,100504.47
2022-07-26T14:24:28.978Z,100498.59
2022-07-26T14:26:59.509Z,100499.00
2022-07-26T14:29:29.359Z,100507.50
2022-07-26T14:31:58.176Z,100504.28
2022-07-26T14:34:27.883Z,100501.19
2022-07-26T14:36:56.184Z,100493.50
2022-07-26T14:39:24.687Z,100501.16
2022-07-26T14:41:53.021Z,100492.38
2022-07-26T14:44:21.376Z,100505.41
2022-07-26T14:46:49.745Z,100503.88
2022-07-26T14:49:18.149Z,100491.34
2022-07-26T14:51:48.299Z,100489.47
2022-07-26T14:54:19.365Z,100486.09
2022-07-26T14:56:48.964Z,100486.25
2022-07-26T14:59:17.949Z,100486.50
2022-07-26T15:01:46.423Z,100475.97
2022-07-26T15:04:15.132Z,100479.78
2022-07-26T15:06:43.500Z,100476.00
2022-07-26T15:09:13.224Z,100474.53
2022-07-26T15:11:41.875Z,100468.97
2022-07-26T15:14:10.601Z,100469.25
2022-07-26T15:16:39.267Z,100475.13
2022-07-26T15:19:07.671Z,100471.31
2022-07-26T15:21:36.056Z,100461.38
2022-07-26T15:24:04.744Z,100468.56
2022-07-26T15:26:34.655Z,100465.44
2022-07-26T15:29:02.936Z,100456.22
2022-07-26T15:31:37.216Z,100452.78
2022-07-26T15:34:08.838Z,100460.06
2022-07-26T15:36:38.045Z,100457.97
2022-07-26T15:39:16.767Z,100458.41
2022-07-26T15:41:48.376Z,100460.97
2022-07-26T15:44:17.986Z,100455.28
2022-07-26T15:46:48.023Z,100459.75
2022-07-26T15:49:18.114Z,100456.00
2022-07-26T15:51:46.658Z,100460.88
2022-07-26T15:54:16.426Z,100457.91
2022-07-26T15:56:45.329Z,100464.97
2022-07-26T15:59:15.443Z,100463.72
2022-07-26T16:01:44.128Z,100464.53
2022-07-26T16:04:12.764Z,100469.00
2022-07-26T16:06:41.922Z,100462.63
2022-07-26T16:09:17.205Z,100467.97
2022-07-26T16:11:46.875Z,100468.44
2022-07-26T16:14:17.058Z,100465.38
2022-07-26T16:16:45.989Z,100460.19
2022-07-26T16:19:14.769Z,100466.00
2022-07-26T16:21:43.419Z,100455.16
2022-07-26T16:24:11.762Z,100457.88
2022-07-26T16:26:40.946Z,100455.72
2022-07-26T16:29:09.702Z,100457.56
2022-07-26T16:31:41.499Z,100456.03
2022-07-26T16:34:10.049Z,100455.19
2022-07-26T16:36:38.818Z,100448.06
2022-07-26T16:39:08.040Z,100449.75
2022-07-26T16:41:37.213Z,100441.97
2022-07-26T16:44:06.332Z,100447.53
2022-07-26T16:46:34.720Z,100442.59
2022-07-26T16:49:06.910Z,100444.25
2022-07-26T16:51:35.559Z,100440.88
2022-07-26T16:54:03.873Z,100450.09
2022-07-26T16:56:32.745Z,100443.16
2022-07-26T16:59:01.289Z,100440.75
2022-07-26T17:01:29.714Z,100440.03
2022-07-26T17:03:58.042Z,100445.31
2022-07-26T17:06:27.839Z,100439.84
2022-07-26T17:08:56.122Z,100446.53
2022-07-26T17:11:24.431Z,100455.38
2022-07-26T17:13:53.435Z,100457.00
2022-07-26T17:16:24.631Z,100453.72
2022-07-26T17:18:55.177Z,100448.88
2022-07-26T17:21:24.070Z,100456.91
2022-07-26T17:23:54.292Z,100454.28
2022-07-26T17:26:22.593Z,100461.00
2022-07-26T17:28:51.050Z,100450.88
2022-07-26T17:31:19.690Z,100452.34
2022-07-26T17:33:48.181Z,100448.56
2022-07-26T17:36:25.069Z,100452.88
2022-07-26T17:38:55.448Z,100452.09
2022-07-26T17:41:28.859Z,100447.63
2022-07-26T17:44:02.853Z,100451.63
2022-07-26T17:46:32.603Z,100448.53
2022-07-26T17:49:01.737Z,100448.22
2022-07-26T17:51:30.163Z,100458.38
2022-07-26T17:54:00.137Z,100453.00
2022-07-26T17:56:28.921Z,100456.16
2022-07-26T17:58:57.894Z,100452.59
2022-07-26T18:01:26.464Z,100448.22
2022-07-26T18:03:55.051Z,100451.22
2022-07-26T18:06:23.461Z,100463.31
2022-07-26T18:08:52.049Z,100463.22
2022-07-26T18:11:21.746Z,100461.41
2022-07-26T18:13:50.049Z,100467.66
2022-07-26T18:16:18.823Z,100459.78
2022-07-26T18:18:47.193Z,100452.72
2022-07-26T18:21:15.653Z,100448.09
2022-07-26T18:24:06.677Z,100447.69
2022-07-26T18:26:34.075Z,100461.44
2022-07-26T18:29:02.803Z,100460.16
2022-07-26T18:31:31.234Z,100466.97
2022-07-26T18:34:05.937Z,100459.66
2022-07-26T18:36:35.319Z,100465.72
2022-07-26T18:39:03.733Z,100463.59
2022-07-26T18:41:34.292Z,100466.88
2022-07-26T18:44:02.860Z,100459.53
2022-07-26T18:46:31.262Z,100470.00
2022-07-26T18:49:02.471Z,100465.47
2022-07-26T18:51:31.004Z,100474.41
2022-07-26T18:54:00.213Z,100472.44
2022-07-26T18:56:28.594Z,100472.38
2022-07-26T18:58:58.334Z,100475.50
2022-07-26T19:01:26.705Z,100482.09
2022-07-26T19:03:55.236Z,100483.94
2022-07-26T19:06:23.589Z,100488.13
2022-07-26T19:08:52.261Z,100493.50
2022-07-26T19:11:20.567Z,100503.31
2022-07-26T19:13:48.943Z,100506.78
2022-07-26T19:16:19.153Z,100510.28
2022-07-26T19:18:50.849Z,100512.19
2022-07-26T19:21:21.259Z,100514.84
2022-07-26T19:23:49.554Z,100517.47
2022-07-26T19:26:17.887Z,100519.09
2022-07-26T19:28:46.258Z,100521.59
2022-07-26T19:31:14.728Z,100524.06
2022-07-26T19:33:44.510Z,100529.91
2022-07-26T19:36:12.991Z,100537.50
2022-07-26T19:38:46.636Z,100547.03
2022-07-26T19:41:16.152Z,100542.19
2022-07-26T19:43:44.573Z,100550.63
2022-07-26T19:46:12.949Z,100551.72
2022-07-26T19:48:42.860Z,100567.22
2022-07-26T19:51:11.242Z,100566.63
2022-07-26T19:53:39.796Z,100564.19
2022-07-26T19:56:08.424Z,100560.88
2022-07-26T19:58:36.755Z,100563.72
2022-07-26T20:01:05.336Z,100572.97
2022-07-26T20:03:34.013Z,100568.72
2022-07-26T20:06:03.768Z,100573.22
2022-07-26T20:08:32.169Z,100584.91
2022-07-26T20:11:00.540Z,100577.97
2022-07-26T20:13:28.889Z,100588.09
2022-07-26T20:15:57.222Z,100591.75
2022-07-26T20:18:27.191Z,100585.78
2022-07-26T20:20:56.177Z,100585.19
2022-07-26T20:23:27.931Z,100584.47
2022-07-26T20:25:56.397Z,100588.06
2022-07-26T20:28:25.193Z,100585.53
2022-07-26T20:30:54.915Z,100592.97
2022-07-26T20:33:25.260Z,100600.25
2022-07-26T20:35:55.258Z,100598.56
2022-07-26T20:38:25.435Z,100599.53
2022-07-26T20:40:54.070Z,100597.09
2022-07-26T20:43:22.609Z,100599.03
2022-07-26T20:45:51.305Z,100608.06
2022-07-26T20:48:20.176Z,100604.63
2022-07-26T20:50:48.541Z,100607.44
2022-07-26T20:53:16.886Z,100601.50
2022-07-26T20:55:46.667Z,100608.69
2022-07-26T20:58:17.597Z,100610.72
2022-07-26T21:00:46.152Z,100612.69
2022-07-26T21:03:16.716Z,100618.28
2022-07-26T21:05:45.115Z,100622.91
2022-07-26T21:08:13.892Z,100616.81
2022-07-26T21:10:42.177Z,100612.53
2022-07-26T21:13:11.855Z,100614.50
2022-07-26T21:15:42.050Z,100616.44
2022-07-26T21:18:12.366Z,100616.56
2022-07-26T21:20:42.724Z,100615.84
2022-07-26T21:23:17.263Z,100617.78
2022-07-26T21:25:46.402Z,100619.72
2022-07-26T21:28:16.257Z,100619.84
2022-07-26T21:30:44.591Z,100621.06
2022-07-26T21:33:12.960Z,100627.75
2022-07-26T21:35:42.074Z,100623.56
2022-07-26T21:38:10.980Z,100624.56
2022-07-26T21:40:39.563Z,100631.00
2022-07-26T21:43:07.963Z,100628.56
2022-07-26T21:45:37.823Z,100628.88
2022-07-26T21:48:07.722Z,100632.75
2022-07-26T21:50:36.184Z,100640.28
2022-07-26T21:53:04.770Z,100644.03
2022-07-26T21:55:33.201Z,100643.44
2022-07-26T21:58:01.498Z,100642.91
2022-07-26T22:00:29.828Z,100637.19
2022-07-26T22:02:59.514Z,100641.19
2022-07-26T22:05:37.993Z,100635.41
2022-07-26T22:08:09.776Z,100640.38
2022-07-26T22:10:44.260Z,100646.91
2022-07-26T22:13:14.181Z,100644.56
2022-07-26T22:15:43.468Z,100657.53
2022-07-26T22:18:13.692Z,100650.81
2022-07-26T22:20:42.880Z,100652.13
2022-07-26T22:23:13.270Z,100648.94
2022-07-26T22:25:42.090Z,100652.16
2022-07-26T22:28:18.503Z,100647.25
2022-07-26T22:30:47.531Z,100643.34
2022-07-26T22:33:18.489Z,100644.63
2022-07-26T22:35:46.834Z,100649.44
2022-07-26T22:38:15.324Z,100644.53
2022-07-26T22:40:45.397Z,100642.09
2022-07-26T22:43:14.807Z,100643.28
2022-07-26T22:45:43.265Z,100641.03
2022-07-26T22:48:11.805Z,100637.72
2022-07-26T22:50:41.443Z,100637.94
2022-07-26T22:53:09.765Z,100640.94
2022-07-26T22:55:38.159Z,100649.16
2022-07-26T22:58:06.842Z,100645.75
2022-07-26T23:00:35.310Z,100652.25
2022-07-26T23:03:03.796Z,100644.69
2022-07-26T23:05:39.962Z,100648.47
2022-07-26T23:11:05.252Z,100658.84
2022-07-26T23:13:33.841Z,100652.97
2022-07-26T23:16:02.370Z,100657.56
2022-07-26T23:18:31.373Z,100654.16
2022-07-26T23:21:00.084Z,100646.25
2022-07-26T23:23:30.248Z,100655.31
2022-07-26T23:25:59.640Z,100655.44
2022-07-26T23:28:37.685Z,100665.41
2022-07-26T23:31:11.383Z,100654.88
2022-07-26T23:33:51.357Z,100654.03
2022-07-26T23:36:26.159Z,100658.59
2022-07-26T23:38:57.192Z,100656.06
2022-07-26T23:41:26.796Z,100652.63
2022-07-26T23:43:55.832Z,100653.69
2022-07-26T23:46:24.625Z,100652.06
2022-07-26T23:48:54.515Z,100649.63
2022-07-26T23:51:23.924Z,100650.69
2022-07-26T23:53:52.982Z,100652.63
2022-07-26T23:56:23.200Z,100648.34
2022-07-26T23:58:51.634Z,100645.75
