createdAt,value
2017-10-15T00:03:33.408Z,1018.5
2017-10-15T00:13:48.331Z,1018.4
2017-10-15T00:24:03.516Z,1018.4
2017-10-15T00:34:17.653Z,1018.4
2017-10-15T00:44:32.134Z,1018.4
2017-10-15T00:54:46.339Z,1018.4
2017-10-15T01:05:00.829Z,1018.3
2017-10-15T01:15:14.696Z,1018.4
2017-10-15T01:25:29.041Z,1018.4
2017-10-15T01:35:44.110Z,1018.3
2017-10-15T01:45:59.545Z,1018.2
2017-10-15T01:56:13.004Z,1018.1
2017-10-15T02:06:27.939Z,1018.1
2017-10-15T02:16:43.380Z,1018
2017-10-15T02:26:57.788Z,1018.1
2017-10-15T02:37:12.043Z,1018.1
2017-10-15T02:47:26.321Z,1018
2017-10-15T02:57:40.411Z,1018.1
2017-10-15T03:07:54.459Z,1018.1
2017-10-15T03:18:09.617Z,1018.2
2017-10-15T03:28:24.867Z,1018.2
2017-10-15T03:38:39.248Z,1018.3
2017-10-15T03:48:53.878Z,1018.1
2017-10-15T03:59:08.392Z,1018.1
2017-10-15T04:09:23.598Z,1018
2017-10-15T04:19:39.185Z,1018
2017-10-15T04:29:54.121Z,1018.1
2017-10-15T04:40:09.884Z,1018
2017-10-15T04:50:25.030Z,1018
2017-10-15T05:00:39.078Z,1017.9
2017-10-15T05:10:54.577Z,1017.8
2017-10-15T05:21:09.621Z,1017.7
2017-10-15T05:31:24.534Z,1017.6
2017-10-15T05:41:39.980Z,1017.5
2017-10-15T05:51:55.726Z,1017.4
2017-10-15T06:02:09.932Z,1017.4
2017-10-15T06:12:24.570Z,1017.5
2017-10-15T06:22:38.829Z,1017.5
2017-10-15T06:32:53.324Z,1017.5
2017-10-15T06:43:08.214Z,1017.7
2017-10-15T06:53:23.434Z,1017.6
2017-10-15T07:03:39.335Z,1017.7
2017-10-15T07:13:53.152Z,1017.7
2017-10-15T07:24:07.071Z,1017.7
2017-10-15T07:34:22.135Z,1017.7
2017-10-15T07:44:36.986Z,1017.8
2017-10-15T07:54:50.822Z,1017.7
2017-10-15T08:05:04.596Z,1017.7
2017-10-15T08:15:18.857Z,1017.6
2017-10-15T08:25:34.290Z,1017.6
2017-10-15T08:35:48.736Z,1017.4
2017-10-15T08:46:04.179Z,1017.4
2017-10-15T08:56:18.313Z,1017.4
2017-10-15T09:06:32.181Z,1017.2
2017-10-15T09:16:47.787Z,1017.3
2017-10-15T09:27:03.805Z,1017.2
2017-10-15T09:37:19.098Z,1017.2
2017-10-15T09:47:33.700Z,1017
2017-10-15T09:57:48.547Z,1016.9
2017-10-15T10:08:03.539Z,1016.8
2017-10-15T10:18:19.045Z,1016.8
2017-10-15T10:28:32.874Z,1016.7
2017-10-15T10:38:47.533Z,1016.6
2017-10-15T10:49:02.290Z,1016.5
2017-10-15T10:59:17.757Z,1016.4
2017-10-15T11:09:33.236Z,1016.3
2017-10-15T11:19:46.929Z,1016.1
2017-10-15T11:30:01.296Z,1016.1
2017-10-15T11:40:17.215Z,1016.1
2017-10-15T11:50:33.498Z,1015.9
2017-10-15T12:00:46.715Z,1015.7
2017-10-15T12:11:02.541Z,1015.6
2017-10-15T12:21:17.172Z,1015.5
2017-10-15T12:31:32.684Z,1015.5
2017-10-15T12:41:46.659Z,1015.4
2017-10-15T12:52:01.713Z,1015.4
2017-10-15T13:02:15.968Z,1015.2
2017-10-15T13:12:31.918Z,1015.1
2017-10-15T13:22:46.329Z,1015.1
2017-10-15T13:33:00.939Z,1014.9
2017-10-15T13:43:16.537Z,1014.9
2017-10-15T13:53:32.390Z,1014.9
2017-10-15T14:03:47.283Z,1014.8
2017-10-15T14:14:02.702Z,1014.7
2017-10-15T14:24:17.612Z,1014.7
2017-10-15T14:34:32.847Z,1014.7
2017-10-15T14:44:47.995Z,1014.6
2017-10-15T14:55:02.993Z,1014.5
2017-10-15T15:05:17.649Z,1014.4
2017-10-15T15:15:31.967Z,1014.4
2017-10-15T15:25:45.637Z,1014.4
2017-10-15T15:36:01.214Z,1014.4
2017-10-15T15:46:15.351Z,1014.4
2017-10-15T15:56:29.176Z,1014.3
2017-10-15T16:06:43.937Z,1014.3
2017-10-15T16:16:58.224Z,1014.3
2017-10-15T16:27:13.749Z,1014.2
2017-10-15T16:37:29.326Z,1014.3
2017-10-15T16:47:43.959Z,1014.4
2017-10-15T16:57:58.636Z,1014.4
2017-10-15T17:08:13.479Z,1014.4
2017-10-15T17:18:28.499Z,1014.3
2017-10-15T17:28:42.086Z,1014.5
2017-10-15T17:38:56.499Z,1014.5
2017-10-15T17:49:10.330Z,1014.4
2017-10-15T17:59:24.879Z,1014.4
2017-10-15T18:09:39.124Z,1014.3
2017-10-15T18:19:54.147Z,1014.3
2017-10-15T18:30:08.580Z,1014.4
2017-10-15T18:40:22.787Z,1014.3
2017-10-15T18:50:36.877Z,1014.3
2017-10-15T19:00:52.479Z,1014.3
2017-10-15T19:11:06.420Z,1014.2
2017-10-15T19:21:21.360Z,1014.3
2017-10-15T19:31:37.201Z,1014.3
2017-10-15T19:41:50.645Z,1014.4
2017-10-15T19:52:05.004Z,1014.3
2017-10-15T20:02:19.072Z,1014.4
2017-10-15T20:12:33.035Z,1014.4
2017-10-15T20:22:48.655Z,1014.5
2017-10-15T20:33:03.485Z,1014.6
2017-10-15T20:43:18.073Z,1014.6
2017-10-15T20:53:32.438Z,1014.6
2017-10-15T21:03:47.966Z,1014.6
2017-10-15T21:14:03.944Z,1014.6
2017-10-15T21:24:17.971Z,1014.8
2017-10-15T21:34:32.818Z,1014.9
2017-10-15T21:44:48.162Z,1014.9
2017-10-15T21:55:01.783Z,1014.9
2017-10-15T22:05:16.498Z,1014.9
2017-10-15T22:15:30.638Z,1014.8
2017-10-15T22:25:45.826Z,1014.9
2017-10-15T22:36:00.544Z,1014.9
2017-10-15T22:46:14.823Z,1014.8
2017-10-15T22:56:29.605Z,1014.8
2017-10-15T23:06:44.204Z,1014.8
2017-10-15T23:16:58.644Z,1014.8
2017-10-15T23:27:11.829Z,1014.9
2017-10-15T23:37:26.483Z,1014.9
2017-10-15T23:47:41.723Z,1014.9
2017-10-15T23:57:57.512Z,1014.9
