createdAt,value
2022-12-26T00:00:48.069Z,6.13
2022-12-26T00:03:15.284Z,6.13
2022-12-26T00:05:41.777Z,6.08
2022-12-26T00:08:08.129Z,6.04
2022-12-26T00:10:34.454Z,6.06
2022-12-26T00:13:38.751Z,6.12
2022-12-26T00:16:33.038Z,6.08
2022-12-26T00:19:14.718Z,6.02
2022-12-26T00:21:41.470Z,6.05
2022-12-26T00:24:09.934Z,5.95
2022-12-26T00:26:48.575Z,5.94
2022-12-26T00:29:14.906Z,5.96
2022-12-26T00:31:50.247Z,5.90
2022-12-26T00:34:16.739Z,5.95
2022-12-26T00:36:43.179Z,5.97
2022-12-26T00:39:09.584Z,5.93
2022-12-26T00:41:42.721Z,5.95
2022-12-26T00:44:09.061Z,6.01
2022-12-26T00:46:35.684Z,6.00
2022-12-26T00:49:02.119Z,6.07
2022-12-26T00:51:28.508Z,6.08
2022-12-26T00:54:05.997Z,6.09
2022-12-26T00:56:32.329Z,6.00
2022-12-26T01:02:39.213Z,6.03
2022-12-26T01:05:10.460Z,6.04
2022-12-26T01:08:19.947Z,6.03
2022-12-26T01:10:48.321Z,6.10
2022-12-26T01:13:15.729Z,6.12
2022-12-26T01:15:47.589Z,6.10
2022-12-26T01:18:24.841Z,6.14
2022-12-26T01:20:51.494Z,6.15
2022-12-26T01:23:42.551Z,6.17
2022-12-26T01:26:17.734Z,6.11
2022-12-26T01:28:46.682Z,6.09
2022-12-26T01:31:32.066Z,6.09
2022-12-26T01:33:58.448Z,6.00
2022-12-26T01:37:01.811Z,6.05
2022-12-26T01:39:28.155Z,5.98
2022-12-26T01:45:46.575Z,5.91
2022-12-26T01:48:26.328Z,5.82
2022-12-26T01:50:57.300Z,5.88
2022-12-26T01:53:28.273Z,5.91
2022-12-26T01:55:57.975Z,5.81
2022-12-26T01:58:30.126Z,5.78
2022-12-26T02:00:56.606Z,5.74
2022-12-26T02:03:41.874Z,5.82
2022-12-26T02:06:10.627Z,5.89
2022-12-26T02:08:49.116Z,5.92
2022-12-26T02:11:33.735Z,5.90
2022-12-26T02:14:00.402Z,5.90
2022-12-26T02:16:38.692Z,5.92
2022-12-26T02:19:06.777Z,5.90
2022-12-26T02:21:33.133Z,5.90
2022-12-26T02:23:59.460Z,5.83
2022-12-26T02:26:28.876Z,5.87
2022-12-26T02:29:13.621Z,5.83
2022-12-26T02:31:43.086Z,5.76
2022-12-26T02:34:19.589Z,5.77
2022-12-26T02:36:45.983Z,5.81
2022-12-26T02:39:44.689Z,5.84
2022-12-26T02:42:26.903Z,5.95
2022-12-26T02:45:13.874Z,5.98
2022-12-26T02:47:57.120Z,6.02
2022-12-26T02:51:11.606Z,6.03
2022-12-26T02:54:18.332Z,6.05
2022-12-26T02:57:14.569Z,6.01
2022-12-26T03:00:06.479Z,5.99
2022-12-26T03:03:11.870Z,6.03
2022-12-26T03:06:01.136Z,6.00
2022-12-26T03:08:52.329Z,5.93
2022-12-26T03:11:37.226Z,5.90
2022-12-26T03:14:26.315Z,5.95
2022-12-26T03:17:15.678Z,5.97
2022-12-26T03:19:58.375Z,5.94
2022-12-26T03:22:45.149Z,5.99
2022-12-26T03:25:33.088Z,5.97
2022-12-26T03:27:59.427Z,5.97
2022-12-26T03:30:52.153Z,5.96
2022-12-26T03:33:43.598Z,6.05
2022-12-26T03:36:32.841Z,5.93
2022-12-26T03:39:08.886Z,5.89
2022-12-26T03:42:16.705Z,5.93
2022-12-26T03:45:22.425Z,5.90
2022-12-26T03:48:20.594Z,5.88
2022-12-26T03:51:12.605Z,5.93
2022-12-26T03:54:13.336Z,5.98
2022-12-26T03:57:04.671Z,6.01
2022-12-26T03:59:52.927Z,5.94
2022-12-26T04:02:49.799Z,5.94
2022-12-26T04:05:35.633Z,5.96
2022-12-26T04:11:47.311Z,6.07
2022-12-26T04:14:39.374Z,6.06
2022-12-26T04:20:33.579Z,6.11
2022-12-26T04:23:24.516Z,6.15
2022-12-26T04:29:37.771Z,6.23
2022-12-26T04:32:36.736Z,6.16
2022-12-26T04:35:30.991Z,6.24
2022-12-26T04:38:17.779Z,6.28
2022-12-26T04:41:04.474Z,6.34
2022-12-26T04:44:26.215Z,6.36
2022-12-26T04:46:53.945Z,6.34
2022-12-26T04:49:49.911Z,6.32
2022-12-26T04:52:16.341Z,6.33
2022-12-26T04:54:42.694Z,6.25
2022-12-26T04:57:09.277Z,6.29
2022-12-26T04:59:35.666Z,6.33
2022-12-26T05:02:22.625Z,6.37
2022-12-26T05:05:07.703Z,6.36
2022-12-26T05:07:57.151Z,6.32
2022-12-26T05:10:25.521Z,6.37
2022-12-26T05:12:53.268Z,6.43
2022-12-26T05:15:19.996Z,6.47
2022-12-26T05:18:13.299Z,6.51
2022-12-26T05:20:58.851Z,6.49
2022-12-26T05:23:45.777Z,6.49
2022-12-26T05:26:41.821Z,6.57
2022-12-26T05:29:44.318Z,6.61
2022-12-26T05:32:10.751Z,6.63
2022-12-26T05:34:37.133Z,6.65
2022-12-26T05:37:03.571Z,6.69
2022-12-26T05:39:29.913Z,6.70
2022-12-26T05:42:00.423Z,6.71
2022-12-26T05:44:26.760Z,6.73
2022-12-26T05:47:01.409Z,6.73
2022-12-26T05:49:27.749Z,6.69
2022-12-26T05:51:56.139Z,6.72
2022-12-26T05:54:22.463Z,6.76
2022-12-26T05:56:56.078Z,6.79
2022-12-26T05:59:22.528Z,6.76
2022-12-26T06:01:57.008Z,6.74
2022-12-26T06:04:23.502Z,6.79
2022-12-26T06:07:07.900Z,6.81
2022-12-26T06:09:34.331Z,6.83
2022-12-26T06:12:08.553Z,6.83
2022-12-26T06:14:34.906Z,6.87
2022-12-26T06:20:28.764Z,6.95
2022-12-26T06:22:55.166Z,6.94
2022-12-26T06:25:34.768Z,6.98
2022-12-26T06:28:01.094Z,7.00
2022-12-26T06:30:27.419Z,7.02
2022-12-26T06:32:53.800Z,7.03
2022-12-26T06:35:20.228Z,7.13
2022-12-26T06:37:46.569Z,7.16
2022-12-26T06:40:12.937Z,7.15
2022-12-26T06:42:39.323Z,7.13
2022-12-26T06:45:05.875Z,7.08
2022-12-26T06:47:39.357Z,7.20
2022-12-26T06:50:05.973Z,7.16
2022-12-26T06:53:00.390Z,7.20
2022-12-26T06:55:26.722Z,7.22
2022-12-26T06:57:55.164Z,7.21
2022-12-26T07:00:25.157Z,7.34
2022-12-26T07:02:52.582Z,7.44
2022-12-26T07:05:59.971Z,7.46
2022-12-26T07:08:26.439Z,7.51
2022-12-26T07:10:52.759Z,7.42
2022-12-26T07:13:19.097Z,7.39
2022-12-26T07:15:45.419Z,7.43
2022-12-26T07:18:11.731Z,7.39
2022-12-26T07:20:38.071Z,7.42
2022-12-26T07:23:04.471Z,7.45
2022-12-26T07:25:30.840Z,7.45
2022-12-26T07:28:20.976Z,7.46
2022-12-26T07:30:48.313Z,7.45
2022-12-26T07:33:14.640Z,7.55
2022-12-26T07:35:46.235Z,7.61
2022-12-26T07:38:12.740Z,7.65
2022-12-26T07:40:39.152Z,7.59
2022-12-26T07:43:06.511Z,7.61
2022-12-26T07:45:32.905Z,7.62
2022-12-26T07:47:59.356Z,7.64
2022-12-26T07:50:26.791Z,7.67
2022-12-26T07:53:01.358Z,7.61
2022-12-26T07:55:27.743Z,7.71
2022-12-26T07:57:54.254Z,7.69
2022-12-26T08:00:20.786Z,7.69
2022-12-26T08:02:48.439Z,7.66
2022-12-26T08:05:15.441Z,7.67
2022-12-26T08:07:41.866Z,7.62
2022-12-26T08:10:08.447Z,7.66
2022-12-26T08:12:47.164Z,7.66
2022-12-26T08:15:13.840Z,7.65
2022-12-26T08:17:40.175Z,7.69
2022-12-26T08:20:06.730Z,7.59
2022-12-26T08:22:38.109Z,7.65
2022-12-26T08:25:04.747Z,7.79
2022-12-26T08:27:31.070Z,7.82
2022-12-26T08:30:09.021Z,7.83
2022-12-26T08:32:36.237Z,7.83
2022-12-26T08:35:18.087Z,7.85
2022-12-26T08:37:44.443Z,7.86
2022-12-26T08:40:42.031Z,7.84
2022-12-26T08:43:33.377Z,7.78
2022-12-26T08:46:03.532Z,7.80
2022-12-26T08:48:32.406Z,7.83
2022-12-26T08:51:00.215Z,7.84
2022-12-26T08:53:38.466Z,7.89
2022-12-26T08:56:06.722Z,7.91
2022-12-26T08:58:45.762Z,7.90
2022-12-26T09:01:13.698Z,8.01
2022-12-26T09:04:07.365Z,8.07
2022-12-26T09:06:35.243Z,8.16
2022-12-26T09:09:02.117Z,8.25
2022-12-26T09:11:28.762Z,8.30
2022-12-26T09:13:56.456Z,8.31
2022-12-26T09:16:27.059Z,8.33
2022-12-26T09:19:04.658Z,8.35
2022-12-26T09:21:31.017Z,8.38
2022-12-26T09:23:58.507Z,8.37
2022-12-26T09:26:25.045Z,8.37
2022-12-26T09:28:51.534Z,8.44
2022-12-26T09:31:19.841Z,8.45
2022-12-26T09:33:47.319Z,8.45
2022-12-26T09:36:15.411Z,8.47
2022-12-26T09:38:42.366Z,8.54
2022-12-26T09:41:14.705Z,8.46
2022-12-26T09:44:02.296Z,8.26
2022-12-26T09:46:43.976Z,8.45
2022-12-26T09:49:16.115Z,8.56
2022-12-26T09:51:44.534Z,8.50
2022-12-26T09:54:15.170Z,8.59
2022-12-26T09:59:44.741Z,8.64
2022-12-26T10:02:17.793Z,8.74
2022-12-26T10:04:52.245Z,8.98
2022-12-26T10:07:18.623Z,8.87
2022-12-26T10:09:55.316Z,8.70
2022-12-26T10:12:41.520Z,8.97
2022-12-26T10:15:15.141Z,9.03
2022-12-26T10:17:57.835Z,8.78
2022-12-26T10:20:35.568Z,8.89
2022-12-26T10:23:31.127Z,9.01
2022-12-26T10:26:01.318Z,9.02
2022-12-26T10:28:32.241Z,8.99
2022-12-26T10:31:00.902Z,8.99
2022-12-26T10:33:35.692Z,9.03
2022-12-26T10:36:02.322Z,9.00
2022-12-26T10:38:40.912Z,8.99
2022-12-26T10:41:23.115Z,8.99
2022-12-26T10:43:49.663Z,8.98
2022-12-26T10:46:28.409Z,8.91
2022-12-26T10:48:55.074Z,8.93
2022-12-26T10:51:21.546Z,8.81
2022-12-26T10:53:49.627Z,8.85
2022-12-26T10:56:18.243Z,8.91
2022-12-26T10:58:45.895Z,8.95
2022-12-26T11:01:28.454Z,8.99
2022-12-26T11:04:01.234Z,9.03
2022-12-26T11:06:36.604Z,8.89
2022-12-26T11:09:02.975Z,8.93
2022-12-26T11:11:45.900Z,8.85
2022-12-26T11:14:31.691Z,8.82
2022-12-26T11:17:01.856Z,8.75
2022-12-26T11:19:30.962Z,8.68
2022-12-26T11:22:14.543Z,8.79
2022-12-26T11:24:41.024Z,8.93
2022-12-26T11:27:17.981Z,8.99
2022-12-26T11:29:44.334Z,8.88
2022-12-26T11:32:15.904Z,9.11
2022-12-26T11:34:47.534Z,9.07
2022-12-26T11:37:40.340Z,9.06
2022-12-26T11:40:07.070Z,9.10
2022-12-26T11:42:33.564Z,9.26
2022-12-26T11:45:12.468Z,9.08
2022-12-26T11:47:44.476Z,9.08
2022-12-26T11:50:17.756Z,9.05
2022-12-26T11:52:47.116Z,9.09
2022-12-26T11:55:33.863Z,9.32
2022-12-26T11:58:01.786Z,9.22
2022-12-26T12:00:28.839Z,9.24
2022-12-26T12:02:55.227Z,9.14
2022-12-26T12:05:22.713Z,9.18
2022-12-26T12:07:49.023Z,9.26
2022-12-26T12:10:34.652Z,9.40
2022-12-26T12:13:13.400Z,9.19
2022-12-26T12:15:55.274Z,9.10
2022-12-26T12:18:41.600Z,9.25
2022-12-26T12:21:27.041Z,9.27
2022-12-26T12:24:13.916Z,9.15
2022-12-26T12:26:54.912Z,8.98
2022-12-26T12:32:55.191Z,8.98
2022-12-26T12:39:17.980Z,9.09
2022-12-26T12:41:58.729Z,9.04
2022-12-26T12:44:25.060Z,9.02
2022-12-26T12:47:03.668Z,8.98
2022-12-26T12:53:09.346Z,9.16
2022-12-26T12:59:11.333Z,9.32
2022-12-26T13:01:44.212Z,9.25
2022-12-26T13:04:18.471Z,9.31
2022-12-26T13:06:44.876Z,9.23
2022-12-26T13:09:20.560Z,9.22
2022-12-26T13:18:52.794Z,9.28
2022-12-26T13:21:20.480Z,9.26
2022-12-26T13:24:05.768Z,9.13
2022-12-26T13:26:37.764Z,8.90
2022-12-26T13:29:09.676Z,9.15
2022-12-26T13:35:05.386Z,9.11
2022-12-26T13:41:20.953Z,9.29
2022-12-26T13:44:05.237Z,9.11
2022-12-26T13:46:40.716Z,9.34
2022-12-26T13:52:35.736Z,9.25
2022-12-26T13:55:04.821Z,9.28
2022-12-26T13:57:36.704Z,9.10
2022-12-26T14:03:25.012Z,9.11
2022-12-26T14:05:54.555Z,9.17
2022-12-26T14:08:36.025Z,9.10
2022-12-26T14:11:05.220Z,9.16
2022-12-26T14:13:50.298Z,9.26
2022-12-26T14:16:28.735Z,9.17
2022-12-26T14:22:23.168Z,9.10
2022-12-26T14:24:55.682Z,9.29
2022-12-26T14:27:22.035Z,9.31
2022-12-26T14:40:15.712Z,9.18
2022-12-26T14:43:13.677Z,9.02
2022-12-26T14:49:22.339Z,9.15
2022-12-26T14:55:29.371Z,8.91
2022-12-26T14:57:55.920Z,8.91
2022-12-26T15:00:22.241Z,9.09
2022-12-26T15:03:03.839Z,9.12
2022-12-26T15:05:36.139Z,9.32
2022-12-26T15:08:05.384Z,9.21
2022-12-26T15:10:37.515Z,9.12
2022-12-26T15:16:40.988Z,9.16
2022-12-26T15:22:44.294Z,9.09
2022-12-26T15:25:21.912Z,8.96
2022-12-26T15:28:15.285Z,8.99
2022-12-26T15:30:56.949Z,9.01
2022-12-26T15:33:23.356Z,9.10
2022-12-26T15:39:29.316Z,9.01
2022-12-26T15:45:39.935Z,9.18
2022-12-26T15:51:34.904Z,9.11
2022-12-26T15:54:01.189Z,9.26
2022-12-26T15:56:33.356Z,9.25
2022-12-26T15:59:30.776Z,9.20
2022-12-26T16:05:56.087Z,9.30
2022-12-26T16:08:31.630Z,9.10
2022-12-26T16:11:14.852Z,9.04
2022-12-26T16:13:55.252Z,8.95
2022-12-26T16:16:32.510Z,9.13
2022-12-26T16:22:46.724Z,9.05
2022-12-26T16:28:42.461Z,9.01
2022-12-26T16:34:36.903Z,9.03
2022-12-26T16:37:03.503Z,9.08
2022-12-26T16:42:59.476Z,8.95
2022-12-26T16:48:58.635Z,8.85
2022-12-26T16:51:32.868Z,8.88
2022-12-26T16:54:14.876Z,9.03
2022-12-26T16:56:44.526Z,8.81
2022-12-26T16:59:17.837Z,8.89
2022-12-26T17:01:52.898Z,8.86
2022-12-26T17:04:21.081Z,8.86
2022-12-26T17:06:49.564Z,8.85
2022-12-26T17:09:17.041Z,8.82
2022-12-26T17:11:51.510Z,8.97
2022-12-26T17:14:21.110Z,8.72
2022-12-26T17:16:47.441Z,8.89
2022-12-26T17:19:18.692Z,8.95
2022-12-26T17:22:03.529Z,9.00
2022-12-26T17:24:30.177Z,9.02
2022-12-26T17:30:31.073Z,8.95
2022-12-26T17:37:08.295Z,8.83
2022-12-26T17:39:13.000Z,8.69
2022-12-26T17:45:09.505Z,8.82
2022-12-26T17:47:35.838Z,8.78
2022-12-26T17:50:02.226Z,8.90
2022-12-26T17:52:29.280Z,8.91
2022-12-26T17:58:17.421Z,8.84
2022-12-26T18:04:05.247Z,8.79
2022-12-26T18:06:31.575Z,8.80
2022-12-26T18:08:58.303Z,8.70
2022-12-26T18:11:24.667Z,8.77
2022-12-26T18:13:51.067Z,8.72
2022-12-26T18:16:19.057Z,8.74
2022-12-26T18:22:14.325Z,8.58
2022-12-26T18:24:41.102Z,8.80
2022-12-26T18:27:07.944Z,8.68
2022-12-26T18:33:02.942Z,8.79
2022-12-26T18:38:58.284Z,8.69
2022-12-26T18:44:52.692Z,8.64
2022-12-26T18:47:20.528Z,8.74
2022-12-26T18:49:47.512Z,8.89
2022-12-26T18:52:17.681Z,8.75
2022-12-26T18:54:45.671Z,8.82
2022-12-26T18:57:15.851Z,8.99
2022-12-26T18:59:42.287Z,8.86
2022-12-26T19:02:15.109Z,8.78
2022-12-26T19:04:41.504Z,8.74
2022-12-26T19:07:08.846Z,8.73
2022-12-26T19:09:37.214Z,8.63
2022-12-26T19:12:03.638Z,8.74
2022-12-26T19:14:30.049Z,8.83
2022-12-26T19:16:56.375Z,8.69
2022-12-26T19:19:26.304Z,8.87
2022-12-26T19:21:52.630Z,8.54
2022-12-26T19:24:19.110Z,8.70
2022-12-26T19:26:45.493Z,8.70
2022-12-26T19:29:11.930Z,8.70
2022-12-26T19:31:38.417Z,8.79
2022-12-26T19:34:04.769Z,8.58
2022-12-26T19:36:31.203Z,8.48
2022-12-26T19:38:57.747Z,8.52
2022-12-26T19:41:24.081Z,8.65
2022-12-26T19:43:55.032Z,8.99
2022-12-26T19:46:22.352Z,8.72
2022-12-26T19:48:48.707Z,8.74
2022-12-26T19:51:15.704Z,8.79
2022-12-26T19:53:44.757Z,8.78
2022-12-26T19:56:12.773Z,8.78
2022-12-26T19:58:39.445Z,8.88
2022-12-26T20:01:13.210Z,8.97
2022-12-26T20:03:40.271Z,8.73
2022-12-26T20:06:10.586Z,8.68
2022-12-26T20:08:38.287Z,8.52
2022-12-26T20:11:05.519Z,8.49
2022-12-26T20:13:31.934Z,8.42
2022-12-26T20:16:03.283Z,8.24
2022-12-26T20:18:29.830Z,8.18
2022-12-26T20:20:56.240Z,8.21
2022-12-26T20:23:22.666Z,8.26
2022-12-26T20:25:49.046Z,8.22
2022-12-26T20:28:15.426Z,8.26
2022-12-26T20:30:43.849Z,8.13
2022-12-26T20:33:10.477Z,8.08
2022-12-26T20:35:36.839Z,8.06
2022-12-26T20:38:03.219Z,8.10
2022-12-26T20:40:29.571Z,8.07
2022-12-26T20:42:57.191Z,8.10
2022-12-26T20:45:23.536Z,7.99
2022-12-26T20:47:49.996Z,8.02
2022-12-26T20:50:17.507Z,7.92
2022-12-26T20:52:45.967Z,7.83
2022-12-26T20:55:12.316Z,7.67
2022-12-26T20:57:38.767Z,7.82
2022-12-26T21:00:05.832Z,7.81
2022-12-26T21:02:32.443Z,7.67
2022-12-26T21:04:59.895Z,7.76
2022-12-26T21:07:26.244Z,7.55
2022-12-26T21:09:52.598Z,7.44
2022-12-26T21:12:19.003Z,7.26
2022-12-26T21:14:45.394Z,7.34
2022-12-26T21:17:11.922Z,7.26
2022-12-26T21:19:38.331Z,7.18
2022-12-26T21:22:04.706Z,6.91
2022-12-26T21:24:31.688Z,7.09
2022-12-26T21:26:58.128Z,7.15
2022-12-26T21:29:26.242Z,7.03
2022-12-26T21:31:52.912Z,7.12
2022-12-26T21:34:20.921Z,6.98
2022-12-26T21:37:07.431Z,6.89
2022-12-26T21:39:34.526Z,7.06
2022-12-26T21:42:02.441Z,7.12
2022-12-26T21:44:29.888Z,6.93
2022-12-26T21:46:57.564Z,7.06
2022-12-26T21:49:23.986Z,7.16
2022-12-26T21:51:50.337Z,7.19
2022-12-26T21:54:36.015Z,7.17
2022-12-26T21:57:02.354Z,6.81
2022-12-26T21:59:47.540Z,6.97
2022-12-26T22:02:32.904Z,7.14
2022-12-26T22:05:00.346Z,7.03
2022-12-26T22:07:26.986Z,6.95
2022-12-26T22:09:56.518Z,7.34
2022-12-26T22:12:41.428Z,7.29
2022-12-26T22:15:31.619Z,7.26
2022-12-26T22:17:57.951Z,7.16
2022-12-26T22:20:24.716Z,7.20
2022-12-26T22:22:51.901Z,7.12
2022-12-26T22:25:19.395Z,7.03
2022-12-26T22:27:45.994Z,7.05
2022-12-26T22:30:12.684Z,7.03
2022-12-26T22:32:39.066Z,7.22
2022-12-26T22:35:05.762Z,7.22
2022-12-26T22:37:32.146Z,7.27
2022-12-26T22:39:58.503Z,7.25
2022-12-26T22:42:25.880Z,7.20
2022-12-26T22:44:53.276Z,7.22
2022-12-26T22:47:19.710Z,7.09
2022-12-26T22:49:46.021Z,7.01
2022-12-26T22:52:15.884Z,7.05
2022-12-26T22:54:43.700Z,7.30
2022-12-26T22:57:10.094Z,7.00
2022-12-26T23:00:06.948Z,7.01
2022-12-26T23:02:22.941Z,7.05
2022-12-26T23:04:49.510Z,6.89
2022-12-26T23:07:18.821Z,7.06
2022-12-26T23:09:45.323Z,7.00
2022-12-26T23:12:30.352Z,6.81
2022-12-26T23:14:57.815Z,6.79
2022-12-26T23:17:43.687Z,7.03
2022-12-26T23:20:30.612Z,6.93
2022-12-26T23:22:57.219Z,6.77
2022-12-26T23:25:23.852Z,6.86
2022-12-26T23:28:08.660Z,6.89
2022-12-26T23:30:35.203Z,6.95
2022-12-26T23:33:01.617Z,6.93
2022-12-26T23:35:28.176Z,6.84
2022-12-26T23:37:54.496Z,6.95
2022-12-26T23:40:21.386Z,6.88
2022-12-26T23:42:47.747Z,6.94
2022-12-26T23:45:14.657Z,6.95
2022-12-26T23:47:42.413Z,6.60
2022-12-26T23:50:09.642Z,6.41
2022-12-26T23:52:36.397Z,6.41
2022-12-26T23:55:03.294Z,6.19
2022-12-26T23:57:29.607Z,6.05
2022-12-26T23:59:55.983Z,6.11
