createdAt,value
2022-12-25T00:01:46.554Z,7.30
2022-12-25T00:04:13.117Z,6.80
2022-12-25T00:06:39.616Z,6.43
2022-12-25T00:09:06.032Z,6.32
2022-12-25T00:11:32.494Z,6.93
2022-12-25T00:13:58.938Z,5.72
2022-12-25T00:16:26.788Z,5.90
2022-12-25T00:18:54.334Z,6.43
2022-12-25T00:21:22.201Z,5.88
2022-12-25T00:23:54.272Z,6.28
2022-12-25T00:26:21.050Z,6.90
2022-12-25T00:28:47.620Z,6.40
2022-12-25T00:31:18.596Z,5.90
2022-12-25T00:33:47.317Z,6.00
2022-12-25T00:36:15.668Z,6.10
2022-12-25T00:38:42.791Z,5.75
2022-12-25T00:41:11.965Z,5.88
2022-12-25T00:43:39.310Z,6.40
2022-12-25T00:46:06.939Z,6.53
2022-12-25T00:48:34.783Z,5.97
2022-12-25T00:51:04.450Z,6.10
2022-12-25T00:53:31.340Z,6.80
2022-12-25T00:56:00.910Z,6.30
2022-12-25T00:58:30.537Z,6.85
2022-12-25T01:00:57.626Z,7.15
2022-12-25T01:03:24.746Z,6.30
2022-12-25T01:06:00.613Z,6.65
2022-12-25T01:08:28.979Z,6.35
2022-12-25T01:11:01.803Z,6.50
2022-12-25T01:13:29.329Z,6.28
2022-12-25T01:15:55.959Z,6.88
2022-12-25T01:18:24.505Z,7.28
2022-12-25T01:20:51.183Z,7.25
2022-12-25T01:23:17.703Z,6.93
2022-12-25T01:25:44.140Z,6.60
2022-12-25T01:28:10.599Z,7.07
2022-12-25T01:30:37.002Z,7.32
2022-12-25T01:33:03.622Z,7.13
2022-12-25T01:35:30.073Z,7.15
2022-12-25T01:37:56.869Z,7.05
2022-12-25T01:40:23.316Z,7.60
2022-12-25T01:42:49.773Z,6.80
2022-12-25T01:45:37.322Z,7.22
2022-12-25T01:48:11.518Z,7.95
2022-12-25T01:50:40.978Z,7.57
2022-12-25T01:53:07.720Z,7.57
2022-12-25T01:55:36.060Z,7.95
2022-12-25T01:58:02.799Z,7.72
2022-12-25T02:00:29.208Z,8.20
2022-12-25T02:02:56.157Z,8.40
2022-12-25T02:05:34.272Z,8.48
2022-12-25T02:08:06.272Z,8.82
2022-12-25T02:10:32.716Z,8.48
2022-12-25T02:13:00.267Z,8.57
2022-12-25T02:15:34.616Z,9.18
2022-12-25T02:18:07.071Z,8.45
2022-12-25T02:20:40.207Z,9.57
2022-12-25T02:23:20.684Z,10.13
2022-12-25T02:26:17.924Z,9.68
2022-12-25T02:29:00.771Z,9.05
2022-12-25T02:32:02.335Z,9.07
2022-12-25T02:34:39.407Z,9.05
2022-12-25T02:37:21.924Z,9.13
2022-12-25T02:40:00.542Z,9.15
2022-12-25T02:42:58.132Z,9.52
2022-12-25T02:45:56.866Z,11.10
2022-12-25T02:48:54.401Z,9.32
2022-12-25T02:51:41.821Z,10.25
2022-12-25T02:54:32.942Z,10.07
2022-12-25T02:57:22.744Z,9.57
2022-12-25T03:00:12.508Z,10.23
2022-12-25T03:03:01.518Z,10.50
2022-12-25T03:05:50.519Z,11.20
2022-12-25T03:08:22.407Z,10.65
2022-12-25T03:11:18.053Z,11.05
2022-12-25T03:13:49.741Z,10.48
2022-12-25T03:16:34.975Z,10.93
2022-12-25T03:19:21.673Z,9.98
2022-12-25T03:22:23.355Z,11.25
2022-12-25T03:25:08.939Z,11.70
2022-12-25T03:27:35.481Z,11.35
2022-12-25T03:30:20.741Z,11.55
2022-12-25T03:32:58.726Z,10.90
2022-12-25T03:35:44.305Z,11.60
2022-12-25T03:38:50.293Z,10.45
2022-12-25T03:41:56.400Z,10.60
2022-12-25T03:44:56.410Z,10.40
2022-12-25T03:47:35.140Z,11.43
2022-12-25T03:50:51.502Z,10.52
2022-12-25T03:54:08.148Z,11.07
2022-12-25T03:56:56.507Z,10.95
2022-12-25T03:59:42.560Z,10.98
2022-12-25T04:02:28.709Z,10.20
2022-12-25T04:05:13.733Z,10.50
2022-12-25T04:07:58.551Z,10.90
2022-12-25T04:10:43.910Z,10.60
2022-12-25T04:13:29.466Z,11.55
2022-12-25T04:16:14.347Z,10.68
2022-12-25T04:18:59.604Z,10.82
2022-12-25T04:21:44.464Z,11.32
2022-12-25T04:24:29.834Z,11.38
2022-12-25T04:27:15.065Z,9.88
2022-12-25T04:30:10.705Z,10.45
2022-12-25T04:32:55.480Z,11.35
2022-12-25T04:35:40.659Z,10.35
2022-12-25T04:38:07.186Z,10.20
2022-12-25T04:40:33.627Z,11.02
2022-12-25T04:43:00.060Z,10.45
2022-12-25T04:45:26.514Z,10.65
2022-12-25T04:47:52.981Z,12.00
2022-12-25T04:50:19.706Z,11.50
2022-12-25T04:52:46.139Z,11.73
2022-12-25T04:55:12.835Z,10.90
2022-12-25T04:57:39.287Z,12.23
2022-12-25T05:00:06.414Z,11.68
2022-12-25T05:02:33.244Z,11.75
2022-12-25T05:04:59.842Z,11.15
2022-12-25T05:07:26.297Z,12.02
2022-12-25T05:09:52.743Z,12.25
2022-12-25T05:12:19.208Z,11.50
2022-12-25T05:14:46.640Z,12.13
2022-12-25T05:17:13.342Z,12.45
2022-12-25T05:19:39.775Z,12.48
2022-12-25T05:22:06.188Z,11.75
2022-12-25T05:24:32.681Z,12.63
2022-12-25T05:26:59.098Z,12.32
2022-12-25T05:29:25.517Z,11.18
2022-12-25T05:31:52.045Z,12.80
2022-12-25T05:34:18.519Z,12.82
2022-12-25T05:36:44.968Z,12.55
2022-12-25T05:39:11.397Z,12.85
2022-12-25T05:41:37.854Z,11.60
2022-12-25T05:44:04.491Z,12.93
2022-12-25T05:46:31.015Z,12.50
2022-12-25T05:48:57.537Z,12.88
2022-12-25T05:51:25.105Z,12.23
2022-12-25T05:53:51.733Z,12.10
2022-12-25T05:56:18.159Z,12.27
2022-12-25T05:58:44.560Z,11.80
2022-12-25T06:01:17.125Z,12.27
2022-12-25T06:03:43.748Z,12.73
2022-12-25T06:06:10.978Z,12.55
2022-12-25T06:08:37.611Z,11.90
2022-12-25T06:11:05.835Z,12.27
2022-12-25T06:13:33.775Z,12.38
2022-12-25T06:16:03.694Z,12.43
2022-12-25T06:18:30.156Z,11.27
2022-12-25T06:20:56.591Z,11.57
2022-12-25T06:23:23.132Z,11.85
2022-12-25T06:25:49.605Z,11.23
2022-12-25T06:28:16.170Z,11.57
2022-12-25T06:30:42.568Z,11.48
2022-12-25T06:33:09.020Z,10.77
2022-12-25T06:35:39.349Z,11.20
2022-12-25T06:38:06.100Z,10.73
2022-12-25T06:40:32.732Z,10.40
2022-12-25T06:42:59.154Z,11.25
2022-12-25T06:45:25.685Z,10.88
2022-12-25T06:47:52.162Z,11.55
2022-12-25T06:50:18.636Z,10.82
2022-12-25T06:52:45.094Z,10.43
2022-12-25T06:55:11.526Z,10.90
2022-12-25T06:57:37.985Z,11.68
2022-12-25T07:00:05.114Z,10.65
2022-12-25T07:02:33.328Z,11.02
2022-12-25T07:05:00.852Z,12.25
2022-12-25T07:07:27.284Z,11.23
2022-12-25T07:09:53.713Z,10.52
2022-12-25T07:12:25.741Z,10.25
2022-12-25T07:14:54.829Z,10.57
2022-12-25T07:17:22.214Z,11.32
2022-12-25T07:19:49.648Z,10.88
2022-12-25T07:22:16.906Z,11.48
2022-12-25T07:24:43.440Z,10.02
2022-12-25T07:27:10.265Z,10.52
2022-12-25T07:29:36.742Z,9.68
2022-12-25T07:32:03.389Z,11.02
2022-12-25T07:34:29.971Z,10.52
2022-12-25T07:36:56.449Z,9.65
2022-12-25T07:39:23.642Z,10.02
2022-12-25T07:41:50.092Z,10.38
2022-12-25T07:44:16.554Z,9.73
2022-12-25T07:46:42.984Z,10.00
2022-12-25T07:49:10.707Z,10.48
2022-12-25T07:51:37.338Z,11.32
2022-12-25T07:54:04.266Z,12.35
2022-12-25T07:56:30.721Z,12.52
2022-12-25T07:58:57.129Z,11.10
2022-12-25T08:01:26.756Z,11.70
2022-12-25T08:03:58.923Z,11.75
2022-12-25T08:06:29.872Z,10.93
2022-12-25T08:09:08.328Z,10.07
2022-12-25T08:11:35.472Z,10.27
2022-12-25T08:14:01.976Z,9.95
2022-12-25T08:16:28.490Z,11.20
2022-12-25T08:18:55.017Z,10.35
2022-12-25T08:21:21.537Z,9.93
2022-12-25T08:23:48.282Z,10.35
2022-12-25T08:26:18.753Z,10.98
2022-12-25T08:28:45.851Z,10.95
2022-12-25T08:31:27.237Z,11.82
2022-12-25T08:33:56.026Z,12.25
2022-12-25T08:36:23.497Z,10.18
2022-12-25T08:38:50.245Z,10.45
2022-12-25T08:41:17.441Z,9.75
2022-12-25T08:43:44.067Z,8.95
2022-12-25T08:46:10.798Z,10.88
2022-12-25T08:48:38.341Z,9.43
2022-12-25T08:51:08.238Z,10.02
2022-12-25T08:53:34.937Z,8.85
2022-12-25T08:56:04.432Z,9.90
2022-12-25T08:58:31.012Z,9.73
2022-12-25T09:00:57.672Z,10.18
2022-12-25T09:03:24.659Z,10.18
2022-12-25T09:05:52.172Z,9.80
2022-12-25T09:08:18.965Z,9.68
2022-12-25T09:10:45.411Z,8.63
2022-12-25T09:13:12.821Z,8.45
2022-12-25T09:15:39.978Z,9.80
2022-12-25T09:18:06.577Z,9.70
2022-12-25T09:20:33.134Z,9.40
2022-12-25T09:22:59.711Z,9.48
2022-12-25T09:25:26.254Z,10.38
2022-12-25T09:27:52.906Z,10.45
2022-12-25T09:30:19.512Z,10.10
2022-12-25T09:32:45.970Z,10.52
2022-12-25T09:35:13.908Z,9.35
2022-12-25T09:37:40.405Z,10.68
2022-12-25T09:40:07.961Z,10.07
2022-12-25T09:42:34.575Z,9.85
2022-12-25T09:45:12.988Z,9.38
2022-12-25T09:47:43.615Z,9.93
2022-12-25T09:50:22.187Z,10.18
2022-12-25T09:53:00.820Z,8.82
2022-12-25T09:55:31.408Z,10.30
2022-12-25T09:58:09.842Z,9.90
2022-12-25T10:00:42.436Z,9.77
2022-12-25T10:03:21.799Z,11.32
2022-12-25T10:06:08.460Z,18.90
2022-12-25T10:08:53.372Z,15.25
2022-12-25T10:11:25.735Z,14.23
2022-12-25T10:14:07.284Z,14.45
2022-12-25T10:17:04.365Z,12.30
2022-12-25T10:19:51.476Z,13.88
2022-12-25T10:22:31.855Z,12.02
2022-12-25T10:25:00.584Z,11.05
2022-12-25T10:27:34.888Z,12.40
2022-12-25T10:30:02.050Z,11.48
2022-12-25T10:32:28.689Z,12.48
2022-12-25T10:34:55.269Z,11.40
2022-12-25T10:37:21.816Z,11.65
2022-12-25T10:39:48.254Z,12.02
2022-12-25T10:42:29.333Z,12.10
2022-12-25T10:44:56.691Z,10.50
2022-12-25T10:47:30.249Z,10.73
2022-12-25T10:49:57.941Z,11.82
2022-12-25T10:52:27.718Z,11.40
2022-12-25T10:54:55.464Z,11.07
2022-12-25T10:57:24.524Z,9.88
2022-12-25T10:59:58.799Z,11.38
2022-12-25T11:02:28.009Z,10.93
2022-12-25T11:05:04.734Z,11.10
2022-12-25T11:07:33.424Z,10.73
2022-12-25T11:10:05.674Z,12.00
2022-12-25T11:12:38.298Z,13.02
2022-12-25T11:15:26.850Z,12.40
2022-12-25T11:17:53.301Z,11.57
2022-12-25T11:20:20.670Z,10.95
2022-12-25T11:22:49.542Z,11.20
2022-12-25T11:25:25.634Z,11.98
2022-12-25T11:28:01.064Z,11.70
2022-12-25T11:30:32.408Z,10.40
2022-12-25T11:33:02.675Z,10.85
2022-12-25T11:35:32.412Z,10.38
2022-12-25T11:37:58.892Z,10.05
2022-12-25T11:40:29.575Z,10.88
2022-12-25T11:43:07.839Z,11.25
2022-12-25T11:45:41.412Z,10.38
2022-12-25T11:48:14.159Z,9.82
2022-12-25T11:50:45.433Z,10.80
2022-12-25T11:53:20.102Z,10.50
2022-12-25T11:55:54.718Z,10.55
2022-12-25T11:58:36.028Z,11.73
2022-12-25T12:01:08.629Z,12.57
2022-12-25T12:03:38.474Z,11.73
2022-12-25T12:06:20.090Z,12.25
2022-12-25T12:08:51.946Z,11.60
2022-12-25T12:11:32.324Z,11.15
2022-12-25T12:14:29.192Z,11.50
2022-12-25T12:16:55.730Z,10.48
2022-12-25T12:19:26.751Z,10.77
2022-12-25T12:21:56.976Z,10.50
2022-12-25T12:24:27.948Z,11.25
2022-12-25T12:27:13.239Z,11.35
2022-12-25T12:29:48.439Z,11.20
2022-12-25T12:32:37.737Z,10.98
2022-12-25T12:35:14.781Z,11.63
2022-12-25T12:37:42.323Z,11.27
2022-12-25T12:40:24.332Z,10.30
2022-12-25T12:42:52.234Z,9.43
2022-12-25T12:45:32.353Z,10.35
2022-12-25T12:47:58.939Z,10.77
2022-12-25T12:50:37.040Z,10.13
2022-12-25T12:53:23.698Z,9.10
2022-12-25T12:55:51.377Z,10.23
2022-12-25T12:58:33.066Z,10.93
2022-12-25T13:01:11.648Z,13.23
2022-12-25T13:03:55.991Z,12.23
2022-12-25T13:06:40.115Z,15.63
2022-12-25T13:09:27.812Z,16.65
2022-12-25T13:11:54.812Z,18.02
2022-12-25T13:14:23.271Z,16.35
2022-12-25T13:16:52.624Z,16.50
2022-12-25T13:19:24.897Z,15.85
2022-12-25T13:21:55.854Z,14.95
2022-12-25T13:24:25.872Z,14.38
2022-12-25T13:26:53.040Z,13.80
2022-12-25T13:29:28.274Z,12.30
2022-12-25T13:31:55.171Z,13.02
2022-12-25T13:34:32.385Z,11.88
2022-12-25T13:37:09.549Z,11.68
2022-12-25T13:39:39.369Z,12.00
2022-12-25T13:42:09.335Z,11.18
2022-12-25T13:44:51.912Z,11.10
2022-12-25T13:47:18.324Z,10.45
2022-12-25T13:49:45.285Z,10.73
2022-12-25T13:52:14.916Z,10.77
2022-12-25T13:54:57.609Z,9.63
2022-12-25T13:57:28.367Z,9.93
2022-12-25T13:59:55.658Z,10.57
2022-12-25T14:02:28.464Z,10.23
2022-12-25T14:04:55.261Z,10.02
2022-12-25T14:07:24.050Z,9.40
2022-12-25T14:09:56.146Z,10.20
2022-12-25T14:12:24.286Z,10.65
2022-12-25T14:14:52.699Z,9.48
2022-12-25T14:17:19.524Z,10.13
2022-12-25T14:19:45.979Z,9.93
2022-12-25T14:22:22.588Z,9.75
2022-12-25T14:24:49.259Z,10.27
2022-12-25T14:27:25.016Z,9.98
2022-12-25T14:29:55.016Z,12.45
2022-12-25T14:32:27.183Z,13.00
2022-12-25T14:34:59.485Z,13.50
2022-12-25T14:37:30.447Z,13.13
2022-12-25T14:40:02.378Z,11.50
2022-12-25T14:42:32.703Z,12.15
2022-12-25T14:45:07.368Z,11.23
2022-12-25T14:47:50.606Z,10.50
2022-12-25T14:50:38.511Z,11.13
2022-12-25T14:53:16.536Z,10.43
2022-12-25T14:55:48.104Z,10.27
2022-12-25T14:58:21.996Z,10.73
2022-12-25T15:00:58.598Z,11.10
2022-12-25T15:03:32.240Z,10.48
2022-12-25T15:06:11.163Z,10.55
2022-12-25T15:08:37.623Z,10.43
2022-12-25T15:11:04.435Z,11.13
2022-12-25T15:13:31.412Z,9.00
2022-12-25T15:16:12.417Z,10.07
2022-12-25T15:18:43.434Z,9.63
2022-12-25T15:21:17.607Z,9.40
2022-12-25T15:23:44.391Z,10.18
2022-12-25T15:26:14.263Z,9.50
2022-12-25T15:28:40.938Z,9.70
2022-12-25T15:31:21.125Z,11.02
2022-12-25T15:33:48.546Z,9.90
2022-12-25T15:36:15.304Z,10.05
2022-12-25T15:38:41.812Z,10.00
2022-12-25T15:41:35.784Z,9.70
2022-12-25T15:44:03.361Z,9.02
2022-12-25T15:46:30.081Z,8.73
2022-12-25T15:48:56.564Z,9.57
2022-12-25T15:51:23.227Z,10.18
2022-12-25T15:53:49.918Z,14.90
2022-12-25T15:56:16.452Z,14.57
2022-12-25T15:58:42.858Z,13.52
2022-12-25T16:01:15.300Z,13.23
2022-12-25T16:03:42.773Z,11.73
2022-12-25T16:06:14.530Z,12.32
2022-12-25T16:08:41.679Z,11.15
2022-12-25T16:11:08.347Z,11.02
2022-12-25T16:13:35.214Z,10.32
2022-12-25T16:16:02.835Z,10.73
2022-12-25T16:18:30.494Z,9.98
2022-12-25T16:20:58.745Z,9.20
2022-12-25T16:23:25.396Z,9.82
2022-12-25T16:25:51.865Z,9.45
2022-12-25T16:28:18.343Z,10.05
2022-12-25T16:30:45.150Z,9.35
2022-12-25T16:33:11.736Z,10.13
2022-12-25T16:35:38.215Z,10.20
2022-12-25T16:38:04.679Z,10.02
2022-12-25T16:40:31.903Z,10.38
2022-12-25T16:42:58.473Z,11.20
2022-12-25T16:45:24.950Z,10.50
2022-12-25T16:47:51.352Z,11.13
2022-12-25T16:50:17.906Z,10.93
2022-12-25T16:52:45.422Z,11.02
2022-12-25T16:55:11.884Z,11.02
2022-12-25T16:57:38.352Z,11.85
2022-12-25T17:00:05.741Z,11.93
2022-12-25T17:02:32.389Z,11.75
2022-12-25T17:05:00.373Z,11.70
2022-12-25T17:07:27.193Z,11.65
2022-12-25T17:09:53.804Z,11.23
2022-12-25T17:12:20.489Z,10.02
2022-12-25T17:14:46.996Z,11.35
2022-12-25T17:17:13.546Z,11.15
2022-12-25T17:19:40.048Z,11.38
2022-12-25T17:22:07.340Z,11.02
2022-12-25T17:24:36.255Z,11.63
2022-12-25T17:27:03.419Z,10.52
2022-12-25T17:29:31.779Z,11.45
2022-12-25T17:31:58.235Z,11.15
2022-12-25T17:34:24.826Z,10.75
2022-12-25T17:36:52.851Z,11.07
2022-12-25T17:39:19.443Z,11.68
2022-12-25T17:41:45.915Z,11.93
2022-12-25T17:44:12.420Z,11.75
2022-12-25T17:46:38.891Z,10.90
2022-12-25T17:49:05.698Z,12.25
2022-12-25T17:51:32.571Z,11.40
2022-12-25T17:54:03.131Z,11.00
2022-12-25T17:56:30.398Z,10.07
2022-12-25T17:58:59.942Z,10.57
2022-12-25T18:01:28.248Z,10.63
2022-12-25T18:03:55.294Z,10.15
2022-12-25T18:06:25.379Z,11.00
2022-12-25T18:08:54.459Z,10.68
2022-12-25T18:11:24.565Z,10.93
2022-12-25T18:13:53.279Z,10.90
2022-12-25T18:16:22.202Z,11.23
2022-12-25T18:18:52.284Z,13.40
2022-12-25T18:21:20.098Z,13.82
2022-12-25T18:23:46.632Z,13.82
2022-12-25T18:26:13.503Z,13.02
2022-12-25T18:28:42.304Z,12.60
2022-12-25T18:31:11.035Z,11.15
2022-12-25T18:33:37.544Z,10.60
2022-12-25T18:36:04.620Z,10.23
2022-12-25T18:38:31.092Z,10.15
2022-12-25T18:40:57.931Z,10.05
2022-12-25T18:43:52.289Z,9.70
2022-12-25T18:46:11.554Z,8.93
2022-12-25T18:48:39.251Z,8.77
2022-12-25T18:51:08.727Z,8.38
2022-12-25T18:53:36.082Z,8.35
2022-12-25T18:56:15.185Z,8.18
2022-12-25T18:58:41.835Z,7.30
2022-12-25T19:01:17.051Z,7.38
2022-12-25T19:03:43.853Z,6.63
2022-12-25T19:06:17.266Z,6.53
2022-12-25T19:08:43.776Z,6.38
2022-12-25T19:11:10.277Z,6.80
2022-12-25T19:13:36.722Z,8.85
2022-12-25T19:16:03.668Z,10.00
2022-12-25T19:18:30.551Z,9.98
2022-12-25T19:21:00.233Z,10.82
2022-12-25T19:23:26.628Z,11.27
2022-12-25T19:25:53.082Z,12.65
2022-12-25T19:28:19.591Z,15.77
2022-12-25T19:30:46.107Z,16.70
2022-12-25T19:33:17.701Z,14.68
2022-12-25T19:35:44.630Z,14.13
2022-12-25T19:38:11.332Z,12.35
2022-12-25T19:40:39.679Z,12.52
2022-12-25T19:43:07.369Z,11.30
2022-12-25T19:45:33.906Z,10.27
2022-12-25T19:48:00.449Z,10.23
2022-12-25T19:50:28.448Z,9.38
2022-12-25T19:52:55.662Z,8.20
2022-12-25T19:55:22.177Z,8.32
2022-12-25T19:57:49.639Z,7.78
2022-12-25T20:00:16.479Z,7.20
2022-12-25T20:02:43.378Z,7.90
2022-12-25T20:05:09.879Z,7.15
2022-12-25T20:07:36.315Z,7.15
2022-12-25T20:10:02.744Z,6.65
2022-12-25T20:12:29.206Z,7.35
2022-12-25T20:14:56.029Z,7.40
2022-12-25T20:17:22.549Z,6.95
2022-12-25T20:19:48.993Z,7.60
2022-12-25T20:22:15.474Z,7.25
2022-12-25T20:24:41.928Z,6.95
2022-12-25T20:27:08.516Z,6.93
2022-12-25T20:29:35.029Z,7.03
2022-12-25T20:32:01.594Z,7.32
2022-12-25T20:34:28.195Z,8.05
2022-12-25T20:36:56.090Z,8.10
2022-12-25T20:39:22.574Z,8.45
2022-12-25T20:41:49.000Z,9.00
2022-12-25T20:44:15.426Z,8.07
2022-12-25T20:46:41.934Z,7.93
2022-12-25T20:49:08.614Z,8.05
2022-12-25T20:51:35.171Z,7.90
2022-12-25T20:54:06.186Z,9.25
2022-12-25T20:56:32.619Z,8.52
2022-12-25T20:59:00.266Z,9.23
2022-12-25T21:01:28.663Z,8.63
2022-12-25T21:03:55.872Z,8.90
2022-12-25T21:06:22.914Z,9.52
2022-12-25T21:08:49.383Z,8.18
2022-12-25T21:11:16.738Z,7.82
2022-12-25T21:13:45.117Z,8.25
2022-12-25T21:16:15.082Z,7.80
2022-12-25T21:18:41.763Z,8.25
2022-12-25T21:21:08.683Z,8.77
2022-12-25T21:23:37.463Z,8.00
2022-12-25T21:26:18.374Z,8.38
2022-12-25T21:28:46.694Z,7.38
2022-12-25T21:31:13.477Z,8.00
2022-12-25T21:33:52.018Z,8.35
2022-12-25T21:36:24.941Z,7.90
2022-12-25T21:39:14.159Z,7.63
2022-12-25T21:41:40.645Z,7.90
2022-12-25T21:44:07.907Z,7.75
2022-12-25T21:46:34.455Z,7.25
2022-12-25T21:49:01.072Z,7.60
2022-12-25T21:51:51.483Z,7.72
2022-12-25T21:54:20.747Z,6.63
2022-12-25T21:56:48.690Z,7.68
2022-12-25T21:59:18.779Z,6.85
2022-12-25T22:01:47.025Z,7.55
2022-12-25T22:04:15.527Z,7.95
2022-12-25T22:07:00.871Z,7.72
2022-12-25T22:09:27.353Z,8.02
2022-12-25T22:12:12.427Z,7.82
2022-12-25T22:14:55.344Z,8.43
2022-12-25T22:17:47.310Z,8.02
2022-12-25T22:20:22.660Z,8.82
2022-12-25T22:22:49.448Z,7.70
2022-12-25T22:25:17.092Z,8.68
2022-12-25T22:27:44.834Z,8.75
2022-12-25T22:30:20.014Z,9.00
2022-12-25T22:32:46.767Z,9.45
2022-12-25T22:35:14.151Z,8.30
2022-12-25T22:37:42.213Z,9.13
2022-12-25T22:40:11.018Z,9.05
2022-12-25T22:42:37.505Z,8.77
2022-12-25T22:45:04.703Z,8.38
2022-12-25T22:47:31.484Z,8.45
2022-12-25T22:49:57.996Z,9.20
2022-12-25T22:52:24.707Z,9.30
2022-12-25T22:54:51.217Z,9.90
2022-12-25T22:57:17.667Z,8.77
2022-12-25T22:59:44.221Z,8.65
2022-12-25T23:02:10.816Z,10.18
2022-12-25T23:04:37.342Z,9.90
2022-12-25T23:07:03.852Z,8.93
2022-12-25T23:09:30.577Z,9.80
2022-12-25T23:11:58.208Z,9.75
2022-12-25T23:14:41.588Z,9.18
2022-12-25T23:17:32.393Z,10.00
2022-12-25T23:20:18.754Z,10.13
2022-12-25T23:23:04.886Z,10.55
2022-12-25T23:25:50.240Z,9.77
2022-12-25T23:28:36.871Z,10.23
2022-12-25T23:31:03.631Z,9.52
2022-12-25T23:33:30.211Z,9.55
2022-12-25T23:35:56.631Z,10.02
2022-12-25T23:38:23.176Z,9.82
2022-12-25T23:40:49.599Z,9.65
2022-12-25T23:43:16.062Z,10.32
2022-12-25T23:45:42.522Z,10.35
2022-12-25T23:48:08.951Z,10.13
2022-12-25T23:50:35.422Z,9.48
2022-12-25T23:53:01.874Z,10.35
2022-12-25T23:55:28.361Z,9.80
2022-12-25T23:57:54.856Z,9.13
