createdAt,value
2019-02-09T00:01:03.999Z,97458.90
2019-02-09T00:03:51.732Z,97453.91
2019-02-09T00:06:39.465Z,97453.95
2019-02-09T00:09:26.783Z,97441.63
2019-02-09T00:12:14.004Z,97436.44
2019-02-09T00:15:01.633Z,97433.09
2019-02-09T00:17:49.265Z,97432.58
2019-02-09T00:20:36.889Z,97422.28
2019-02-09T00:23:24.728Z,97412.55
2019-02-09T00:26:12.252Z,97397.02
2019-02-09T00:28:59.585Z,97409.36
2019-02-09T00:31:47.199Z,97401.25
2019-02-09T00:34:34.623Z,97393.69
2019-02-09T00:37:22.048Z,97385.42
2019-02-09T00:40:12.404Z,97380.38
2019-02-09T00:42:59.838Z,97366.56
2019-02-09T00:45:47.698Z,97358.25
2019-02-09T00:48:35.534Z,97355.69
2019-02-09T00:51:23.161Z,97341.09
2019-02-09T00:54:10.510Z,97324.22
2019-02-09T00:56:58.113Z,97324.39
2019-02-09T00:59:45.740Z,97331.41
2019-02-09T01:02:33.063Z,97331.03
2019-02-09T01:05:26.222Z,97326.40
2019-02-09T01:08:13.913Z,97327.34
2019-02-09T01:11:01.792Z,97322.34
2019-02-09T01:13:49.115Z,97320.34
2019-02-09T01:16:36.635Z,97324.63
2019-02-09T01:19:24.320Z,97324.63
2019-02-09T01:22:11.896Z,97306.26
2019-02-09T01:24:59.214Z,97293.08
2019-02-09T01:27:46.845Z,97288.45
2019-02-09T01:30:34.472Z,97280.67
2019-02-09T01:33:21.896Z,97266.66
2019-02-09T01:36:09.116Z,97274.40
2019-02-09T01:38:56.004Z,97264.80
2019-02-09T01:41:43.964Z,97263.41
2019-02-09T01:44:31.388Z,97256.39
2019-02-09T01:47:18.502Z,97258.97
2019-02-09T01:50:08.898Z,97255.61
2019-02-09T01:52:56.527Z,97250.92
2019-02-09T01:55:43.654Z,97233.66
2019-02-09T01:58:30.967Z,97206.88
2019-02-09T02:01:18.593Z,97224.01
2019-02-09T02:04:05.813Z,97239.30
2019-02-09T02:06:53.134Z,97223.01
2019-02-09T02:09:40.872Z,97211.79
2019-02-09T02:12:28.498Z,97210.89
2019-02-09T02:15:17.777Z,97201.38
2019-02-09T02:18:05.854Z,97191.31
2019-02-09T02:20:53.432Z,97196.59
2019-02-09T02:23:41.167Z,97199.91
2019-02-09T02:26:28.483Z,97206.22
2019-02-09T02:29:15.907Z,97202.60
2019-02-09T02:32:03.278Z,97186.73
2019-02-09T02:34:51.149Z,97190.72
2019-02-09T02:37:38.591Z,97182.37
2019-02-09T02:40:26.555Z,97185.62
2019-02-09T02:43:13.953Z,97187.60
2019-02-09T02:46:01.782Z,97189.93
2019-02-09T02:48:49.105Z,97169.98
2019-02-09T02:51:36.430Z,97177.62
2019-02-09T02:54:24.161Z,97168.30
2019-02-09T02:57:11.787Z,97172.41
2019-02-09T02:59:59.314Z,97177.39
2019-02-09T03:02:46.844Z,97183.20
2019-02-09T03:05:34.577Z,97185.36
2019-02-09T03:08:21.685Z,97176.23
2019-02-09T03:11:09.319Z,97181.64
2019-02-09T03:13:57.150Z,97176.16
2019-02-09T03:16:44.168Z,97173.30
2019-02-09T03:19:31.792Z,97179.23
2019-02-09T03:22:18.810Z,97181.35
2019-02-09T03:25:09.408Z,97180.05
2019-02-09T03:27:56.727Z,97168.95
2019-02-09T03:30:47.850Z,97161.39
2019-02-09T03:33:32.812Z,97171.27
2019-02-09T03:36:19.924Z,97164.45
2019-02-09T03:39:08.021Z,97161.58
2019-02-09T03:41:55.485Z,97155.23
2019-02-09T03:44:42.709Z,97143.55
2019-02-09T03:47:31.363Z,97145.59
2019-02-09T03:50:21.240Z,97153.60
2019-02-09T03:53:08.673Z,97167.05
2019-02-09T03:55:56.090Z,97158.45
2019-02-09T03:58:43.572Z,97142.58
2019-02-09T04:01:31.455Z,97125.95
2019-02-09T04:04:18.669Z,97153.78
2019-02-09T04:07:06.573Z,97159.27
2019-02-09T04:09:54.436Z,97152.07
2019-02-09T04:12:42.170Z,97158.98
2019-02-09T04:15:30.107Z,97158.02
2019-02-09T04:18:17.341Z,97152.88
2019-02-09T04:21:05.066Z,97148.37
2019-02-09T04:23:52.380Z,97132.58
2019-02-09T04:26:39.699Z,97135.18
2019-02-09T04:29:27.537Z,97151.87
2019-02-09T04:32:14.960Z,97154.91
2019-02-09T04:35:02.805Z,97138.39
2019-02-09T04:37:49.906Z,97109.77
2019-02-09T04:40:37.949Z,97105.94
2019-02-09T04:43:25.779Z,97100.01
2019-02-09T04:46:12.998Z,97101.28
2019-02-09T04:49:00.627Z,97106.14
2019-02-09T04:51:48.566Z,97096.39
2019-02-09T04:54:35.578Z,97108.33
2019-02-09T04:57:22.899Z,97099.25
2019-02-09T05:00:13.504Z,97100.83
2019-02-09T05:03:01.090Z,97106.20
2019-02-09T05:05:48.142Z,97108.06
2019-02-09T05:08:35.668Z,97113.09
2019-02-09T05:11:22.988Z,97112.91
2019-02-09T05:14:10.826Z,97125.66
2019-02-09T05:16:57.839Z,97118.08
2019-02-09T05:19:45.675Z,97115.06
2019-02-09T05:22:33.299Z,97127.48
2019-02-09T05:25:21.037Z,97131.20
2019-02-09T05:28:08.457Z,97143.19
2019-02-09T05:30:55.778Z,97141.88
2019-02-09T05:33:42.689Z,97146.30
2019-02-09T05:36:29.704Z,97161.50
2019-02-09T05:39:17.026Z,97164.12
2019-02-09T05:42:04.346Z,97189.56
2019-02-09T05:44:51.848Z,97190.23
2019-02-09T05:47:39.521Z,97192.38
2019-02-09T05:50:27.235Z,97200.72
2019-02-09T05:53:14.969Z,97211.87
2019-02-09T05:56:02.366Z,97221.84
2019-02-09T05:58:49.917Z,97220.86
2019-02-09T06:01:37.343Z,97213.58
2019-02-09T06:04:25.006Z,97199.20
2019-02-09T06:07:12.191Z,97182.58
2019-02-09T06:09:59.923Z,97168.80
2019-02-09T06:12:47.957Z,97196.30
2019-02-09T06:15:35.185Z,97221.92
2019-02-09T06:18:22.708Z,97227.64
2019-02-09T06:21:10.435Z,97237.13
2019-02-09T06:23:57.551Z,97245.19
2019-02-09T06:26:44.976Z,97249.55
2019-02-09T06:29:32.499Z,97254.25
2019-02-09T06:32:20.133Z,97250.59
2019-02-09T06:35:09.964Z,97253.14
2019-02-09T06:37:57.441Z,97258.17
2019-02-09T06:40:45.375Z,97252.61
2019-02-09T06:43:32.537Z,97248.36
2019-02-09T06:46:20.120Z,97249.83
2019-02-09T06:49:08.059Z,97259.47
2019-02-09T06:51:55.381Z,97279.23
2019-02-09T06:54:43.109Z,97267.91
2019-02-09T06:57:30.538Z,97271.48
2019-02-09T07:00:20.377Z,97269.56
2019-02-09T07:03:07.942Z,97264.37
2019-02-09T07:05:55.775Z,97273.67
2019-02-09T07:08:43.404Z,97276.41
2019-02-09T07:11:30.741Z,97281.22
2019-02-09T07:14:18.250Z,97292.38
2019-02-09T07:17:05.908Z,97284.79
2019-02-09T07:19:53.202Z,97290.23
2019-02-09T07:22:40.629Z,97288.37
2019-02-09T07:25:28.254Z,97295.34
2019-02-09T07:28:15.597Z,97292.91
2019-02-09T07:31:03.000Z,97300.66
2019-02-09T07:33:51.453Z,97309.32
2019-02-09T07:36:39.078Z,97311.44
2019-02-09T07:39:26.093Z,97317.95
2019-02-09T07:42:13.418Z,97322.73
2019-02-09T07:45:01.146Z,97320.02
2019-02-09T07:47:48.569Z,97311.59
2019-02-09T07:50:35.786Z,97324.61
2019-02-09T07:53:23.419Z,97323.59
2019-02-09T07:56:11.049Z,97320.06
2019-02-09T07:58:58.165Z,97319.47
2019-02-09T08:01:45.383Z,97327.41
2019-02-09T08:04:32.912Z,97321.57
2019-02-09T08:07:20.640Z,97325.92
2019-02-09T08:10:16.771Z,97328.86
2019-02-09T08:13:06.947Z,97347.42
2019-02-09T08:15:55.611Z,97339.63
2019-02-09T08:18:43.137Z,97347.83
2019-02-09T08:21:30.669Z,97339.62
2019-02-09T08:24:18.401Z,97352.45
2019-02-09T08:27:05.446Z,97358.70
2019-02-09T08:29:53.042Z,97359.75
2019-02-09T08:32:40.561Z,97359.55
2019-02-09T08:35:28.193Z,97366.59
2019-02-09T08:38:16.865Z,97363.89
2019-02-09T08:41:04.171Z,97365.67
2019-02-09T08:43:51.390Z,97344.05
2019-02-09T08:46:38.613Z,97363.97
2019-02-09T08:49:26.343Z,97366.33
2019-02-09T08:52:13.417Z,97384.53
2019-02-09T08:55:01.083Z,97375.56
2019-02-09T08:57:48.816Z,97379.00
2019-02-09T09:00:37.163Z,97377.88
2019-02-09T09:03:25.098Z,97389.20
2019-02-09T09:06:12.420Z,97371.91
2019-02-09T09:08:59.534Z,97389.02
2019-02-09T09:11:47.165Z,97396.55
2019-02-09T09:14:34.998Z,97393.39
2019-02-09T09:17:22.933Z,97393.83
2019-02-09T09:20:13.459Z,97399.94
2019-02-09T09:23:00.957Z,97403.38
2019-02-09T09:25:48.583Z,97409.44
2019-02-09T09:28:35.908Z,97410.37
2019-02-09T09:31:24.764Z,97397.00
2019-02-09T09:34:12.498Z,97397.89
2019-02-09T09:36:59.925Z,97408.63
2019-02-09T09:39:48.475Z,97417.19
2019-02-09T09:42:36.203Z,97410.16
2019-02-09T09:45:31.513Z,97415.42
2019-02-09T09:48:22.295Z,97418.80
2019-02-09T09:51:10.047Z,97424.86
2019-02-09T09:53:57.887Z,97420.93
2019-02-09T09:56:45.920Z,97434.72
2019-02-09T09:59:33.138Z,97427.22
2019-02-09T10:02:20.460Z,97439.73
2019-02-09T10:05:09.733Z,97440.27
2019-02-09T10:07:56.945Z,97433.83
2019-02-09T10:10:44.269Z,97453.83
2019-02-09T10:13:32.100Z,97442.68
2019-02-09T10:16:20.447Z,97434.17
2019-02-09T10:19:08.284Z,97442.66
2019-02-09T10:21:55.608Z,97443.02
2019-02-09T10:24:42.926Z,97442.59
2019-02-09T10:27:30.657Z,97437.47
2019-02-09T10:30:20.166Z,97465.37
2019-02-09T10:33:07.859Z,97433.83
2019-02-09T10:35:55.284Z,97438.78
2019-02-09T10:38:42.402Z,97444.26
2019-02-09T10:41:29.941Z,97448.30
2019-02-09T10:44:17.503Z,97456.34
2019-02-09T10:47:05.395Z,97463.56
2019-02-09T10:49:52.816Z,97459.20
2019-02-09T10:52:40.238Z,97464.09
2019-02-09T10:55:27.768Z,97473.61
2019-02-09T10:58:14.987Z,97482.45
2019-02-09T11:01:05.991Z,97477.05
2019-02-09T11:03:53.520Z,97481.91
2019-02-09T11:06:40.638Z,97484.69
2019-02-09T11:09:28.273Z,97486.16
2019-02-09T11:12:16.099Z,97484.08
2019-02-09T11:15:04.853Z,97472.89
2019-02-09T11:17:52.850Z,97483.27
2019-02-09T11:20:40.420Z,97487.18
2019-02-09T11:23:28.352Z,97482.25
2019-02-09T11:26:15.680Z,97469.87
2019-02-09T11:29:03.306Z,97474.33
2019-02-09T11:31:50.424Z,97471.11
2019-02-09T11:34:38.123Z,97464.45
2019-02-09T11:37:25.580Z,97472.05
2019-02-09T11:40:29.913Z,97444.48
2019-02-09T11:43:17.061Z,97448.94
2019-02-09T11:46:05.161Z,97460.19
2019-02-09T11:48:52.682Z,97455.73
2019-02-09T11:51:39.901Z,97448.84
2019-02-09T11:54:27.835Z,97470.00
2019-02-09T11:57:15.262Z,97467.77
2019-02-09T12:00:02.486Z,97465.13
2019-02-09T12:02:49.837Z,97463.90
2019-02-09T12:05:37.335Z,97472.41
2019-02-09T12:08:24.958Z,97480.24
2019-02-09T12:11:12.659Z,97467.78
2019-02-09T12:14:01.727Z,97474.77
2019-02-09T12:16:49.381Z,97450.57
2019-02-09T12:19:36.807Z,97467.28
2019-02-09T12:22:24.435Z,97464.42
2019-02-09T12:25:27.217Z,97479.92
2019-02-09T12:28:16.796Z,97469.89
2019-02-09T12:31:04.012Z,97472.78
2019-02-09T12:33:51.234Z,97468.81
2019-02-09T12:36:39.067Z,97470.19
2019-02-09T12:39:26.799Z,97479.91
2019-02-09T12:42:14.226Z,97462.73
2019-02-09T12:45:01.652Z,97481.95
2019-02-09T12:47:49.956Z,97467.09
2019-02-09T12:50:37.620Z,97444.84
2019-02-09T12:53:25.348Z,97445.20
2019-02-09T12:56:12.981Z,97452.83
2019-02-09T12:59:00.815Z,97463.18
2019-02-09T13:01:48.033Z,97459.05
2019-02-09T13:04:35.672Z,97461.12
2019-02-09T13:07:23.392Z,97459.19
2019-02-09T13:10:16.103Z,97473.22
2019-02-09T13:13:03.157Z,97457.50
2019-02-09T13:15:50.484Z,97459.72
2019-02-09T13:18:38.005Z,97452.19
2019-02-09T13:21:27.587Z,97449.11
2019-02-09T13:24:15.006Z,97455.66
2019-02-09T13:27:02.575Z,97461.39
2019-02-09T13:29:50.478Z,97463.00
2019-02-09T13:32:37.996Z,97492.80
2019-02-09T13:35:25.215Z,97504.80
2019-02-09T13:38:12.892Z,97512.88
2019-02-09T13:41:00.372Z,97516.41
2019-02-09T13:43:47.591Z,97508.28
2019-02-09T13:46:34.908Z,97495.81
2019-02-09T13:49:22.244Z,97180.56
2019-02-09T13:52:09.968Z,97490.80
2019-02-09T13:54:57.639Z,97489.39
2019-02-09T13:57:45.014Z,97483.91
2019-02-09T14:00:33.204Z,97487.69
2019-02-09T14:03:20.792Z,97487.36
2019-02-09T14:06:08.599Z,97490.23
2019-02-09T14:08:55.940Z,97485.31
2019-02-09T14:11:42.956Z,97487.97
2019-02-09T14:14:30.482Z,97477.14
2019-02-09T14:17:17.908Z,97472.91
2019-02-09T14:20:08.001Z,97479.42
2019-02-09T14:22:55.621Z,97481.11
2019-02-09T14:25:42.740Z,97489.12
2019-02-09T14:28:30.575Z,97499.05
2019-02-09T14:31:17.793Z,97485.19
2019-02-09T14:34:06.911Z,97492.52
2019-02-09T14:36:54.692Z,97491.00
2019-02-09T14:39:42.320Z,97479.52
2019-02-09T14:42:29.748Z,97490.66
2019-02-09T14:45:40.624Z,97491.29
2019-02-09T14:48:28.147Z,97481.38
2019-02-09T14:51:15.979Z,97493.61
2019-02-09T14:54:03.105Z,97490.69
2019-02-09T14:56:51.032Z,97489.28
2019-02-09T14:59:38.467Z,97487.33
2019-02-09T15:02:26.287Z,97489.07
2019-02-09T15:05:14.256Z,97492.34
2019-02-09T15:08:02.875Z,97497.38
2019-02-09T15:10:50.510Z,97486.05
2019-02-09T15:13:38.442Z,97495.91
2019-02-09T15:16:28.676Z,97514.81
2019-02-09T15:19:15.955Z,97498.48
2019-02-09T15:22:03.786Z,97512.55
2019-02-09T15:24:51.521Z,97499.55
2019-02-09T15:27:38.845Z,97501.77
2019-02-09T15:30:29.438Z,97497.59
2019-02-09T15:33:16.698Z,97499.33
2019-02-09T15:36:04.706Z,97500.67
2019-02-09T15:38:52.241Z,97511.47
2019-02-09T15:41:39.650Z,97519.22
2019-02-09T15:44:27.108Z,97533.58
2019-02-09T15:47:14.914Z,97514.05
2019-02-09T15:50:02.757Z,97524.45
2019-02-09T15:52:50.884Z,97520.56
2019-02-09T15:55:38.716Z,97523.98
2019-02-09T15:58:25.943Z,97535.11
2019-02-09T16:01:14.099Z,97532.38
2019-02-09T16:04:01.519Z,97537.91
2019-02-09T16:06:49.142Z,97548.86
2019-02-09T16:09:36.876Z,97534.41
2019-02-09T16:12:24.287Z,97546.36
2019-02-09T16:15:16.499Z,97541.52
2019-02-09T16:18:04.972Z,97540.52
2019-02-09T16:20:52.290Z,97544.85
2019-02-09T16:23:39.816Z,97546.50
2019-02-09T16:26:27.137Z,97550.06
2019-02-09T16:29:14.459Z,97547.53
2019-02-09T16:32:02.105Z,97557.97
2019-02-09T16:34:49.311Z,97548.03
2019-02-09T16:37:36.936Z,97554.27
2019-02-09T16:40:26.471Z,97553.27
2019-02-09T16:43:14.256Z,97550.56
2019-02-09T16:46:02.180Z,97558.73
2019-02-09T16:48:49.502Z,97554.13
2019-02-09T16:51:38.153Z,97555.34
2019-02-09T16:54:25.987Z,97546.71
2019-02-09T16:57:13.477Z,97557.88
2019-02-09T17:00:00.631Z,97558.06
2019-02-09T17:02:48.276Z,97565.82
2019-02-09T17:05:37.120Z,97573.95
2019-02-09T17:08:25.586Z,97565.58
2019-02-09T17:11:12.719Z,97557.17
2019-02-09T17:14:00.516Z,97571.42
2019-02-09T17:16:48.555Z,97581.84
2019-02-09T17:19:36.181Z,97582.13
2019-02-09T17:22:23.505Z,97582.73
2019-02-09T17:25:14.017Z,97599.58
2019-02-09T17:28:01.426Z,97598.55
2019-02-09T17:30:49.160Z,97602.78
2019-02-09T17:33:36.791Z,97616.88
2019-02-09T17:36:24.519Z,97621.20
2019-02-09T17:39:12.678Z,97609.50
2019-02-09T17:42:00.291Z,97615.09
2019-02-09T17:44:48.129Z,97611.62
2019-02-09T17:47:35.448Z,97619.78
2019-02-09T17:50:23.275Z,97624.22
2019-02-09T17:53:11.169Z,97633.30
2019-02-09T17:55:59.456Z,97637.64
2019-02-09T17:58:47.392Z,97628.20
2019-02-09T18:01:34.920Z,97630.08
2019-02-09T18:04:23.574Z,97634.95
2019-02-09T18:07:11.513Z,97637.31
2019-02-09T18:09:59.034Z,97643.16
2019-02-09T18:12:47.071Z,97643.42
2019-02-09T18:15:34.805Z,97647.64
2019-02-09T18:18:22.754Z,97654.77
2019-02-09T18:21:11.395Z,97648.72
2019-02-09T18:23:42.748Z,97665.97
2019-02-09T18:26:30.172Z,97662.80
2019-02-09T18:29:17.794Z,97678.55
2019-02-09T18:32:09.633Z,97676.79
2019-02-09T18:34:57.047Z,97687.12
2019-02-09T18:37:44.682Z,97684.25
2019-02-09T18:40:31.998Z,97681.42
2019-02-09T18:43:19.423Z,97682.73
2019-02-09T18:46:06.945Z,97671.58
2019-02-09T18:48:54.374Z,97688.14
2019-02-09T18:51:41.501Z,97687.40
2019-02-09T18:54:29.322Z,97695.64
2019-02-09T18:57:16.856Z,97693.72
2019-02-09T19:00:07.241Z,97691.92
2019-02-09T19:02:54.714Z,97690.03
2019-02-09T19:05:42.398Z,97690.95
2019-02-09T19:08:30.151Z,97697.28
2019-02-09T19:11:17.658Z,97702.33
2019-02-09T19:14:05.258Z,97707.95
2019-02-09T19:16:53.526Z,97720.97
2019-02-09T19:19:40.848Z,97714.19
2019-02-09T19:22:28.295Z,97711.80
2019-02-09T19:25:18.844Z,97719.39
2019-02-09T19:28:06.504Z,97720.25
2019-02-09T19:30:54.210Z,97715.35
2019-02-09T19:33:41.659Z,97712.48
2019-02-09T19:36:29.183Z,97718.86
2019-02-09T19:39:16.912Z,97723.52
2019-02-09T19:42:04.445Z,97719.73
2019-02-09T19:44:52.780Z,97724.02
2019-02-09T19:47:40.519Z,97716.95
2019-02-09T19:50:28.146Z,97728.30
2019-02-09T19:53:15.782Z,97732.59
2019-02-09T19:56:03.403Z,97719.71
2019-02-09T19:58:50.524Z,97723.50
2019-02-09T20:01:38.184Z,97723.72
2019-02-09T20:04:25.369Z,97721.27
2019-02-09T20:07:12.644Z,97719.41
2019-02-09T20:10:00.280Z,97713.38
2019-02-09T20:12:47.646Z,97718.42
2019-02-09T20:15:36.192Z,97715.14
2019-02-09T20:18:23.754Z,97710.65
2019-02-09T20:21:12.184Z,97706.64
2019-02-09T20:24:00.057Z,97715.14
2019-02-09T20:26:47.551Z,97720.17
2019-02-09T20:29:34.957Z,97713.56
2019-02-09T20:32:22.895Z,97717.08
2019-02-09T20:35:14.775Z,97722.11
2019-02-09T20:38:01.965Z,97720.31
2019-02-09T20:41:10.203Z,97732.38
2019-02-09T20:43:58.080Z,97732.83
2019-02-09T20:46:45.417Z,97742.25
2019-02-09T20:49:32.928Z,97745.02
2019-02-09T20:52:20.257Z,97736.94
2019-02-09T20:55:10.183Z,97734.85
2019-02-09T20:57:57.485Z,97731.84
2019-02-09T21:00:44.779Z,97736.67
2019-02-09T21:03:32.202Z,97730.18
2019-02-09T21:06:19.660Z,97738.34
2019-02-09T21:09:08.464Z,97745.63
2019-02-09T21:11:55.501Z,97745.69
2019-02-09T21:14:44.251Z,97733.05
2019-02-09T21:17:31.884Z,97743.61
2019-02-09T21:20:19.885Z,97746.14
2019-02-09T21:23:07.706Z,97745.72
2019-02-09T21:25:55.076Z,97742.63
2019-02-09T21:28:42.396Z,97737.09
2019-02-09T21:31:30.237Z,97730.61
2019-02-09T21:34:17.356Z,97727.14
2019-02-09T21:37:05.402Z,97733.44
2019-02-09T21:39:53.077Z,97720.44
2019-02-09T21:42:41.161Z,97723.66
2019-02-09T21:45:28.835Z,97722.34
2019-02-09T21:48:15.904Z,97724.88
2019-02-09T21:51:03.635Z,97723.59
2019-02-09T21:53:51.467Z,97719.41
2019-02-09T21:56:38.491Z,97721.47
2019-02-09T21:59:26.110Z,97722.87
2019-02-09T22:02:14.866Z,97718.20
2019-02-09T22:05:02.290Z,97722.19
2019-02-09T22:07:49.825Z,97717.77
2019-02-09T22:10:37.245Z,97721.45
2019-02-09T22:13:24.777Z,97715.42
2019-02-09T22:16:12.190Z,97715.37
2019-02-09T22:18:59.731Z,97711.28
2019-02-09T22:21:47.207Z,97713.93
2019-02-09T22:24:34.470Z,97722.25
2019-02-09T22:27:22.094Z,97714.89
2019-02-09T22:30:12.505Z,97714.17
2019-02-09T22:33:00.671Z,97724.32
2019-02-09T22:35:48.059Z,97721.19
2019-02-09T22:38:35.476Z,97715.16
2019-02-09T22:41:22.903Z,97719.24
2019-02-09T22:44:10.328Z,97716.86
2019-02-09T22:46:57.966Z,97720.87
2019-02-09T22:49:45.277Z,97713.85
2019-02-09T22:52:32.624Z,97710.69
2019-02-09T22:55:21.940Z,97728.58
2019-02-09T22:58:09.601Z,97714.66
2019-02-09T23:01:16.681Z,97735.39
2019-02-09T23:04:18.957Z,97732.16
2019-02-09T23:07:06.584Z,97744.10
2019-02-09T23:09:54.111Z,97732.56
2019-02-09T23:12:48.451Z,97722.34
2019-02-09T23:15:30.495Z,97720.04
2019-02-09T23:18:18.635Z,97727.78
2019-02-09T23:21:06.263Z,97723.31
2019-02-09T23:23:53.790Z,97729.25
2019-02-09T23:26:41.111Z,97726.64
2019-02-09T23:29:28.637Z,97722.97
2019-02-09T23:32:16.267Z,97723.89
2019-02-09T23:35:04.205Z,97715.06
2019-02-09T23:37:51.836Z,97714.73
2019-02-09T23:40:39.158Z,97711.86
2019-02-09T23:43:26.382Z,97716.89
2019-02-09T23:46:13.799Z,97710.88
2019-02-09T23:49:01.633Z,97712.68
2019-02-09T23:51:49.469Z,97710.88
2019-02-09T23:54:36.994Z,97719.88
2019-02-09T23:57:24.726Z,97715.30
