createdAt,value
2022-09-28T00:01:34.103Z,100.00
2022-09-28T00:04:00.289Z,100.00
2022-09-28T00:06:26.435Z,100.00
2022-09-28T00:08:52.563Z,100.00
2022-09-28T00:11:18.690Z,100.00
2022-09-28T00:13:44.832Z,100.00
2022-09-28T00:16:11.026Z,100.00
2022-09-28T00:18:37.220Z,100.00
2022-09-28T00:21:03.330Z,100.00
2022-09-28T00:23:29.450Z,100.00
2022-09-28T00:25:55.599Z,100.00
2022-09-28T00:28:21.721Z,100.00
2022-09-28T00:30:47.863Z,100.00
2022-09-28T00:33:14.015Z,100.00
2022-09-28T00:35:40.166Z,100.00
2022-09-28T00:38:06.309Z,100.00
2022-09-28T00:40:32.479Z,100.00
2022-09-28T00:42:58.655Z,100.00
2022-09-28T00:45:24.857Z,100.00
2022-09-28T00:47:51.066Z,100.00
2022-09-28T00:50:17.225Z,100.00
2022-09-28T00:52:43.379Z,100.00
2022-09-28T00:55:11.703Z,100.00
2022-09-28T00:57:37.832Z,100.00
2022-09-28T01:00:03.950Z,100.00
2022-09-28T01:02:30.170Z,100.00
2022-09-28T01:04:56.315Z,100.00
2022-09-28T01:07:22.428Z,100.00
2022-09-28T01:09:48.585Z,100.00
2022-09-28T01:12:14.701Z,100.00
2022-09-28T01:14:40.841Z,100.00
2022-09-28T01:17:06.968Z,100.00
2022-09-28T01:19:33.125Z,100.00
2022-09-28T01:21:59.283Z,100.00
2022-09-28T01:24:25.415Z,100.00
2022-09-28T01:26:51.519Z,100.00
2022-09-28T01:29:17.804Z,100.00
2022-09-28T01:31:44.082Z,100.00
2022-09-28T01:34:10.223Z,100.00
2022-09-28T01:36:36.374Z,100.00
2022-09-28T01:39:02.501Z,100.00
2022-09-28T01:41:28.657Z,100.00
2022-09-28T01:43:54.795Z,100.00
2022-09-28T01:46:20.993Z,100.00
2022-09-28T01:48:47.124Z,100.00
2022-09-28T01:51:13.257Z,100.00
2022-09-28T01:53:39.391Z,100.00
2022-09-28T01:56:05.526Z,100.00
2022-09-28T01:58:31.676Z,100.00
2022-09-28T02:00:57.857Z,100.00
2022-09-28T02:03:24.019Z,100.00
2022-09-28T02:05:50.137Z,100.00
2022-09-28T02:08:16.282Z,100.00
2022-09-28T02:10:42.414Z,100.00
2022-09-28T02:13:08.524Z,100.00
2022-09-28T02:15:34.660Z,100.00
2022-09-28T02:18:00.816Z,100.00
2022-09-28T02:20:26.969Z,100.00
2022-09-28T02:22:53.082Z,100.00
2022-09-28T02:25:19.229Z,100.00
2022-09-28T02:27:45.357Z,100.00
2022-09-28T02:30:11.498Z,100.00
2022-09-28T02:32:37.615Z,100.00
2022-09-28T02:35:03.782Z,100.00
2022-09-28T02:37:29.950Z,100.00
2022-09-28T02:39:56.077Z,100.00
2022-09-28T02:42:22.226Z,100.00
2022-09-28T02:44:48.400Z,100.00
2022-09-28T02:47:14.530Z,100.00
2022-09-28T02:49:40.658Z,100.00
2022-09-28T02:52:06.813Z,100.00
2022-09-28T02:54:32.928Z,100.00
2022-09-28T02:56:59.076Z,100.00
2022-09-28T02:59:25.185Z,100.00
2022-09-28T03:01:51.373Z,100.00
2022-09-28T03:04:17.507Z,100.00
2022-09-28T03:06:43.652Z,100.00
2022-09-28T03:09:09.840Z,100.00
2022-09-28T03:11:35.992Z,100.00
2022-09-28T03:14:02.125Z,100.00
2022-09-28T03:16:28.298Z,100.00
2022-09-28T03:18:54.448Z,100.00
2022-09-28T03:21:20.609Z,100.00
2022-09-28T03:23:46.734Z,100.00
2022-09-28T03:26:12.860Z,100.00
2022-09-28T03:28:39.015Z,100.00
2022-09-28T03:31:05.199Z,100.00
2022-09-28T03:33:31.333Z,100.00
2022-09-28T03:35:57.481Z,100.00
2022-09-28T03:38:23.614Z,100.00
2022-09-28T03:40:49.784Z,100.00
2022-09-28T03:43:15.964Z,100.00
2022-09-28T03:45:42.140Z,100.00
2022-09-28T03:48:08.286Z,100.00
2022-09-28T03:50:34.439Z,100.00
2022-09-28T03:53:00.584Z,100.00
2022-09-28T03:55:26.708Z,100.00
2022-09-28T03:57:53.070Z,100.00
2022-09-28T04:00:19.218Z,100.00
2022-09-28T04:02:45.388Z,100.00
2022-09-28T04:05:11.553Z,100.00
2022-09-28T04:07:37.682Z,100.00
2022-09-28T04:10:03.814Z,100.00
2022-09-28T04:12:29.950Z,100.00
2022-09-28T04:14:56.130Z,100.00
2022-09-28T04:17:22.274Z,100.00
2022-09-28T04:19:48.499Z,100.00
2022-09-28T04:22:14.616Z,100.00
2022-09-28T04:24:40.752Z,100.00
2022-09-28T04:27:06.883Z,100.00
2022-09-28T04:29:33.028Z,100.00
2022-09-28T04:31:59.236Z,100.00
2022-09-28T04:34:25.408Z,100.00
2022-09-28T04:36:51.556Z,100.00
2022-09-28T04:39:17.800Z,100.00
2022-09-28T04:41:43.967Z,100.00
2022-09-28T04:44:10.106Z,100.00
2022-09-28T04:46:36.251Z,100.00
2022-09-28T04:49:02.356Z,100.00
2022-09-28T04:51:28.495Z,100.00
2022-09-28T04:53:54.675Z,100.00
2022-09-28T04:56:20.801Z,100.00
2022-09-28T04:58:51.754Z,100.00
2022-09-28T05:01:18.823Z,100.00
2022-09-28T05:03:44.999Z,100.00
2022-09-28T05:06:11.148Z,100.00
2022-09-28T05:08:37.286Z,100.00
2022-09-28T05:11:03.405Z,100.00
2022-09-28T05:13:29.527Z,100.00
2022-09-28T05:15:58.874Z,100.00
2022-09-28T05:18:26.833Z,100.00
2022-09-28T05:20:52.994Z,100.00
2022-09-28T05:23:19.419Z,100.00
2022-09-28T05:25:45.628Z,100.00
2022-09-28T05:28:11.773Z,100.00
2022-09-28T05:30:37.889Z,100.00
2022-09-28T05:33:04.040Z,100.00
2022-09-28T05:35:30.225Z,100.00
2022-09-28T05:37:56.390Z,100.00
2022-09-28T05:40:22.531Z,100.00
2022-09-28T05:42:48.657Z,100.00
2022-09-28T05:45:14.826Z,100.00
2022-09-28T05:47:40.967Z,100.00
2022-09-28T05:50:07.111Z,100.00
2022-09-28T05:52:33.248Z,100.00
2022-09-28T05:54:59.364Z,100.00
2022-09-28T05:57:25.494Z,100.00
2022-09-28T05:59:51.595Z,100.00
2022-09-28T06:02:17.911Z,100.00
2022-09-28T06:04:44.123Z,100.00
2022-09-28T06:07:12.563Z,100.00
2022-09-28T06:09:38.722Z,100.00
2022-09-28T06:12:07.919Z,100.00
2022-09-28T06:14:34.068Z,100.00
2022-09-28T06:17:00.319Z,100.00
2022-09-28T06:19:26.535Z,100.00
2022-09-28T06:21:52.667Z,100.00
2022-09-28T06:24:19.058Z,100.00
2022-09-28T06:26:45.428Z,100.00
2022-09-28T06:29:13.716Z,100.00
2022-09-28T06:31:46.534Z,100.00
2022-09-28T06:34:12.677Z,100.00
2022-09-28T06:36:38.805Z,100.00
2022-09-28T06:39:04.971Z,100.00
2022-09-28T06:41:38.211Z,100.00
2022-09-28T06:46:44.684Z,100.00
2022-09-28T06:49:19.701Z,100.00
2022-09-28T06:51:45.897Z,100.00
2022-09-28T06:54:12.015Z,100.00
2022-09-28T06:56:38.300Z,100.00
2022-09-28T06:59:04.413Z,100.00
2022-09-28T07:01:30.618Z,100.00
2022-09-28T07:03:56.824Z,100.00
2022-09-28T07:06:22.998Z,100.00
2022-09-28T07:09:02.497Z,100.00
2022-09-28T07:11:36.376Z,100.00
2022-09-28T07:14:02.518Z,100.00
2022-09-28T07:16:47.755Z,100.00
2022-09-28T07:19:14.790Z,100.00
2022-09-28T07:21:40.922Z,100.00
2022-09-28T07:24:07.074Z,100.00
2022-09-28T07:26:33.222Z,100.00
2022-09-28T07:28:59.354Z,100.00
2022-09-28T07:31:25.506Z,100.00
2022-09-28T07:33:51.623Z,100.00
2022-09-28T07:36:17.810Z,100.00
2022-09-28T07:38:43.980Z,100.00
2022-09-28T07:41:10.213Z,100.00
2022-09-28T07:43:36.443Z,100.00
2022-09-28T07:46:02.696Z,100.00
2022-09-28T07:48:28.905Z,100.00
2022-09-28T07:50:55.038Z,100.00
2022-09-28T07:53:21.226Z,100.00
2022-09-28T07:55:47.375Z,100.00
2022-09-28T07:58:13.524Z,100.00
2022-09-28T08:00:39.683Z,100.00
2022-09-28T08:03:05.836Z,100.00
2022-09-28T08:05:32.018Z,100.00
2022-09-28T08:07:58.173Z,100.00
2022-09-28T08:10:24.325Z,100.00
2022-09-28T08:12:51.705Z,100.00
2022-09-28T08:15:17.870Z,100.00
2022-09-28T08:17:44.032Z,100.00
2022-09-28T08:20:10.203Z,100.00
2022-09-28T08:22:36.331Z,100.00
2022-09-28T08:25:02.483Z,100.00
2022-09-28T08:27:28.623Z,100.00
2022-09-28T08:29:54.803Z,100.00
2022-09-28T08:32:21.016Z,100.00
2022-09-28T08:34:47.157Z,100.00
2022-09-28T08:37:13.274Z,100.00
2022-09-28T08:39:39.437Z,100.00
2022-09-28T08:42:05.594Z,100.00
2022-09-28T08:44:31.776Z,100.00
2022-09-28T08:46:57.957Z,100.00
2022-09-28T08:49:26.141Z,100.00
2022-09-28T08:51:52.667Z,100.00
2022-09-28T08:54:18.943Z,100.00
2022-09-28T08:56:45.167Z,100.00
2022-09-28T08:59:11.391Z,100.00
2022-09-28T09:01:37.567Z,100.00
2022-09-28T09:04:03.703Z,100.00
2022-09-28T09:06:29.876Z,100.00
2022-09-28T09:08:56.042Z,100.00
2022-09-28T09:11:22.301Z,100.00
2022-09-28T09:13:48.505Z,100.00
2022-09-28T09:16:14.712Z,100.00
2022-09-28T09:18:40.916Z,100.00
2022-09-28T09:21:07.075Z,100.00
2022-09-28T09:23:33.238Z,100.00
2022-09-28T09:25:59.369Z,100.00
2022-09-28T09:28:25.506Z,100.00
2022-09-28T09:30:51.772Z,92.91
2022-09-28T09:33:17.948Z,96.75
2022-09-28T09:35:44.074Z,97.98
2022-09-28T09:38:10.232Z,96.64
2022-09-28T09:40:36.401Z,100.00
2022-09-28T09:43:02.546Z,100.00
2022-09-28T09:45:28.672Z,100.00
2022-09-28T09:47:54.820Z,97.18
2022-09-28T09:50:20.953Z,98.07
2022-09-28T09:52:47.080Z,93.54
2022-09-28T09:55:13.215Z,95.64
2022-09-28T09:57:39.347Z,92.15
2022-09-28T10:00:05.477Z,98.33
2022-09-28T10:02:31.735Z,92.39
2022-09-28T10:04:57.939Z,96.75
2022-09-28T10:07:24.052Z,95.08
2022-09-28T10:09:50.207Z,94.29
2022-09-28T10:12:16.356Z,97.59
2022-09-28T10:14:42.504Z,96.64
2022-09-28T10:17:08.697Z,98.78
2022-09-28T10:19:34.865Z,99.49
2022-09-28T10:22:00.976Z,87.39
2022-09-28T10:24:27.106Z,91.55
2022-09-28T10:26:53.247Z,98.34
2022-09-28T10:29:19.550Z,95.89
2022-09-28T10:31:45.823Z,96.09
2022-09-28T10:34:12.054Z,99.21
2022-09-28T10:36:38.227Z,98.70
2022-09-28T10:39:04.368Z,98.27
2022-09-28T10:41:30.520Z,88.80
2022-09-28T10:43:58.163Z,86.21
2022-09-28T10:46:24.464Z,92.81
2022-09-28T10:48:50.672Z,90.74
2022-09-28T10:51:16.798Z,87.23
2022-09-28T10:53:42.942Z,90.61
2022-09-28T10:56:09.076Z,92.34
2022-09-28T10:58:35.220Z,94.60
2022-09-28T11:01:01.448Z,89.61
2022-09-28T11:03:27.712Z,92.80
2022-09-28T11:05:53.851Z,96.60
2022-09-28T11:08:19.977Z,96.24
2022-09-28T11:10:46.121Z,99.61
2022-09-28T11:13:12.271Z,93.09
2022-09-28T11:15:38.419Z,88.47
2022-09-28T11:18:04.580Z,82.59
2022-09-28T11:20:30.701Z,85.67
2022-09-28T11:22:56.851Z,76.73
2022-09-28T11:25:22.962Z,77.39
2022-09-28T11:27:49.073Z,87.37
2022-09-28T11:30:15.227Z,84.69
2022-09-28T11:32:41.419Z,85.06
2022-09-28T11:35:07.587Z,81.88
2022-09-28T11:37:33.717Z,71.44
2022-09-28T11:39:59.886Z,75.55
2022-09-28T11:42:26.010Z,72.71
2022-09-28T11:44:52.157Z,75.52
2022-09-28T11:47:18.321Z,77.92
2022-09-28T11:49:44.472Z,73.66
2022-09-28T11:52:10.605Z,72.51
2022-09-28T11:54:36.748Z,75.86
2022-09-28T11:57:06.756Z,76.17
2022-09-28T11:59:33.087Z,74.92
2022-09-28T12:01:59.279Z,74.75
2022-09-28T12:04:25.461Z,68.94
2022-09-28T12:06:51.628Z,67.44
2022-09-28T12:09:17.888Z,67.65
2022-09-28T12:11:44.110Z,63.07
2022-09-28T12:14:10.264Z,62.79
2022-09-28T12:17:04.203Z,62.49
2022-09-28T12:19:22.562Z,62.96
2022-09-28T12:21:48.757Z,61.59
2022-09-28T12:24:14.902Z,62.46
2022-09-28T12:26:41.065Z,60.72
2022-09-28T12:29:07.206Z,69.11
2022-09-28T12:31:33.367Z,62.26
2022-09-28T12:33:59.511Z,62.25
2022-09-28T12:36:25.633Z,62.47
2022-09-28T12:39:14.682Z,60.18
2022-09-28T12:41:37.912Z,63.07
2022-09-28T12:44:04.059Z,65.27
2022-09-28T12:46:30.220Z,64.26
2022-09-28T12:49:33.130Z,62.43
2022-09-28T12:51:42.515Z,61.35
2022-09-28T12:54:08.664Z,62.78
2022-09-28T12:56:34.807Z,64.64
2022-09-28T12:59:00.952Z,63.37
2022-09-28T13:01:27.215Z,62.60
2022-09-28T13:03:53.479Z,63.20
2022-09-28T13:06:19.620Z,58.48
2022-09-28T13:08:45.873Z,60.24
2022-09-28T13:11:12.107Z,58.67
2022-09-28T13:13:38.273Z,59.67
2022-09-28T13:16:04.468Z,58.50
2022-09-28T13:18:30.685Z,63.31
2022-09-28T13:20:56.991Z,61.38
2022-09-28T13:23:23.205Z,59.65
2022-09-28T13:25:49.373Z,60.14
2022-09-28T13:28:17.014Z,59.94
2022-09-28T13:30:43.381Z,63.27
2022-09-28T13:33:09.594Z,61.02
2022-09-28T13:35:35.758Z,63.84
2022-09-28T13:38:01.887Z,60.88
2022-09-28T13:40:28.091Z,61.82
2022-09-28T13:42:54.304Z,61.58
2022-09-28T13:45:20.451Z,62.51
2022-09-28T13:47:46.591Z,60.93
2022-09-28T13:50:12.756Z,64.01
2022-09-28T13:52:38.921Z,61.16
2022-09-28T13:55:05.069Z,68.83
2022-09-28T13:57:31.207Z,66.25
2022-09-28T13:59:57.365Z,63.29
2022-09-28T14:02:23.514Z,60.78
2022-09-28T14:04:49.681Z,61.90
2022-09-28T14:07:16.008Z,64.76
2022-09-28T14:09:42.180Z,65.58
2022-09-28T14:12:08.356Z,66.91
2022-09-28T14:14:34.503Z,66.48
2022-09-28T14:17:00.663Z,65.45
2022-09-28T14:19:26.836Z,66.08
2022-09-28T14:21:53.083Z,72.07
2022-09-28T14:24:19.223Z,69.71
2022-09-28T14:26:45.403Z,69.58
2022-09-28T14:29:11.614Z,68.85
2022-09-28T14:31:37.941Z,65.68
2022-09-28T14:34:04.094Z,67.06
2022-09-28T14:36:30.297Z,69.18
2022-09-28T14:38:59.450Z,71.77
2022-09-28T14:41:25.613Z,74.17
2022-09-28T14:43:51.756Z,69.89
2022-09-28T14:46:17.985Z,69.90
2022-09-28T14:48:44.153Z,67.82
2022-09-28T14:51:10.314Z,63.65
2022-09-28T14:53:36.446Z,69.00
2022-09-28T14:56:02.570Z,67.52
2022-09-28T14:58:28.740Z,66.89
2022-09-28T15:00:54.862Z,67.68
2022-09-28T15:03:21.023Z,70.94
2022-09-28T15:05:47.290Z,64.04
2022-09-28T15:08:13.545Z,66.19
2022-09-28T15:10:39.690Z,64.75
2022-09-28T15:13:05.819Z,68.54
2022-09-28T15:15:32.049Z,70.16
2022-09-28T15:17:58.241Z,67.84
2022-09-28T15:20:24.373Z,74.18
2022-09-28T15:22:50.602Z,70.75
2022-09-28T15:25:16.727Z,72.39
2022-09-28T15:27:43.001Z,73.07
2022-09-28T15:30:09.209Z,73.42
2022-09-28T15:32:35.413Z,74.73
2022-09-28T15:35:01.587Z,73.45
2022-09-28T15:37:27.775Z,72.80
2022-09-28T15:39:53.890Z,75.67
2022-09-28T15:42:20.044Z,75.41
2022-09-28T15:44:46.190Z,73.58
2022-09-28T15:47:12.350Z,75.02
2022-09-28T15:49:39.197Z,76.69
2022-09-28T15:52:05.441Z,75.44
2022-09-28T15:54:31.589Z,72.01
2022-09-28T15:56:57.717Z,76.64
2022-09-28T15:59:24.017Z,74.13
2022-09-28T16:01:50.287Z,77.17
2022-09-28T16:04:16.489Z,75.07
2022-09-28T16:06:42.660Z,75.56
2022-09-28T16:09:09.418Z,77.55
2022-09-28T16:11:35.637Z,77.94
2022-09-28T16:14:01.829Z,76.06
2022-09-28T16:16:28.061Z,80.80
2022-09-28T16:18:54.200Z,78.78
2022-09-28T16:21:20.363Z,80.48
2022-09-28T16:23:46.478Z,81.57
2022-09-28T16:26:12.622Z,82.72
2022-09-28T16:28:38.792Z,84.17
2022-09-28T16:31:05.014Z,81.13
2022-09-28T16:33:31.293Z,84.94
2022-09-28T16:35:57.501Z,85.77
2022-09-28T16:38:23.703Z,90.20
2022-09-28T16:40:49.901Z,90.35
2022-09-28T16:43:16.177Z,88.65
2022-09-28T16:45:42.290Z,90.21
2022-09-28T16:48:08.416Z,93.07
2022-09-28T16:50:34.575Z,90.44
2022-09-28T16:53:00.721Z,93.78
2022-09-28T16:55:39.947Z,94.67
2022-09-28T16:58:07.193Z,97.48
2022-09-28T17:00:33.353Z,97.57
2022-09-28T17:02:59.539Z,98.49
2022-09-28T17:05:25.706Z,99.83
2022-09-28T17:07:52.009Z,100.00
2022-09-28T17:10:18.257Z,95.31
2022-09-28T17:12:44.463Z,94.29
2022-09-28T17:15:10.595Z,97.57
2022-09-28T17:17:36.727Z,94.43
2022-09-28T17:20:02.901Z,99.69
2022-09-28T17:22:29.041Z,100.00
2022-09-28T17:24:55.192Z,100.00
2022-09-28T17:27:21.344Z,100.00
2022-09-28T17:29:47.666Z,100.00
2022-09-28T17:32:13.817Z,100.00
2022-09-28T17:34:39.955Z,100.00
2022-09-28T17:37:06.107Z,100.00
2022-09-28T17:39:32.292Z,100.00
2022-09-28T17:41:58.421Z,100.00
2022-09-28T17:44:24.543Z,100.00
2022-09-28T17:46:50.725Z,100.00
2022-09-28T17:49:16.890Z,100.00
2022-09-28T17:51:43.019Z,100.00
2022-09-28T17:54:09.206Z,100.00
2022-09-28T17:56:35.373Z,100.00
2022-09-28T17:59:01.554Z,100.00
2022-09-28T18:01:27.773Z,100.00
2022-09-28T18:03:53.956Z,100.00
2022-09-28T18:06:20.092Z,100.00
2022-09-28T18:08:46.241Z,100.00
2022-09-28T18:11:12.354Z,100.00
2022-09-28T18:13:38.508Z,100.00
2022-09-28T18:16:04.749Z,100.00
2022-09-28T18:18:31.005Z,100.00
2022-09-28T18:20:57.128Z,100.00
2022-09-28T18:23:23.265Z,100.00
2022-09-28T18:25:49.423Z,100.00
2022-09-28T18:28:15.596Z,100.00
2022-09-28T18:30:41.820Z,100.00
2022-09-28T18:33:08.150Z,100.00
2022-09-28T18:35:34.278Z,100.00
2022-09-28T18:38:00.408Z,100.00
2022-09-28T18:40:26.608Z,100.00
2022-09-28T18:42:52.812Z,100.00
2022-09-28T18:45:18.985Z,100.00
2022-09-28T18:47:45.105Z,100.00
2022-09-28T18:50:11.262Z,100.00
2022-09-28T18:52:37.421Z,100.00
2022-09-28T18:55:03.576Z,100.00
2022-09-28T18:57:29.708Z,100.00
2022-09-28T18:59:55.872Z,100.00
2022-09-28T19:02:22.069Z,100.00
2022-09-28T19:04:48.258Z,100.00
2022-09-28T19:07:14.370Z,100.00
2022-09-28T19:09:40.537Z,100.00
2022-09-28T19:12:06.777Z,100.00
2022-09-28T19:14:32.886Z,100.00
2022-09-28T19:16:59.022Z,100.00
2022-09-28T19:19:25.193Z,100.00
2022-09-28T19:21:51.353Z,100.00
2022-09-28T19:24:17.502Z,100.00
2022-09-28T19:26:43.625Z,100.00
2022-09-28T19:29:09.760Z,100.00
2022-09-28T19:31:35.897Z,100.00
2022-09-28T19:34:02.062Z,100.00
2022-09-28T19:36:28.191Z,100.00
2022-09-28T19:38:54.343Z,100.00
2022-09-28T19:41:20.531Z,100.00
2022-09-28T19:43:46.708Z,100.00
2022-09-28T19:46:12.880Z,100.00
2022-09-28T19:48:39.099Z,100.00
2022-09-28T19:51:05.266Z,100.00
2022-09-28T19:53:31.384Z,100.00
2022-09-28T19:55:57.532Z,100.00
2022-09-28T19:58:25.439Z,100.00
2022-09-28T20:00:51.562Z,100.00
2022-09-28T20:03:17.917Z,100.00
2022-09-28T20:05:44.038Z,100.00
2022-09-28T20:08:10.188Z,100.00
2022-09-28T20:10:36.280Z,100.00
2022-09-28T20:13:02.396Z,100.00
2022-09-28T20:15:28.577Z,100.00
2022-09-28T20:17:54.728Z,100.00
2022-09-28T20:20:20.875Z,100.00
2022-09-28T20:22:46.996Z,100.00
2022-09-28T20:25:13.124Z,100.00
2022-09-28T20:27:39.288Z,100.00
2022-09-28T20:30:05.398Z,100.00
2022-09-28T20:32:31.507Z,100.00
2022-09-28T20:34:57.665Z,100.00
2022-09-28T20:37:23.858Z,100.00
2022-09-28T20:39:49.989Z,100.00
2022-09-28T20:42:16.131Z,100.00
2022-09-28T20:44:42.234Z,100.00
2022-09-28T20:47:08.377Z,100.00
2022-09-28T20:49:34.509Z,100.00
2022-09-28T20:52:00.650Z,100.00
2022-09-28T20:54:26.780Z,100.00
2022-09-28T20:56:52.904Z,100.00
2022-09-28T20:59:19.047Z,100.00
2022-09-28T21:01:45.347Z,100.00
2022-09-28T21:04:11.622Z,100.00
2022-09-28T21:06:37.885Z,100.00
2022-09-28T21:09:04.026Z,100.00
2022-09-28T21:11:30.131Z,100.00
2022-09-28T21:13:56.268Z,100.00
2022-09-28T21:16:22.394Z,100.00
2022-09-28T21:18:48.508Z,100.00
2022-09-28T21:21:14.660Z,100.00
2022-09-28T21:23:40.776Z,100.00
2022-09-28T21:26:06.879Z,100.00
2022-09-28T21:28:33.011Z,100.00
2022-09-28T21:30:59.151Z,100.00
2022-09-28T21:33:25.276Z,100.00
2022-09-28T21:35:51.390Z,100.00
2022-09-28T21:38:17.520Z,100.00
2022-09-28T21:40:43.722Z,100.00
2022-09-28T21:43:09.897Z,100.00
2022-09-28T21:45:35.992Z,100.00
2022-09-28T21:48:02.151Z,100.00
2022-09-28T21:50:28.280Z,100.00
2022-09-28T21:52:54.405Z,100.00
2022-09-28T21:55:20.505Z,100.00
2022-09-28T21:57:46.621Z,100.00
2022-09-28T22:00:12.733Z,100.00
2022-09-28T22:02:38.912Z,100.00
2022-09-28T22:05:05.081Z,100.00
2022-09-28T22:07:31.218Z,100.00
2022-09-28T22:09:57.333Z,100.00
2022-09-28T22:12:23.476Z,100.00
2022-09-28T22:14:49.590Z,100.00
2022-09-28T22:17:15.698Z,100.00
2022-09-28T22:19:41.843Z,100.00
2022-09-28T22:22:07.970Z,100.00
2022-09-28T22:24:34.084Z,100.00
2022-09-28T22:27:00.219Z,100.00
2022-09-28T22:29:26.351Z,100.00
2022-09-28T22:31:52.455Z,100.00
2022-09-28T22:34:18.803Z,100.00
2022-09-28T22:36:45.036Z,100.00
2022-09-28T22:39:11.145Z,100.00
2022-09-28T22:41:37.279Z,100.00
2022-09-28T22:44:03.390Z,100.00
2022-09-28T22:46:29.601Z,100.00
2022-09-28T22:48:55.918Z,100.00
2022-09-28T22:51:22.036Z,100.00
2022-09-28T22:53:48.185Z,100.00
2022-09-28T22:56:18.440Z,100.00
2022-09-28T22:58:45.254Z,100.00
2022-09-28T23:01:11.414Z,100.00
2022-09-28T23:03:37.600Z,100.00
2022-09-28T23:06:03.716Z,100.00
2022-09-28T23:08:29.831Z,100.00
2022-09-28T23:10:55.969Z,100.00
2022-09-28T23:13:22.095Z,100.00
2022-09-28T23:15:48.257Z,100.00
2022-09-28T23:18:14.387Z,100.00
2022-09-28T23:20:40.512Z,100.00
2022-09-28T23:23:06.649Z,100.00
2022-09-28T23:25:32.799Z,100.00
2022-09-28T23:27:58.914Z,100.00
2022-09-28T23:30:25.020Z,100.00
2022-09-28T23:32:51.155Z,100.00
2022-09-28T23:35:17.267Z,100.00
2022-09-28T23:37:43.375Z,100.00
2022-09-28T23:40:09.529Z,100.00
2022-09-28T23:42:35.674Z,100.00
2022-09-28T23:45:01.842Z,100.00
2022-09-28T23:47:28.022Z,100.00
2022-09-28T23:49:54.132Z,100.00
2022-09-28T23:52:20.243Z,100.00
2022-09-28T23:54:46.355Z,100.00
2022-09-28T23:57:12.484Z,100.00
2022-09-28T23:59:38.613Z,100.00
