createdAt,value
2024-02-20T00:00:15.523Z,97316.38
2024-02-20T00:02:45.229Z,97242.53
2024-02-20T00:05:14.723Z,97355.88
2024-02-20T00:07:43.277Z,97317.59
2024-02-20T00:10:12.716Z,97343.50
2024-02-20T00:12:43.544Z,97351.16
2024-02-20T00:15:13.565Z,97324.19
2024-02-20T00:17:42.187Z,97325.97
2024-02-20T00:20:11.562Z,97310.28
2024-02-20T00:22:39.873Z,97382.44
2024-02-20T00:25:09.793Z,97392.81
2024-02-20T00:27:39.028Z,97366.88
2024-02-20T00:30:11.746Z,97386.72
2024-02-20T00:32:41.499Z,97354.53
2024-02-20T00:35:14.941Z,97349.53
2024-02-20T00:37:43.426Z,97329.78
2024-02-20T00:40:12.743Z,97326.22
2024-02-20T00:42:41.041Z,97284.72
2024-02-20T00:45:10.933Z,97350.00
2024-02-20T00:47:39.485Z,97267.97
2024-02-20T00:50:11.329Z,97291.50
2024-02-20T00:52:40.046Z,97343.50
2024-02-20T00:55:10.489Z,97310.06
2024-02-20T00:57:39.046Z,97356.69
2024-02-20T01:00:14.832Z,97318.25
2024-02-20T01:02:43.948Z,97335.50
2024-02-20T01:05:16.636Z,97357.59
2024-02-20T01:07:45.163Z,97355.94
2024-02-20T01:10:13.823Z,97337.66
2024-02-20T01:12:42.364Z,97356.66
2024-02-20T01:15:11.888Z,97385.19
2024-02-20T01:17:41.215Z,97331.22
2024-02-20T01:20:11.640Z,97355.22
2024-02-20T01:22:42.653Z,97367.09
2024-02-20T01:25:11.197Z,97345.34
2024-02-20T01:27:39.649Z,97366.63
2024-02-20T01:30:09.884Z,97363.81
2024-02-20T01:32:38.147Z,97285.94
2024-02-20T01:35:08.485Z,97313.88
2024-02-20T01:37:37.139Z,97364.59
2024-02-20T01:40:09.874Z,97341.31
2024-02-20T01:42:39.747Z,97331.81
2024-02-20T01:45:10.260Z,97332.19
2024-02-20T01:47:39.203Z,97346.19
2024-02-20T01:50:10.204Z,97345.97
2024-02-20T01:52:39.668Z,97337.16
2024-02-20T01:55:10.884Z,97352.59
2024-02-20T01:57:39.410Z,97320.53
2024-02-20T02:00:10.442Z,97293.66
2024-02-20T02:02:41.370Z,97255.63
2024-02-20T02:05:10.358Z,97381.59
2024-02-20T02:07:39.000Z,97344.53
2024-02-20T02:10:10.724Z,97333.84
2024-02-20T02:12:39.364Z,97305.31
2024-02-20T02:15:09.651Z,97332.63
2024-02-20T02:17:38.530Z,97334.91
2024-02-20T02:20:08.608Z,97362.94
2024-02-20T02:22:37.059Z,97356.28
2024-02-20T02:25:08.371Z,97337.50
2024-02-20T02:27:38.695Z,97346.78
2024-02-20T02:30:10.509Z,97346.31
2024-02-20T02:32:41.102Z,97290.22
2024-02-20T02:35:11.356Z,97345.94
2024-02-20T02:37:40.284Z,97177.31
2024-02-20T02:40:11.600Z,97329.31
2024-02-20T02:42:41.506Z,97344.28
2024-02-20T02:45:10.605Z,97370.66
2024-02-20T02:47:38.976Z,97364.97
2024-02-20T02:50:08.645Z,97311.13
2024-02-20T02:52:37.053Z,97362.34
2024-02-20T02:55:06.466Z,97354.03
2024-02-20T02:57:34.844Z,97338.56
2024-02-20T03:00:10.219Z,97402.03
2024-02-20T03:02:38.594Z,97370.31
2024-02-20T03:05:08.669Z,97359.50
2024-02-20T03:07:38.049Z,97375.16
2024-02-20T03:10:08.816Z,97377.19
2024-02-20T03:12:37.261Z,97351.91
2024-02-20T03:15:08.004Z,97423.53
2024-02-20T03:17:37.937Z,97419.59
2024-02-20T03:20:15.528Z,97412.69
2024-02-20T03:22:44.214Z,97400.00
2024-02-20T03:25:16.613Z,97392.16
2024-02-20T03:27:45.902Z,97401.50
2024-02-20T03:30:17.160Z,97382.16
2024-02-20T03:32:45.510Z,97367.31
2024-02-20T03:35:22.342Z,97404.63
2024-02-20T03:37:51.164Z,97388.22
2024-02-20T03:40:20.998Z,97389.06
2024-02-20T03:42:49.339Z,97404.03
2024-02-20T03:45:19.198Z,97433.38
2024-02-20T03:47:47.729Z,97427.66
2024-02-20T03:50:16.503Z,97406.03
2024-02-20T03:52:44.823Z,97467.78
2024-02-20T03:55:13.226Z,97413.63
2024-02-20T03:57:42.742Z,97420.53
2024-02-20T04:00:13.837Z,97453.31
2024-02-20T04:02:44.944Z,97460.00
2024-02-20T04:05:16.522Z,97422.75
2024-02-20T04:07:47.596Z,97433.13
2024-02-20T04:10:18.157Z,97317.47
2024-02-20T04:12:46.586Z,97335.34
2024-02-20T04:15:16.710Z,97475.03
2024-02-20T04:17:46.861Z,97474.69
2024-02-20T04:20:15.777Z,97466.84
2024-02-20T04:22:44.273Z,97397.31
2024-02-20T04:25:12.795Z,97495.59
2024-02-20T04:27:41.188Z,97488.63
2024-02-20T04:30:11.002Z,97439.47
2024-02-20T04:32:39.835Z,97414.69
2024-02-20T04:35:11.371Z,97404.81
2024-02-20T04:37:40.433Z,97521.44
2024-02-20T04:40:11.505Z,97402.59
2024-02-20T04:42:39.819Z,97469.28
2024-02-20T04:45:09.500Z,97502.53
2024-02-20T04:47:37.944Z,97499.06
2024-02-20T04:50:10.057Z,97463.69
2024-02-20T04:52:38.508Z,97497.63
2024-02-20T04:55:07.505Z,97551.31
2024-02-20T04:57:35.918Z,97501.75
2024-02-20T05:00:09.401Z,97381.53
2024-02-20T05:02:38.435Z,97528.41
2024-02-20T05:05:17.400Z,97491.06
2024-02-20T05:07:50.290Z,97533.63
2024-02-20T05:10:18.967Z,97523.00
2024-02-20T05:12:47.244Z,97497.50
2024-02-20T05:15:15.739Z,97534.56
2024-02-20T05:17:44.363Z,97527.41
2024-02-20T05:20:13.704Z,97496.28
2024-02-20T05:22:43.610Z,97504.34
2024-02-20T05:25:12.691Z,97525.03
2024-02-20T05:27:41.605Z,97549.34
2024-02-20T05:30:12.093Z,97517.00
2024-02-20T05:32:40.531Z,97534.13
2024-02-20T05:35:10.828Z,97486.34
2024-02-20T05:37:39.406Z,97505.38
2024-02-20T05:40:13.943Z,97556.25
2024-02-20T05:42:42.811Z,97511.38
2024-02-20T05:45:12.002Z,97518.03
2024-02-20T05:47:40.501Z,97507.00
2024-02-20T05:50:12.005Z,97493.28
2024-02-20T05:52:40.742Z,97556.69
2024-02-20T05:55:11.127Z,97538.69
2024-02-20T05:57:40.134Z,97549.78
2024-02-20T06:00:10.400Z,97512.66
2024-02-20T06:02:38.774Z,97521.50
2024-02-20T06:05:08.622Z,97517.53
2024-02-20T06:07:37.051Z,97572.13
2024-02-20T06:10:07.408Z,97569.44
2024-02-20T06:12:37.232Z,97529.13
2024-02-20T06:15:08.182Z,97559.94
2024-02-20T06:17:37.025Z,97536.06
2024-02-20T06:20:06.663Z,97567.75
2024-02-20T06:22:35.493Z,97517.44
2024-02-20T06:25:06.740Z,97595.53
2024-02-20T06:27:36.430Z,97513.69
2024-02-20T06:30:05.188Z,97546.72
2024-02-20T06:32:35.095Z,97542.38
2024-02-20T06:35:03.548Z,97547.72
2024-02-20T06:37:31.931Z,97573.81
2024-02-20T06:40:01.386Z,97552.94
2024-02-20T06:42:30.728Z,97588.88
2024-02-20T06:45:01.355Z,97581.34
2024-02-20T06:47:29.893Z,97628.81
2024-02-20T06:49:58.265Z,97626.53
2024-02-20T06:52:26.589Z,97627.25
2024-02-20T06:54:55.206Z,97537.63
2024-02-20T06:57:23.470Z,97590.75
2024-02-20T06:59:51.822Z,97609.94
2024-02-20T07:02:22.046Z,97587.81
2024-02-20T07:05:02.608Z,97590.22
2024-02-20T07:07:31.524Z,97638.31
2024-02-20T07:10:11.815Z,97635.00
2024-02-20T07:12:40.229Z,97623.72
2024-02-20T07:15:09.038Z,97664.63
2024-02-20T07:17:39.301Z,97645.19
2024-02-20T07:20:10.169Z,97634.25
2024-02-20T07:22:38.464Z,97632.16
2024-02-20T07:25:08.393Z,97493.28
2024-02-20T07:27:36.721Z,97664.41
2024-02-20T07:30:05.989Z,97650.44
2024-02-20T07:32:34.479Z,97670.88
2024-02-20T07:35:04.450Z,97652.28
2024-02-20T07:37:34.831Z,97612.44
2024-02-20T07:40:04.285Z,97646.38
2024-02-20T07:42:32.636Z,97640.41
2024-02-20T07:45:01.004Z,97652.72
2024-02-20T07:47:29.464Z,97688.03
2024-02-20T07:49:58.377Z,97640.81
2024-02-20T07:52:28.690Z,97650.22
2024-02-20T07:54:56.992Z,97660.53
2024-02-20T07:57:25.604Z,97638.44
2024-02-20T07:59:53.859Z,97688.31
2024-02-20T08:02:22.819Z,97685.50
2024-02-20T08:04:52.716Z,97642.28
2024-02-20T08:07:21.341Z,97683.75
2024-02-20T08:09:56.534Z,97625.56
2024-02-20T08:12:26.032Z,97647.72
2024-02-20T08:14:54.326Z,97646.88
2024-02-20T08:17:23.946Z,97700.84
2024-02-20T08:19:52.348Z,97725.41
2024-02-20T08:22:20.740Z,97653.78
2024-02-20T08:24:50.936Z,97681.41
2024-02-20T08:27:19.392Z,97676.75
2024-02-20T08:29:47.608Z,97682.56
2024-02-20T08:32:16.339Z,97696.56
2024-02-20T08:34:45.313Z,97675.41
2024-02-20T08:37:13.764Z,97653.25
2024-02-20T08:39:42.423Z,97653.88
2024-02-20T08:42:12.365Z,97702.84
2024-02-20T08:44:40.795Z,97724.34
2024-02-20T08:47:09.043Z,97699.31
2024-02-20T08:49:38.024Z,97621.81
2024-02-20T08:52:07.179Z,97739.81
2024-02-20T08:54:36.129Z,97720.38
2024-02-20T08:57:04.724Z,97681.97
2024-02-20T08:59:35.123Z,97670.69
2024-02-20T09:02:04.573Z,97701.38
2024-02-20T09:05:00.643Z,97688.84
2024-02-20T09:07:39.688Z,97721.44
2024-02-20T09:10:10.308Z,97714.97
2024-02-20T09:12:38.595Z,97689.44
2024-02-20T09:15:09.660Z,97733.84
2024-02-20T09:17:38.203Z,97644.75
2024-02-20T09:20:08.535Z,97700.94
2024-02-20T09:22:42.351Z,97709.81
2024-02-20T09:25:11.757Z,97651.22
2024-02-20T09:27:40.192Z,97590.94
2024-02-20T09:30:12.082Z,97766.34
2024-02-20T09:32:41.868Z,97685.78
2024-02-20T09:35:11.625Z,97768.22
2024-02-20T09:37:40.125Z,97740.41
2024-02-20T09:40:10.077Z,97705.63
2024-02-20T09:42:46.776Z,97750.81
2024-02-20T09:45:21.309Z,97737.69
2024-02-20T09:47:55.262Z,97764.63
2024-02-20T09:50:26.238Z,97670.88
2024-02-20T09:52:56.845Z,97775.75
2024-02-20T09:55:26.770Z,97722.50
2024-02-20T09:57:55.615Z,97732.13
2024-02-20T10:00:25.777Z,97682.41
2024-02-20T10:02:55.243Z,97747.91
2024-02-20T10:05:26.857Z,97739.44
2024-02-20T10:08:01.650Z,97756.66
2024-02-20T10:10:35.206Z,97731.22
2024-02-20T10:13:04.507Z,97762.16
2024-02-20T10:15:34.508Z,97722.97
2024-02-20T10:18:04.981Z,97706.25
2024-02-20T10:20:34.017Z,97714.41
2024-02-20T10:23:08.246Z,97739.75
2024-02-20T10:25:37.089Z,97697.69
2024-02-20T10:28:07.872Z,97757.97
2024-02-20T10:30:38.180Z,97748.88
2024-02-20T10:33:07.295Z,97621.38
2024-02-20T10:35:40.865Z,97655.75
2024-02-20T10:38:12.935Z,97716.06
2024-02-20T10:40:41.411Z,97762.25
2024-02-20T10:43:13.978Z,97743.03
2024-02-20T10:45:46.052Z,97716.25
2024-02-20T10:48:15.563Z,97728.19
2024-02-20T10:50:45.297Z,97763.22
2024-02-20T10:53:14.970Z,97670.06
2024-02-20T10:55:44.491Z,97731.53
2024-02-20T10:58:17.838Z,97729.97
2024-02-20T11:00:50.787Z,97732.44
2024-02-20T11:03:20.091Z,97749.63
2024-02-20T11:05:53.019Z,97742.50
2024-02-20T11:08:28.797Z,97759.66
2024-02-20T11:10:58.636Z,97719.41
2024-02-20T11:13:28.933Z,97724.38
2024-02-20T11:16:10.273Z,97679.09
2024-02-20T11:18:39.050Z,97733.44
2024-02-20T11:21:08.074Z,97722.00
2024-02-20T11:23:37.387Z,97710.53
2024-02-20T11:26:10.097Z,97724.56
2024-02-20T11:28:39.953Z,97733.91
2024-02-20T11:31:11.435Z,97741.28
2024-02-20T11:33:40.079Z,97716.06
2024-02-20T11:36:08.850Z,97643.34
2024-02-20T11:38:37.726Z,97691.94
2024-02-20T11:41:10.135Z,97686.91
2024-02-20T11:43:39.240Z,97694.09
2024-02-20T11:46:09.127Z,97823.66
2024-02-20T11:48:38.871Z,97713.13
2024-02-20T11:51:08.629Z,97676.13
2024-02-20T11:53:36.983Z,97719.22
2024-02-20T11:56:09.067Z,97730.41
2024-02-20T11:58:37.715Z,97694.94
2024-02-20T12:01:08.064Z,97717.41
2024-02-20T12:03:39.106Z,97711.53
2024-02-20T12:06:10.413Z,97729.59
2024-02-20T12:08:43.581Z,97677.34
2024-02-20T12:11:19.215Z,97668.84
2024-02-20T12:13:52.880Z,97519.78
2024-02-20T12:16:24.511Z,97656.91
2024-02-20T12:19:01.134Z,97609.78
2024-02-20T12:21:36.207Z,97667.78
2024-02-20T12:24:09.185Z,97678.22
2024-02-20T12:26:37.820Z,97652.09
2024-02-20T12:29:06.283Z,97666.00
2024-02-20T12:31:35.562Z,97667.84
2024-02-20T12:34:06.960Z,97669.94
2024-02-20T12:36:37.302Z,97695.34
2024-02-20T12:39:06.034Z,97627.28
2024-02-20T12:41:37.006Z,97701.38
2024-02-20T12:44:07.497Z,97678.19
2024-02-20T12:46:35.831Z,97590.50
2024-02-20T12:49:05.698Z,97656.91
2024-02-20T12:51:34.331Z,97688.66
2024-02-20T12:54:02.833Z,97659.13
2024-02-20T12:56:31.112Z,97691.81
2024-02-20T12:58:59.829Z,97659.53
2024-02-20T13:01:28.240Z,97615.03
2024-02-20T13:03:56.654Z,97610.88
2024-02-20T13:06:29.414Z,97634.84
2024-02-20T13:09:00.195Z,97659.19
2024-02-20T13:11:29.617Z,97655.09
2024-02-20T13:13:58.346Z,97610.66
2024-02-20T13:16:27.162Z,97673.63
2024-02-20T13:18:56.265Z,97653.22
2024-02-20T13:21:26.038Z,97594.03
2024-02-20T13:23:54.349Z,97627.44
2024-02-20T13:26:23.080Z,97576.34
2024-02-20T13:28:51.437Z,97573.25
2024-02-20T13:31:20.304Z,97645.66
2024-02-20T13:33:48.986Z,97585.34
2024-02-20T13:36:17.388Z,97599.00
2024-02-20T13:38:48.383Z,97607.34
2024-02-20T13:41:17.447Z,97645.41
2024-02-20T13:43:46.070Z,97627.38
2024-02-20T13:46:14.972Z,97597.50
2024-02-20T13:48:43.336Z,97617.75
2024-02-20T13:51:12.542Z,97583.41
2024-02-20T13:53:41.008Z,97600.56
2024-02-20T13:56:11.588Z,97552.09
2024-02-20T13:58:40.087Z,97589.53
2024-02-20T14:01:08.488Z,97608.41
2024-02-20T14:03:37.262Z,97565.91
2024-02-20T14:06:06.860Z,97495.84
2024-02-20T14:08:39.460Z,97549.53
2024-02-20T14:11:09.473Z,97631.72
2024-02-20T14:13:40.720Z,97514.69
2024-02-20T14:16:09.327Z,97589.50
2024-02-20T14:18:37.830Z,97602.63
2024-02-20T14:21:06.413Z,97626.31
2024-02-20T14:23:35.746Z,97586.78
2024-02-20T14:26:04.900Z,97721.94
2024-02-20T14:28:33.402Z,97557.94
2024-02-20T14:31:03.703Z,97610.31
2024-02-20T14:33:32.409Z,97621.91
2024-02-20T14:36:01.547Z,97559.88
2024-02-20T14:38:30.237Z,97609.91
2024-02-20T14:40:58.865Z,97579.00
2024-02-20T14:43:27.641Z,97591.47
2024-02-20T14:45:56.184Z,97629.44
2024-02-20T14:48:26.497Z,97536.03
2024-02-20T14:50:55.352Z,97594.19
2024-02-20T14:53:23.796Z,97543.06
2024-02-20T14:55:52.302Z,97601.94
2024-02-20T14:58:20.883Z,97575.63
2024-02-20T15:00:49.487Z,97594.25
2024-02-20T15:03:20.771Z,97572.34
2024-02-20T15:05:58.565Z,97589.66
2024-02-20T15:08:28.556Z,97563.63
2024-02-20T15:11:01.295Z,97658.84
2024-02-20T15:13:30.113Z,97589.16
2024-02-20T15:15:58.922Z,97566.31
2024-02-20T15:18:29.450Z,97635.69
2024-02-20T15:20:59.704Z,97641.56
2024-02-20T15:23:28.044Z,97593.59
2024-02-20T15:25:58.300Z,97594.25
2024-02-20T15:28:26.649Z,97633.50
2024-02-20T15:30:55.212Z,97628.16
2024-02-20T15:33:24.004Z,97613.25
2024-02-20T15:35:52.734Z,97600.00
2024-02-20T15:38:22.568Z,97578.94
2024-02-20T15:40:52.766Z,97582.97
2024-02-20T15:43:22.097Z,97580.09
2024-02-20T15:45:51.560Z,97575.22
2024-02-20T15:48:20.117Z,97573.56
2024-02-20T15:50:50.520Z,97566.03
2024-02-20T15:53:21.326Z,97592.88
2024-02-20T15:55:52.092Z,97587.03
2024-02-20T15:58:24.240Z,97557.16
2024-02-20T16:00:54.503Z,97509.16
2024-02-20T16:03:23.820Z,97576.53
2024-02-20T16:05:52.457Z,97548.50
2024-02-20T16:08:22.081Z,97600.72
2024-02-20T16:11:00.842Z,97577.63
2024-02-20T16:13:29.390Z,97578.72
2024-02-20T16:15:57.902Z,97551.28
2024-02-20T16:18:26.963Z,97558.31
2024-02-20T16:20:57.940Z,97560.66
2024-02-20T16:23:28.020Z,97605.44
2024-02-20T16:25:59.386Z,97616.44
2024-02-20T16:28:27.962Z,97608.44
2024-02-20T16:30:56.611Z,97614.00
2024-02-20T16:33:25.383Z,97606.66
2024-02-20T16:35:54.513Z,97636.66
2024-02-20T16:38:23.862Z,97572.25
2024-02-20T16:40:53.005Z,97554.72
2024-02-20T16:43:22.849Z,97567.81
2024-02-20T16:45:51.232Z,97621.94
2024-02-20T16:48:19.863Z,97628.22
2024-02-20T16:50:48.373Z,97569.78
2024-02-20T16:53:16.774Z,97587.16
2024-02-20T16:55:45.218Z,97601.06
2024-02-20T16:58:13.765Z,97561.69
2024-02-20T17:00:43.557Z,97605.28
2024-02-20T17:03:11.985Z,97614.09
2024-02-20T17:05:43.563Z,97610.50
2024-02-20T17:08:12.092Z,97556.69
2024-02-20T17:10:40.686Z,97628.38
2024-02-20T17:13:09.070Z,97629.69
2024-02-20T17:15:37.878Z,97607.28
2024-02-20T17:18:08.459Z,97568.00
2024-02-20T17:20:38.089Z,97599.09
2024-02-20T17:23:08.472Z,97567.88
2024-02-20T17:25:37.410Z,97625.41
2024-02-20T17:28:07.131Z,97597.53
2024-02-20T17:30:35.666Z,97558.97
2024-02-20T17:33:04.796Z,97554.31
2024-02-20T17:35:34.692Z,97629.22
2024-02-20T17:38:05.588Z,97587.19
2024-02-20T17:40:36.150Z,97622.91
2024-02-20T17:43:05.310Z,97581.84
2024-02-20T17:45:35.677Z,97556.72
2024-02-20T17:48:04.684Z,97566.69
2024-02-20T17:50:35.434Z,97572.22
2024-02-20T17:53:05.419Z,97600.88
2024-02-20T17:55:34.158Z,97600.03
2024-02-20T17:58:02.691Z,97593.59
2024-02-20T18:00:32.117Z,97620.28
2024-02-20T18:03:00.750Z,97621.81
2024-02-20T18:05:29.492Z,97626.38
2024-02-20T18:07:59.337Z,97609.69
2024-02-20T18:10:27.686Z,97580.75
2024-02-20T18:12:56.067Z,97561.44
2024-02-20T18:15:24.330Z,97613.13
2024-02-20T18:17:52.716Z,97616.22
2024-02-20T18:20:21.454Z,97613.47
2024-02-20T18:22:50.286Z,97608.84
2024-02-20T18:25:21.326Z,97630.75
2024-02-20T18:27:50.716Z,97608.84
2024-02-20T18:30:20.124Z,97590.63
2024-02-20T18:32:49.138Z,97652.13
2024-02-20T18:35:18.017Z,97530.78
2024-02-20T18:37:46.626Z,97580.50
2024-02-20T18:40:15.813Z,97533.16
2024-02-20T18:42:45.546Z,97595.16
2024-02-20T18:45:14.045Z,97568.84
2024-02-20T18:47:43.567Z,97575.28
2024-02-20T18:50:12.524Z,97464.00
2024-02-20T18:52:41.291Z,97551.69
2024-02-20T18:55:10.422Z,97581.19
2024-02-20T18:57:38.972Z,97593.84
2024-02-20T19:00:10.555Z,97682.44
2024-02-20T19:02:38.928Z,97386.72
2024-02-20T19:05:08.929Z,97596.00
2024-02-20T19:07:46.083Z,97605.84
2024-02-20T19:10:19.609Z,97570.50
2024-02-20T19:12:47.999Z,97622.13
2024-02-20T19:15:17.693Z,97607.16
2024-02-20T19:17:46.693Z,97613.34
2024-02-20T19:20:19.859Z,97555.63
2024-02-20T19:22:48.818Z,97599.03
2024-02-20T19:25:17.340Z,97573.34
2024-02-20T19:27:47.252Z,97557.41
2024-02-20T19:30:17.853Z,97568.94
2024-02-20T19:32:46.277Z,97549.53
2024-02-20T19:35:14.874Z,97615.94
2024-02-20T19:37:43.413Z,97542.41
2024-02-20T19:40:13.201Z,97558.56
2024-02-20T19:42:41.704Z,97577.03
2024-02-20T19:45:11.063Z,97604.34
2024-02-20T19:47:40.922Z,97503.94
2024-02-20T19:50:09.746Z,97600.91
2024-02-20T19:52:40.172Z,97557.63
2024-02-20T19:55:09.667Z,97564.28
2024-02-20T19:57:38.095Z,97588.91
2024-02-20T20:00:09.252Z,97575.59
2024-02-20T20:02:37.627Z,97543.59
2024-02-20T20:05:07.950Z,97507.16
2024-02-20T20:07:36.586Z,97505.22
2024-02-20T20:10:05.816Z,97574.28
2024-02-20T20:12:34.569Z,97509.28
2024-02-20T20:15:02.999Z,97607.59
2024-02-20T20:17:31.392Z,97587.38
2024-02-20T20:19:59.784Z,97591.00
2024-02-20T20:22:31.136Z,97449.66
2024-02-20T20:24:59.614Z,97590.31
2024-02-20T20:27:28.326Z,97492.53
2024-02-20T20:29:57.155Z,97575.56
2024-02-20T20:32:25.908Z,97599.97
2024-02-20T20:34:55.937Z,97593.34
2024-02-20T20:37:25.034Z,97433.28
2024-02-20T20:39:55.729Z,97480.50
2024-02-20T20:42:24.077Z,97607.81
2024-02-20T20:44:54.211Z,97551.09
2024-02-20T20:47:22.632Z,97586.75
2024-02-20T20:49:54.311Z,97573.31
2024-02-20T20:52:23.324Z,97613.03
2024-02-20T20:54:51.730Z,97550.31
2024-02-20T20:57:23.104Z,97531.50
2024-02-20T20:59:51.941Z,97593.47
2024-02-20T21:02:20.498Z,97572.56
2024-02-20T21:04:50.141Z,97574.09
2024-02-20T21:07:18.828Z,97571.94
2024-02-20T21:09:51.690Z,97595.06
2024-02-20T21:12:21.525Z,97608.25
2024-02-20T21:14:49.960Z,97604.66
2024-02-20T21:17:18.560Z,97552.03
2024-02-20T21:19:48.771Z,97598.53
2024-02-20T21:22:17.456Z,97544.22
2024-02-20T21:24:46.133Z,97583.41
2024-02-20T21:27:14.527Z,97536.94
2024-02-20T21:29:44.458Z,97561.72
2024-02-20T21:32:12.908Z,97595.56
2024-02-20T21:34:41.382Z,97542.88
2024-02-20T21:37:09.988Z,97599.56
2024-02-20T21:39:38.292Z,97537.09
2024-02-20T21:42:07.454Z,97572.09
2024-02-20T21:44:35.909Z,97529.56
2024-02-20T21:47:06.238Z,97548.63
2024-02-20T21:49:34.773Z,97483.66
2024-02-20T21:52:03.355Z,97577.94
2024-02-20T21:54:31.638Z,97469.78
2024-02-20T21:56:59.925Z,97521.25
2024-02-20T21:59:28.264Z,97590.69
2024-02-20T22:01:56.802Z,97540.25
2024-02-20T22:04:26.798Z,97570.91
2024-02-20T22:06:55.813Z,97564.81
2024-02-20T22:09:24.132Z,97546.41
2024-02-20T22:11:52.699Z,97527.63
2024-02-20T22:14:21.215Z,97510.28
2024-02-20T22:16:49.722Z,97545.78
2024-02-20T22:19:18.262Z,97555.38
2024-02-20T22:21:49.512Z,97546.47
2024-02-20T22:24:17.857Z,97498.16
2024-02-20T22:26:46.158Z,97541.84
2024-02-20T22:29:14.751Z,97539.75
2024-02-20T22:31:43.293Z,97580.50
2024-02-20T22:34:11.756Z,97458.38
2024-02-20T22:36:40.383Z,97516.94
2024-02-20T22:39:10.096Z,97530.75
2024-02-20T22:41:38.557Z,97560.22
2024-02-20T22:44:08.712Z,97539.31
2024-02-20T22:46:39.806Z,97529.06
2024-02-20T22:49:09.157Z,97429.69
2024-02-20T22:51:37.680Z,97533.63
2024-02-20T22:54:06.174Z,97496.66
2024-02-20T22:56:36.173Z,97490.81
2024-02-20T22:59:04.508Z,97584.22
2024-02-20T23:01:34.579Z,97484.28
2024-02-20T23:04:09.272Z,97530.09
2024-02-20T23:06:42.809Z,97396.00
2024-02-20T23:09:12.942Z,97507.69
2024-02-20T23:11:42.891Z,97506.88
2024-02-20T23:14:11.519Z,97532.63
2024-02-20T23:16:40.168Z,97548.78
2024-02-20T23:19:08.814Z,97542.97
2024-02-20T23:21:37.378Z,97522.25
2024-02-20T23:24:06.861Z,97459.06
2024-02-20T23:26:35.582Z,97525.06
2024-02-20T23:29:05.610Z,97490.94
2024-02-20T23:31:34.297Z,97515.41
2024-02-20T23:34:02.828Z,97412.06
2024-02-20T23:36:31.156Z,97404.69
2024-02-20T23:38:59.667Z,97371.28
2024-02-20T23:41:28.053Z,97543.31
2024-02-20T23:43:56.625Z,97510.81
2024-02-20T23:46:26.351Z,97466.59
2024-02-20T23:48:54.911Z,97398.16
2024-02-20T23:51:23.343Z,97477.78
2024-02-20T23:53:51.813Z,97475.84
2024-02-20T23:56:20.116Z,97411.34
2024-02-20T23:58:49.359Z,97470.81
