createdAt,value
2023-02-03T00:01:27.726Z,6.53
2023-02-03T00:03:54.299Z,6.40
2023-02-03T00:06:21.156Z,5.03
2023-02-03T00:08:47.851Z,5.00
2023-02-03T00:11:14.583Z,8.07
2023-02-03T00:13:41.123Z,3.45
2023-02-03T00:16:07.874Z,6.65
2023-02-03T00:18:34.468Z,5.68
2023-02-03T00:21:01.001Z,6.95
2023-02-03T00:23:31.899Z,3.30
2023-02-03T00:26:06.201Z,7.55
2023-02-03T00:28:32.847Z,6.82
2023-02-03T00:30:59.365Z,5.63
2023-02-03T00:33:26.225Z,5.30
2023-02-03T00:35:52.760Z,5.55
2023-02-03T00:38:19.278Z,11.07
2023-02-03T00:40:53.566Z,6.35
2023-02-03T00:43:20.904Z,6.88
2023-02-03T00:45:47.877Z,8.13
2023-02-03T00:48:14.428Z,5.88
2023-02-03T00:50:41.180Z,7.80
2023-02-03T00:53:08.139Z,4.50
2023-02-03T00:55:34.771Z,6.38
2023-02-03T00:58:01.342Z,7.10
2023-02-03T01:00:28.281Z,5.22
2023-02-03T01:02:54.884Z,3.80
2023-02-03T01:05:21.841Z,7.80
2023-02-03T01:07:48.352Z,5.78
2023-02-03T01:10:15.656Z,4.63
2023-02-03T01:12:42.187Z,7.97
2023-02-03T01:15:09.200Z,8.80
2023-02-03T01:17:35.843Z,6.85
2023-02-03T01:20:02.430Z,5.72
2023-02-03T01:22:30.742Z,4.50
2023-02-03T01:24:57.269Z,5.43
2023-02-03T01:27:23.815Z,8.45
2023-02-03T01:29:50.273Z,5.07
2023-02-03T01:32:16.776Z,6.53
2023-02-03T01:34:43.327Z,6.53
2023-02-03T01:37:09.836Z,4.18
2023-02-03T01:39:36.486Z,6.65
2023-02-03T01:42:03.229Z,4.93
2023-02-03T01:44:53.004Z,6.32
2023-02-03T01:47:28.861Z,6.63
2023-02-03T01:50:24.798Z,5.95
2023-02-03T01:52:56.933Z,2.33
2023-02-03T01:55:27.756Z,4.40
2023-02-03T01:58:03.871Z,3.03
2023-02-03T02:00:30.486Z,3.83
2023-02-03T02:02:59.817Z,5.35
2023-02-03T02:05:33.966Z,3.28
2023-02-03T02:08:03.214Z,2.42
2023-02-03T02:10:31.267Z,4.13
2023-02-03T02:13:00.085Z,3.33
2023-02-03T02:15:35.007Z,3.47
2023-02-03T02:18:20.843Z,2.97
2023-02-03T02:20:53.464Z,5.20
2023-02-03T02:23:32.064Z,2.97
2023-02-03T02:26:20.082Z,2.10
2023-02-03T02:29:28.299Z,6.22
2023-02-03T02:32:15.029Z,3.70
2023-02-03T02:35:09.781Z,2.50
2023-02-03T02:37:56.476Z,2.88
2023-02-03T02:40:55.306Z,2.17
2023-02-03T02:43:39.283Z,12.43
2023-02-03T02:46:12.979Z,4.22
2023-02-03T02:49:00.394Z,3.83
2023-02-03T02:51:29.471Z,2.20
2023-02-03T02:54:00.451Z,4.30
2023-02-03T02:56:29.088Z,1.92
2023-02-03T02:58:57.543Z,3.00
2023-02-03T03:01:24.372Z,2.78
2023-02-03T03:03:52.043Z,2.00
2023-02-03T03:06:24.968Z,1.88
2023-02-03T03:09:02.094Z,2.35
2023-02-03T03:11:33.828Z,4.63
2023-02-03T03:14:01.982Z,4.50
2023-02-03T03:16:31.896Z,3.05
2023-02-03T03:19:15.217Z,3.25
2023-02-03T03:22:04.002Z,3.97
2023-02-03T03:24:45.458Z,5.70
2023-02-03T03:27:29.774Z,1.77
2023-02-03T03:30:09.192Z,2.85
2023-02-03T03:32:35.783Z,3.45
2023-02-03T03:35:03.517Z,1.80
2023-02-03T03:37:41.796Z,2.72
2023-02-03T03:40:24.030Z,2.17
2023-02-03T03:42:56.983Z,2.63
2023-02-03T03:45:38.236Z,3.40
2023-02-03T03:48:27.267Z,2.47
2023-02-03T03:51:00.132Z,1.45
2023-02-03T03:53:28.824Z,2.30
2023-02-03T03:55:56.858Z,1.45
2023-02-03T03:58:28.449Z,2.60
2023-02-03T04:00:58.323Z,2.50
2023-02-03T04:03:31.078Z,2.17
2023-02-03T04:05:57.723Z,1.90
2023-02-03T04:08:24.252Z,1.35
2023-02-03T04:10:50.770Z,1.73
2023-02-03T04:13:20.107Z,1.98
2023-02-03T04:15:46.959Z,1.58
2023-02-03T04:18:15.131Z,4.18
2023-02-03T04:20:42.588Z,1.75
2023-02-03T04:23:10.210Z,1.25
2023-02-03T04:25:36.746Z,1.42
2023-02-03T04:28:03.631Z,2.50
2023-02-03T04:30:30.396Z,2.10
2023-02-03T04:32:57.059Z,0.95
2023-02-03T04:35:23.682Z,2.85
2023-02-03T04:37:50.690Z,1.42
2023-02-03T04:40:17.624Z,1.85
2023-02-03T04:42:44.222Z,2.50
2023-02-03T04:45:11.932Z,4.70
2023-02-03T04:47:39.354Z,2.00
2023-02-03T04:50:06.675Z,1.17
2023-02-03T04:52:33.261Z,2.20
2023-02-03T04:55:00.590Z,1.55
2023-02-03T04:57:27.082Z,1.60
2023-02-03T04:59:53.583Z,2.08
2023-02-03T05:02:20.111Z,3.50
2023-02-03T05:04:46.678Z,1.83
2023-02-03T05:07:13.183Z,2.75
2023-02-03T05:09:39.682Z,2.25
2023-02-03T05:12:06.430Z,1.83
2023-02-03T05:14:33.009Z,1.98
2023-02-03T05:16:59.539Z,4.85
2023-02-03T05:19:26.227Z,2.10
2023-02-03T05:21:52.737Z,6.05
2023-02-03T05:24:19.307Z,1.30
2023-02-03T05:26:45.957Z,3.05
2023-02-03T05:29:12.430Z,1.27
2023-02-03T05:31:39.100Z,2.35
2023-02-03T05:34:05.581Z,2.72
2023-02-03T05:36:32.102Z,1.33
2023-02-03T05:38:58.857Z,2.67
2023-02-03T05:41:44.164Z,2.05
2023-02-03T05:44:10.824Z,2.58
2023-02-03T05:46:37.361Z,2.03
2023-02-03T05:49:03.912Z,1.73
2023-02-03T05:51:30.474Z,2.15
2023-02-03T05:53:57.041Z,2.15
2023-02-03T05:56:23.705Z,2.95
2023-02-03T05:58:53.167Z,1.50
2023-02-03T06:01:20.062Z,1.52
2023-02-03T06:03:47.307Z,1.98
2023-02-03T06:06:14.743Z,1.98
2023-02-03T06:08:41.405Z,1.00
2023-02-03T06:11:08.107Z,3.30
2023-02-03T06:13:34.808Z,1.45
2023-02-03T06:16:02.029Z,1.88
2023-02-03T06:18:28.626Z,3.28
2023-02-03T06:20:55.127Z,2.38
2023-02-03T06:23:21.688Z,2.33
2023-02-03T06:25:49.369Z,2.00
2023-02-03T06:28:17.013Z,2.55
2023-02-03T06:30:44.253Z,1.38
2023-02-03T06:33:10.907Z,2.35
2023-02-03T06:35:37.618Z,1.60
2023-02-03T06:38:04.196Z,3.60
2023-02-03T06:40:31.259Z,3.63
2023-02-03T06:42:57.886Z,4.38
2023-02-03T06:45:24.945Z,2.13
2023-02-03T06:47:51.622Z,4.05
2023-02-03T06:50:18.524Z,2.38
2023-02-03T06:52:45.447Z,2.80
2023-02-03T06:55:13.027Z,2.08
2023-02-03T06:57:44.114Z,3.25
2023-02-03T07:00:13.911Z,3.63
2023-02-03T07:02:41.340Z,2.20
2023-02-03T07:05:08.442Z,2.42
2023-02-03T07:07:35.398Z,3.75
2023-02-03T07:10:02.471Z,2.55
2023-02-03T07:12:29.229Z,2.63
2023-02-03T07:14:56.812Z,3.20
2023-02-03T07:17:23.768Z,3.38
2023-02-03T07:19:50.316Z,4.20
2023-02-03T07:22:16.880Z,2.58
2023-02-03T07:24:43.459Z,4.63
2023-02-03T07:27:09.966Z,2.78
2023-02-03T07:29:36.534Z,2.28
2023-02-03T07:32:03.349Z,5.53
2023-02-03T07:34:30.059Z,6.90
2023-02-03T07:36:57.507Z,1.27
2023-02-03T07:39:24.099Z,2.33
2023-02-03T07:41:50.663Z,2.60
2023-02-03T07:44:17.140Z,4.35
2023-02-03T07:46:45.033Z,2.53
2023-02-03T07:49:12.101Z,3.05
2023-02-03T07:51:38.853Z,4.85
2023-02-03T07:54:05.887Z,2.53
2023-02-03T07:56:33.129Z,6.15
2023-02-03T07:59:00.372Z,3.40
2023-02-03T08:01:27.290Z,3.33
2023-02-03T08:03:55.195Z,2.72
2023-02-03T08:06:22.243Z,2.33
2023-02-03T08:08:48.735Z,1.88
2023-02-03T08:11:15.234Z,3.03
2023-02-03T08:13:41.744Z,6.38
2023-02-03T08:16:08.794Z,2.28
2023-02-03T08:18:35.395Z,6.03
2023-02-03T08:21:03.598Z,2.67
2023-02-03T08:23:31.128Z,4.68
2023-02-03T08:25:57.885Z,2.50
2023-02-03T08:28:24.456Z,3.90
2023-02-03T08:30:51.082Z,3.33
2023-02-03T08:33:17.908Z,2.83
2023-02-03T08:35:49.360Z,3.53
2023-02-03T08:38:16.550Z,2.10
2023-02-03T08:40:43.323Z,5.88
2023-02-03T08:43:09.955Z,5.10
2023-02-03T08:45:36.610Z,1.45
2023-02-03T08:48:03.417Z,5.72
2023-02-03T08:50:30.210Z,4.30
2023-02-03T08:52:57.329Z,1.73
2023-02-03T08:55:24.505Z,3.58
2023-02-03T08:57:51.036Z,5.35
2023-02-03T09:00:17.998Z,4.65
2023-02-03T09:02:44.596Z,4.30
2023-02-03T09:05:11.368Z,6.30
2023-02-03T09:07:38.110Z,3.58
2023-02-03T09:10:05.077Z,2.90
2023-02-03T09:12:31.607Z,4.60
2023-02-03T09:14:58.355Z,7.63
2023-02-03T09:17:24.894Z,4.60
2023-02-03T09:19:51.533Z,3.25
2023-02-03T09:22:18.193Z,2.20
2023-02-03T09:24:44.913Z,3.85
2023-02-03T09:27:11.668Z,4.43
2023-02-03T09:29:39.040Z,5.95
2023-02-03T09:32:08.754Z,11.00
2023-02-03T09:34:35.747Z,3.33
2023-02-03T09:37:02.794Z,2.85
2023-02-03T09:39:29.750Z,3.03
2023-02-03T09:42:28.555Z,2.42
2023-02-03T09:45:13.966Z,2.28
2023-02-03T09:47:43.825Z,4.30
2023-02-03T09:50:26.607Z,5.03
2023-02-03T09:52:54.486Z,5.82
2023-02-03T09:55:26.089Z,7.13
2023-02-03T09:58:02.038Z,3.28
2023-02-03T10:01:01.147Z,3.53
2023-02-03T10:03:51.373Z,5.82
2023-02-03T10:06:31.560Z,3.30
2023-02-03T10:09:10.457Z,3.75
2023-02-03T10:11:36.938Z,3.60
2023-02-03T10:14:38.811Z,2.85
2023-02-03T10:17:39.803Z,3.42
2023-02-03T10:20:14.000Z,5.80
2023-02-03T10:22:45.543Z,2.55
2023-02-03T10:25:20.934Z,3.58
2023-02-03T10:27:48.854Z,4.18
2023-02-03T10:30:35.827Z,2.63
2023-02-03T10:33:13.192Z,3.90
2023-02-03T10:36:01.199Z,5.18
2023-02-03T10:38:50.611Z,7.28
2023-02-03T10:41:20.350Z,3.47
2023-02-03T10:43:51.829Z,4.85
2023-02-03T10:46:28.037Z,4.37
2023-02-03T10:48:55.409Z,3.90
2023-02-03T10:51:23.109Z,4.20
2023-02-03T10:53:53.496Z,5.30
2023-02-03T10:56:46.522Z,3.67
2023-02-03T10:59:28.666Z,3.97
2023-02-03T11:01:55.377Z,3.58
2023-02-03T11:04:28.146Z,3.40
2023-02-03T11:07:05.967Z,3.47
2023-02-03T11:09:39.370Z,3.92
2023-02-03T11:12:35.580Z,2.85
2023-02-03T11:15:06.040Z,5.57
2023-02-03T11:17:36.457Z,5.05
2023-02-03T11:20:14.154Z,8.93
2023-02-03T11:22:42.587Z,1.73
2023-02-03T11:25:22.694Z,4.80
2023-02-03T11:27:49.418Z,8.55
2023-02-03T11:30:27.635Z,2.05
2023-02-03T11:32:54.474Z,1.08
2023-02-03T11:35:24.410Z,2.90
2023-02-03T11:37:59.257Z,2.88
2023-02-03T11:40:28.476Z,1.35
2023-02-03T11:42:55.330Z,8.07
2023-02-03T11:45:30.316Z,10.32
2023-02-03T11:48:17.480Z,3.88
2023-02-03T11:50:49.907Z,5.93
2023-02-03T11:55:55.236Z,0.77
2023-02-03T11:58:30.795Z,5.05
2023-02-03T12:01:32.672Z,6.47
2023-02-03T12:04:34.575Z,1.17
2023-02-03T12:07:19.955Z,3.13
2023-02-03T12:10:01.579Z,4.95
2023-02-03T12:12:55.978Z,1.67
2023-02-03T12:15:52.086Z,2.72
2023-02-03T12:18:39.191Z,1.90
2023-02-03T12:21:36.906Z,2.20
2023-02-03T12:24:03.613Z,3.22
2023-02-03T12:26:38.964Z,1.55
2023-02-03T12:29:18.896Z,1.52
2023-02-03T12:31:48.555Z,1.80
2023-02-03T12:34:15.140Z,1.30
2023-02-03T12:37:03.995Z,3.60
2023-02-03T12:39:33.823Z,3.88
2023-02-03T12:42:06.212Z,3.05
2023-02-03T12:47:16.364Z,2.83
2023-02-03T12:49:53.434Z,1.08
2023-02-03T12:52:37.797Z,2.75
2023-02-03T12:55:35.517Z,2.17
2023-02-03T12:58:15.180Z,1.58
2023-02-03T13:00:59.603Z,2.88
2023-02-03T13:03:51.757Z,3.10
2023-02-03T13:06:38.477Z,2.20
2023-02-03T13:09:44.293Z,3.55
2023-02-03T13:12:20.146Z,2.15
2023-02-03T13:15:20.544Z,2.28
2023-02-03T13:17:59.868Z,3.63
2023-02-03T13:20:31.223Z,1.83
2023-02-03T13:22:58.239Z,2.20
2023-02-03T13:25:30.725Z,1.52
2023-02-03T13:30:52.385Z,2.20
2023-02-03T13:33:39.755Z,4.13
2023-02-03T13:36:25.051Z,2.47
2023-02-03T13:39:22.807Z,2.33
2023-02-03T13:41:54.440Z,1.73
2023-02-03T13:44:28.485Z,3.75
2023-02-03T13:46:57.823Z,2.60
2023-02-03T13:49:31.837Z,2.30
2023-02-03T13:51:58.720Z,3.55
2023-02-03T13:54:35.861Z,4.78
2023-02-03T13:57:06.608Z,2.78
2023-02-03T13:59:46.477Z,7.47
2023-02-03T14:02:19.362Z,9.05
2023-02-03T14:04:46.131Z,3.50
2023-02-03T14:07:36.570Z,3.88
2023-02-03T14:10:12.320Z,5.20
2023-02-03T14:12:51.448Z,4.30
2023-02-03T14:15:21.092Z,2.00
2023-02-03T14:17:47.749Z,3.58
2023-02-03T14:20:26.788Z,4.35
2023-02-03T14:23:04.504Z,4.50
2023-02-03T14:25:32.861Z,7.43
2023-02-03T14:28:05.718Z,6.18
2023-02-03T14:30:32.521Z,2.83
2023-02-03T14:33:01.701Z,3.83
2023-02-03T14:35:40.908Z,9.32
2023-02-03T14:38:10.739Z,3.92
2023-02-03T14:40:51.376Z,5.25
2023-02-03T14:43:43.008Z,2.80
2023-02-03T14:46:19.477Z,1.83
2023-02-03T14:48:58.806Z,3.05
2023-02-03T14:51:56.569Z,0.80
2023-02-03T14:54:55.730Z,5.40
2023-02-03T14:57:38.532Z,3.13
2023-02-03T15:00:26.964Z,3.35
2023-02-03T15:03:11.959Z,2.50
2023-02-03T15:05:44.690Z,3.53
2023-02-03T15:08:50.364Z,4.72
2023-02-03T15:11:33.898Z,3.10
2023-02-03T15:14:36.113Z,7.80
2023-02-03T15:17:11.483Z,3.47
2023-02-03T15:19:42.063Z,4.05
2023-02-03T15:22:39.034Z,4.18
2023-02-03T15:25:18.190Z,3.88
2023-02-03T15:27:45.019Z,4.15
2023-02-03T15:30:16.784Z,4.60
2023-02-03T15:33:06.052Z,2.75
2023-02-03T15:35:35.463Z,3.17
2023-02-03T15:38:11.541Z,2.88
2023-02-03T15:40:47.549Z,2.28
2023-02-03T15:43:19.336Z,4.50
2023-02-03T15:46:17.089Z,7.55
2023-02-03T15:48:53.749Z,8.07
2023-02-03T15:51:51.774Z,5.57
2023-02-03T15:54:53.393Z,6.13
2023-02-03T15:57:29.058Z,6.68
2023-02-03T16:00:01.510Z,3.20
2023-02-03T16:05:21.681Z,7.05
2023-02-03T16:07:49.692Z,6.78
2023-02-03T16:10:28.916Z,3.83
2023-02-03T16:13:24.059Z,5.85
2023-02-03T16:15:58.579Z,3.25
2023-02-03T16:18:25.183Z,5.03
2023-02-03T16:20:52.385Z,3.42
2023-02-03T16:23:22.303Z,4.75
2023-02-03T16:26:07.584Z,4.40
2023-02-03T16:28:52.967Z,6.53
2023-02-03T16:31:39.811Z,4.72
2023-02-03T16:34:36.785Z,7.18
2023-02-03T16:37:32.619Z,5.82
2023-02-03T16:40:17.700Z,6.97
2023-02-03T16:43:03.024Z,3.03
2023-02-03T16:45:48.306Z,7.68
2023-02-03T16:48:33.703Z,3.25
2023-02-03T16:51:05.362Z,4.55
2023-02-03T16:53:32.889Z,5.25
2023-02-03T16:56:01.832Z,3.35
2023-02-03T16:58:28.690Z,5.95
2023-02-03T17:00:55.909Z,4.53
2023-02-03T17:03:27.301Z,4.05
2023-02-03T17:05:55.210Z,5.25
2023-02-03T17:08:24.352Z,4.78
2023-02-03T17:10:51.565Z,7.65
2023-02-03T17:13:20.247Z,7.95
2023-02-03T17:15:50.029Z,8.45
2023-02-03T17:18:16.978Z,43.08
2023-02-03T17:20:45.220Z,19.02
2023-02-03T17:23:13.787Z,5.85
2023-02-03T17:25:40.755Z,6.93
2023-02-03T17:28:09.150Z,6.47
2023-02-03T17:30:36.231Z,5.63
2023-02-03T17:33:11.844Z,8.02
2023-02-03T17:35:43.939Z,7.20
2023-02-03T17:38:11.814Z,6.57
2023-02-03T17:54:27.425Z,10.07
2023-02-03T17:56:54.925Z,7.75
2023-02-03T17:59:21.419Z,7.57
2023-02-03T18:01:48.108Z,7.55
2023-02-03T18:04:14.691Z,12.07
2023-02-03T18:06:41.505Z,9.10
2023-02-03T18:09:10.140Z,8.82
2023-02-03T18:11:37.963Z,10.52
2023-02-03T18:14:05.552Z,7.95
2023-02-03T18:16:34.790Z,9.27
2023-02-03T18:19:06.484Z,9.02
2023-02-03T18:21:33.226Z,6.68
2023-02-03T18:24:01.549Z,10.65
2023-02-03T18:26:34.375Z,7.28
2023-02-03T18:29:01.403Z,7.45
2023-02-03T18:31:28.518Z,7.05
2023-02-03T18:33:55.410Z,10.18
2023-02-03T18:36:22.169Z,9.68
2023-02-03T18:38:48.714Z,8.65
2023-02-03T18:41:22.063Z,15.82
2023-02-03T18:43:49.323Z,9.43
2023-02-03T18:46:23.055Z,8.70
2023-02-03T18:48:50.170Z,12.35
2023-02-03T18:51:19.153Z,12.57
2023-02-03T18:53:46.759Z,10.52
2023-02-03T18:56:22.987Z,8.48
2023-02-03T18:58:49.787Z,11.43
2023-02-03T19:01:25.505Z,10.05
2023-02-03T19:03:54.913Z,47.83
2023-02-03T19:06:24.841Z,12.40
2023-02-03T19:08:52.935Z,12.88
2023-02-03T19:11:20.511Z,14.88
2023-02-03T19:13:47.103Z,17.25
2023-02-03T19:16:16.797Z,16.45
2023-02-03T19:18:47.428Z,11.50
2023-02-03T19:21:14.868Z,10.88
2023-02-03T19:23:43.210Z,14.57
2023-02-03T19:26:10.812Z,21.35
2023-02-03T19:28:38.418Z,14.90
2023-02-03T19:31:11.982Z,14.65
2023-02-03T19:33:38.709Z,17.80
2023-02-03T19:36:06.701Z,17.10
2023-02-03T19:38:33.661Z,21.83
2023-02-03T19:41:03.791Z,14.45
2023-02-03T19:43:31.274Z,17.65
2023-02-03T19:45:58.260Z,15.68
2023-02-03T19:48:25.443Z,14.65
2023-02-03T19:50:52.154Z,11.65
2023-02-03T19:53:19.150Z,11.38
2023-02-03T19:55:46.454Z,12.63
2023-02-03T19:58:15.327Z,17.77
2023-02-03T20:00:43.165Z,14.82
2023-02-03T20:03:10.280Z,14.93
2023-02-03T20:05:39.730Z,19.95
2023-02-03T20:08:07.400Z,14.98
2023-02-03T20:10:34.019Z,19.00
2023-02-03T20:13:01.043Z,16.95
2023-02-03T20:15:27.990Z,20.63
2023-02-03T20:17:54.749Z,15.77
2023-02-03T20:20:28.029Z,15.98
2023-02-03T20:22:54.801Z,75.05
2023-02-03T20:25:21.340Z,87.45
2023-02-03T20:27:49.443Z,19.83
2023-02-03T20:30:17.257Z,14.30
2023-02-03T20:32:47.305Z,16.98
2023-02-03T20:35:13.906Z,12.95
2023-02-03T20:37:40.713Z,15.40
2023-02-03T20:40:23.291Z,16.65
2023-02-03T20:45:22.474Z,10.45
2023-02-03T20:47:51.284Z,12.90
2023-02-03T20:50:37.345Z,16.00
2023-02-03T20:53:13.836Z,10.27
2023-02-03T20:55:43.169Z,14.88
2023-02-03T20:58:23.859Z,13.85
2023-02-03T21:00:51.204Z,11.90
2023-02-03T21:03:38.017Z,13.05
2023-02-03T21:06:19.616Z,10.52
2023-02-03T21:08:47.687Z,15.13
2023-02-03T21:11:17.371Z,14.45
2023-02-03T21:13:45.629Z,8.38
2023-02-03T21:16:18.457Z,11.50
2023-02-03T21:18:56.851Z,13.30
2023-02-03T21:21:35.206Z,15.68
2023-02-03T21:24:02.110Z,11.73
2023-02-03T21:26:34.254Z,14.10
2023-02-03T21:29:01.476Z,14.85
2023-02-03T21:31:30.457Z,13.30
2023-02-03T21:34:05.733Z,13.80
2023-02-03T21:36:37.520Z,12.25
2023-02-03T21:39:25.133Z,27.60
2023-02-03T21:41:52.206Z,12.38
2023-02-03T21:44:32.045Z,24.05
2023-02-03T21:47:04.145Z,20.20
2023-02-03T21:49:33.627Z,15.52
2023-02-03T21:52:00.334Z,16.55
2023-02-03T21:54:33.665Z,17.75
2023-02-03T21:57:01.164Z,17.23
2023-02-03T21:59:36.795Z,16.45
2023-02-03T22:02:03.935Z,12.90
2023-02-03T22:04:31.572Z,17.55
2023-02-03T22:06:58.120Z,20.52
2023-02-03T22:09:26.392Z,17.65
2023-02-03T22:11:53.042Z,18.50
2023-02-03T22:14:23.203Z,16.88
2023-02-03T22:16:50.063Z,16.45
2023-02-03T22:19:17.570Z,16.25
2023-02-03T22:21:44.770Z,15.85
2023-02-03T22:24:11.515Z,14.70
2023-02-03T22:26:38.349Z,12.18
2023-02-03T22:29:05.624Z,18.75
2023-02-03T22:31:32.673Z,13.45
2023-02-03T22:33:59.382Z,19.73
2023-02-03T22:36:26.263Z,16.02
2023-02-03T22:38:53.027Z,13.73
2023-02-03T22:41:20.939Z,14.55
2023-02-03T22:43:47.636Z,13.52
2023-02-03T22:46:14.372Z,19.90
2023-02-03T22:48:41.087Z,18.88
2023-02-03T22:51:07.639Z,16.27
2023-02-03T22:53:34.831Z,10.23
2023-02-03T22:56:01.775Z,14.75
2023-02-03T22:58:29.430Z,14.07
2023-02-03T23:00:56.090Z,10.82
2023-02-03T23:03:22.708Z,16.17
2023-02-03T23:05:49.463Z,16.50
2023-02-03T23:08:16.072Z,10.48
2023-02-03T23:10:42.573Z,13.10
2023-02-03T23:13:09.194Z,18.30
2023-02-03T23:15:35.764Z,16.20
2023-02-03T23:18:02.568Z,14.15
2023-02-03T23:20:29.489Z,14.13
2023-02-03T23:22:56.343Z,9.60
2023-02-03T23:25:22.968Z,13.60
2023-02-03T23:27:49.677Z,10.23
2023-02-03T23:30:16.367Z,10.93
2023-02-03T23:32:43.037Z,12.15
2023-02-03T23:35:28.770Z,10.73
2023-02-03T23:37:55.416Z,11.43
2023-02-03T23:40:22.234Z,12.35
2023-02-03T23:42:48.898Z,12.00
2023-02-03T23:45:16.258Z,15.73
2023-02-03T23:47:44.484Z,7.78
2023-02-03T23:50:14.060Z,16.98
2023-02-03T23:52:40.671Z,11.50
2023-02-03T23:55:10.279Z,10.73
2023-02-03T23:57:37.240Z,10.73
