createdAt,value
2024-05-09T01:03:00.977Z,81.2
2024-05-09T01:04:01.382Z,81.0
2024-05-09T01:05:01.049Z,81.0
2024-05-09T01:06:00.721Z,80.9
2024-05-09T01:07:00.670Z,80.9
2024-05-09T01:08:01.201Z,81.0
2024-05-09T01:09:00.776Z,81.0
2024-05-09T01:10:00.629Z,81.6
2024-05-09T01:11:00.795Z,81.6
2024-05-09T01:12:00.868Z,81.8
2024-05-09T01:13:01.292Z,81.8
2024-05-09T01:14:00.708Z,81.1
2024-05-09T01:15:00.701Z,81.1
2024-05-09T01:16:01.355Z,80.9
2024-05-09T01:17:00.706Z,80.9
2024-05-09T01:18:03.804Z,81.0
2024-05-09T01:19:02.815Z,81.0
2024-05-09T01:20:00.748Z,81.3
2024-05-09T01:21:00.687Z,81.3
2024-05-09T01:22:00.652Z,81.6
2024-05-09T01:23:05.277Z,81.6
2024-05-09T01:24:00.622Z,82.6
2024-05-09T01:25:00.619Z,82.6
2024-05-09T01:26:00.803Z,82.1
2024-05-09T01:27:00.660Z,82.1
2024-05-09T01:28:00.693Z,81.7
2024-05-09T01:29:00.718Z,81.7
2024-05-09T01:30:00.766Z,81.8
2024-05-09T01:31:00.642Z,81.8
2024-05-09T01:32:00.802Z,82.0
2024-05-09T01:33:01.062Z,82.0
2024-05-09T01:34:00.798Z,82.1
2024-05-09T01:35:00.843Z,82.1
2024-05-09T01:36:00.849Z,81.8
2024-05-09T01:37:00.653Z,81.8
2024-05-09T01:38:00.759Z,82.0
2024-05-09T01:39:00.660Z,82.0
2024-05-09T01:40:00.643Z,82.2
2024-05-09T01:41:00.730Z,82.2
2024-05-09T01:42:00.657Z,82.4
2024-05-09T01:43:00.663Z,82.4
2024-05-09T01:44:00.703Z,83.3
2024-05-09T01:45:00.743Z,83.3
2024-05-09T01:46:00.795Z,83.3
2024-05-09T01:47:00.699Z,83.3
2024-05-09T01:48:01.277Z,83.5
2024-05-09T01:49:00.832Z,83.5
2024-05-09T01:50:00.986Z,84.0
2024-05-09T01:51:00.857Z,84.0
2024-05-09T01:52:00.682Z,84.0
2024-05-09T01:53:00.695Z,84.0
2024-05-09T01:54:01.329Z,82.8
2024-05-09T01:55:04.517Z,82.8
2024-05-09T01:56:00.921Z,83.9
2024-05-09T01:57:00.630Z,83.9
2024-05-09T01:58:00.631Z,83.8
2024-05-09T01:59:00.710Z,83.8
2024-05-09T02:00:00.722Z,83.7
2024-05-09T02:01:00.802Z,83.7
2024-05-09T02:02:00.970Z,83.7
2024-05-09T02:03:00.910Z,83.7
2024-05-09T02:04:00.790Z,84.5
2024-05-09T02:05:00.767Z,84.5
2024-05-09T02:06:00.744Z,85.0
2024-05-09T02:07:00.697Z,85.0
2024-05-09T02:08:00.962Z,85.0
2024-05-09T02:09:00.647Z,85.0
2024-05-09T02:10:00.688Z,85.8
2024-05-09T02:11:00.955Z,85.8
2024-05-09T02:12:01.067Z,85.8
2024-05-09T02:13:00.689Z,85.8
2024-05-09T02:14:00.750Z,85.8
2024-05-09T02:16:00.981Z,85.4
2024-05-09T02:17:00.694Z,85.4
2024-05-09T02:18:00.948Z,85.4
2024-05-09T03:23:00.762Z,86.8
2024-05-09T03:24:00.623Z,87.3
2024-05-09T03:25:00.681Z,87.3
2024-05-09T03:26:00.768Z,87.8
2024-05-09T03:27:00.634Z,87.8
2024-05-09T03:28:00.688Z,87.9
2024-05-09T03:29:00.687Z,87.9
2024-05-09T03:30:00.672Z,88.0
2024-05-09T03:31:00.641Z,88.0
2024-05-09T03:32:00.910Z,87.7
2024-05-09T03:33:00.976Z,87.7
2024-05-09T03:34:00.847Z,88.1
2024-05-09T03:35:00.737Z,88.1
2024-05-09T03:36:01.556Z,88.3
2024-05-09T03:37:00.678Z,88.3
2024-05-09T03:38:00.738Z,88.3
2024-05-09T03:39:00.698Z,88.3
2024-05-09T03:40:00.786Z,88.3
2024-05-09T03:41:00.755Z,88.3
2024-05-09T03:42:00.677Z,88.1
2024-05-09T03:43:00.663Z,88.1
2024-05-09T03:44:00.739Z,87.9
2024-05-09T03:45:00.684Z,87.9
2024-05-09T03:46:00.673Z,87.8
2024-05-09T03:47:00.706Z,87.8
2024-05-09T03:48:00.992Z,88.4
2024-05-09T03:49:00.849Z,88.4
2024-05-09T03:50:00.733Z,88.1
2024-05-09T03:51:00.741Z,88.1
2024-05-09T03:52:00.648Z,87.3
2024-05-09T03:53:01.286Z,87.3
2024-05-09T03:54:00.621Z,86.6
2024-05-09T03:55:00.627Z,86.6
2024-05-09T03:56:00.786Z,86.5
2024-05-09T03:57:00.753Z,86.5
2024-05-09T03:58:00.732Z,86.2
2024-05-09T03:59:00.682Z,86.2
2024-05-09T04:00:00.631Z,86.4
2024-05-09T04:01:00.716Z,86.4
2024-05-09T04:02:00.877Z,86.2
2024-05-09T04:03:01.029Z,86.2
2024-05-09T04:04:00.716Z,86.5
2024-05-09T04:05:00.672Z,86.5
2024-05-09T04:06:00.634Z,86.6
2024-05-09T04:07:00.628Z,86.6
2024-05-09T04:08:00.843Z,86.1
2024-05-09T04:09:00.654Z,86.1
2024-05-09T04:10:00.699Z,86.5
2024-05-09T04:11:00.786Z,86.5
2024-05-09T04:12:00.834Z,87.0
2024-05-09T04:13:01.000Z,87.0
2024-05-09T04:14:00.687Z,86.2
2024-05-09T04:15:00.722Z,86.2
2024-05-09T04:16:00.645Z,86.1
2024-05-09T04:17:00.691Z,86.1
2024-05-09T04:18:01.755Z,86.0
2024-05-09T04:19:00.725Z,86.0
2024-05-09T04:20:00.891Z,86.1
2024-05-09T04:21:02.046Z,86.1
2024-05-09T04:22:00.635Z,86.1
2024-05-09T04:23:00.727Z,86.1
2024-05-09T04:24:00.640Z,85.9
2024-05-09T04:25:00.642Z,85.9
2024-05-09T04:26:00.710Z,85.7
2024-05-09T04:27:00.762Z,85.7
2024-05-09T04:28:00.670Z,86.2
2024-05-09T04:29:00.690Z,86.2
2024-05-09T04:30:00.716Z,85.5
2024-05-09T04:31:00.633Z,85.5
2024-05-09T04:32:00.797Z,85.5
2024-05-09T04:33:01.482Z,85.5
2024-05-09T04:34:00.814Z,85.8
2024-05-09T04:35:00.738Z,85.8
2024-05-09T04:36:00.658Z,85.5
2024-05-09T04:37:00.951Z,85.5
2024-05-09T04:38:00.897Z,85.9
2024-05-09T04:39:00.624Z,85.9
2024-05-09T04:40:00.632Z,86.1
2024-05-09T04:41:00.724Z,86.1
2024-05-09T04:42:00.629Z,85.5
2024-05-09T04:43:00.667Z,85.5
2024-05-09T04:44:00.665Z,85.5
2024-05-09T04:45:00.642Z,85.5
2024-05-09T04:46:00.640Z,85.8
2024-05-09T04:47:00.725Z,85.8
2024-05-09T04:48:01.534Z,86.1
2024-05-09T04:49:00.956Z,86.1
2024-05-09T04:50:00.710Z,85.9
2024-05-09T04:51:00.848Z,85.9
2024-05-09T04:52:00.641Z,86.7
2024-05-09T04:53:00.832Z,86.7
2024-05-09T04:54:00.681Z,85.4
2024-05-09T04:55:00.636Z,85.4
2024-05-09T04:56:00.780Z,85.3
2024-05-09T04:57:00.627Z,85.3
2024-05-09T04:58:00.670Z,84.5
2024-05-09T04:59:00.725Z,84.5
2024-05-09T05:00:00.656Z,84.0
2024-05-09T05:01:00.714Z,84.0
2024-05-09T05:02:00.869Z,82.9
2024-05-09T05:03:00.830Z,82.9
2024-05-09T05:04:00.813Z,82.9
2024-05-09T05:05:00.928Z,82.9
2024-05-09T05:06:00.719Z,82.4
2024-05-09T05:07:02.876Z,82.4
2024-05-09T05:08:00.758Z,81.2
2024-05-09T05:09:00.699Z,81.2
2024-05-09T05:10:00.662Z,81.8
2024-05-09T05:11:00.870Z,81.8
2024-05-09T05:12:01.812Z,81.3
2024-05-09T05:13:00.630Z,81.3
2024-05-09T05:14:00.849Z,80.9
2024-05-09T05:15:00.643Z,80.9
2024-05-09T05:16:00.647Z,79.5
2024-05-09T05:17:00.773Z,79.5
2024-05-09T05:18:00.958Z,78.2
2024-05-09T05:19:00.923Z,78.2
2024-05-09T05:20:00.869Z,78.0
2024-05-09T05:21:01.624Z,78.0
2024-05-09T05:22:00.694Z,76.6
2024-05-09T05:23:01.081Z,76.6
2024-05-09T05:24:00.657Z,75.5
2024-05-09T05:25:00.716Z,75.5
2024-05-09T05:26:00.697Z,74.7
2024-05-09T05:27:00.649Z,74.7
2024-05-09T05:28:00.674Z,73.0
2024-05-09T05:29:00.751Z,73.0
2024-05-09T05:30:00.735Z,73.2
2024-05-09T05:31:00.626Z,73.2
2024-05-09T05:32:00.822Z,72.4
2024-05-09T05:33:01.088Z,72.4
2024-05-09T05:34:00.730Z,72.3
2024-05-09T05:35:00.759Z,72.3
2024-05-09T05:36:00.661Z,72.2
2024-05-09T05:37:00.636Z,72.2
2024-05-09T05:38:01.103Z,71.3
2024-05-09T05:39:00.647Z,71.3
2024-05-09T05:40:00.634Z,71.0
2024-05-09T05:41:02.879Z,71.0
2024-05-09T05:42:00.637Z,71.0
2024-05-09T05:43:00.720Z,71.0
2024-05-09T05:44:00.737Z,71.0
2024-05-09T05:45:00.653Z,71.0
2024-05-09T05:46:00.656Z,71.0
2024-05-09T05:47:00.650Z,71.0
2024-05-09T05:48:02.385Z,71.0
2024-05-09T05:49:00.717Z,71.0
2024-05-09T05:50:00.895Z,68.7
2024-05-09T05:51:04.226Z,68.7
2024-05-09T05:52:00.681Z,68.4
2024-05-09T05:53:00.782Z,68.4
2024-05-09T05:54:00.623Z,65.8
2024-05-09T05:55:00.612Z,65.8
2024-05-09T05:56:00.753Z,65.8
2024-05-09T05:57:00.698Z,65.8
2024-05-09T05:58:01.298Z,65.8
2024-05-09T05:59:00.715Z,65.8
2024-05-09T06:00:00.670Z,65.8
2024-05-09T06:01:00.917Z,65.8
2024-05-09T06:02:00.690Z,65.8
2024-05-09T06:03:00.943Z,65.8
2024-05-09T06:04:00.803Z,65.8
2024-05-09T06:05:01.226Z,65.8
2024-05-09T06:06:01.245Z,65.8
2024-05-09T06:49:00.839Z,35.4
2024-05-09T06:50:00.907Z,35.4
2024-05-09T06:51:00.704Z,38.3
2024-05-09T06:52:00.651Z,38.3
2024-05-09T06:53:00.783Z,39.2
2024-05-09T06:54:00.728Z,39.2
2024-05-09T06:55:00.655Z,42.0
2024-05-09T06:56:00.659Z,42.0
2024-05-09T06:57:00.624Z,43.8
2024-05-09T06:58:00.761Z,43.8
2024-05-09T06:59:01.159Z,45.1
2024-05-09T07:00:01.003Z,45.1
2024-05-09T07:01:02.233Z,44.5
2024-05-09T07:02:01.434Z,44.5
2024-05-09T07:03:05.601Z,44.9
2024-05-09T07:04:00.743Z,44.9
2024-05-09T07:05:01.148Z,47.2
2024-05-09T07:06:00.731Z,47.2
2024-05-09T07:07:00.632Z,47.2
2024-05-09T07:08:00.724Z,47.2
2024-05-09T07:10:00.688Z,49.2
2024-05-09T07:11:00.799Z,47.9
2024-05-09T07:12:00.751Z,47.9
2024-05-09T07:13:00.698Z,46.7
2024-05-09T07:14:00.674Z,46.7
2024-05-09T07:20:02.500Z,46.1
2024-05-09T07:21:00.932Z,45.3
2024-05-09T07:22:00.284Z,45.3
2024-05-09T07:23:01.372Z,43.7
2024-05-09T07:24:00.269Z,43.7
2024-05-09T07:25:00.284Z,42.5
2024-05-09T07:26:00.318Z,42.5
2024-05-09T07:27:00.289Z,38.8
2024-05-09T07:28:00.280Z,38.8
2024-05-09T07:29:00.318Z,33.9
2024-05-09T07:30:00.270Z,33.9
2024-05-09T07:31:00.285Z,34.2
2024-05-09T07:32:00.272Z,34.2
2024-05-09T07:33:00.859Z,38.8
2024-05-09T07:34:00.638Z,38.8
2024-05-09T07:35:00.317Z,39.6
2024-05-09T07:36:00.312Z,39.6
2024-05-09T07:37:00.289Z,37.7
2024-05-09T07:38:00.374Z,37.7
2024-05-09T07:39:00.296Z,34.3
2024-05-09T07:40:00.285Z,34.3
2024-05-09T07:41:01.859Z,36.1
2024-05-09T07:42:00.287Z,36.1
2024-05-09T07:43:02.002Z,33.0
2024-05-09T07:44:00.339Z,33.0
2024-05-09T07:45:17.702Z,30.5
2024-05-09T07:46:28.609Z,30.5
2024-05-09T07:50:35.901Z,27.5
2024-05-09T07:51:47.461Z,27.5
2024-05-09T07:53:00.906Z,27.7
2024-05-09T07:53:24.958Z,27.7
2024-05-09T07:53:35.960Z,26.1
2024-05-09T07:54:01.402Z,26.1
2024-05-09T07:55:00.779Z,24.5
2024-05-09T07:56:00.480Z,24.5
2024-05-09T07:57:00.395Z,24.5
2024-05-09T07:58:00.326Z,24.5
2024-05-09T07:59:00.277Z,24.6
2024-05-09T08:00:00.294Z,24.6
2024-05-09T08:01:00.518Z,25.3
2024-05-09T08:02:00.601Z,25.3
2024-05-09T08:03:00.380Z,24.9
2024-05-09T08:04:00.489Z,24.9
2024-05-09T08:05:00.453Z,25.5
2024-05-09T08:06:00.378Z,25.5
2024-05-09T08:07:00.409Z,23.7
2024-05-09T08:08:00.302Z,23.7
2024-05-09T08:09:05.267Z,23.0
2024-05-09T08:10:00.316Z,23.0
2024-05-09T08:11:00.860Z,21.5
2024-05-09T08:12:00.267Z,21.5
2024-05-09T08:13:00.296Z,23.1
2024-05-09T08:14:00.295Z,23.1
2024-05-09T08:15:00.264Z,22.7
2024-05-09T08:16:00.629Z,22.7
2024-05-09T08:17:00.360Z,24.1
2024-05-09T08:18:00.927Z,24.1
2024-05-09T08:19:00.606Z,25.6
2024-05-09T08:20:01.911Z,25.6
2024-05-09T08:21:01.028Z,22.9
2024-05-09T08:22:00.297Z,22.9
2024-05-09T08:23:00.279Z,21.8
2024-05-09T08:24:00.268Z,21.8
2024-05-09T08:25:00.411Z,20.8
2024-05-09T08:26:00.337Z,20.8
2024-05-09T08:27:00.688Z,21.9
2024-05-09T08:28:02.348Z,21.9
2024-05-09T08:29:00.264Z,22.4
2024-05-09T08:30:00.367Z,22.4
2024-05-09T08:31:01.747Z,22.9
2024-05-09T08:32:00.383Z,22.9
2024-05-09T08:33:00.563Z,22.3
2024-05-09T08:34:00.478Z,22.3
2024-05-09T08:35:00.399Z,22.3
2024-05-09T08:36:00.306Z,22.3
2024-05-09T08:37:06.089Z,24.5
2024-05-09T08:38:01.716Z,24.5
2024-05-09T08:39:00.426Z,25.8
2024-05-09T08:40:00.481Z,25.8
2024-05-09T08:41:02.480Z,30.0
2024-05-09T08:42:00.570Z,30.0
2024-05-09T08:43:01.184Z,26.0
2024-05-09T08:44:00.313Z,26.0
2024-05-09T08:45:00.821Z,27.4
2024-05-09T08:46:00.950Z,27.4
2024-05-09T08:47:00.983Z,25.7
2024-05-09T08:48:01.335Z,25.7
2024-05-09T08:49:01.839Z,22.9
2024-05-09T08:50:01.773Z,22.9
2024-05-09T08:51:00.278Z,21.6
2024-05-09T08:52:00.373Z,21.6
2024-05-09T08:53:00.331Z,29.2
2024-05-09T08:54:00.393Z,29.2
2024-05-09T08:55:00.391Z,26.3
2024-05-09T08:56:00.823Z,26.3
2024-05-09T08:57:01.168Z,23.5
2024-05-09T08:58:02.214Z,23.5
2024-05-09T08:59:00.692Z,22.9
2024-05-09T09:00:03.453Z,22.9
2024-05-09T09:01:01.311Z,22.5
2024-05-09T09:02:01.188Z,22.5
2024-05-09T09:03:00.351Z,22.6
2024-05-09T09:04:01.380Z,22.6
2024-05-09T09:05:04.781Z,23.5
2024-05-09T09:06:01.483Z,23.5
2024-05-09T09:07:01.056Z,23.5
2024-05-09T09:08:03.196Z,23.5
2024-05-09T09:09:00.988Z,23.8
2024-05-09T09:10:01.530Z,23.8
2024-05-09T09:11:00.386Z,25.9
2024-05-09T09:12:00.313Z,25.9
2024-05-09T09:13:00.779Z,25.0
2024-05-09T09:14:00.293Z,25.0
2024-05-09T09:15:00.396Z,24.5
2024-05-09T09:16:00.536Z,24.5
2024-05-09T09:17:10.350Z,26.6
2024-05-09T09:18:00.828Z,26.6
2024-05-09T09:19:00.431Z,27.7
2024-05-09T09:20:00.635Z,27.7
2024-05-09T09:21:00.844Z,26.0
2024-05-09T09:22:00.379Z,26.0
2024-05-09T09:23:00.287Z,24.1
2024-05-09T09:24:00.374Z,24.1
2024-05-09T09:25:00.314Z,24.4
2024-05-09T09:26:00.433Z,24.4
2024-05-09T09:27:00.310Z,24.5
2024-05-09T09:28:00.498Z,24.5
2024-05-09T09:29:00.343Z,25.0
2024-05-09T09:30:00.297Z,25.0
2024-05-09T09:31:00.702Z,24.6
2024-05-09T09:32:00.886Z,24.6
2024-05-09T09:33:00.485Z,24.4
2024-05-09T09:34:04.747Z,24.4
2024-05-09T09:35:00.390Z,24.2
2024-05-09T09:36:01.360Z,24.2
2024-05-09T09:37:03.668Z,24.5
2024-05-09T09:38:01.982Z,24.5
2024-05-09T09:39:00.656Z,25.7
2024-05-09T09:40:01.726Z,25.7
2024-05-09T09:41:05.672Z,26.1
2024-05-09T09:42:01.035Z,26.1
2024-05-09T09:43:00.554Z,26.2
2024-05-09T09:44:01.606Z,26.2
2024-05-09T09:45:05.138Z,24.1
2024-05-09T09:46:00.622Z,24.1
2024-05-09T09:47:01.005Z,24.5
2024-05-09T09:48:00.645Z,24.5
2024-05-09T09:49:00.495Z,24.6
2024-05-09T09:50:00.766Z,24.6
2024-05-09T09:51:00.704Z,24.6
2024-05-09T09:52:00.640Z,24.6
2024-05-09T09:53:02.279Z,26.3
2024-05-09T09:54:01.712Z,26.3
2024-05-09T09:55:00.870Z,26.7
2024-05-09T09:56:00.663Z,26.7
2024-05-09T09:57:03.254Z,26.9
2024-05-09T09:58:02.584Z,26.9
2024-05-09T09:59:02.962Z,25.9
2024-05-09T10:00:00.372Z,25.9
2024-05-09T10:01:02.195Z,27.2
2024-05-09T10:02:00.481Z,27.2
2024-05-09T10:03:01.432Z,28.6
2024-05-09T10:04:00.876Z,28.6
2024-05-09T10:05:00.501Z,30.1
2024-05-09T10:06:00.913Z,30.1
2024-05-09T10:07:01.990Z,29.3
2024-05-09T10:08:02.902Z,29.3
2024-05-09T10:09:00.372Z,29.9
2024-05-09T10:10:00.379Z,29.9
2024-05-09T10:11:02.428Z,32.7
2024-05-09T10:12:09.490Z,32.7
2024-05-09T10:14:00.716Z,32.5
2024-05-09T10:15:06.122Z,35.7
2024-05-09T10:16:06.044Z,35.7
2024-05-09T10:17:03.107Z,33.3
2024-05-09T10:18:03.144Z,33.3
2024-05-09T10:19:00.943Z,32.2
2024-05-09T10:20:07.197Z,32.2
2024-05-09T10:21:00.851Z,32.8
2024-05-09T10:22:01.283Z,32.8
2024-05-09T10:23:00.445Z,31.3
2024-05-09T10:24:02.121Z,31.3
2024-05-09T10:25:05.218Z,31.3
2024-05-09T10:26:01.627Z,31.3
2024-05-09T10:27:02.684Z,32.3
2024-05-09T10:28:00.404Z,32.3
2024-05-09T10:29:19.673Z,29.7
2024-05-09T10:30:01.031Z,29.7
2024-05-09T10:31:06.627Z,30.8
2024-05-09T10:32:00.731Z,30.8
2024-05-09T10:33:00.418Z,33.1
2024-05-09T10:34:00.615Z,33.1
2024-05-09T10:36:02.450Z,32.1
2024-05-09T10:37:02.045Z,35.0
2024-05-09T10:38:04.363Z,35.0
2024-05-09T10:39:00.560Z,34.8
2024-05-09T10:40:01.051Z,34.8
2024-05-09T10:41:01.081Z,34.1
2024-05-09T10:42:00.474Z,34.1
2024-05-09T10:43:04.492Z,34.1
2024-05-09T10:44:00.431Z,34.1
2024-05-09T10:45:00.556Z,33.8
2024-05-09T10:46:00.364Z,33.8
2024-05-09T10:47:00.460Z,36.4
2024-05-09T10:48:00.605Z,36.4
2024-05-09T10:49:03.344Z,35.5
2024-05-09T10:50:00.395Z,35.5
2024-05-09T10:51:00.432Z,37.5
2024-05-09T10:52:02.328Z,37.5
2024-05-09T10:53:01.152Z,39.6
2024-05-09T10:54:00.331Z,39.6
2024-05-09T10:55:01.661Z,37.3
2024-05-09T10:56:00.709Z,37.3
2024-05-09T10:57:00.316Z,37.4
2024-05-09T10:58:00.405Z,37.4
2024-05-09T10:59:03.074Z,36.7
2024-05-09T11:00:00.330Z,36.7
2024-05-09T11:01:04.376Z,37.7
2024-05-09T11:02:02.593Z,37.7
2024-05-09T11:03:00.453Z,38.5
2024-05-09T11:04:00.640Z,38.5
2024-05-09T11:05:00.430Z,37.9
2024-05-09T11:06:00.672Z,37.9
2024-05-09T11:07:05.403Z,38.5
2024-05-09T11:08:00.501Z,38.5
2024-05-09T11:09:00.478Z,36.7
2024-05-09T11:10:00.535Z,36.7
2024-05-09T11:11:01.375Z,37.9
2024-05-09T11:12:01.227Z,37.9
2024-05-09T11:13:00.433Z,37.1
2024-05-09T11:14:09.941Z,37.1
2024-05-09T11:15:00.334Z,38.3
2024-05-09T11:16:00.812Z,38.3
2024-05-09T11:17:00.921Z,37.1
2024-05-09T11:18:00.479Z,37.1
2024-05-09T11:19:00.619Z,36.3
2024-05-09T11:20:00.500Z,36.3
2024-05-09T11:21:00.759Z,36.3
2024-05-09T11:22:00.394Z,36.3
2024-05-09T11:23:04.256Z,36.8
2024-05-09T11:24:00.362Z,36.8
2024-05-09T11:25:00.532Z,37.7
2024-05-09T11:26:00.343Z,37.7
2024-05-09T11:27:02.332Z,37.4
2024-05-09T11:28:00.790Z,37.4
2024-05-09T11:29:00.328Z,37.9
2024-05-09T11:30:00.326Z,37.9
2024-05-09T11:31:03.416Z,38.2
2024-05-09T11:32:00.366Z,38.2
2024-05-09T11:33:00.587Z,38.6
2024-05-09T11:34:00.351Z,38.6
2024-05-09T11:35:00.294Z,38.9
2024-05-09T11:36:00.318Z,38.9
2024-05-09T11:37:00.388Z,36.7
2024-05-09T11:38:00.315Z,36.7
2024-05-09T11:39:00.338Z,39.7
2024-05-09T11:40:00.443Z,39.7
2024-05-09T11:41:01.506Z,39.6
2024-05-09T11:42:00.362Z,39.6
2024-05-09T11:43:00.336Z,39.0
2024-05-09T11:44:00.731Z,39.0
2024-05-09T11:45:00.401Z,39.5
2024-05-09T11:46:01.274Z,39.5
2024-05-09T11:47:01.125Z,39.2
2024-05-09T11:48:00.618Z,39.2
2024-05-09T11:49:00.578Z,39.1
2024-05-09T11:50:00.514Z,39.1
2024-05-09T11:51:00.313Z,39.5
2024-05-09T11:52:00.594Z,39.5
2024-05-09T11:53:00.350Z,38.6
2024-05-09T11:54:00.359Z,38.6
2024-05-09T11:55:00.380Z,38.3
2024-05-09T11:56:00.349Z,38.3
2024-05-09T11:57:00.369Z,37.8
2024-05-09T11:58:01.176Z,37.8
2024-05-09T11:59:00.327Z,37.6
2024-05-09T12:00:00.333Z,37.6
2024-05-09T12:01:00.633Z,37.6
2024-05-09T12:02:00.377Z,37.6
2024-05-09T12:03:00.385Z,40.5
2024-05-09T12:04:00.762Z,40.5
2024-05-09T12:05:00.434Z,38.6
2024-05-09T12:06:00.630Z,38.6
2024-05-09T12:07:00.386Z,38.3
2024-05-09T12:08:00.435Z,38.3
2024-05-09T12:09:00.314Z,37.9
2024-05-09T12:10:00.399Z,37.9
2024-05-09T12:11:00.594Z,38.7
2024-05-09T12:12:00.313Z,38.7
2024-05-09T12:13:00.382Z,37.1
2024-05-09T12:14:00.408Z,37.1
2024-05-09T12:15:00.400Z,37.4
2024-05-09T12:16:00.480Z,37.4
2024-05-09T12:17:00.602Z,36.1
2024-05-09T12:18:03.484Z,36.1
2024-05-09T12:19:00.549Z,36.8
2024-05-09T12:20:00.322Z,36.8
2024-05-09T12:21:01.006Z,39.4
2024-05-09T12:22:00.353Z,39.4
2024-05-09T12:23:00.310Z,40.8
2024-05-09T12:24:00.342Z,40.8
2024-05-09T12:25:00.386Z,38.7
2024-05-09T12:26:00.518Z,38.7
2024-05-09T12:27:00.344Z,40.4
2024-05-09T12:28:00.787Z,40.4
2024-05-09T12:29:00.316Z,38.1
2024-05-09T12:30:00.373Z,38.1
2024-05-09T12:31:00.391Z,38.8
2024-05-09T12:32:00.355Z,38.8
2024-05-09T12:33:00.487Z,38.0
2024-05-09T12:34:00.496Z,38.0
2024-05-09T12:35:00.462Z,38.5
2024-05-09T12:36:00.417Z,38.5
2024-05-09T12:37:00.413Z,36.1
2024-05-09T12:38:00.450Z,36.1
2024-05-09T12:39:00.937Z,37.5
2024-05-09T12:40:00.369Z,37.5
2024-05-09T12:41:01.280Z,36.8
2024-05-09T12:42:00.363Z,36.8
2024-05-09T12:43:00.358Z,35.3
2024-05-09T12:44:00.783Z,35.3
2024-05-09T12:45:00.320Z,35.1
2024-05-09T12:46:00.430Z,35.1
2024-05-09T12:47:00.318Z,35.1
2024-05-09T12:48:00.587Z,35.1
2024-05-09T12:49:00.828Z,37.0
2024-05-09T12:50:00.447Z,37.0
2024-05-09T12:51:00.372Z,35.4
2024-05-09T12:52:00.366Z,35.4
2024-05-09T12:53:00.747Z,35.4
2024-05-09T12:54:00.315Z,35.4
2024-05-09T12:55:00.492Z,35.4
2024-05-09T12:56:02.496Z,35.4
2024-05-09T12:57:00.365Z,34.8
2024-05-09T12:58:00.455Z,34.8
2024-05-09T12:59:00.311Z,36.9
2024-05-09T13:00:00.383Z,36.9
2024-05-09T13:01:00.573Z,37.5
2024-05-09T13:02:01.191Z,37.5
2024-05-09T13:03:00.712Z,36.1
2024-05-09T13:04:00.583Z,36.1
2024-05-09T13:05:00.370Z,34.6
2024-05-09T13:06:00.350Z,34.6
2024-05-09T13:07:00.378Z,34.2
2024-05-09T13:08:00.424Z,34.2
2024-05-09T13:09:00.354Z,33.7
2024-05-09T13:10:00.665Z,33.7
2024-05-09T13:11:00.403Z,36.1
2024-05-09T13:12:00.440Z,36.1
2024-05-09T13:13:01.353Z,37.0
2024-05-09T13:14:00.311Z,37.0
2024-05-09T13:15:00.346Z,36.7
2024-05-09T13:16:00.383Z,36.7
2024-05-09T13:17:00.430Z,36.7
2024-05-09T13:18:03.058Z,36.7
2024-05-09T13:19:00.348Z,37.6
2024-05-09T13:20:00.311Z,37.6
2024-05-09T13:21:00.720Z,37.6
2024-05-09T13:22:00.342Z,37.6
2024-05-09T13:23:01.115Z,37.0
2024-05-09T13:24:00.542Z,37.0
2024-05-09T13:25:00.326Z,37.0
2024-05-09T13:26:00.391Z,37.0
2024-05-09T13:27:00.442Z,36.2
2024-05-09T13:28:00.333Z,36.2
2024-05-09T13:29:00.304Z,36.4
2024-05-09T13:30:00.309Z,36.4
2024-05-09T13:31:00.328Z,37.3
2024-05-09T13:32:00.486Z,37.3
2024-05-09T13:33:00.458Z,36.4
2024-05-09T13:34:00.424Z,36.4
2024-05-09T13:35:00.306Z,36.9
2024-05-09T13:36:00.339Z,36.9
2024-05-09T13:37:00.409Z,38.0
2024-05-09T13:38:00.523Z,38.0
2024-05-09T13:39:00.405Z,35.4
2024-05-09T13:40:00.593Z,35.4
2024-05-09T13:41:00.420Z,36.8
2024-05-09T13:42:00.321Z,36.8
2024-05-09T13:43:00.415Z,36.8
2024-05-09T13:44:00.303Z,36.8
2024-05-09T13:45:00.316Z,36.6
2024-05-09T13:46:00.341Z,36.6
2024-05-09T13:47:00.729Z,36.8
2024-05-09T13:48:00.577Z,36.8
2024-05-09T13:49:01.464Z,39.3
2024-05-09T13:50:00.439Z,39.3
2024-05-09T13:51:00.388Z,37.6
2024-05-09T13:52:00.612Z,37.6
2024-05-09T13:53:00.651Z,36.1
2024-05-09T13:54:00.330Z,36.1
2024-05-09T13:55:00.423Z,36.2
2024-05-09T13:56:00.328Z,36.2
2024-05-09T13:57:00.333Z,37.0
2024-05-09T13:58:00.560Z,37.0
2024-05-09T13:59:00.323Z,37.7
2024-05-09T14:00:00.515Z,37.7
2024-05-09T14:01:00.558Z,37.3
2024-05-09T14:02:00.397Z,37.3
2024-05-09T14:03:00.479Z,37.7
2024-05-09T14:04:00.618Z,37.7
2024-05-09T14:05:00.505Z,39.0
2024-05-09T14:06:00.432Z,39.0
2024-05-09T14:07:00.423Z,38.5
2024-05-09T14:08:00.347Z,38.5
2024-05-09T14:09:00.463Z,40.0
2024-05-09T14:10:00.540Z,40.0
2024-05-09T14:11:00.544Z,38.7
2024-05-09T14:12:00.323Z,38.7
2024-05-09T14:13:00.535Z,38.7
2024-05-09T14:14:00.522Z,38.7
2024-05-09T14:15:00.319Z,40.3
2024-05-09T14:16:00.636Z,40.3
2024-05-09T14:17:00.454Z,39.4
2024-05-09T14:18:00.351Z,39.4
2024-05-09T14:19:00.669Z,39.0
2024-05-09T14:20:00.347Z,39.0
2024-05-09T14:21:01.530Z,39.0
2024-05-09T14:22:00.316Z,39.0
2024-05-09T14:23:00.906Z,40.2
2024-05-09T14:24:00.326Z,40.2
2024-05-09T14:25:00.421Z,39.3
2024-05-09T14:26:00.303Z,39.3
2024-05-09T14:27:00.426Z,39.3
2024-05-09T14:28:00.718Z,39.3
2024-05-09T14:29:00.342Z,40.2
2024-05-09T14:30:00.384Z,40.2
2024-05-09T14:31:00.366Z,39.0
2024-05-09T14:32:01.081Z,39.0
2024-05-09T14:33:00.437Z,39.5
2024-05-09T14:34:00.532Z,39.5
2024-05-09T14:35:00.451Z,38.8
2024-05-09T14:36:00.622Z,38.8
2024-05-09T14:37:00.475Z,40.1
2024-05-09T14:38:00.387Z,40.1
2024-05-09T14:39:00.437Z,39.0
2024-05-09T14:40:00.401Z,39.0
2024-05-09T14:41:00.397Z,39.4
2024-05-09T14:42:00.331Z,39.4
2024-05-09T14:43:02.591Z,39.7
2024-05-09T14:44:00.318Z,39.7
2024-05-09T14:45:00.365Z,39.3
2024-05-09T14:46:00.482Z,39.3
2024-05-09T14:47:00.332Z,39.2
2024-05-09T14:48:00.841Z,39.2
2024-05-09T14:49:00.517Z,39.1
2024-05-09T14:50:00.336Z,39.1
2024-05-09T14:51:00.304Z,40.3
2024-05-09T14:52:00.343Z,40.3
2024-05-09T14:53:00.315Z,40.3
2024-05-09T14:54:00.329Z,40.3
2024-05-09T14:55:01.128Z,40.3
2024-05-09T14:57:00.317Z,40.0
2024-05-09T14:58:00.581Z,40.0
2024-05-09T14:59:00.405Z,40.4
2024-05-09T15:00:00.390Z,40.4
2024-05-09T15:01:02.730Z,41.8
2024-05-09T15:02:00.467Z,41.8
2024-05-09T15:03:00.726Z,41.5
2024-05-09T15:04:00.873Z,41.5
2024-05-09T15:05:01.270Z,40.3
2024-05-09T15:06:00.412Z,40.3
2024-05-09T15:07:00.491Z,38.8
2024-05-09T15:08:00.316Z,38.8
2024-05-09T15:09:00.392Z,39.6
2024-05-09T15:10:00.354Z,39.6
2024-05-09T15:11:00.352Z,39.8
2024-05-09T15:12:00.558Z,39.8
2024-05-09T15:13:00.458Z,39.9
2024-05-09T15:14:00.309Z,39.9
2024-05-09T15:15:00.352Z,39.2
2024-05-09T15:16:00.607Z,39.2
2024-05-09T15:17:00.364Z,39.6
2024-05-09T15:18:00.589Z,39.6
2024-05-09T15:19:00.469Z,39.5
2024-05-09T15:20:00.470Z,39.5
2024-05-09T15:21:01.148Z,39.5
2024-05-09T15:22:00.356Z,39.5
2024-05-09T15:23:00.481Z,39.4
2024-05-09T15:24:00.320Z,39.4
2024-05-09T15:25:00.398Z,40.6
2024-05-09T15:26:00.524Z,40.6
2024-05-09T15:27:00.410Z,39.9
2024-05-09T15:28:00.443Z,39.9
2024-05-09T15:29:00.333Z,40.4
2024-05-09T15:30:00.317Z,40.4
2024-05-09T15:31:00.341Z,40.4
2024-05-09T15:32:00.418Z,40.4
2024-05-09T15:33:01.400Z,40.1
2024-05-09T15:34:00.543Z,40.1
2024-05-09T15:35:00.381Z,40.5
2024-05-09T15:36:00.352Z,40.5
2024-05-09T15:37:00.436Z,40.9
2024-05-09T15:38:00.467Z,40.9
2024-05-09T15:39:00.381Z,42.5
2024-05-09T15:40:00.609Z,42.5
2024-05-09T15:41:00.529Z,40.8
2024-05-09T15:42:01.281Z,40.8
2024-05-09T15:43:00.393Z,40.1
2024-05-09T15:44:00.311Z,40.1
2024-05-09T15:45:00.351Z,40.4
2024-05-09T15:46:00.505Z,40.4
2024-05-09T15:47:00.320Z,40.2
2024-05-09T15:48:01.011Z,40.2
2024-05-09T15:49:00.675Z,40.1
2024-05-09T15:50:00.411Z,40.1
2024-05-09T15:51:00.366Z,40.7
2024-05-09T15:52:00.341Z,40.7
2024-05-09T15:53:00.318Z,40.8
2024-05-09T15:54:00.312Z,40.8
2024-05-09T15:55:00.394Z,40.9
2024-05-09T15:56:00.621Z,40.9
2024-05-09T15:57:00.397Z,41.0
2024-05-09T15:58:00.921Z,41.0
2024-05-09T15:59:00.348Z,40.2
2024-05-09T16:00:00.385Z,40.2
2024-05-09T16:01:00.436Z,40.4
2024-05-09T16:02:00.560Z,40.4
2024-05-09T16:03:00.350Z,40.2
2024-05-09T16:04:00.622Z,40.2
2024-05-09T16:05:00.524Z,40.8
2024-05-09T16:06:00.499Z,40.8
2024-05-09T16:07:00.354Z,41.2
2024-05-09T16:08:00.459Z,41.2
2024-05-09T16:09:00.533Z,41.4
2024-05-09T16:10:00.471Z,41.4
2024-05-09T16:11:00.570Z,41.4
2024-05-09T16:12:00.327Z,41.4
2024-05-09T16:13:00.714Z,41.3
2024-05-09T16:14:00.321Z,41.3
2024-05-09T16:15:00.307Z,41.8
2024-05-09T16:16:00.592Z,41.8
2024-05-09T16:17:00.578Z,41.6
2024-05-09T16:18:00.626Z,41.6
2024-05-09T16:19:00.451Z,41.8