createdAt,value
2022-10-09T00:01:03.337Z,9.50
2022-10-09T00:03:31.144Z,9.50
2022-10-09T00:05:59.129Z,9.50
2022-10-09T00:08:27.999Z,9.50
2022-10-09T00:10:56.148Z,9.40
2022-10-09T00:13:24.270Z,9.40
2022-10-09T00:15:53.369Z,9.30
2022-10-09T00:18:21.114Z,9.30
2022-10-09T00:20:48.900Z,9.20
2022-10-09T00:23:18.226Z,9.10
2022-10-09T00:25:53.817Z,9.10
2022-10-09T00:28:22.055Z,9.10
2022-10-09T00:30:49.934Z,9.20
2022-10-09T00:33:19.530Z,9.10
2022-10-09T00:35:47.940Z,9.20
2022-10-09T00:38:16.139Z,9.10
2022-10-09T00:40:44.081Z,9.00
2022-10-09T00:43:17.010Z,9.00
2022-10-09T00:45:49.228Z,9.00
2022-10-09T00:48:19.767Z,9.00
2022-10-09T00:50:51.534Z,9.00
2022-10-09T00:53:22.004Z,9.10
2022-10-09T00:55:50.613Z,9.00
2022-10-09T00:58:18.426Z,9.20
2022-10-09T01:00:46.302Z,9.00
2022-10-09T01:03:14.052Z,9.00
2022-10-09T01:05:50.747Z,9.10
2022-10-09T01:08:22.571Z,9.00
2022-10-09T01:10:57.359Z,9.00
2022-10-09T01:13:29.958Z,8.90
2022-10-09T01:16:02.738Z,8.80
2022-10-09T01:18:39.189Z,8.90
2022-10-09T01:21:13.361Z,8.80
2022-10-09T01:24:08.179Z,8.90
2022-10-09T01:27:06.236Z,8.80
2022-10-09T01:29:36.522Z,8.90
2022-10-09T01:32:06.422Z,8.80
2022-10-09T01:34:34.550Z,8.80
2022-10-09T01:37:02.991Z,8.70
2022-10-09T01:39:32.551Z,8.80
2022-10-09T01:42:02.990Z,8.70
2022-10-09T01:44:32.461Z,8.70
2022-10-09T01:47:01.048Z,8.70
2022-10-09T01:49:42.230Z,8.60
2022-10-09T01:52:19.903Z,8.60
2022-10-09T01:55:00.611Z,8.60
2022-10-09T01:57:36.326Z,8.60
2022-10-09T02:00:10.695Z,8.60
2022-10-09T02:02:39.973Z,8.60
2022-10-09T02:05:09.916Z,8.60
2022-10-09T02:07:39.242Z,8.50
2022-10-09T02:10:09.287Z,8.50
2022-10-09T02:12:42.976Z,8.50
2022-10-09T02:15:11.989Z,8.50
2022-10-09T02:17:45.511Z,8.50
2022-10-09T02:20:19.847Z,8.50
2022-10-09T02:22:48.683Z,8.60
2022-10-09T02:25:18.143Z,8.60
2022-10-09T02:27:47.870Z,8.50
2022-10-09T02:30:16.779Z,8.50
2022-10-09T02:32:44.594Z,8.50
2022-10-09T02:35:12.524Z,8.50
2022-10-09T02:37:40.270Z,8.50
2022-10-09T02:40:10.824Z,8.50
2022-10-09T02:42:39.204Z,8.50
2022-10-09T02:45:10.387Z,8.40
2022-10-09T02:47:38.185Z,8.40
2022-10-09T02:50:06.967Z,8.40
2022-10-09T02:52:34.789Z,8.40
2022-10-09T02:55:02.556Z,8.20
2022-10-09T02:57:30.384Z,8.30
2022-10-09T02:59:58.151Z,8.30
2022-10-09T03:02:27.262Z,8.20
2022-10-09T03:04:55.039Z,8.20
2022-10-09T03:07:22.984Z,8.10
2022-10-09T03:09:50.726Z,8.20
2022-10-09T03:12:21.184Z,8.20
2022-10-09T03:14:48.974Z,8.20
2022-10-09T03:17:16.715Z,8.20
2022-10-09T03:19:45.852Z,8.20
2022-10-09T03:22:13.632Z,8.20
2022-10-09T03:24:41.387Z,8.20
2022-10-09T03:27:09.497Z,8.30
2022-10-09T03:29:37.310Z,8.30
2022-10-09T03:32:05.133Z,8.20
2022-10-09T03:34:32.912Z,8.20
2022-10-09T03:37:02.052Z,8.20
2022-10-09T03:39:29.875Z,8.20
2022-10-09T03:41:57.796Z,8.30
2022-10-09T03:44:25.661Z,8.30
2022-10-09T03:46:53.531Z,8.30
2022-10-09T03:49:21.297Z,8.40
2022-10-09T03:51:49.079Z,8.40
2022-10-09T03:54:18.164Z,8.40
2022-10-09T03:56:45.887Z,8.40
2022-10-09T03:59:13.811Z,8.40
2022-10-09T04:01:41.569Z,8.40
2022-10-09T04:04:09.322Z,8.40
2022-10-09T04:06:37.087Z,8.40
2022-10-09T04:09:04.947Z,8.40
2022-10-09T04:11:34.106Z,8.50
2022-10-09T04:14:02.093Z,8.40
2022-10-09T04:16:29.950Z,8.30
2022-10-09T04:18:57.820Z,8.30
2022-10-09T04:21:25.902Z,8.30
2022-10-09T04:23:53.643Z,8.20
2022-10-09T04:26:21.454Z,8.20
2022-10-09T04:28:50.664Z,8.20
2022-10-09T04:31:18.610Z,8.20
2022-10-09T04:33:46.393Z,8.10
2022-10-09T04:36:14.259Z,8.20
2022-10-09T04:38:41.990Z,8.20
2022-10-09T04:41:11.263Z,8.20
2022-10-09T04:43:39.078Z,8.20
2022-10-09T04:46:09.413Z,8.10
2022-10-09T04:48:40.429Z,8.10
2022-10-09T04:51:08.963Z,8.20
2022-10-09T04:53:37.928Z,8.10
2022-10-09T04:56:09.237Z,8.20
2022-10-09T04:58:37.323Z,8.10
2022-10-09T05:01:09.197Z,8.10
2022-10-09T05:03:37.404Z,8.20
2022-10-09T05:06:06.637Z,8.20
2022-10-09T05:08:34.801Z,8.20
2022-10-09T05:11:02.747Z,8.20
2022-10-09T05:13:31.335Z,8.20
2022-10-09T05:16:03.363Z,8.20
2022-10-09T05:18:32.550Z,8.20
2022-10-09T05:21:00.587Z,8.20
2022-10-09T05:23:29.206Z,8.20
2022-10-09T05:25:58.689Z,8.20
2022-10-09T05:28:28.507Z,8.30
2022-10-09T05:30:56.409Z,8.30
2022-10-09T05:33:24.235Z,8.30
2022-10-09T05:35:54.487Z,8.30
2022-10-09T05:38:23.671Z,8.40
2022-10-09T05:40:52.771Z,8.20
2022-10-09T05:43:21.098Z,8.30
2022-10-09T05:45:48.919Z,8.30
2022-10-09T05:48:17.314Z,8.30
2022-10-09T05:50:45.178Z,8.30
2022-10-09T05:53:14.495Z,8.30
2022-10-09T05:55:42.259Z,8.40
2022-10-09T05:58:10.047Z,8.40
2022-10-09T06:00:37.808Z,8.40
2022-10-09T06:03:05.562Z,8.40
2022-10-09T06:05:33.319Z,8.40
2022-10-09T06:08:01.106Z,8.40
2022-10-09T06:10:32.521Z,8.50
2022-10-09T06:13:00.558Z,8.50
2022-10-09T06:15:28.287Z,8.50
2022-10-09T06:17:56.537Z,8.50
2022-10-09T06:20:24.302Z,8.60
2022-10-09T06:22:52.876Z,8.70
2022-10-09T06:25:20.599Z,8.70
2022-10-09T06:27:50.152Z,8.70
2022-10-09T06:30:17.991Z,8.70
2022-10-09T06:32:45.743Z,8.80
2022-10-09T06:35:13.571Z,8.80
2022-10-09T06:37:41.344Z,8.80
2022-10-09T06:40:10.006Z,8.90
2022-10-09T06:42:37.810Z,8.90
2022-10-09T06:45:08.141Z,8.80
2022-10-09T06:47:36.340Z,9.00
2022-10-09T06:50:04.880Z,9.00
2022-10-09T06:52:32.623Z,9.20
2022-10-09T06:55:00.406Z,9.10
2022-10-09T06:57:28.199Z,9.00
2022-10-09T06:59:56.439Z,9.00
2022-10-09T07:02:25.624Z,9.00
2022-10-09T07:04:53.438Z,9.10
2022-10-09T07:07:21.171Z,9.10
2022-10-09T07:09:48.926Z,9.10
2022-10-09T07:12:16.677Z,9.20
2022-10-09T07:14:44.406Z,9.10
2022-10-09T07:17:12.177Z,9.20
2022-10-09T07:19:41.441Z,9.30
2022-10-09T07:22:11.348Z,9.40
2022-10-09T07:24:39.115Z,9.40
2022-10-09T07:27:07.043Z,9.50
2022-10-09T07:29:34.911Z,9.60
2022-10-09T07:32:06.934Z,9.70
2022-10-09T07:34:37.954Z,9.80
2022-10-09T07:37:07.051Z,9.80
2022-10-09T07:39:36.291Z,9.80
2022-10-09T07:42:04.984Z,9.90
2022-10-09T07:44:32.735Z,9.90
2022-10-09T07:47:00.495Z,10.00
2022-10-09T07:49:28.332Z,10.00
2022-10-09T07:51:56.072Z,10.00
2022-10-09T07:54:25.219Z,9.90
2022-10-09T07:56:52.982Z,10.00
2022-10-09T07:59:20.711Z,10.20
2022-10-09T08:01:48.461Z,10.30
2022-10-09T08:04:16.568Z,10.30
2022-10-09T08:06:44.305Z,10.40
2022-10-09T08:09:12.071Z,10.50
2022-10-09T08:11:41.214Z,10.60
2022-10-09T08:14:10.167Z,10.60
2022-10-09T08:16:37.962Z,10.60
2022-10-09T08:19:05.767Z,10.70
2022-10-09T08:21:33.760Z,10.70
2022-10-09T08:24:02.043Z,10.70
2022-10-09T08:26:31.723Z,10.70
2022-10-09T08:29:02.350Z,10.70
2022-10-09T08:31:31.623Z,11.00
2022-10-09T08:34:01.275Z,11.00
2022-10-09T08:36:29.940Z,11.10
2022-10-09T08:38:58.149Z,11.20
2022-10-09T08:41:39.447Z,11.20
2022-10-09T08:44:14.760Z,11.30
2022-10-09T08:46:52.470Z,11.30
2022-10-09T08:49:26.026Z,11.40
2022-10-09T08:51:55.318Z,11.60
2022-10-09T08:54:30.291Z,11.60
2022-10-09T08:57:03.059Z,11.50
2022-10-09T08:59:32.559Z,11.60
2022-10-09T09:02:07.994Z,11.70
2022-10-09T09:04:54.537Z,11.70
2022-10-09T09:07:28.407Z,11.70
2022-10-09T09:10:03.762Z,11.80
2022-10-09T09:12:38.377Z,11.80
2022-10-09T09:15:27.239Z,11.80
2022-10-09T09:18:03.572Z,12.00
2022-10-09T09:20:43.608Z,12.00
2022-10-09T09:23:16.291Z,12.10
2022-10-09T09:25:46.104Z,12.20
2022-10-09T09:28:19.320Z,12.20
2022-10-09T09:30:55.494Z,12.30
2022-10-09T09:33:36.654Z,12.40
2022-10-09T09:36:09.867Z,12.60
2022-10-09T09:38:53.723Z,12.50
2022-10-09T09:41:26.508Z,12.70
2022-10-09T09:43:54.271Z,12.70
2022-10-09T09:46:29.446Z,12.70
2022-10-09T09:48:57.452Z,12.80
2022-10-09T09:51:30.193Z,12.80
2022-10-09T09:54:01.014Z,13.00
2022-10-09T09:57:07.008Z,12.90
2022-10-09T09:59:37.284Z,12.90
2022-10-09T10:02:15.762Z,13.00
2022-10-09T10:04:52.913Z,13.10
2022-10-09T10:07:33.722Z,13.10
2022-10-09T10:10:17.899Z,13.10
2022-10-09T10:12:57.171Z,13.10
2022-10-09T10:15:28.259Z,13.20
2022-10-09T10:18:05.087Z,13.20
2022-10-09T10:20:43.226Z,13.30
2022-10-09T10:23:27.884Z,13.10
2022-10-09T10:26:00.029Z,13.30
2022-10-09T10:28:33.585Z,13.30
2022-10-09T10:31:07.138Z,13.30
2022-10-09T10:33:39.882Z,13.40
2022-10-09T10:36:12.354Z,13.30
2022-10-09T10:38:46.740Z,13.40
2022-10-09T10:41:23.589Z,13.40
2022-10-09T10:43:57.037Z,13.60
2022-10-09T10:46:29.822Z,13.50
2022-10-09T10:49:01.662Z,13.50
2022-10-09T10:51:45.039Z,13.40
2022-10-09T10:54:24.538Z,13.30
2022-10-09T10:56:56.594Z,13.30
2022-10-09T10:59:39.262Z,13.20
2022-10-09T11:02:50.217Z,13.40
2022-10-09T11:05:27.860Z,13.60
2022-10-09T11:08:08.828Z,13.60
2022-10-09T11:10:44.605Z,13.50
2022-10-09T11:13:18.521Z,13.70
2022-10-09T11:15:59.284Z,13.80
2022-10-09T11:18:41.360Z,13.70
2022-10-09T11:21:20.153Z,13.70
2022-10-09T11:24:05.279Z,13.80
2022-10-09T11:26:42.404Z,13.80
2022-10-09T11:29:15.109Z,13.80
2022-10-09T11:31:48.609Z,13.70
2022-10-09T11:34:21.279Z,13.70
2022-10-09T11:36:50.454Z,13.80
2022-10-09T11:39:22.251Z,13.80
2022-10-09T11:41:52.773Z,14.10
2022-10-09T11:44:39.429Z,14.00
2022-10-09T11:47:16.690Z,14.00
2022-10-09T11:49:57.836Z,14.20
2022-10-09T11:52:34.903Z,14.10
2022-10-09T11:55:17.051Z,14.30
2022-10-09T11:57:44.895Z,14.30
2022-10-09T12:00:13.611Z,14.30
2022-10-09T12:02:42.825Z,14.20
2022-10-09T12:05:19.563Z,14.10
2022-10-09T12:07:48.727Z,14.00
2022-10-09T12:10:28.652Z,14.10
2022-10-09T12:12:59.426Z,14.10
2022-10-09T12:15:29.774Z,14.30
2022-10-09T12:17:57.547Z,14.30
2022-10-09T12:20:26.991Z,14.30
2022-10-09T12:23:25.140Z,14.10
2022-10-09T12:25:49.819Z,14.20
2022-10-09T12:28:26.928Z,14.20
2022-10-09T12:30:56.365Z,14.30
2022-10-09T12:33:27.179Z,14.40
2022-10-09T12:36:06.370Z,14.40
2022-10-09T12:38:35.487Z,14.20
2022-10-09T12:41:06.457Z,14.30
2022-10-09T12:43:36.279Z,14.30
2022-10-09T12:46:04.243Z,14.20
2022-10-09T12:48:43.410Z,14.20
2022-10-09T12:51:20.169Z,14.20
2022-10-09T12:53:52.316Z,14.30
2022-10-09T12:56:25.416Z,14.30
2022-10-09T12:58:54.046Z,14.30
2022-10-09T13:01:22.659Z,14.40
2022-10-09T13:03:56.255Z,14.30
2022-10-09T13:06:27.130Z,14.30
2022-10-09T13:08:59.051Z,14.40
2022-10-09T13:11:37.916Z,14.30
2022-10-09T13:14:06.215Z,14.20
2022-10-09T13:16:41.406Z,14.30
2022-10-09T13:19:23.197Z,14.30
2022-10-09T13:22:08.297Z,14.30
2022-10-09T13:24:38.099Z,14.30
2022-10-09T13:27:06.362Z,14.30
2022-10-09T13:29:34.398Z,14.10
2022-10-09T13:32:03.176Z,14.10
2022-10-09T13:34:31.122Z,14.20
2022-10-09T13:36:58.870Z,14.30
2022-10-09T13:39:26.711Z,14.40
2022-10-09T13:41:57.355Z,14.40
2022-10-09T13:44:25.658Z,14.30
2022-10-09T13:46:53.415Z,14.30
2022-10-09T13:49:21.230Z,14.20
2022-10-09T13:51:48.987Z,14.10
2022-10-09T13:54:17.007Z,14.10
2022-10-09T13:56:44.857Z,14.00
2022-10-09T13:59:14.041Z,14.00
2022-10-09T14:01:41.894Z,13.90
2022-10-09T14:04:09.762Z,13.90
2022-10-09T14:06:38.242Z,14.00
2022-10-09T14:09:06.600Z,13.90
2022-10-09T14:11:34.769Z,13.90
2022-10-09T14:14:02.902Z,13.90
2022-10-09T14:16:32.240Z,14.00
2022-10-09T14:19:01.738Z,14.00
2022-10-09T14:21:30.654Z,14.00
2022-10-09T14:24:00.623Z,14.00
2022-10-09T14:26:29.552Z,14.10
2022-10-09T14:29:00.678Z,14.00
2022-10-09T14:31:29.113Z,13.90
2022-10-09T14:34:00.212Z,13.90
2022-10-09T14:36:29.061Z,13.90
2022-10-09T14:38:57.056Z,13.80
2022-10-09T14:41:25.570Z,13.70
2022-10-09T14:43:57.071Z,13.70
2022-10-09T14:46:25.948Z,13.70
2022-10-09T14:48:55.938Z,13.70
2022-10-09T14:51:27.518Z,13.70
2022-10-09T14:53:58.416Z,13.60
2022-10-09T14:56:27.680Z,13.60
2022-10-09T14:58:57.719Z,13.50
2022-10-09T15:01:25.707Z,13.50
2022-10-09T15:03:53.676Z,13.50
2022-10-09T15:06:24.008Z,13.50
2022-10-09T15:09:00.335Z,13.50
2022-10-09T15:11:31.407Z,13.50
2022-10-09T15:13:59.174Z,13.50
2022-10-09T15:16:27.395Z,13.50
2022-10-09T15:18:56.289Z,13.50
2022-10-09T15:21:26.547Z,13.30
2022-10-09T15:23:57.461Z,13.30
2022-10-09T15:26:27.008Z,13.30
2022-10-09T15:28:54.838Z,13.30
2022-10-09T15:31:25.479Z,13.30
2022-10-09T15:33:54.566Z,13.20
2022-10-09T15:36:23.255Z,13.20
2022-10-09T15:38:51.607Z,13.20
2022-10-09T15:41:26.415Z,13.20
2022-10-09T15:43:56.246Z,13.10
2022-10-09T15:46:24.397Z,13.00
2022-10-09T15:48:52.176Z,13.10
2022-10-09T15:51:20.550Z,13.00
2022-10-09T15:53:50.453Z,12.90
2022-10-09T15:56:21.118Z,12.90
2022-10-09T15:58:51.216Z,12.90
2022-10-09T16:01:19.864Z,12.90
2022-10-09T16:03:47.953Z,12.90
2022-10-09T16:06:18.271Z,13.00
2022-10-09T16:08:46.387Z,12.90
2022-10-09T16:11:17.871Z,12.90
2022-10-09T16:13:48.507Z,12.80
2022-10-09T16:16:19.983Z,12.80
2022-10-09T16:18:49.111Z,12.80
2022-10-09T16:21:19.843Z,12.80
2022-10-09T16:23:47.647Z,12.70
2022-10-09T16:26:17.631Z,12.70
2022-10-09T16:28:45.605Z,12.60
2022-10-09T16:31:20.627Z,12.60
2022-10-09T16:33:49.343Z,12.60
2022-10-09T16:36:17.665Z,12.50
2022-10-09T16:38:45.868Z,12.50
2022-10-09T16:41:17.711Z,12.50
2022-10-09T16:43:47.140Z,12.50
2022-10-09T16:46:20.595Z,12.50
2022-10-09T16:48:49.754Z,12.40
2022-10-09T16:51:20.663Z,12.30
2022-10-09T16:53:50.616Z,12.30
2022-10-09T16:56:20.810Z,12.30
2022-10-09T16:58:48.927Z,12.20
2022-10-09T17:01:17.295Z,12.20
2022-10-09T17:03:46.742Z,12.20
2022-10-09T17:06:19.445Z,12.10
2022-10-09T17:08:48.019Z,12.10
2022-10-09T17:11:17.795Z,12.10
2022-10-09T17:13:46.038Z,12.10
2022-10-09T17:16:18.493Z,12.00
2022-10-09T17:18:49.697Z,12.00
2022-10-09T17:21:19.381Z,11.90
2022-10-09T17:23:47.719Z,11.90
2022-10-09T17:26:17.182Z,11.80
2022-10-09T17:28:45.821Z,11.80
2022-10-09T17:31:16.155Z,11.80
2022-10-09T17:33:46.031Z,11.70
2022-10-09T17:36:17.400Z,11.70
2022-10-09T17:38:45.387Z,11.60
2022-10-09T17:41:15.043Z,11.50
2022-10-09T17:43:43.336Z,11.50
2022-10-09T17:46:11.372Z,11.40
2022-10-09T17:48:44.402Z,11.40
2022-10-09T17:51:17.385Z,11.40
2022-10-09T17:53:48.148Z,11.30
2022-10-09T17:56:17.985Z,11.30
2022-10-09T17:58:47.416Z,11.30
2022-10-09T18:01:21.624Z,11.20
2022-10-09T18:03:49.907Z,11.20
2022-10-09T18:06:23.365Z,11.20
2022-10-09T18:08:53.369Z,11.10
2022-10-09T18:11:22.481Z,11.10
2022-10-09T18:13:50.794Z,11.00
2022-10-09T18:16:22.368Z,11.00
2022-10-09T18:18:50.424Z,10.90
2022-10-09T18:21:19.713Z,10.90
2022-10-09T18:23:48.347Z,10.90
2022-10-09T18:26:19.244Z,10.90
2022-10-09T18:28:48.761Z,10.90
2022-10-09T18:31:18.372Z,10.80
2022-10-09T18:33:46.271Z,10.80
2022-10-09T18:36:19.984Z,10.80
2022-10-09T18:38:56.248Z,10.70
2022-10-09T18:41:26.572Z,10.70
2022-10-09T18:43:56.945Z,10.60
2022-10-09T18:46:29.958Z,10.50
2022-10-09T18:48:59.389Z,10.50
2022-10-09T18:51:29.663Z,10.50
2022-10-09T18:54:04.475Z,10.50
2022-10-09T18:56:36.699Z,10.40
2022-10-09T18:59:11.393Z,10.20
2022-10-09T19:01:41.344Z,10.20
2022-10-09T19:04:11.308Z,10.20
2022-10-09T19:06:45.074Z,10.10
2022-10-09T19:09:15.839Z,10.10
2022-10-09T19:11:44.815Z,10.10
2022-10-09T19:14:12.738Z,10.10
2022-10-09T19:16:40.548Z,10.00
2022-10-09T19:19:08.690Z,10.00
2022-10-09T19:21:39.244Z,10.00
2022-10-09T19:24:07.262Z,9.90
2022-10-09T19:26:36.373Z,10.00
2022-10-09T19:29:04.770Z,9.90
2022-10-09T19:31:33.502Z,9.80
2022-10-09T19:34:01.967Z,9.90
2022-10-09T19:36:33.023Z,9.80
2022-10-09T19:39:00.862Z,9.80
2022-10-09T19:41:28.679Z,9.80
2022-10-09T19:43:57.793Z,9.80
2022-10-09T19:46:25.579Z,9.70
2022-10-09T19:48:53.752Z,9.70
2022-10-09T19:51:23.056Z,9.70
2022-10-09T19:53:52.047Z,9.70
2022-10-09T19:56:23.030Z,9.60
2022-10-09T19:58:51.506Z,9.60
2022-10-09T20:01:23.271Z,9.60
2022-10-09T20:03:55.568Z,9.70
2022-10-09T20:06:23.314Z,9.70
2022-10-09T20:08:51.240Z,9.80
2022-10-09T20:11:20.551Z,9.70
2022-10-09T20:13:55.529Z,9.70
2022-10-09T20:16:27.765Z,9.70
2022-10-09T20:18:55.631Z,9.60
2022-10-09T20:21:23.459Z,9.70
2022-10-09T20:23:51.290Z,9.60
2022-10-09T20:26:20.862Z,9.60
2022-10-09T20:28:49.170Z,9.50
2022-10-09T20:31:19.331Z,9.50
2022-10-09T20:33:49.762Z,9.50
2022-10-09T20:36:19.971Z,9.50
2022-10-09T20:38:48.001Z,9.50
2022-10-09T20:41:16.932Z,9.50
2022-10-09T20:43:44.888Z,9.60
2022-10-09T20:46:15.151Z,9.70
2022-10-09T20:48:43.524Z,9.70
2022-10-09T20:51:12.690Z,9.70
2022-10-09T20:53:41.089Z,9.70
2022-10-09T20:56:12.527Z,9.70
2022-10-09T20:58:40.523Z,9.80
2022-10-09T21:01:10.034Z,9.80
2022-10-09T21:03:38.976Z,9.70
2022-10-09T21:06:08.559Z,9.70
2022-10-09T21:08:37.714Z,9.80
2022-10-09T21:11:06.739Z,9.70
2022-10-09T21:13:35.044Z,9.70
2022-10-09T21:16:06.503Z,9.70
2022-10-09T21:18:34.584Z,9.70
2022-10-09T21:21:05.724Z,9.70
2022-10-09T21:23:33.768Z,9.70
2022-10-09T21:26:03.385Z,9.70
2022-10-09T21:28:31.548Z,9.70
2022-10-09T21:30:59.361Z,9.80
2022-10-09T21:33:27.132Z,9.60
2022-10-09T21:35:55.387Z,9.60
2022-10-09T21:38:24.315Z,9.60
2022-10-09T21:40:52.403Z,9.60
2022-10-09T21:43:21.469Z,9.60
2022-10-09T21:45:51.218Z,9.60
2022-10-09T21:48:19.502Z,9.60
2022-10-09T21:50:47.259Z,9.60
2022-10-09T21:53:15.042Z,9.50
2022-10-09T21:55:43.062Z,9.60
2022-10-09T21:58:11.707Z,9.60
2022-10-09T22:00:40.803Z,9.60
2022-10-09T22:03:08.614Z,9.60
2022-10-09T22:05:36.343Z,9.50
2022-10-09T22:08:04.084Z,9.50
2022-10-09T22:10:31.840Z,9.40
2022-10-09T22:12:59.692Z,9.40
2022-10-09T22:15:27.453Z,9.50
2022-10-09T22:17:56.558Z,9.40
2022-10-09T22:20:25.143Z,9.40
2022-10-09T22:22:53.178Z,9.30
2022-10-09T22:25:21.434Z,9.30
2022-10-09T22:27:49.162Z,9.30
2022-10-09T22:30:17.091Z,9.20
2022-10-09T22:32:44.848Z,9.20
2022-10-09T22:35:13.941Z,9.20
2022-10-09T22:37:41.685Z,9.20
2022-10-09T22:40:10.000Z,9.20
2022-10-09T22:42:37.795Z,9.20
2022-10-09T22:45:06.424Z,9.00
2022-10-09T22:47:34.223Z,9.00
2022-10-09T22:50:01.997Z,9.00
2022-10-09T22:52:31.056Z,9.10
2022-10-09T22:55:00.487Z,9.10
2022-10-09T22:57:28.242Z,9.00
2022-10-09T22:59:55.990Z,8.90
2022-10-09T23:02:23.738Z,8.80
2022-10-09T23:04:51.487Z,8.80
2022-10-09T23:07:19.228Z,8.90
2022-10-09T23:09:48.447Z,8.90
2022-10-09T23:12:16.302Z,8.90
2022-10-09T23:14:44.058Z,9.00
2022-10-09T23:17:11.803Z,8.90
2022-10-09T23:19:39.731Z,9.00
2022-10-09T23:22:07.486Z,9.00
2022-10-09T23:24:35.338Z,9.10
2022-10-09T23:27:04.456Z,9.20
2022-10-09T23:29:32.207Z,9.20
2022-10-09T23:32:00.011Z,9.30
2022-10-09T23:34:27.779Z,9.30
2022-10-09T23:36:55.513Z,9.40
2022-10-09T23:39:23.402Z,9.50
2022-10-09T23:41:51.163Z,9.50
2022-10-09T23:44:22.335Z,9.60
2022-10-09T23:46:50.248Z,9.50
2022-10-09T23:49:18.072Z,9.50
2022-10-09T23:51:45.801Z,9.60
2022-10-09T23:54:13.709Z,9.70
2022-10-09T23:56:42.633Z,9.70
2022-10-09T23:59:12.617Z,9.70
