createdAt,value
2022-12-25T03:43:37.198Z,22.80
2022-12-25T03:44:37.159Z,22.80
2022-12-25T03:45:37.170Z,22.80
2022-12-25T03:46:37.264Z,22.80
2022-12-25T03:47:37.171Z,22.80
2022-12-25T03:48:37.181Z,22.80
2022-12-25T03:49:37.172Z,22.80
2022-12-25T03:50:37.198Z,22.80
2022-12-25T03:51:37.181Z,22.80
2022-12-25T03:52:37.194Z,22.80
2022-12-25T03:53:37.183Z,22.80
2022-12-25T03:54:37.186Z,22.80
2022-12-25T03:55:37.216Z,22.80
2022-12-25T03:56:37.222Z,22.79
2022-12-25T03:57:37.232Z,22.80
2022-12-25T03:58:37.221Z,22.80
2022-12-25T03:59:37.219Z,22.80
2022-12-25T04:00:37.233Z,22.80
2022-12-25T04:01:37.251Z,22.80
2022-12-25T04:02:37.479Z,22.80
2022-12-25T04:03:37.336Z,22.80
2022-12-25T04:04:37.244Z,22.80
2022-12-25T04:05:37.251Z,22.80
2022-12-25T04:06:37.263Z,22.80
2022-12-25T04:07:37.268Z,22.81
2022-12-25T04:08:37.277Z,22.81
2022-12-25T04:09:37.268Z,22.80
2022-12-25T04:10:37.268Z,22.81
2022-12-25T04:11:37.289Z,22.81
2022-12-25T04:12:37.284Z,22.80
2022-12-25T04:13:37.283Z,22.80
2022-12-25T04:14:37.272Z,22.80
2022-12-25T04:15:37.350Z,22.80
2022-12-25T04:16:37.296Z,22.81
2022-12-25T04:17:37.283Z,22.80
2022-12-25T04:18:38.164Z,22.80
2022-12-25T04:19:37.282Z,22.80
2022-12-25T04:20:37.283Z,22.81
2022-12-25T04:21:37.287Z,22.81
2022-12-25T04:22:37.273Z,22.81
2022-12-25T04:23:37.266Z,22.80
2022-12-25T04:24:37.278Z,22.81
2022-12-25T04:25:37.271Z,22.81
2022-12-25T04:26:37.312Z,22.81
2022-12-25T04:27:37.274Z,22.81
2022-12-25T04:28:37.279Z,22.81
2022-12-25T04:29:37.278Z,22.81
2022-12-25T04:30:37.281Z,22.81
2022-12-25T04:31:37.412Z,22.81
2022-12-25T04:32:37.284Z,22.81
2022-12-25T04:33:37.300Z,22.81
2022-12-25T04:34:37.289Z,22.82
2022-12-25T04:35:37.269Z,22.81
2022-12-25T04:36:37.279Z,22.81
2022-12-25T04:37:37.275Z,22.81
2022-12-25T04:38:37.282Z,22.82
2022-12-25T04:39:37.294Z,22.81
2022-12-25T04:40:37.264Z,22.82
2022-12-25T04:41:37.265Z,22.82
2022-12-25T04:42:37.292Z,22.81
2022-12-25T04:43:37.287Z,22.81
2022-12-25T04:44:37.257Z,22.82
2022-12-25T04:45:37.267Z,22.81
2022-12-25T04:46:37.320Z,22.82
2022-12-25T04:47:37.253Z,22.82
2022-12-25T04:48:37.259Z,22.82
2022-12-25T04:49:37.293Z,22.81
2022-12-25T04:50:37.247Z,22.82
2022-12-25T04:51:37.242Z,22.81
2022-12-25T04:52:37.242Z,22.82
2022-12-25T04:53:37.250Z,22.82
2022-12-25T04:54:37.238Z,22.82
2022-12-25T04:55:37.238Z,22.81
2022-12-25T04:56:43.388Z,22.82
2022-12-25T04:57:38.243Z,22.81
2022-12-25T04:58:37.265Z,22.81
2022-12-25T04:59:37.244Z,22.81
2022-12-25T05:00:37.227Z,22.81
2022-12-25T05:01:37.316Z,22.81
2022-12-25T05:02:37.569Z,22.82
2022-12-25T05:03:37.268Z,22.82
2022-12-25T05:04:37.197Z,22.81
2022-12-25T05:05:37.191Z,22.81
2022-12-25T05:06:37.200Z,22.82
2022-12-25T05:07:37.223Z,22.81
2022-12-25T05:08:37.208Z,22.82
2022-12-25T05:09:37.184Z,22.81
2022-12-25T05:10:37.184Z,22.82
2022-12-25T05:11:37.183Z,22.82
2022-12-25T05:12:37.173Z,22.82
2022-12-25T05:13:37.161Z,22.82
2022-12-25T05:14:37.181Z,22.81
2022-12-25T05:15:37.187Z,22.81
2022-12-25T05:16:37.161Z,22.82
2022-12-25T05:17:37.166Z,22.82
2022-12-25T05:18:37.168Z,22.82
2022-12-25T05:19:37.162Z,22.82
2022-12-25T05:20:40.280Z,22.81
2022-12-25T05:21:37.170Z,22.82
2022-12-25T05:22:37.160Z,22.81
2022-12-25T05:23:37.147Z,22.82
2022-12-25T05:24:37.169Z,22.81
2022-12-25T05:25:37.150Z,22.81
2022-12-25T05:26:37.147Z,22.82
2022-12-25T05:27:37.137Z,22.82
2022-12-25T05:28:37.154Z,22.82
2022-12-25T05:29:37.140Z,22.82
2022-12-25T05:30:37.143Z,22.82
2022-12-25T05:31:37.183Z,22.82
2022-12-25T05:32:37.165Z,22.82
2022-12-25T05:33:37.146Z,22.82
2022-12-25T05:34:37.161Z,22.82
2022-12-25T05:35:37.150Z,22.82
2022-12-25T05:36:37.149Z,22.82
2022-12-25T05:37:37.165Z,22.83
2022-12-25T05:38:37.163Z,22.83
2022-12-25T05:39:37.178Z,22.82
2022-12-25T05:40:37.165Z,22.83
2022-12-25T05:41:37.165Z,22.82
2022-12-25T05:42:37.172Z,22.82
2022-12-25T05:43:37.174Z,22.82
2022-12-25T05:44:37.165Z,22.82
2022-12-25T05:45:37.162Z,22.82
2022-12-25T05:46:37.173Z,22.82
2022-12-25T05:47:37.153Z,22.82
2022-12-25T05:48:37.163Z,22.82
2022-12-25T05:49:37.175Z,22.82
2022-12-25T05:50:37.148Z,22.83
2022-12-25T05:51:37.140Z,22.83
2022-12-25T05:52:37.160Z,22.83
2022-12-25T05:53:37.147Z,22.83
2022-12-25T05:54:37.144Z,22.82
2022-12-25T05:55:37.132Z,22.82
2022-12-25T05:56:37.135Z,22.82
2022-12-25T05:57:37.120Z,22.82
2022-12-25T05:58:37.118Z,22.82
2022-12-25T05:59:37.127Z,22.82
2022-12-25T06:00:37.136Z,22.82
2022-12-25T06:01:37.240Z,22.82
2022-12-25T06:02:37.413Z,22.82
2022-12-25T06:03:37.161Z,22.82
2022-12-25T06:04:37.128Z,22.82
2022-12-25T06:05:37.107Z,22.82
2022-12-25T06:06:37.104Z,22.82
2022-12-25T06:07:37.075Z,22.82
2022-12-25T06:08:37.073Z,22.82
2022-12-25T06:09:37.063Z,22.83
2022-12-25T06:10:37.072Z,22.82
2022-12-25T06:11:37.067Z,22.82
2022-12-25T06:12:37.069Z,22.82
2022-12-25T06:13:37.045Z,22.82
2022-12-25T06:14:37.047Z,22.82
2022-12-25T06:15:37.058Z,22.82
2022-12-25T06:16:38.504Z,22.82
2022-12-25T06:17:37.051Z,22.81
2022-12-25T06:18:37.049Z,22.82
2022-12-25T06:19:37.044Z,22.82
2022-12-25T06:20:37.021Z,22.83
2022-12-25T06:21:37.015Z,22.83
2022-12-25T06:22:37.027Z,22.82
2022-12-25T06:23:37.044Z,22.83
2022-12-25T06:24:37.018Z,22.82
2022-12-25T06:25:37.021Z,22.83
2022-12-25T06:26:37.006Z,22.82
2022-12-25T06:27:36.998Z,22.82
2022-12-25T06:28:36.995Z,22.83
2022-12-25T06:29:36.999Z,22.82
2022-12-25T06:30:37.012Z,22.83
2022-12-25T06:31:37.039Z,22.84
2022-12-25T06:32:36.998Z,22.83
2022-12-25T06:33:36.982Z,22.83
2022-12-25T06:34:36.981Z,22.82
2022-12-25T06:35:36.977Z,22.83
2022-12-25T06:36:36.977Z,22.83
2022-12-25T06:37:36.984Z,22.83
2022-12-25T06:38:36.976Z,22.83
2022-12-25T06:39:36.975Z,22.83
2022-12-25T06:40:36.972Z,22.83
2022-12-25T06:41:36.954Z,22.84
2022-12-25T06:42:36.958Z,22.83
2022-12-25T06:43:36.953Z,22.83
2022-12-25T06:44:36.955Z,22.84
2022-12-25T06:45:37.020Z,22.84
2022-12-25T06:46:36.957Z,22.83
2022-12-25T06:47:36.949Z,22.84
2022-12-25T06:48:36.955Z,22.84
2022-12-25T06:49:36.933Z,22.83
2022-12-25T06:50:36.931Z,22.84
2022-12-25T06:51:36.936Z,22.84
2022-12-25T06:52:36.947Z,22.84
2022-12-25T06:53:40.449Z,22.83
2022-12-25T06:54:36.919Z,22.84
2022-12-25T06:55:36.942Z,22.84
2022-12-25T06:56:36.948Z,22.84
2022-12-25T06:57:36.904Z,22.84
2022-12-25T10:22:35.816Z,23.54
2022-12-25T10:23:35.801Z,23.54
2022-12-25T10:24:35.807Z,23.54
2022-12-25T10:25:35.827Z,23.54
2022-12-25T10:27:35.783Z,23.54
2022-12-25T10:28:35.774Z,23.55
2022-12-25T10:29:35.760Z,23.55
2022-12-25T10:30:35.766Z,23.55
2022-12-25T10:31:35.793Z,23.55
2022-12-25T10:32:35.754Z,23.55
2022-12-25T10:33:35.739Z,23.55
2022-12-25T10:34:35.734Z,23.55
2022-12-25T10:35:35.732Z,23.56
2022-12-25T10:36:35.703Z,23.55
2022-12-25T10:37:35.702Z,23.55
2022-12-25T10:38:35.716Z,23.55
2022-12-25T10:39:39.625Z,23.55
2022-12-25T10:41:35.668Z,23.55
2022-12-25T10:42:35.634Z,23.54
2022-12-25T10:43:35.636Z,23.54
2022-12-25T10:44:35.638Z,23.54
2022-12-25T10:45:35.610Z,23.55
2022-12-25T10:46:35.707Z,23.55
2022-12-25T10:47:35.618Z,23.54
2022-12-25T10:48:35.603Z,23.55
2022-12-25T10:49:35.581Z,23.55
2022-12-25T10:50:35.581Z,23.55
2022-12-25T10:51:35.561Z,23.55
2022-12-25T10:52:35.570Z,23.55
2022-12-25T10:53:35.573Z,23.56
2022-12-25T10:54:35.635Z,23.55
2022-12-25T10:55:35.580Z,23.56
2022-12-25T10:56:35.554Z,23.56
2022-12-25T10:57:35.561Z,23.56
2022-12-25T10:58:35.573Z,23.55
2022-12-25T10:59:35.567Z,23.55
2022-12-25T13:51:33.691Z,23.26
2022-12-25T13:52:33.691Z,23.27
2022-12-25T13:53:33.698Z,23.26
2022-12-25T13:55:33.676Z,23.25
2022-12-25T13:56:33.663Z,23.24
2022-12-25T13:57:33.664Z,23.25
2022-12-25T13:58:33.656Z,23.24
2022-12-25T13:59:33.641Z,23.24
2022-12-25T14:00:33.641Z,23.24
2022-12-25T14:01:33.716Z,23.24
2022-12-25T14:02:33.799Z,23.23
2022-12-25T14:03:33.621Z,23.23
2022-12-25T14:04:33.581Z,23.23
2022-12-25T14:05:41.684Z,23.22
2022-12-25T14:06:34.570Z,23.22
2022-12-25T14:07:33.544Z,23.22
2022-12-25T14:08:33.557Z,23.22
2022-12-25T14:09:33.528Z,23.21
2022-12-25T14:10:33.518Z,23.21
2022-12-25T14:11:33.523Z,23.21
2022-12-25T14:12:33.517Z,23.20
2022-12-25T14:13:33.489Z,23.20
2022-12-25T14:14:33.485Z,23.20
2022-12-25T14:15:33.510Z,23.20
2022-12-25T14:16:33.518Z,23.20
2022-12-25T14:17:33.488Z,23.19
2022-12-25T14:18:33.457Z,23.19
2022-12-25T14:19:33.468Z,23.19
2022-12-25T14:20:33.462Z,23.19
2022-12-25T14:21:33.461Z,23.19
2022-12-25T14:22:33.465Z,23.18
2022-12-25T14:23:33.421Z,23.18
2022-12-25T14:24:33.441Z,23.18
2022-12-25T14:25:33.426Z,23.17
2022-12-25T14:26:33.489Z,23.17
2022-12-25T14:27:33.415Z,23.16
2022-12-25T14:28:33.385Z,23.16
2022-12-25T14:29:33.376Z,23.16
2022-12-25T14:30:33.419Z,23.16
2022-12-25T14:31:33.354Z,23.17
2022-12-25T14:32:33.347Z,23.15
2022-12-25T14:33:33.347Z,23.15
2022-12-25T14:34:33.347Z,23.14
2022-12-25T14:35:33.312Z,23.14
2022-12-25T14:36:33.347Z,23.14
2022-12-25T14:37:33.309Z,23.14
2022-12-25T14:38:33.295Z,23.14
2022-12-25T14:39:33.297Z,23.13
2022-12-25T14:40:33.283Z,23.13
2022-12-25T14:41:33.665Z,23.13
2022-12-25T14:42:33.313Z,23.13
2022-12-25T14:43:33.267Z,23.13
2022-12-25T14:44:33.283Z,23.12
2022-12-25T14:45:33.245Z,23.12
2022-12-25T14:46:33.349Z,23.12
2022-12-25T14:47:33.263Z,23.11
2022-12-25T14:48:33.260Z,23.11
2022-12-25T14:49:33.231Z,23.10
2022-12-25T14:50:33.210Z,23.11
2022-12-25T14:51:33.207Z,23.10
2022-12-25T14:52:33.190Z,23.10
2022-12-25T14:53:33.188Z,23.09
2022-12-25T14:54:33.164Z,23.10
2022-12-25T14:55:33.169Z,23.10
2022-12-25T14:56:33.153Z,23.10
2022-12-25T14:57:33.140Z,23.09
2022-12-25T14:58:33.145Z,23.09
2022-12-25T14:59:33.136Z,23.09
2022-12-25T15:00:33.135Z,23.10
2022-12-25T15:01:33.292Z,23.10
2022-12-25T15:02:33.258Z,23.09
2022-12-25T15:03:33.210Z,23.09
2022-12-25T15:04:33.103Z,23.08
2022-12-25T15:05:33.092Z,23.09
2022-12-25T15:06:33.247Z,23.09
2022-12-25T15:07:33.093Z,23.07
2022-12-25T15:08:33.093Z,23.07
2022-12-25T15:09:33.068Z,23.07
2022-12-25T15:11:34.063Z,23.07
2022-12-25T15:12:33.901Z,23.06
2022-12-25T15:13:33.055Z,23.06
2022-12-25T15:14:33.031Z,23.06
2022-12-25T15:15:33.059Z,23.07
2022-12-25T15:16:33.096Z,23.06
2022-12-25T15:17:33.028Z,23.06
2022-12-25T15:18:33.016Z,23.06
2022-12-25T15:19:37.362Z,23.06
2022-12-25T15:20:33.992Z,23.05
2022-12-25T15:21:33.002Z,23.05
2022-12-25T15:22:53.927Z,23.05
2022-12-25T15:23:33.973Z,23.04
2022-12-25T15:24:32.966Z,23.05
2022-12-25T15:25:32.946Z,23.05
2022-12-25T15:26:32.938Z,23.05
2022-12-25T15:27:32.921Z,23.05
2022-12-25T15:28:32.927Z,23.04
2022-12-25T15:30:08.019Z,23.04
2022-12-25T15:30:32.906Z,23.03
2022-12-25T15:31:32.923Z,23.03
2022-12-25T15:32:32.889Z,23.04
2022-12-25T15:33:32.913Z,23.03
2022-12-25T15:34:32.875Z,23.03
2022-12-25T15:35:32.892Z,23.03
2022-12-25T15:36:32.850Z,23.02
2022-12-25T15:37:32.866Z,23.02
2022-12-25T15:38:32.850Z,23.02
2022-12-25T15:39:32.837Z,23.02
2022-12-25T15:40:32.851Z,23.02
2022-12-25T15:41:32.862Z,23.02
2022-12-25T15:42:33.240Z,23.01
2022-12-25T15:43:41.245Z,23.01
2022-12-25T15:44:33.794Z,23.01
2022-12-25T15:45:32.802Z,23.00
2022-12-25T15:46:32.866Z,23.00
2022-12-25T15:47:32.788Z,23.01
2022-12-25T15:48:32.799Z,23.01
2022-12-25T15:49:32.754Z,23.00
2022-12-25T15:50:32.748Z,23.00
2022-12-25T15:51:32.762Z,23.00
2022-12-25T15:52:32.750Z,23.00
2022-12-25T15:53:32.754Z,23.00
2022-12-25T15:54:32.774Z,23.00
2022-12-25T15:55:32.741Z,23.00
2022-12-25T15:56:32.740Z,23.00
2022-12-25T15:57:32.742Z,22.99
2022-12-25T15:58:32.717Z,23.00
2022-12-25T15:59:32.728Z,23.00
2022-12-25T16:00:32.721Z,23.00
2022-12-25T16:01:32.768Z,22.99
2022-12-25T16:02:32.920Z,22.99
2022-12-25T16:03:32.712Z,22.99
2022-12-25T16:04:32.709Z,22.99
2022-12-25T16:05:32.690Z,22.99
2022-12-25T16:06:32.677Z,22.99
2022-12-25T16:07:32.690Z,22.98
2022-12-25T16:08:32.678Z,22.99
2022-12-25T16:09:32.675Z,22.99
2022-12-25T16:10:38.493Z,22.98
2022-12-25T16:11:33.663Z,22.97
2022-12-25T16:12:32.677Z,22.98
2022-12-25T16:13:32.673Z,22.98
2022-12-25T16:14:32.669Z,22.97
2022-12-25T16:15:32.781Z,22.97
2022-12-25T16:16:32.724Z,22.98
2022-12-25T16:17:32.655Z,22.97
2022-12-25T16:18:32.679Z,22.97
2022-12-25T16:19:32.685Z,22.97
2022-12-25T16:20:32.642Z,22.97
2022-12-25T16:21:32.656Z,22.97
2022-12-25T16:22:32.657Z,22.97
2022-12-25T16:23:32.640Z,22.96
2022-12-25T16:24:32.647Z,22.96
2022-12-25T16:25:33.403Z,22.96
2022-12-25T16:26:32.630Z,22.95
2022-12-25T16:27:32.627Z,22.96
2022-12-25T16:28:32.620Z,22.95
2022-12-25T16:29:32.642Z,22.94
2022-12-25T16:30:32.664Z,22.94
2022-12-25T16:31:32.709Z,22.94
2022-12-25T16:32:32.619Z,22.94
2022-12-25T16:33:32.609Z,22.95
2022-12-25T16:34:32.610Z,22.95
2022-12-25T16:35:32.607Z,22.94
2022-12-25T16:36:32.602Z,22.94
2022-12-25T16:37:32.587Z,22.94
2022-12-25T16:38:32.585Z,22.94
2022-12-25T16:39:32.605Z,22.94
2022-12-25T16:40:32.576Z,22.94
2022-12-25T16:41:32.634Z,22.94
2022-12-25T16:42:32.584Z,22.94
2022-12-25T16:43:32.587Z,22.94
2022-12-25T16:44:32.570Z,22.94
2022-12-25T16:45:32.557Z,22.94
2022-12-25T16:46:32.614Z,22.94
2022-12-25T16:47:32.556Z,22.93
2022-12-25T16:48:32.549Z,22.93
2022-12-25T16:49:32.561Z,22.93
2022-12-25T16:50:32.544Z,22.93
2022-12-25T16:51:32.550Z,22.93
2022-12-25T16:52:32.550Z,22.93
2022-12-25T16:53:32.532Z,22.92
2022-12-25T16:54:32.532Z,22.92
2022-12-25T16:55:32.538Z,22.93
2022-12-25T16:56:32.511Z,22.92
2022-12-25T16:57:32.523Z,22.92
2022-12-25T16:58:32.506Z,22.92
2022-12-25T16:59:32.530Z,22.93
2022-12-25T17:00:32.499Z,22.92
2022-12-25T17:01:32.614Z,22.92
2022-12-25T17:02:32.783Z,22.92
2022-12-25T17:03:32.640Z,22.92
2022-12-25T17:04:32.487Z,22.91
2022-12-25T17:05:32.943Z,22.92
2022-12-25T17:06:32.510Z,22.91
2022-12-25T17:07:32.479Z,22.92
2022-12-25T17:08:32.468Z,22.92
2022-12-25T17:09:32.446Z,22.92
2022-12-25T17:10:32.462Z,22.91
2022-12-25T17:11:32.470Z,22.91
2022-12-25T17:12:32.428Z,22.91
2022-12-25T17:13:32.429Z,22.91
2022-12-25T17:14:32.427Z,22.91
2022-12-25T17:15:32.417Z,22.90
2022-12-25T17:16:32.511Z,22.90
2022-12-25T17:17:32.399Z,22.90
2022-12-25T17:18:32.397Z,22.91
2022-12-25T17:19:32.425Z,22.90
2022-12-25T17:20:32.394Z,22.91
2022-12-25T17:21:32.391Z,22.90
2022-12-25T17:22:32.393Z,22.90
2022-12-25T17:23:32.380Z,22.91
2022-12-25T17:24:32.368Z,22.91
2022-12-25T17:25:32.361Z,22.90
2022-12-25T17:26:32.394Z,22.91
2022-12-25T17:27:32.360Z,22.90
2022-12-25T17:28:32.356Z,22.89
2022-12-25T17:29:32.363Z,22.90
2022-12-25T17:30:32.340Z,22.90
2022-12-25T17:31:32.417Z,22.90
2022-12-25T17:32:32.330Z,22.90
2022-12-25T17:33:32.947Z,22.89
2022-12-25T17:34:32.311Z,22.89
2022-12-25T17:35:32.345Z,22.89
2022-12-25T17:36:32.335Z,22.89
2022-12-25T17:37:32.314Z,22.89
2022-12-25T17:38:32.309Z,22.89
2022-12-25T17:39:32.292Z,22.89
2022-12-25T17:40:32.294Z,22.89
2022-12-25T17:41:32.299Z,22.88
2022-12-25T17:42:32.959Z,22.89
2022-12-25T17:43:32.295Z,22.89
2022-12-25T17:44:32.298Z,22.88
2022-12-25T17:45:32.292Z,22.88
2022-12-25T17:46:32.369Z,22.89
2022-12-25T17:47:32.318Z,22.89
2022-12-25T17:48:32.293Z,22.89
2022-12-25T17:49:32.269Z,22.89
2022-12-25T17:50:35.980Z,22.89
2022-12-25T17:51:33.297Z,22.88
2022-12-25T17:52:32.272Z,22.88
2022-12-25T17:53:32.278Z,22.88
2022-12-25T17:54:32.249Z,22.89
2022-12-25T17:55:32.239Z,22.88
2022-12-25T17:56:32.232Z,22.88
2022-12-25T17:57:32.213Z,22.88
2022-12-25T17:58:32.205Z,22.88
2022-12-25T17:59:32.195Z,22.88
2022-12-25T18:00:32.189Z,22.88
2022-12-25T18:01:32.223Z,22.88
2022-12-25T18:02:32.359Z,22.88
2022-12-25T18:03:32.253Z,22.88
2022-12-25T18:04:32.152Z,22.88
2022-12-25T18:05:32.150Z,22.88
2022-12-25T18:06:32.150Z,22.88
2022-12-25T18:07:32.157Z,22.88
2022-12-25T18:08:38.664Z,22.88
2022-12-25T18:09:33.137Z,22.87
2022-12-25T18:10:32.139Z,22.87
2022-12-25T18:11:32.117Z,22.87
2022-12-25T18:12:32.125Z,22.87
2022-12-25T18:13:32.107Z,22.88
2022-12-25T18:14:32.115Z,22.87
2022-12-25T18:15:32.107Z,22.88
2022-12-25T18:16:32.296Z,22.87
2022-12-25T18:17:32.096Z,22.87
2022-12-25T18:18:32.094Z,22.87
2022-12-25T18:19:32.105Z,22.88
2022-12-25T18:20:39.422Z,22.87
2022-12-25T18:21:33.118Z,22.86
2022-12-25T18:22:32.085Z,22.87
2022-12-25T18:23:32.066Z,22.87
2022-12-25T18:24:32.066Z,22.88
2022-12-25T18:25:32.078Z,22.87
2022-12-25T18:26:32.059Z,22.87
2022-12-25T18:27:32.068Z,22.87
2022-12-25T18:28:32.060Z,22.86
2022-12-25T18:29:32.036Z,22.86
2022-12-25T18:30:32.045Z,22.86
2022-12-25T18:31:32.187Z,22.86
2022-12-25T18:32:32.024Z,22.87
2022-12-25T18:33:32.035Z,22.86
2022-12-25T18:34:32.038Z,22.87
2022-12-25T18:35:32.023Z,22.87
2022-12-25T18:36:32.038Z,22.86
2022-12-25T18:37:37.774Z,22.86
2022-12-25T18:39:32.033Z,22.86
2022-12-25T18:40:32.000Z,22.87
2022-12-25T18:41:31.999Z,22.86
2022-12-25T18:42:32.003Z,22.86
2022-12-25T18:43:51.492Z,22.86
2022-12-25T18:45:32.045Z,22.86
2022-12-25T18:46:32.180Z,22.85
2022-12-25T18:47:31.985Z,22.85
2022-12-25T18:48:31.957Z,22.85
2022-12-25T18:49:32.458Z,22.85
2022-12-25T18:50:32.041Z,22.85
2022-12-25T18:51:36.809Z,22.84
2022-12-25T18:53:31.925Z,22.85
2022-12-25T18:54:32.464Z,22.84
2022-12-25T18:55:31.991Z,22.84
2022-12-25T18:56:31.901Z,22.84
2022-12-25T18:57:32.462Z,22.84
2022-12-25T18:58:32.486Z,22.85
2022-12-25T18:59:31.863Z,22.84
2022-12-25T19:00:31.967Z,22.85
2022-12-25T19:01:32.607Z,22.85
2022-12-25T19:02:32.082Z,22.84
2022-12-25T19:03:31.919Z,22.84
2022-12-25T19:04:31.806Z,22.84
2022-12-25T19:05:31.828Z,22.84
2022-12-25T19:06:31.784Z,22.84
2022-12-25T19:07:31.817Z,22.84
2022-12-25T19:08:31.877Z,22.84
2022-12-25T19:09:31.775Z,22.84
2022-12-25T19:10:31.768Z,22.84
2022-12-25T19:11:31.760Z,22.83
2022-12-25T19:12:31.767Z,22.84
2022-12-25T19:13:31.769Z,22.84
2022-12-25T19:14:31.736Z,22.84
2022-12-25T19:15:31.735Z,22.83
2022-12-25T19:16:31.797Z,22.84
2022-12-25T19:17:32.403Z,22.83
2022-12-25T19:18:31.747Z,22.83
2022-12-25T19:19:31.743Z,22.83
2022-12-25T19:20:31.733Z,22.83
2022-12-25T19:21:31.713Z,22.84
2022-12-25T19:22:31.721Z,22.83
2022-12-25T19:23:31.729Z,22.83
2022-12-25T19:24:31.712Z,22.84
2022-12-25T19:25:31.710Z,22.83
2022-12-25T19:26:31.709Z,22.83
2022-12-25T19:27:31.710Z,22.83
2022-12-25T19:28:31.699Z,22.84
2022-12-25T19:29:31.719Z,22.83
2022-12-25T19:30:31.690Z,22.83
2022-12-25T19:31:31.739Z,22.83
2022-12-25T19:32:31.688Z,22.83
2022-12-25T19:33:31.688Z,22.83
2022-12-25T19:34:31.708Z,22.83
2022-12-25T19:35:31.694Z,22.83
2022-12-25T19:36:31.672Z,22.83
2022-12-25T19:37:31.691Z,22.83
2022-12-25T19:38:31.665Z,22.82
2022-12-25T19:39:31.681Z,22.83
2022-12-25T19:40:31.672Z,22.83
2022-12-25T19:41:31.663Z,22.82
2022-12-25T19:42:31.669Z,22.83
2022-12-25T19:43:31.679Z,22.83
2022-12-25T19:44:31.666Z,22.83
2022-12-25T19:45:31.679Z,22.83
2022-12-25T19:46:31.657Z,22.83
2022-12-25T19:47:31.702Z,22.82
2022-12-25T19:48:31.654Z,22.82
2022-12-25T19:49:31.668Z,22.83
2022-12-25T19:50:31.671Z,22.82
2022-12-25T19:51:31.662Z,22.83
2022-12-25T19:52:31.677Z,22.82
2022-12-25T19:53:31.649Z,22.82
2022-12-25T19:54:31.686Z,22.82
2022-12-25T19:55:31.657Z,22.83
2022-12-25T19:56:31.653Z,22.82
2022-12-25T19:57:31.659Z,22.82
2022-12-25T19:58:31.663Z,22.82
2022-12-25T19:59:31.649Z,22.82
2022-12-25T20:00:31.656Z,22.82
2022-12-25T20:01:32.562Z,22.82
2022-12-25T20:02:31.766Z,22.81
2022-12-25T20:03:31.710Z,22.82
2022-12-25T20:04:31.651Z,22.81
2022-12-25T20:05:32.480Z,22.81
2022-12-25T20:06:31.653Z,22.82
2022-12-25T20:07:31.644Z,22.81
2022-12-25T20:08:31.635Z,22.82
2022-12-25T20:09:31.644Z,22.82
2022-12-25T20:10:31.639Z,22.81
2022-12-25T20:11:31.651Z,22.82
2022-12-25T20:12:31.625Z,22.81
2022-12-25T20:13:31.675Z,22.81
2022-12-25T20:14:31.629Z,22.81
2022-12-25T20:15:31.643Z,22.81
2022-12-25T20:16:31.723Z,22.81
2022-12-25T20:17:31.633Z,22.80
2022-12-25T20:18:31.651Z,22.82
2022-12-25T20:19:31.628Z,22.81
2022-12-25T20:20:31.638Z,22.81
2022-12-25T20:21:31.621Z,22.81
2022-12-25T20:22:31.629Z,22.81
2022-12-25T20:23:31.621Z,22.81
2022-12-25T20:24:31.622Z,22.81
2022-12-25T20:25:31.599Z,22.81
2022-12-25T20:26:31.660Z,22.81
2022-12-25T20:27:31.587Z,22.81
2022-12-25T20:28:31.583Z,22.82
2022-12-25T20:29:31.608Z,22.80
2022-12-25T20:30:31.575Z,22.80
2022-12-25T20:31:31.633Z,22.80
2022-12-25T20:32:31.574Z,22.80
2022-12-25T20:33:31.581Z,22.80
2022-12-25T20:34:31.564Z,22.80
2022-12-25T20:35:31.556Z,22.80
2022-12-25T20:36:36.858Z,22.80
2022-12-25T20:37:32.569Z,22.79
2022-12-25T20:38:31.564Z,22.80
2022-12-25T20:39:31.556Z,22.80
2022-12-25T20:40:46.773Z,22.80
2022-12-25T20:41:32.538Z,22.80
2022-12-25T20:42:31.581Z,22.79
2022-12-25T20:43:31.517Z,22.80
2022-12-25T20:44:31.516Z,22.80
2022-12-25T20:45:31.561Z,22.80
2022-12-25T20:46:31.676Z,22.80
2022-12-25T20:47:31.512Z,22.80
2022-12-25T20:48:31.529Z,22.80
2022-12-25T20:49:31.486Z,22.79
2022-12-25T20:50:31.479Z,22.79
2022-12-25T20:51:31.460Z,22.79
2022-12-25T20:52:31.469Z,22.80
2022-12-25T20:53:31.457Z,22.79
2022-12-25T20:54:31.453Z,22.79
2022-12-25T20:55:31.450Z,22.79
2022-12-25T20:56:31.444Z,22.79
2022-12-25T20:57:31.442Z,22.79
2022-12-25T20:58:31.454Z,22.80
2022-12-25T20:59:37.116Z,22.80
2022-12-25T21:00:32.431Z,22.79
2022-12-25T21:01:31.695Z,22.80
2022-12-25T21:02:34.689Z,22.79
2022-12-25T21:03:31.619Z,22.79
2022-12-25T21:04:31.424Z,22.79
2022-12-25T21:05:31.433Z,22.78
2022-12-25T21:06:31.387Z,22.79
2022-12-25T21:07:31.389Z,22.78
2022-12-25T21:08:31.372Z,22.79
2022-12-25T21:09:31.385Z,22.79
2022-12-25T21:10:31.377Z,22.79
2022-12-25T21:11:31.392Z,22.79
2022-12-25T21:12:31.357Z,22.79
2022-12-25T21:13:31.359Z,22.79
2022-12-25T21:14:31.386Z,22.79
2022-12-25T21:15:31.337Z,22.79
2022-12-25T21:16:31.380Z,22.79
2022-12-25T21:17:31.335Z,22.79
2022-12-25T21:18:31.326Z,22.79
2022-12-25T21:19:31.336Z,22.78
2022-12-25T21:20:31.327Z,22.78
2022-12-25T21:21:31.321Z,22.79
2022-12-25T21:22:31.312Z,22.78
2022-12-25T21:23:31.317Z,22.78
2022-12-25T21:24:31.305Z,22.78
2022-12-25T21:25:31.300Z,22.78
2022-12-25T21:26:31.320Z,22.78
2022-12-25T21:27:31.311Z,22.78
2022-12-25T21:28:31.324Z,22.78
2022-12-25T21:29:31.305Z,22.78
2022-12-25T21:30:31.321Z,22.78
2022-12-25T21:31:31.466Z,22.78
2022-12-25T21:32:31.325Z,22.78
2022-12-25T21:33:31.296Z,22.77
2022-12-25T21:34:31.310Z,22.78
2022-12-25T21:35:31.294Z,22.78
2022-12-25T21:36:31.295Z,22.78
2022-12-25T21:37:31.300Z,22.77
2022-12-25T21:38:31.328Z,22.77
2022-12-25T21:39:31.299Z,22.77
2022-12-25T21:40:31.303Z,22.77
2022-12-25T21:41:31.306Z,22.77
2022-12-25T21:42:31.303Z,22.77
2022-12-25T21:43:31.323Z,22.77
2022-12-25T21:44:31.325Z,22.77
2022-12-25T21:45:31.298Z,22.77
2022-12-25T21:46:31.350Z,22.77
2022-12-25T21:48:01.673Z,22.77
2022-12-25T21:48:32.325Z,22.77
2022-12-25T21:49:31.306Z,22.77
2022-12-25T21:50:35.954Z,22.76
2022-12-25T21:51:32.403Z,22.76
2022-12-25T21:52:31.321Z,22.76
2022-12-25T21:53:31.303Z,22.77
2022-12-25T21:54:31.309Z,22.76
2022-12-25T21:55:31.312Z,22.76
2022-12-25T21:56:31.286Z,22.76
2022-12-25T21:57:31.287Z,22.76
2022-12-25T21:58:31.291Z,22.77
2022-12-25T21:59:31.305Z,22.77
2022-12-25T22:00:31.284Z,22.76
2022-12-25T22:01:31.407Z,22.76
2022-12-25T22:02:31.465Z,22.77
2022-12-25T22:03:31.355Z,22.76
2022-12-25T22:04:31.274Z,22.76
2022-12-25T22:05:31.284Z,22.76
2022-12-25T22:06:31.268Z,22.76
2022-12-25T22:07:31.253Z,22.75
2022-12-25T22:08:31.258Z,22.76
2022-12-25T22:09:31.262Z,22.76
2022-12-25T22:10:31.284Z,22.76
2022-12-25T22:11:32.047Z,22.76
2022-12-25T22:12:34.363Z,22.76
2022-12-25T22:13:31.321Z,22.76
2022-12-25T22:14:50.483Z,22.76
2022-12-25T22:15:32.286Z,22.76
2022-12-25T22:16:31.243Z,22.76
2022-12-25T22:17:31.245Z,22.76
2022-12-25T22:18:31.236Z,22.76
2022-12-25T22:19:31.236Z,22.76
2022-12-25T22:20:31.256Z,22.76
2022-12-25T22:21:31.250Z,22.76
2022-12-25T22:22:31.228Z,22.76
2022-12-25T22:23:31.225Z,22.76
2022-12-25T22:24:31.225Z,22.75
2022-12-25T22:25:31.267Z,22.75
2022-12-25T22:26:31.239Z,22.76
2022-12-25T22:27:31.256Z,22.75
2022-12-25T22:28:31.275Z,22.75
2022-12-25T22:29:31.232Z,22.75
2022-12-25T22:30:31.232Z,22.75
2022-12-25T22:31:31.291Z,22.75
2022-12-25T22:32:31.222Z,22.75
2022-12-25T22:33:31.223Z,22.75
2022-12-25T22:34:31.239Z,22.75
2022-12-25T22:35:31.214Z,22.75
2022-12-25T22:36:31.214Z,22.76
2022-12-25T22:37:31.220Z,22.75
2022-12-25T22:38:31.221Z,22.75
2022-12-25T22:39:31.240Z,22.75
2022-12-25T22:40:31.225Z,22.75
2022-12-25T22:41:33.622Z,22.75
2022-12-25T22:42:31.204Z,22.75
2022-12-25T22:44:06.270Z,22.74
2022-12-25T22:45:31.191Z,22.74
2022-12-25T22:46:31.221Z,22.75
2022-12-25T22:47:31.183Z,22.74
2022-12-25T22:48:31.168Z,22.75
2022-12-25T22:49:31.186Z,22.75
2022-12-25T22:50:31.165Z,22.75
2022-12-25T22:51:31.151Z,22.74
2022-12-25T22:52:31.168Z,22.75
2022-12-25T22:53:31.157Z,22.74
2022-12-25T22:54:31.171Z,22.74
2022-12-25T22:55:31.155Z,22.75
2022-12-25T22:56:31.150Z,22.74
2022-12-25T22:57:31.138Z,22.74
2022-12-25T22:58:31.116Z,22.75