createdAt,value
2018-03-29T00:01:30.328Z,100.00
2018-03-29T00:03:57.958Z,100.00
2018-03-29T00:06:25.553Z,100.00
2018-03-29T00:08:53.155Z,100.00
2018-03-29T00:11:20.792Z,100.00
2018-03-29T00:13:48.426Z,100.00
2018-03-29T00:16:16.025Z,100.00
2018-03-29T00:18:43.668Z,100.00
2018-03-29T00:21:11.247Z,100.00
2018-03-29T00:23:38.851Z,100.00
2018-03-29T00:26:06.485Z,100.00
2018-03-29T00:28:34.086Z,100.00
2018-03-29T00:31:01.936Z,100.00
2018-03-29T00:33:29.606Z,100.00
2018-03-29T00:35:57.207Z,100.00
2018-03-29T00:38:24.820Z,100.00
2018-03-29T00:40:52.458Z,100.00
2018-03-29T00:43:20.070Z,100.00
2018-03-29T00:45:47.675Z,100.00
2018-03-29T00:48:15.314Z,100.00
2018-03-29T00:50:42.918Z,100.00
2018-03-29T00:53:22.346Z,100.00
2018-03-29T00:55:49.948Z,100.00
2018-03-29T00:58:17.546Z,100.00
2018-03-29T01:00:45.194Z,100.00
2018-03-29T01:03:12.800Z,100.00
2018-03-29T01:05:40.402Z,100.00
2018-03-29T01:08:08.058Z,100.00
2018-03-29T01:10:35.765Z,100.00
2018-03-29T01:13:03.362Z,100.00
2018-03-29T01:15:31.010Z,100.00
2018-03-29T01:17:58.623Z,100.00
2018-03-29T01:20:26.225Z,100.00
2018-03-29T01:22:53.862Z,100.00
2018-03-29T01:25:21.466Z,100.00
2018-03-29T01:27:49.061Z,100.00
2018-03-29T01:30:16.704Z,100.00
2018-03-29T01:32:44.307Z,100.00
2018-03-29T01:35:11.903Z,100.00
2018-03-29T01:37:39.542Z,100.00
2018-03-29T01:40:07.142Z,100.00
2018-03-29T01:42:34.761Z,100.00
2018-03-29T01:45:02.391Z,100.00
2018-03-29T01:47:30.003Z,100.00
2018-03-29T01:49:57.597Z,100.00
2018-03-29T01:52:25.232Z,100.00
2018-03-29T01:54:52.827Z,100.00
2018-03-29T01:57:20.425Z,100.00
2018-03-29T01:59:48.053Z,100.00
2018-03-29T02:02:15.647Z,100.00
2018-03-29T02:04:43.243Z,100.00
2018-03-29T02:07:10.877Z,100.00
2018-03-29T02:09:38.489Z,100.00
2018-03-29T02:12:06.087Z,100.00
2018-03-29T02:14:33.718Z,100.00
2018-03-29T02:17:01.322Z,100.00
2018-03-29T02:19:28.917Z,100.00
2018-03-29T02:21:56.578Z,100.00
2018-03-29T02:24:24.200Z,100.00
2018-03-29T02:26:51.794Z,100.00
2018-03-29T02:29:19.538Z,100.00
2018-03-29T02:31:47.132Z,100.00
2018-03-29T02:34:14.741Z,100.00
2018-03-29T02:36:42.379Z,100.00
2018-03-29T02:39:09.976Z,100.00
2018-03-29T02:41:37.605Z,100.00
2018-03-29T02:44:05.243Z,100.00
2018-03-29T02:46:32.852Z,100.00
2018-03-29T02:49:00.456Z,100.00
2018-03-29T02:51:28.134Z,100.00
2018-03-29T02:53:55.731Z,100.00
2018-03-29T02:56:23.331Z,100.00
2018-03-29T02:58:50.963Z,100.00
2018-03-29T03:01:18.558Z,100.00
2018-03-29T03:03:46.163Z,100.00
2018-03-29T03:06:13.799Z,100.00
2018-03-29T03:08:41.396Z,100.00
2018-03-29T03:11:08.998Z,100.00
2018-03-29T03:13:36.706Z,100.00
2018-03-29T03:16:04.369Z,100.00
2018-03-29T03:18:31.966Z,100.00
2018-03-29T03:20:59.592Z,100.00
2018-03-29T03:23:27.193Z,100.00
2018-03-29T03:25:54.795Z,100.00
2018-03-29T03:28:22.458Z,100.00
2018-03-29T03:30:50.091Z,100.00
2018-03-29T03:33:17.684Z,100.00
2018-03-29T03:35:45.315Z,100.00
2018-03-29T03:38:12.905Z,100.00
2018-03-29T03:40:40.508Z,100.00
2018-03-29T03:43:08.149Z,100.00
2018-03-29T03:45:35.744Z,100.00
2018-03-29T03:48:03.345Z,100.00
2018-03-29T03:50:30.987Z,100.00
2018-03-29T03:52:58.584Z,100.00
2018-03-29T03:55:26.176Z,100.00
2018-03-29T03:57:53.800Z,100.00
2018-03-29T04:00:21.392Z,100.00
2018-03-29T04:02:48.989Z,100.00
2018-03-29T04:05:16.620Z,100.00
2018-03-29T04:07:44.221Z,100.00
2018-03-29T04:10:11.825Z,100.00
2018-03-29T04:12:39.454Z,100.00
2018-03-29T04:15:07.041Z,100.00
2018-03-29T04:17:34.638Z,100.00
2018-03-29T04:20:02.275Z,100.00
2018-03-29T04:22:29.874Z,100.00
2018-03-29T04:24:57.473Z,100.00
2018-03-29T04:27:25.113Z,100.00
2018-03-29T04:29:52.712Z,100.00
2018-03-29T04:32:20.320Z,100.00
2018-03-29T04:34:47.946Z,100.00
2018-03-29T04:37:15.540Z,100.00
2018-03-29T04:39:43.148Z,100.00
2018-03-29T04:42:10.784Z,100.00
2018-03-29T04:44:38.393Z,100.00
2018-03-29T04:47:06.023Z,100.00
2018-03-29T04:49:33.664Z,100.00
2018-03-29T04:52:01.279Z,100.00
2018-03-29T04:54:28.888Z,100.00
2018-03-29T04:56:56.543Z,100.00
2018-03-29T04:59:24.124Z,100.00
2018-03-29T05:01:51.724Z,100.00
2018-03-29T05:04:19.366Z,100.00
2018-03-29T05:06:46.955Z,100.00
2018-03-29T05:09:14.549Z,100.00
2018-03-29T05:11:42.191Z,100.00
2018-03-29T05:14:09.786Z,99.27
2018-03-29T05:16:37.667Z,98.96
2018-03-29T05:19:05.307Z,97.32
2018-03-29T05:21:32.912Z,94.54
2018-03-29T05:24:00.499Z,93.59
2018-03-29T05:26:28.145Z,91.06
2018-03-29T05:28:55.776Z,91.90
2018-03-29T05:31:23.374Z,91.07
2018-03-29T05:33:51.013Z,89.61
2018-03-29T05:36:18.607Z,89.32
2018-03-29T05:38:46.207Z,88.64
2018-03-29T05:41:13.834Z,89.78
2018-03-29T05:43:41.436Z,86.91
2018-03-29T05:46:09.025Z,83.94
2018-03-29T05:48:36.719Z,78.45
2018-03-29T05:51:04.321Z,73.93
2018-03-29T05:53:31.910Z,68.88
2018-03-29T05:55:59.554Z,64.37
2018-03-29T05:58:27.156Z,64.76
2018-03-29T06:00:54.751Z,59.20
2018-03-29T06:03:22.392Z,57.49
2018-03-29T06:05:50.009Z,55.08
2018-03-29T06:08:17.627Z,52.35
2018-03-29T06:10:45.266Z,50.64
2018-03-29T06:13:12.875Z,48.31
2018-03-29T06:15:40.474Z,48.16
2018-03-29T06:18:08.150Z,46.34
2018-03-29T06:20:35.748Z,44.72
2018-03-29T06:23:03.344Z,44.33
2018-03-29T06:25:30.976Z,44.77
2018-03-29T06:27:58.571Z,43.75
2018-03-29T06:30:26.163Z,43.66
2018-03-29T06:32:53.805Z,45.29
2018-03-29T06:35:21.414Z,42.91
2018-03-29T06:37:49.010Z,44.39
2018-03-29T06:40:16.642Z,42.63
2018-03-29T06:42:44.240Z,43.78
2018-03-29T06:45:11.839Z,44.76
2018-03-29T06:47:39.485Z,42.54
2018-03-29T06:50:07.077Z,41.99
2018-03-29T06:52:34.672Z,40.83
2018-03-29T06:55:02.312Z,41.84
2018-03-29T06:57:29.903Z,41.72
2018-03-29T06:59:57.500Z,43.08
2018-03-29T07:02:25.134Z,41.56
2018-03-29T07:04:52.731Z,39.55
2018-03-29T07:07:20.323Z,39.22
2018-03-29T07:09:47.964Z,39.78
2018-03-29T07:12:15.562Z,39.68
2018-03-29T07:14:43.164Z,39.70
2018-03-29T07:17:10.803Z,40.17
2018-03-29T07:19:38.403Z,39.65
2018-03-29T07:22:06.004Z,37.81
2018-03-29T07:24:33.661Z,38.55
2018-03-29T07:27:01.243Z,37.63
2018-03-29T07:29:28.825Z,38.52
2018-03-29T07:31:56.463Z,36.71
2018-03-29T07:34:24.054Z,36.43
2018-03-29T07:36:51.646Z,35.56
2018-03-29T07:39:19.270Z,35.84
2018-03-29T07:41:46.866Z,34.35
2018-03-29T07:44:14.502Z,34.59
2018-03-29T07:46:42.130Z,33.34
2018-03-29T07:49:09.714Z,32.88
2018-03-29T07:51:37.302Z,34.78
2018-03-29T07:54:04.928Z,32.43
2018-03-29T07:56:32.513Z,33.57
2018-03-29T07:59:00.113Z,32.96
2018-03-29T08:01:27.755Z,31.51
2018-03-29T08:03:55.353Z,31.40
2018-03-29T08:06:22.945Z,31.81
2018-03-29T08:08:50.597Z,29.98
2018-03-29T08:11:18.237Z,28.69
2018-03-29T08:13:45.868Z,28.56
2018-03-29T08:16:13.513Z,29.10
2018-03-29T08:18:41.112Z,30.90
2018-03-29T08:21:08.701Z,30.65
2018-03-29T08:23:36.355Z,29.96
2018-03-29T08:26:03.953Z,29.56
2018-03-29T08:28:31.545Z,31.32
2018-03-29T08:31:20.715Z,30.23
2018-03-29T08:33:48.332Z,31.46
2018-03-29T08:36:15.934Z,31.05
2018-03-29T08:38:43.566Z,28.66
2018-03-29T08:41:11.158Z,29.67
2018-03-29T08:43:38.754Z,31.88
2018-03-29T08:46:06.387Z,35.58
2018-03-29T08:48:33.978Z,36.31
2018-03-29T08:51:01.581Z,32.83
2018-03-29T08:53:29.263Z,28.83
2018-03-29T08:55:56.849Z,27.68
2018-03-29T08:58:24.446Z,28.11
2018-03-29T09:00:52.082Z,28.00
2018-03-29T09:03:19.680Z,26.71
2018-03-29T09:05:47.276Z,28.02
2018-03-29T09:08:14.910Z,26.68
2018-03-29T09:10:42.500Z,30.13
2018-03-29T09:13:10.099Z,30.30
2018-03-29T09:15:37.726Z,32.72
2018-03-29T09:18:05.379Z,31.46
2018-03-29T09:20:32.981Z,29.95
2018-03-29T09:23:00.622Z,32.02
2018-03-29T09:25:28.251Z,30.45
2018-03-29T09:27:55.856Z,31.61
2018-03-29T09:30:23.486Z,34.23
2018-03-29T09:32:51.086Z,35.55
2018-03-29T09:35:18.680Z,36.92
2018-03-29T09:37:46.310Z,35.34
2018-03-29T09:40:13.918Z,33.96
2018-03-29T09:42:41.519Z,29.87
2018-03-29T09:45:09.286Z,28.81
2018-03-29T09:47:36.887Z,30.77
2018-03-29T09:50:04.484Z,32.09
2018-03-29T09:52:32.114Z,32.66
2018-03-29T09:54:59.700Z,35.97
2018-03-29T09:57:27.293Z,37.36
2018-03-29T09:59:54.906Z,38.53
2018-03-29T10:02:22.543Z,39.60
2018-03-29T10:04:55.660Z,32.15
2018-03-29T10:07:39.819Z,32.70
2018-03-29T10:10:07.446Z,27.16
2018-03-29T10:12:35.060Z,28.65
2018-03-29T10:15:02.639Z,31.72
2018-03-29T10:17:30.264Z,29.39
2018-03-29T10:19:57.860Z,28.82
2018-03-29T10:22:25.448Z,29.46
2018-03-29T10:24:53.110Z,26.77
2018-03-29T10:27:20.698Z,26.13
2018-03-29T10:29:49.194Z,25.21
2018-03-29T10:32:16.813Z,25.29
2018-03-29T10:34:44.417Z,22.04
2018-03-29T10:37:12.007Z,21.92
2018-03-29T10:39:39.620Z,22.93
2018-03-29T10:42:07.215Z,24.62
2018-03-29T10:44:34.811Z,26.54
2018-03-29T10:47:02.446Z,24.85
2018-03-29T10:49:30.060Z,26.13
2018-03-29T10:51:57.644Z,26.67
2018-03-29T10:54:25.270Z,24.96
2018-03-29T10:56:52.855Z,24.65
2018-03-29T10:59:20.419Z,24.66
2018-03-29T11:01:48.067Z,23.64
2018-03-29T11:04:15.653Z,27.35
2018-03-29T11:06:43.235Z,23.80
2018-03-29T11:09:10.862Z,26.53
2018-03-29T11:11:38.446Z,26.54
2018-03-29T11:14:06.049Z,23.64
2018-03-29T11:16:33.665Z,27.52
2018-03-29T11:19:01.257Z,23.84
2018-03-29T11:21:28.851Z,24.52
2018-03-29T11:23:56.485Z,24.98
2018-03-29T11:26:24.070Z,24.23
2018-03-29T11:28:51.669Z,21.98
2018-03-29T11:31:19.282Z,21.96
2018-03-29T11:33:46.876Z,22.53
2018-03-29T11:36:14.438Z,21.95
2018-03-29T11:38:42.090Z,20.90
2018-03-29T11:41:09.675Z,21.80
2018-03-29T11:43:37.257Z,22.75
2018-03-29T11:46:04.871Z,21.39
2018-03-29T11:48:32.450Z,21.56
2018-03-29T11:51:00.021Z,20.69
2018-03-29T11:53:27.632Z,22.73
2018-03-29T11:55:55.215Z,22.11
2018-03-29T11:58:22.801Z,24.20
2018-03-29T12:00:50.480Z,22.35
2018-03-29T12:03:18.062Z,24.15
2018-03-29T12:05:45.639Z,24.38
2018-03-29T12:08:13.283Z,27.03
2018-03-29T12:10:40.876Z,27.22
2018-03-29T12:13:08.480Z,28.47
2018-03-29T12:15:36.146Z,25.87
2018-03-29T12:18:03.723Z,24.12
2018-03-29T12:20:31.314Z,23.92
2018-03-29T12:22:59.054Z,23.95
2018-03-29T12:25:26.643Z,25.14
2018-03-29T12:27:54.233Z,25.70
2018-03-29T12:30:21.859Z,24.57
2018-03-29T12:32:49.479Z,24.51
2018-03-29T12:35:17.041Z,22.71
2018-03-29T12:37:44.663Z,23.60
2018-03-29T12:40:12.238Z,22.75
2018-03-29T12:42:39.817Z,22.56
2018-03-29T12:45:07.481Z,21.35
2018-03-29T12:47:35.056Z,21.11
2018-03-29T12:50:02.638Z,24.65
2018-03-29T12:52:30.272Z,23.71
2018-03-29T12:55:09.578Z,20.03
2018-03-29T13:00:45.995Z,19.64
2018-03-29T13:03:13.614Z,20.10
2018-03-29T13:05:41.199Z,20.18
2018-03-29T13:08:08.773Z,21.47
2018-03-29T13:10:36.385Z,21.90
2018-03-29T13:13:03.977Z,21.81
2018-03-29T13:15:31.604Z,21.76
2018-03-29T13:17:59.208Z,22.25
2018-03-29T13:20:26.810Z,22.01
2018-03-29T13:22:54.434Z,24.54
2018-03-29T13:25:22.066Z,25.60
2018-03-29T13:27:49.690Z,24.59
2018-03-29T13:30:17.310Z,25.65
2018-03-29T13:32:45.001Z,26.15
2018-03-29T13:35:12.656Z,25.95
2018-03-29T13:37:40.262Z,27.51
2018-03-29T13:40:07.881Z,29.42
2018-03-29T13:42:35.458Z,30.68
2018-03-29T13:45:03.058Z,31.71
2018-03-29T13:47:30.677Z,32.40
2018-03-29T13:49:58.269Z,32.43
2018-03-29T13:52:25.908Z,33.29
2018-03-29T13:54:53.538Z,33.98
2018-03-29T13:57:21.127Z,33.70
2018-03-29T13:59:48.737Z,34.02
2018-03-29T14:02:16.360Z,35.65
2018-03-29T14:04:43.938Z,35.25
2018-03-29T14:07:11.542Z,34.43
2018-03-29T14:09:39.149Z,35.52
2018-03-29T14:12:06.769Z,35.82
2018-03-29T14:14:34.428Z,35.82
2018-03-29T14:17:02.071Z,35.11
2018-03-29T14:19:29.659Z,34.71
2018-03-29T14:21:57.228Z,35.25
2018-03-29T14:24:24.855Z,34.61
2018-03-29T14:26:53.848Z,33.76
2018-03-29T14:29:21.441Z,34.82
2018-03-29T14:31:49.054Z,33.55
2018-03-29T14:34:16.634Z,33.87
2018-03-29T14:36:44.228Z,33.73
2018-03-29T14:39:11.878Z,33.78
2018-03-29T14:41:39.501Z,34.54
2018-03-29T14:44:07.172Z,35.54
2018-03-29T14:46:34.773Z,35.17
2018-03-29T14:49:02.376Z,35.38
2018-03-29T14:51:29.977Z,35.46
2018-03-29T14:53:57.589Z,35.31
2018-03-29T14:56:25.196Z,36.54
2018-03-29T14:58:52.781Z,36.48
2018-03-29T15:01:20.404Z,37.32
2018-03-29T15:03:47.996Z,37.22
2018-03-29T15:06:15.596Z,37.30
2018-03-29T15:08:43.218Z,37.92
2018-03-29T15:11:10.813Z,36.73
2018-03-29T15:13:38.574Z,36.30
2018-03-29T15:16:06.156Z,36.59
2018-03-29T15:18:33.727Z,36.98
2018-03-29T15:21:01.324Z,37.37
2018-03-29T15:23:28.919Z,37.76
2018-03-29T15:25:56.496Z,37.42
2018-03-29T15:28:24.082Z,37.82
2018-03-29T15:30:51.695Z,37.69
2018-03-29T15:33:19.280Z,37.38
2018-03-29T15:35:46.866Z,37.05
2018-03-29T15:38:14.485Z,37.07
2018-03-29T15:40:42.095Z,36.84
2018-03-29T15:43:09.683Z,36.83
2018-03-29T15:45:37.302Z,37.07
2018-03-29T15:48:04.891Z,37.31
2018-03-29T15:50:32.473Z,38.00
2018-03-29T15:53:00.115Z,38.69
2018-03-29T15:55:27.712Z,39.05
2018-03-29T15:57:55.312Z,38.17
2018-03-29T16:00:22.934Z,38.39
2018-03-29T16:02:50.907Z,39.73
2018-03-29T16:05:18.514Z,39.87
2018-03-29T16:07:46.155Z,40.41
2018-03-29T16:10:13.754Z,41.11
2018-03-29T16:12:41.383Z,41.60
2018-03-29T16:15:08.978Z,42.56
2018-03-29T16:17:36.568Z,42.95
2018-03-29T16:20:04.166Z,43.75
2018-03-29T16:22:31.784Z,44.56
2018-03-29T16:24:59.376Z,45.54
2018-03-29T16:27:27.013Z,46.30
2018-03-29T16:29:54.650Z,46.63
2018-03-29T16:32:22.274Z,46.92
2018-03-29T16:34:49.864Z,47.76
2018-03-29T16:37:17.495Z,48.19
2018-03-29T16:39:45.106Z,49.20
2018-03-29T16:42:12.729Z,49.93
2018-03-29T16:44:40.351Z,48.89
2018-03-29T16:47:07.977Z,49.33
2018-03-29T16:49:35.565Z,50.21
2018-03-29T16:52:03.181Z,50.13
2018-03-29T16:54:30.779Z,50.92
2018-03-29T16:56:58.375Z,50.75
2018-03-29T16:59:26.063Z,52.28
2018-03-29T17:01:53.647Z,50.94
2018-03-29T17:04:21.238Z,52.16
2018-03-29T17:06:48.874Z,54.40
2018-03-29T17:09:16.489Z,52.94
2018-03-29T17:11:44.074Z,57.17
2018-03-29T17:14:11.707Z,55.61
2018-03-29T17:16:39.288Z,56.69
2018-03-29T17:19:06.879Z,59.32
2018-03-29T17:21:34.541Z,57.12
2018-03-29T17:24:02.123Z,61.31
2018-03-29T17:26:29.727Z,59.99
2018-03-29T17:28:57.383Z,61.42
2018-03-29T17:31:24.972Z,60.95
2018-03-29T17:33:52.565Z,64.63
2018-03-29T17:36:20.173Z,65.24
2018-03-29T17:38:47.769Z,60.44
2018-03-29T17:41:15.428Z,61.41
2018-03-29T17:43:43.056Z,60.77
2018-03-29T17:46:10.634Z,64.27
2018-03-29T17:48:38.222Z,65.15
2018-03-29T17:51:05.853Z,66.89
2018-03-29T17:53:33.435Z,68.48
2018-03-29T17:56:01.016Z,68.78
2018-03-29T17:58:28.644Z,68.01
2018-03-29T18:00:56.294Z,66.37
2018-03-29T18:03:23.878Z,70.06
2018-03-29T18:05:51.508Z,70.81
2018-03-29T18:08:19.090Z,68.85
2018-03-29T18:10:46.656Z,68.29
2018-03-29T18:13:14.274Z,67.75
2018-03-29T18:15:41.846Z,69.93
2018-03-29T18:18:09.431Z,71.42
2018-03-29T18:20:37.035Z,71.97
2018-03-29T18:23:04.611Z,71.87
2018-03-29T18:25:32.189Z,70.46
2018-03-29T18:27:59.863Z,73.12
2018-03-29T18:30:27.427Z,73.78
2018-03-29T18:32:55.027Z,74.46
2018-03-29T18:35:22.715Z,74.37
2018-03-29T18:37:50.311Z,74.23
2018-03-29T18:40:17.878Z,74.60
2018-03-29T18:42:45.483Z,72.40
2018-03-29T18:45:13.109Z,72.12
2018-03-29T18:47:40.701Z,72.06
2018-03-29T18:50:08.315Z,72.93
2018-03-29T18:52:35.947Z,72.88
2018-03-29T18:55:03.522Z,73.06
2018-03-29T18:57:31.141Z,75.07
2018-03-29T18:59:58.751Z,73.81
2018-03-29T19:02:26.337Z,74.75
2018-03-29T19:04:53.942Z,75.33
2018-03-29T19:07:21.514Z,76.32
2018-03-29T19:09:49.092Z,77.46
2018-03-29T19:12:16.720Z,76.35
2018-03-29T19:14:44.300Z,78.50
2018-03-29T19:17:11.882Z,78.93
2018-03-29T19:19:39.516Z,78.69
2018-03-29T19:22:07.094Z,78.61
2018-03-29T19:24:34.680Z,79.28
2018-03-29T19:27:02.312Z,78.89
2018-03-29T19:29:29.906Z,77.43
2018-03-29T19:31:57.506Z,79.79
2018-03-29T19:34:25.125Z,80.21
2018-03-29T19:36:52.708Z,78.02
2018-03-29T19:39:20.287Z,81.12
2018-03-29T19:41:47.914Z,79.83
2018-03-29T19:44:15.506Z,83.34
2018-03-29T19:46:43.100Z,81.22
2018-03-29T19:49:10.738Z,79.84
2018-03-29T19:51:38.319Z,81.02
2018-03-29T19:54:05.882Z,79.37
2018-03-29T19:56:33.494Z,78.36
2018-03-29T19:59:01.061Z,77.81
2018-03-29T20:01:28.645Z,79.25
2018-03-29T20:03:56.294Z,77.99
2018-03-29T20:06:23.876Z,79.76
2018-03-29T20:08:51.475Z,79.50
2018-03-29T20:11:19.125Z,80.09
2018-03-29T20:13:46.715Z,79.71
2018-03-29T20:16:14.984Z,78.65
2018-03-29T20:18:44.128Z,79.10
2018-03-29T20:21:14.247Z,78.88
2018-03-29T20:23:43.731Z,78.33
2018-03-29T20:26:13.675Z,78.48
2018-03-29T20:28:41.646Z,79.07
2018-03-29T20:31:12.461Z,80.04
2018-03-29T20:33:40.324Z,80.27
2018-03-29T20:36:07.906Z,81.21
2018-03-29T20:38:35.669Z,80.88
2018-03-29T20:41:03.299Z,81.09
2018-03-29T20:43:30.881Z,79.94
2018-03-29T20:45:58.478Z,81.80
2018-03-29T20:48:26.089Z,84.27
2018-03-29T20:50:53.679Z,85.41
2018-03-29T20:53:21.268Z,86.49
2018-03-29T20:55:48.972Z,84.83
2018-03-29T20:58:16.550Z,85.39
2018-03-29T21:00:44.142Z,86.20
2018-03-29T21:03:11.760Z,85.47
2018-03-29T21:05:39.350Z,85.84
2018-03-29T21:08:06.935Z,85.25
2018-03-29T21:10:34.567Z,87.24
2018-03-29T21:13:02.154Z,87.34
2018-03-29T21:15:29.738Z,87.49
2018-03-29T21:17:57.365Z,88.65
2018-03-29T21:20:24.950Z,87.67
2018-03-29T21:22:52.517Z,88.67
2018-03-29T21:25:20.146Z,89.01
2018-03-29T21:27:47.719Z,89.24
2018-03-29T21:30:15.310Z,89.66
2018-03-29T21:32:42.944Z,89.34
2018-03-29T21:35:10.593Z,89.02
2018-03-29T21:37:38.183Z,88.65
2018-03-29T21:40:05.816Z,88.99
2018-03-29T21:42:33.414Z,88.13
2018-03-29T21:45:01.035Z,84.17
2018-03-29T21:47:28.797Z,83.99
2018-03-29T21:49:56.358Z,77.59
2018-03-29T21:52:23.951Z,75.55
2018-03-29T21:54:51.628Z,74.83
2018-03-29T21:57:19.214Z,74.11
2018-03-29T21:59:46.797Z,73.34
2018-03-29T22:02:14.413Z,73.51
2018-03-29T22:04:42.023Z,73.93
2018-03-29T22:07:09.642Z,75.57
2018-03-29T22:09:37.272Z,77.95
2018-03-29T22:12:04.871Z,78.66
2018-03-29T22:14:32.467Z,79.16
2018-03-29T22:17:00.112Z,79.81
2018-03-29T22:19:27.717Z,80.53
2018-03-29T22:21:55.313Z,81.24
2018-03-29T22:24:22.935Z,81.67
2018-03-29T22:26:50.535Z,82.21
2018-03-29T22:29:18.134Z,84.01
2018-03-29T22:31:45.761Z,84.54
2018-03-29T22:34:13.406Z,85.32
2018-03-29T22:36:41.018Z,86.34
2018-03-29T22:39:08.763Z,86.49
2018-03-29T22:41:36.347Z,86.47
2018-03-29T22:44:03.948Z,86.59
2018-03-29T22:46:31.571Z,85.74
2018-03-29T22:48:59.196Z,86.14
2018-03-29T22:51:26.785Z,84.75
2018-03-29T22:53:54.460Z,83.89
2018-03-29T22:56:22.050Z,83.97
2018-03-29T22:58:49.640Z,84.19
2018-03-29T23:01:17.267Z,84.84
2018-03-29T23:03:44.851Z,85.51
2018-03-29T23:06:12.443Z,86.17
2018-03-29T23:08:40.076Z,86.73
2018-03-29T23:11:07.662Z,87.09
2018-03-29T23:13:35.254Z,87.56
2018-03-29T23:16:02.898Z,87.33
2018-03-29T23:18:30.492Z,86.77
2018-03-29T23:20:58.089Z,87.03
2018-03-29T23:23:25.718Z,86.37
2018-03-29T23:25:53.291Z,85.78
2018-03-29T23:28:20.883Z,85.67
2018-03-29T23:30:48.548Z,85.22
2018-03-29T23:33:16.133Z,84.35
2018-03-29T23:35:43.740Z,82.69
2018-03-29T23:38:11.372Z,81.76
2018-03-29T23:40:38.987Z,81.53
2018-03-29T23:43:06.607Z,82.17
2018-03-29T23:45:34.271Z,83.81
2018-03-29T23:48:01.918Z,84.99
2018-03-29T23:50:29.521Z,84.84
2018-03-29T23:52:57.183Z,84.77
2018-03-29T23:55:24.820Z,84.40
2018-03-29T23:58:04.322Z,85.07
