createdAt,value
2023-05-21T00:00:54.529Z,18.52
2023-05-21T00:01:54.479Z,18.50
2023-05-21T00:02:54.519Z,18.50
2023-05-21T00:03:54.451Z,18.44
2023-05-21T00:04:54.337Z,18.43
2023-05-21T00:05:54.293Z,18.50
2023-05-21T00:06:54.219Z,18.50
2023-05-21T00:07:54.171Z,18.42
2023-05-21T00:08:54.113Z,18.46
2023-05-21T00:09:54.067Z,18.46
2023-05-21T00:10:54.026Z,18.47
2023-05-21T00:11:53.960Z,18.49
2023-05-21T00:12:53.907Z,18.44
2023-05-21T00:13:53.865Z,18.46
2023-05-21T00:14:53.824Z,18.44
2023-05-21T00:15:53.803Z,18.43
2023-05-21T00:16:53.730Z,18.43
2023-05-21T00:17:53.664Z,18.49
2023-05-21T00:18:53.616Z,18.40
2023-05-21T00:19:53.549Z,18.46
2023-05-21T00:20:53.501Z,18.49
2023-05-21T00:21:53.443Z,18.47
2023-05-21T00:22:53.392Z,18.43
2023-05-21T00:23:53.340Z,18.42
2023-05-21T00:24:53.287Z,18.44
2023-05-21T00:25:53.269Z,18.43
2023-05-21T00:26:53.187Z,18.37
2023-05-21T00:27:53.129Z,18.44
2023-05-21T00:28:53.086Z,18.47
2023-05-21T00:29:53.030Z,18.43
2023-05-21T00:30:52.972Z,18.40
2023-05-21T00:31:52.941Z,18.40
2023-05-21T00:32:52.933Z,18.40
2023-05-21T00:33:52.819Z,18.40
2023-05-21T00:34:52.789Z,18.37
2023-05-21T00:35:52.720Z,18.40
2023-05-21T00:36:52.683Z,18.40
2023-05-21T00:37:52.614Z,18.43
2023-05-21T00:38:52.561Z,18.40
2023-05-21T00:39:52.505Z,18.39
2023-05-21T00:40:52.456Z,18.44
2023-05-21T00:41:52.405Z,18.37
2023-05-21T00:42:52.351Z,18.36
2023-05-21T00:43:52.305Z,18.42
2023-05-21T00:44:52.251Z,18.37
2023-05-21T00:45:52.241Z,18.37
2023-05-21T00:46:52.152Z,18.36
2023-05-21T00:47:52.123Z,18.39
2023-05-21T00:48:52.042Z,18.36
2023-05-21T00:49:51.992Z,18.37
2023-05-21T00:50:51.941Z,18.33
2023-05-21T00:51:51.906Z,18.33
2023-05-21T00:52:51.856Z,18.33
2023-05-21T00:53:51.799Z,18.29
2023-05-21T00:54:51.736Z,18.33
2023-05-21T00:55:51.683Z,18.37
2023-05-21T00:56:51.637Z,18.33
2023-05-21T00:57:51.575Z,18.34
2023-05-21T00:58:51.524Z,18.31
2023-05-21T00:59:51.473Z,18.28
2023-05-21T01:00:51.450Z,18.39
2023-05-21T01:01:51.417Z,18.36
2023-05-21T01:02:51.375Z,18.33
2023-05-21T01:03:51.267Z,18.28
2023-05-21T01:04:51.215Z,18.28
2023-05-21T01:05:51.166Z,18.34
2023-05-21T01:06:51.112Z,18.31
2023-05-21T01:07:51.063Z,18.31
2023-05-21T01:08:51.044Z,18.28
2023-05-21T01:09:50.987Z,18.22
2023-05-21T01:10:50.902Z,18.21
2023-05-21T01:11:50.854Z,18.25
2023-05-21T01:12:50.795Z,18.31
2023-05-21T01:13:50.750Z,18.28
2023-05-21T01:14:50.728Z,18.24
2023-05-21T01:15:50.650Z,18.25
2023-05-21T01:16:50.661Z,18.28
2023-05-21T01:17:50.656Z,18.25
2023-05-21T01:18:50.561Z,18.29
2023-05-21T01:19:50.522Z,18.28
2023-05-21T01:20:50.386Z,18.25
2023-05-21T01:21:50.339Z,18.28
2023-05-21T01:22:50.289Z,18.27
2023-05-21T01:23:50.236Z,18.28
2023-05-21T01:24:50.191Z,18.25
2023-05-21T01:25:50.128Z,18.28
2023-05-21T01:26:50.082Z,18.25
2023-05-21T01:27:50.022Z,18.24
2023-05-21T01:28:49.990Z,18.31
2023-05-21T01:29:49.925Z,18.25
2023-05-21T01:30:49.867Z,18.25
2023-05-21T01:31:49.850Z,18.24
2023-05-21T01:32:49.908Z,18.22
2023-05-21T01:33:49.742Z,18.25
2023-05-21T01:34:49.663Z,18.31
2023-05-21T01:35:49.616Z,18.29
2023-05-21T01:36:49.557Z,18.40
2023-05-21T01:37:49.511Z,18.28
2023-05-21T01:38:49.456Z,18.28
2023-05-21T01:39:49.402Z,18.22
2023-05-21T01:40:49.423Z,18.34
2023-05-21T01:41:49.305Z,18.21
2023-05-21T01:42:49.248Z,18.22
2023-05-21T01:43:49.211Z,18.24
2023-05-21T01:44:49.149Z,18.22
2023-05-21T01:45:49.097Z,18.18
2023-05-21T01:46:49.141Z,18.21
2023-05-21T01:47:49.084Z,18.19
2023-05-21T01:48:48.947Z,18.17
2023-05-21T01:49:48.890Z,18.18
2023-05-21T01:50:48.838Z,18.22
2023-05-21T01:51:48.782Z,18.24
2023-05-21T01:52:48.729Z,18.22
2023-05-21T01:53:48.693Z,18.27
2023-05-21T01:54:48.630Z,18.22
2023-05-21T01:55:48.587Z,18.17
2023-05-21T01:56:48.556Z,18.22
2023-05-21T01:57:48.480Z,18.21
2023-05-21T01:58:48.423Z,18.13
2023-05-21T01:59:48.370Z,18.22
2023-05-21T02:00:48.319Z,18.19
2023-05-21T02:01:48.312Z,18.17
2023-05-21T02:02:48.282Z,18.22
2023-05-21T02:03:48.215Z,18.13
2023-05-21T02:04:48.108Z,18.15
2023-05-21T02:05:48.060Z,18.17
2023-05-21T02:06:48.010Z,18.15
2023-05-21T02:07:47.962Z,18.22
2023-05-21T02:08:47.910Z,18.19
2023-05-21T02:09:47.851Z,18.15
2023-05-21T02:10:47.800Z,18.17
2023-05-21T02:11:47.764Z,18.07
2023-05-21T02:12:47.712Z,18.17
2023-05-21T02:13:47.646Z,18.12
2023-05-21T02:14:47.595Z,18.15
2023-05-21T02:15:47.541Z,18.07
2023-05-21T02:16:47.523Z,18.10
2023-05-21T02:17:47.508Z,18.18
2023-05-21T02:18:47.449Z,18.09
2023-05-21T02:19:47.343Z,18.10
2023-05-21T02:20:47.285Z,18.09
2023-05-21T02:21:47.236Z,18.17
2023-05-21T02:22:47.186Z,18.13
2023-05-21T02:23:47.131Z,18.09
2023-05-21T02:24:47.078Z,18.17
2023-05-21T02:25:47.092Z,18.10
2023-05-21T02:26:46.974Z,18.03
2023-05-21T02:27:46.951Z,18.13
2023-05-21T02:28:46.879Z,18.09
2023-05-21T02:29:46.822Z,18.10
2023-05-21T02:30:46.766Z,18.12
2023-05-21T02:31:46.717Z,18.09
2023-05-21T02:32:46.686Z,18.09
2023-05-21T02:33:46.635Z,18.09
2023-05-21T02:34:46.569Z,18.10
2023-05-21T02:35:46.508Z,18.19
2023-05-21T02:36:46.453Z,18.02
2023-05-21T02:37:46.421Z,18.13
2023-05-21T02:38:46.353Z,18.12
2023-05-21T02:39:46.305Z,18.02
2023-05-21T02:40:46.255Z,18.10
2023-05-21T02:41:46.197Z,18.10
2023-05-21T02:42:46.147Z,18.07
2023-05-21T02:43:46.108Z,18.04
2023-05-21T02:44:46.053Z,18.03
2023-05-21T02:45:46.004Z,18.07
2023-05-21T02:46:45.939Z,18.03
2023-05-21T02:47:45.914Z,18.10
2023-05-21T02:48:45.857Z,18.07
2023-05-21T02:49:45.777Z,18.06
2023-05-21T02:50:45.729Z,18.07
2023-05-21T02:51:45.685Z,18.03
2023-05-21T02:52:45.622Z,18.03
2023-05-21T02:53:45.578Z,18.02
2023-05-21T02:54:45.516Z,17.99
2023-05-21T02:55:45.471Z,17.97
2023-05-21T02:56:45.412Z,17.99
2023-05-21T02:57:45.363Z,17.99
2023-05-21T02:58:45.319Z,17.95
2023-05-21T02:59:45.257Z,18.00
2023-05-21T03:00:45.217Z,18.02
2023-05-21T03:01:45.285Z,17.99
2023-05-21T03:02:45.163Z,18.02
2023-05-21T03:03:45.116Z,18.00
2023-05-21T03:04:45.001Z,18.00
2023-05-21T03:05:44.949Z,18.02
2023-05-21T03:06:44.891Z,18.04
2023-05-21T03:07:44.841Z,18.00
2023-05-21T03:08:44.795Z,17.95
2023-05-21T03:09:44.743Z,18.02
2023-05-21T03:10:44.688Z,17.92
2023-05-21T03:11:44.633Z,17.91
2023-05-21T03:12:44.578Z,17.95
2023-05-21T03:13:44.553Z,17.95
2023-05-21T03:14:44.481Z,18.03
2023-05-21T03:15:44.425Z,18.03
2023-05-21T03:16:44.426Z,17.95
2023-05-21T03:17:44.466Z,17.92
2023-05-21T03:18:44.323Z,17.91
2023-05-21T03:19:44.215Z,17.88
2023-05-21T03:20:44.173Z,17.88
2023-05-21T03:21:44.115Z,17.94
2023-05-21T03:22:44.060Z,17.87
2023-05-21T03:23:44.010Z,17.94
2023-05-21T03:24:43.958Z,17.87
2023-05-21T03:25:43.904Z,17.88
2023-05-21T03:26:43.868Z,17.99
2023-05-21T03:27:43.801Z,17.87
2023-05-21T03:28:43.752Z,17.88
2023-05-21T03:29:43.704Z,17.85
2023-05-21T03:30:43.650Z,17.85
2023-05-21T03:31:43.626Z,17.89
2023-05-21T03:32:43.594Z,17.84
2023-05-21T03:33:43.506Z,17.94
2023-05-21T03:34:43.444Z,17.82
2023-05-21T03:35:43.389Z,17.82
2023-05-21T03:36:43.352Z,17.92
2023-05-21T03:37:43.285Z,17.94
2023-05-21T03:38:43.226Z,17.89
2023-05-21T03:39:43.177Z,17.88
2023-05-21T03:40:43.128Z,17.94
2023-05-21T03:41:43.070Z,17.84
2023-05-21T03:42:43.026Z,17.91
2023-05-21T03:43:42.968Z,17.91
2023-05-21T03:44:42.928Z,17.89
2023-05-21T03:45:44.492Z,17.85
2023-05-21T03:46:42.892Z,17.85
2023-05-21T03:47:42.813Z,17.89
2023-05-21T03:48:42.723Z,17.89
2023-05-21T03:49:42.658Z,17.91
2023-05-21T03:50:42.611Z,17.88
2023-05-21T03:51:42.550Z,17.87
2023-05-21T03:52:42.514Z,17.82
2023-05-21T03:53:42.456Z,17.85
2023-05-21T03:54:42.407Z,17.89
2023-05-21T03:55:42.346Z,17.84
2023-05-21T03:56:42.309Z,17.91
2023-05-21T03:57:42.252Z,17.79
2023-05-21T03:58:42.192Z,17.84
2023-05-21T03:59:42.145Z,17.84
2023-05-21T04:00:42.090Z,17.85
2023-05-21T04:01:42.038Z,17.82
2023-05-21T04:02:42.042Z,17.84
2023-05-21T04:03:42.118Z,17.81
2023-05-21T04:04:41.883Z,17.82
2023-05-21T04:05:41.827Z,17.81
2023-05-21T04:06:41.775Z,17.81
2023-05-21T04:07:41.719Z,17.87
2023-05-21T04:08:41.667Z,17.85
2023-05-21T04:09:41.613Z,17.87
2023-05-21T04:10:41.566Z,17.82
2023-05-21T04:11:41.511Z,17.84
2023-05-21T04:12:41.462Z,17.79
2023-05-21T04:13:41.422Z,17.91
2023-05-21T04:14:41.353Z,17.87
2023-05-21T04:15:41.322Z,17.84
2023-05-21T04:16:41.252Z,17.81
2023-05-21T04:17:41.216Z,17.89
2023-05-21T04:18:42.433Z,17.79
2023-05-21T04:19:41.098Z,17.82
2023-05-21T04:20:41.057Z,17.85
2023-05-21T04:21:40.991Z,17.79
2023-05-21T04:22:40.948Z,17.78
2023-05-21T04:23:40.890Z,17.78
2023-05-21T04:24:40.833Z,17.82
2023-05-21T04:25:40.779Z,17.85
2023-05-21T04:26:40.737Z,17.78
2023-05-21T04:27:40.678Z,17.79
2023-05-21T04:28:40.626Z,17.78
2023-05-21T04:29:40.575Z,17.84
2023-05-21T04:30:40.547Z,17.76
2023-05-21T04:31:40.527Z,17.82
2023-05-21T04:32:40.445Z,17.84
2023-05-21T04:33:40.368Z,17.84
2023-05-21T04:34:40.316Z,17.79
2023-05-21T04:35:40.264Z,17.79
2023-05-21T04:36:40.220Z,17.81
2023-05-21T04:37:40.161Z,17.78
2023-05-21T04:38:40.106Z,17.74
2023-05-21T04:39:40.059Z,17.74
2023-05-21T04:40:40.001Z,17.79
2023-05-21T04:41:39.950Z,17.78
2023-05-21T04:42:39.899Z,17.74
2023-05-21T04:43:39.842Z,17.76
2023-05-21T04:44:39.790Z,17.76
2023-05-21T04:45:39.742Z,17.74
2023-05-21T04:46:41.679Z,17.74
2023-05-21T04:47:39.664Z,17.81
2023-05-21T04:48:39.580Z,17.78
2023-05-21T04:49:39.539Z,17.74
2023-05-21T04:50:39.493Z,17.78
2023-05-21T04:51:39.427Z,17.73
2023-05-21T04:52:39.394Z,17.78
2023-05-21T04:53:39.323Z,17.82
2023-05-21T04:54:39.268Z,17.78
2023-05-21T04:55:39.217Z,17.79
2023-05-21T04:56:39.166Z,17.67
2023-05-21T04:57:39.121Z,17.79
2023-05-21T04:58:39.059Z,17.73
2023-05-21T04:59:39.008Z,17.79
2023-05-21T05:00:38.963Z,17.74
2023-05-21T05:01:38.904Z,17.78
2023-05-21T05:02:38.861Z,17.73
2023-05-21T05:03:38.830Z,17.71
2023-05-21T05:04:38.766Z,17.76
2023-05-21T05:05:39.003Z,17.76
2023-05-21T05:06:38.644Z,17.71
2023-05-21T05:07:38.592Z,17.73
2023-05-21T05:08:38.556Z,17.66
2023-05-21T05:09:38.492Z,17.71
2023-05-21T05:10:38.445Z,17.71
2023-05-21T05:11:38.378Z,17.70
2023-05-21T05:12:38.338Z,17.73
2023-05-21T05:13:38.281Z,17.69
2023-05-21T05:14:38.224Z,17.74
2023-05-21T05:15:38.414Z,17.70
2023-05-21T05:16:38.164Z,17.71
2023-05-21T05:17:38.088Z,17.67
2023-05-21T05:18:38.024Z,17.73
2023-05-21T05:19:37.981Z,17.69
2023-05-21T05:20:37.914Z,17.66
2023-05-21T05:21:37.908Z,17.67
2023-05-21T05:22:37.842Z,17.66
2023-05-21T05:23:42.350Z,17.74
2023-05-21T05:24:37.705Z,17.71
2023-05-21T05:25:37.922Z,17.73
2023-05-21T05:26:37.602Z,17.74
2023-05-21T05:27:38.617Z,17.70
2023-05-21T05:28:37.499Z,17.71
2023-05-21T05:29:37.443Z,17.70
2023-05-21T05:30:37.549Z,17.66
2023-05-21T05:31:37.342Z,17.71
2023-05-21T05:32:37.359Z,17.71
2023-05-21T05:33:37.239Z,17.70
2023-05-21T05:34:37.181Z,17.66
2023-05-21T05:35:37.399Z,17.74
2023-05-21T05:36:37.084Z,17.76
2023-05-21T05:37:37.020Z,17.66
2023-05-21T05:38:36.974Z,17.70
2023-05-21T05:39:36.925Z,17.71
2023-05-21T05:40:36.863Z,17.70
2023-05-21T05:41:36.821Z,17.74
2023-05-21T05:42:36.772Z,17.74
2023-05-21T05:43:36.707Z,17.69
2023-05-21T05:44:36.654Z,17.70
2023-05-21T05:45:36.848Z,17.76
2023-05-21T05:46:36.630Z,17.69
2023-05-21T05:47:36.600Z,17.71
2023-05-21T05:48:36.452Z,17.73
2023-05-21T05:49:36.418Z,17.74
2023-05-21T05:50:36.347Z,17.71
2023-05-21T05:51:36.292Z,17.71
2023-05-21T05:52:36.243Z,17.70
2023-05-21T05:53:36.187Z,17.73
2023-05-21T05:54:36.153Z,17.69
2023-05-21T05:55:36.304Z,17.70
2023-05-21T05:56:36.036Z,17.70
2023-05-21T05:57:35.999Z,17.71
2023-05-21T05:58:35.927Z,17.69
2023-05-21T05:59:35.876Z,17.70
2023-05-21T06:00:35.822Z,17.76
2023-05-21T06:01:35.779Z,17.67
2023-05-21T06:02:35.766Z,17.73
2023-05-21T06:03:35.770Z,17.71
2023-05-21T06:04:35.609Z,17.78
2023-05-21T06:05:36.017Z,17.71
2023-05-21T06:06:35.503Z,17.64
2023-05-21T06:07:35.449Z,17.64
2023-05-21T06:08:37.991Z,17.73
2023-05-21T06:09:35.366Z,17.76
2023-05-21T06:10:35.303Z,17.73
2023-05-21T06:11:35.250Z,17.69
2023-05-21T06:12:35.198Z,17.67
2023-05-21T06:13:35.150Z,17.73
2023-05-21T06:14:35.091Z,17.71
2023-05-21T06:15:35.206Z,17.73
2023-05-21T06:16:35.024Z,17.71
2023-05-21T06:17:34.968Z,17.76
2023-05-21T06:18:34.880Z,17.73
2023-05-21T06:19:34.845Z,17.74
2023-05-21T06:20:34.774Z,17.76
2023-05-21T06:21:34.718Z,17.71
2023-05-21T06:22:34.665Z,17.73
2023-05-21T06:23:34.616Z,17.78
2023-05-21T06:24:34.561Z,17.76
2023-05-21T06:25:34.736Z,17.70
2023-05-21T06:26:34.458Z,17.78
2023-05-21T06:27:34.413Z,17.70
2023-05-21T06:28:34.362Z,17.73
2023-05-21T06:29:34.301Z,17.74
2023-05-21T06:30:34.249Z,17.76
2023-05-21T06:31:34.200Z,17.74
2023-05-21T06:32:34.247Z,17.73
2023-05-21T06:33:34.201Z,17.79
2023-05-21T06:34:34.043Z,17.74
2023-05-21T06:35:34.184Z,17.74
2023-05-21T06:36:33.935Z,17.74
2023-05-21T06:37:33.881Z,17.74
2023-05-21T06:38:33.840Z,17.81
2023-05-21T06:39:33.793Z,17.76
2023-05-21T06:40:33.733Z,17.73
2023-05-21T06:41:33.676Z,17.74
2023-05-21T06:42:33.620Z,17.76
2023-05-21T06:43:33.571Z,17.76
2023-05-21T06:44:33.513Z,17.76
2023-05-21T06:45:33.504Z,17.79
2023-05-21T06:46:33.453Z,17.73
2023-05-21T06:47:33.384Z,17.79
2023-05-21T06:48:33.315Z,17.74
2023-05-21T06:49:33.254Z,17.78
2023-05-21T06:50:33.205Z,17.79
2023-05-21T06:51:33.151Z,17.79
2023-05-21T06:52:33.105Z,17.79
2023-05-21T06:53:33.055Z,17.78
2023-05-21T06:54:33.001Z,17.81
2023-05-21T06:55:32.947Z,17.76
2023-05-21T06:56:32.892Z,17.84
2023-05-21T06:57:32.838Z,17.79
2023-05-21T06:58:32.787Z,17.84
2023-05-21T06:59:32.744Z,17.84
2023-05-21T07:00:32.681Z,17.79
2023-05-21T07:01:32.709Z,17.82
2023-05-21T07:02:32.767Z,17.81
2023-05-21T07:03:32.712Z,17.89
2023-05-21T07:04:32.475Z,17.81
2023-05-21T07:05:32.417Z,17.81
2023-05-21T07:06:32.372Z,17.78
2023-05-21T07:07:32.314Z,17.82
2023-05-21T07:08:32.273Z,17.81
2023-05-21T07:09:32.213Z,17.87
2023-05-21T07:10:32.154Z,17.84
2023-05-21T07:11:32.104Z,17.89
2023-05-21T07:12:32.065Z,17.79
2023-05-21T07:13:32.002Z,17.82
2023-05-21T07:14:31.948Z,17.84
2023-05-21T07:15:31.908Z,17.91
2023-05-21T07:16:31.907Z,17.82
2023-05-21T07:17:31.827Z,17.79
2023-05-21T07:18:31.743Z,17.87
2023-05-21T07:19:31.847Z,17.91
2023-05-21T07:20:31.636Z,17.85
2023-05-21T07:21:31.583Z,17.85
2023-05-21T07:22:31.528Z,17.78
2023-05-21T07:23:31.472Z,17.87
2023-05-21T07:24:31.420Z,17.85
2023-05-21T07:25:31.379Z,17.84
2023-05-21T07:26:31.315Z,17.91
2023-05-21T07:27:31.262Z,17.82
2023-05-21T07:28:31.213Z,17.88
2023-05-21T07:29:31.157Z,17.85
2023-05-21T07:30:31.106Z,17.88
2023-05-21T07:31:31.096Z,17.84
2023-05-21T07:32:31.066Z,17.85
2023-05-21T07:33:30.959Z,17.91
2023-05-21T07:34:30.896Z,17.91
2023-05-21T07:35:30.846Z,17.88
2023-05-21T07:36:30.802Z,17.92
2023-05-21T07:37:30.764Z,17.88
2023-05-21T07:38:30.695Z,17.84
2023-05-21T07:39:30.644Z,17.85
2023-05-21T07:40:30.584Z,17.95
2023-05-21T07:41:30.560Z,17.91
2023-05-21T07:42:30.490Z,17.81
2023-05-21T07:43:30.432Z,17.88
2023-05-21T07:44:30.382Z,17.88
2023-05-21T07:45:30.336Z,17.79
2023-05-21T07:46:30.299Z,17.91
2023-05-21T07:47:30.321Z,17.87
2023-05-21T07:48:30.173Z,17.94
2023-05-21T07:49:30.128Z,17.87
2023-05-21T07:50:30.069Z,17.87
2023-05-21T07:51:30.035Z,17.89
2023-05-21T07:52:29.982Z,17.91
2023-05-21T07:53:29.910Z,17.91
2023-05-21T07:54:29.866Z,17.91
2023-05-21T07:55:29.808Z,17.88
2023-05-21T07:56:29.753Z,17.92
2023-05-21T07:57:29.721Z,17.88
2023-05-21T07:58:29.659Z,17.94
2023-05-21T07:59:29.597Z,17.99
2023-05-21T08:00:29.548Z,17.99
2023-05-21T08:01:29.520Z,18.02
2023-05-21T08:02:29.471Z,17.99
2023-05-21T08:03:29.554Z,18.00
2023-05-21T08:04:29.485Z,17.95
2023-05-21T08:05:29.289Z,18.02
2023-05-21T08:06:29.230Z,17.95
2023-05-21T08:07:29.185Z,18.02
2023-05-21T08:08:29.133Z,18.06
2023-05-21T08:09:29.079Z,18.02
2023-05-21T08:10:29.024Z,17.95
2023-05-21T08:11:28.972Z,17.99
2023-05-21T08:12:28.919Z,17.94
2023-05-21T08:13:28.866Z,18.03
2023-05-21T08:14:28.825Z,18.04
2023-05-21T08:15:28.772Z,18.09
2023-05-21T08:16:28.763Z,17.97
2023-05-21T08:17:28.875Z,17.97
2023-05-21T08:18:28.611Z,18.03
2023-05-21T08:19:28.616Z,18.07
2023-05-21T08:20:28.504Z,17.94
2023-05-21T08:21:28.456Z,18.04
2023-05-21T08:22:28.400Z,18.02
2023-05-21T08:23:28.355Z,17.97
2023-05-21T08:24:28.306Z,18.07
2023-05-21T08:25:28.254Z,18.03
2023-05-21T08:26:28.190Z,18.10
2023-05-21T08:27:28.168Z,18.07
2023-05-21T08:28:28.084Z,18.09
2023-05-21T08:29:28.042Z,18.10
2023-05-21T08:30:27.990Z,18.06
2023-05-21T08:31:27.949Z,18.10
2023-05-21T08:32:27.929Z,18.15
2023-05-21T08:33:27.870Z,18.12
2023-05-21T08:34:27.783Z,18.15
2023-05-21T08:35:27.728Z,18.06
2023-05-21T08:36:27.666Z,18.10
2023-05-21T08:37:27.621Z,18.10
2023-05-21T08:38:30.071Z,18.17
2023-05-21T08:39:27.519Z,18.12
2023-05-21T08:40:27.502Z,18.10
2023-05-21T08:41:27.413Z,18.09
2023-05-21T08:42:36.476Z,18.15
2023-05-21T08:43:27.303Z,18.13
2023-05-21T08:44:27.254Z,18.15
2023-05-21T08:45:27.200Z,18.10
2023-05-21T08:46:27.249Z,18.13
2023-05-21T08:47:27.132Z,18.09
2023-05-21T08:48:27.043Z,18.09
2023-05-21T08:49:27.295Z,18.12
2023-05-21T08:50:26.942Z,18.13
2023-05-21T08:51:26.902Z,18.15
2023-05-21T08:52:26.849Z,18.09
2023-05-21T08:53:28.542Z,18.15
2023-05-21T08:54:26.761Z,18.19
2023-05-21T08:55:26.689Z,18.24
2023-05-21T08:56:26.628Z,18.18
2023-05-21T08:57:26.575Z,18.25
2023-05-21T08:58:26.519Z,18.22
2023-05-21T08:59:26.479Z,18.15
2023-05-21T09:00:26.432Z,18.17
2023-05-21T09:01:26.742Z,18.24
2023-05-21T09:02:26.344Z,18.21
2023-05-21T09:03:26.351Z,18.17
2023-05-21T09:04:26.253Z,18.17
2023-05-21T09:05:26.156Z,18.25
2023-05-21T09:06:26.107Z,18.18
2023-05-21T09:07:26.056Z,18.17
2023-05-21T09:08:25.999Z,18.24
2023-05-21T09:09:25.950Z,18.24
2023-05-21T09:10:25.902Z,18.19
2023-05-21T09:11:25.853Z,18.24
2023-05-21T09:12:25.806Z,18.28
2023-05-21T09:13:25.761Z,18.31
2023-05-21T09:14:25.688Z,18.27
2023-05-21T09:15:25.634Z,18.29
2023-05-21T09:16:25.619Z,18.33
2023-05-21T09:17:25.569Z,18.28
2023-05-21T09:18:25.478Z,18.27
2023-05-21T09:19:25.466Z,18.25
2023-05-21T09:20:25.384Z,18.27
2023-05-21T09:21:25.337Z,18.29
2023-05-21T09:22:25.281Z,18.27
2023-05-21T09:23:25.228Z,18.29
2023-05-21T09:24:25.162Z,18.27
2023-05-21T09:25:25.122Z,18.28
2023-05-21T09:26:25.061Z,18.27
2023-05-21T09:27:25.011Z,18.36
2023-05-21T09:28:24.962Z,18.29
2023-05-21T09:29:24.906Z,18.25
2023-05-21T09:30:28.473Z,18.31
2023-05-21T09:31:24.820Z,18.31
2023-05-21T09:32:24.752Z,18.24
2023-05-21T09:33:24.702Z,18.33
2023-05-21T09:34:24.645Z,18.34
2023-05-21T09:35:24.599Z,18.22
2023-05-21T09:36:24.552Z,18.37
2023-05-21T09:37:27.388Z,18.27
2023-05-21T09:38:24.450Z,18.31
2023-05-21T09:39:24.400Z,18.34
2023-05-21T09:40:24.351Z,18.28
2023-05-21T09:41:24.285Z,18.31
2023-05-21T09:42:30.897Z,18.24
2023-05-21T09:43:24.182Z,18.39
2023-05-21T09:44:24.150Z,18.33
2023-05-21T09:45:24.102Z,18.31
2023-05-21T09:46:24.079Z,18.36
2023-05-21T09:47:23.998Z,18.33
2023-05-21T09:48:23.921Z,18.34
2023-05-21T09:49:23.946Z,18.36
2023-05-21T09:50:23.814Z,18.39
2023-05-21T09:51:23.778Z,18.43
2023-05-21T09:52:23.709Z,18.36
2023-05-21T09:53:23.662Z,18.34
2023-05-21T09:54:23.603Z,18.37
2023-05-21T09:55:23.566Z,18.39
2023-05-21T09:56:23.532Z,18.44
2023-05-21T09:57:23.453Z,18.42
2023-05-21T09:58:23.412Z,18.44
2023-05-21T09:59:23.354Z,18.36
2023-05-21T10:00:23.304Z,18.43
2023-05-21T10:01:23.310Z,18.43
2023-05-21T10:02:23.345Z,18.47
2023-05-21T10:03:23.179Z,18.49
2023-05-21T10:04:23.168Z,18.44
2023-05-21T10:05:23.038Z,18.47
2023-05-21T10:06:22.984Z,18.50
2023-05-21T10:07:22.935Z,18.47
2023-05-21T10:08:22.887Z,18.52
2023-05-21T10:09:22.831Z,18.46
2023-05-21T10:10:22.851Z,18.47
2023-05-21T10:11:22.811Z,18.49
2023-05-21T10:12:22.673Z,18.50
2023-05-21T10:13:22.633Z,18.46
2023-05-21T10:14:22.801Z,18.55
2023-05-21T10:15:22.515Z,18.46
2023-05-21T10:16:22.507Z,18.49
2023-05-21T10:17:22.475Z,18.52
2023-05-21T10:18:22.364Z,18.55
2023-05-21T10:19:22.451Z,18.54
2023-05-21T10:20:22.257Z,18.58
2023-05-21T10:21:22.209Z,18.55
2023-05-21T10:22:22.156Z,18.59
2023-05-21T10:23:22.101Z,18.54
2023-05-21T10:24:22.055Z,18.49
2023-05-21T10:25:22.004Z,18.64
2023-05-21T10:26:21.949Z,18.62
2023-05-21T10:27:22.074Z,18.61
2023-05-21T10:28:21.852Z,18.64
2023-05-21T10:29:21.793Z,18.57
2023-05-21T10:30:21.749Z,18.64
2023-05-21T10:31:21.697Z,18.62
2023-05-21T10:32:21.733Z,18.64
2023-05-21T10:33:21.607Z,18.64
2023-05-21T10:34:21.533Z,18.58
2023-05-21T10:35:21.483Z,18.59
2023-05-21T10:36:21.436Z,18.57
2023-05-21T10:37:21.380Z,18.67
2023-05-21T10:38:21.332Z,18.70
2023-05-21T10:39:21.282Z,18.73
2023-05-21T10:40:21.224Z,18.74
2023-05-21T10:41:21.179Z,18.61
2023-05-21T10:42:21.121Z,18.76
2023-05-21T10:43:21.157Z,18.76
2023-05-21T10:44:21.015Z,18.72
2023-05-21T10:45:20.967Z,18.76
2023-05-21T10:46:20.944Z,18.68
2023-05-21T10:47:20.861Z,18.70
2023-05-21T10:48:20.812Z,18.72
2023-05-21T10:49:20.759Z,18.68
2023-05-21T10:50:20.706Z,18.76
2023-05-21T10:51:20.657Z,18.77
2023-05-21T10:52:20.611Z,18.83
2023-05-21T10:53:20.560Z,18.73
2023-05-21T10:54:20.513Z,18.73
2023-05-21T10:55:20.450Z,18.79
2023-05-21T10:56:20.391Z,18.76
2023-05-21T10:57:20.346Z,18.74
2023-05-21T10:58:20.299Z,18.76
2023-05-21T10:59:20.366Z,18.80
2023-05-21T11:00:20.187Z,18.84
2023-05-21T11:01:20.174Z,18.74
2023-05-21T11:02:20.097Z,18.82
2023-05-21T11:03:20.224Z,18.80
2023-05-21T11:04:19.981Z,18.87
2023-05-21T11:05:19.929Z,18.83
2023-05-21T11:06:26.850Z,18.86
2023-05-21T11:07:19.833Z,18.83
2023-05-21T11:08:19.784Z,18.84
2023-05-21T11:09:19.744Z,18.87
2023-05-21T11:10:19.673Z,18.92
2023-05-21T11:11:19.619Z,18.94
2023-05-21T11:12:19.578Z,18.90
2023-05-21T11:13:19.521Z,18.94
2023-05-21T11:14:20.864Z,18.91
2023-05-21T11:15:19.425Z,18.95
2023-05-21T11:16:19.401Z,18.90
2023-05-21T11:17:19.339Z,18.84
2023-05-21T11:18:19.262Z,18.98
2023-05-21T11:19:19.257Z,18.95
2023-05-21T11:20:19.161Z,18.92
2023-05-21T11:21:19.110Z,19.05
2023-05-21T11:22:19.071Z,19.01
2023-05-21T11:23:19.000Z,18.98
2023-05-21T11:24:18.953Z,18.97
2023-05-21T11:25:18.899Z,19.02
2023-05-21T11:26:18.854Z,19.10
2023-05-21T11:27:18.801Z,18.98
2023-05-21T11:28:18.744Z,19.10
2023-05-21T11:29:18.691Z,19.06
2023-05-21T11:30:18.664Z,19.06
2023-05-21T11:31:18.619Z,19.11
2023-05-21T11:32:18.542Z,18.98
2023-05-21T11:33:18.494Z,19.02
2023-05-21T11:34:18.441Z,19.06
2023-05-21T11:35:18.381Z,19.15
2023-05-21T11:36:18.340Z,19.18
2023-05-21T11:37:18.309Z,19.21
2023-05-21T11:38:18.306Z,19.11
2023-05-21T11:39:18.176Z,19.20
2023-05-21T11:40:18.126Z,19.20
2023-05-21T11:41:18.077Z,19.17
2023-05-21T11:42:18.026Z,19.10
2023-05-21T11:43:17.967Z,19.13
2023-05-21T11:44:17.923Z,19.21
2023-05-21T11:45:17.869Z,19.20
2023-05-21T11:46:17.864Z,19.20
2023-05-21T11:47:17.804Z,19.18
2023-05-21T11:48:17.731Z,19.15
2023-05-21T11:49:17.659Z,19.02
2023-05-21T11:50:17.634Z,19.18
2023-05-21T11:51:17.559Z,19.17
2023-05-21T11:52:17.588Z,19.20
2023-05-21T11:53:17.461Z,19.14
2023-05-21T11:54:17.406Z,19.23
2023-05-21T11:55:17.357Z,19.13
2023-05-21T11:56:17.306Z,19.15
2023-05-21T11:57:17.352Z,19.23
2023-05-21T11:58:17.203Z,19.23
2023-05-21T11:59:18.752Z,19.23
2023-05-21T12:00:17.109Z,19.20
2023-05-21T12:01:17.055Z,19.17
2023-05-21T12:02:17.005Z,19.17
2023-05-21T12:03:17.167Z,19.20
2023-05-21T12:04:18.889Z,19.18
2023-05-21T12:05:16.858Z,19.24
2023-05-21T12:06:16.822Z,19.18
2023-05-21T12:07:16.739Z,19.23
2023-05-21T12:08:16.687Z,19.13
2023-05-21T12:09:16.635Z,19.25
2023-05-21T12:10:16.583Z,19.24
2023-05-21T12:11:16.538Z,19.25
2023-05-21T12:12:16.495Z,19.23
2023-05-21T12:13:16.438Z,19.24
2023-05-21T12:14:16.409Z,19.24
2023-05-21T12:15:16.329Z,19.24
2023-05-21T12:16:16.295Z,19.31
2023-05-21T12:17:16.222Z,19.28
2023-05-21T12:18:16.172Z,19.32
2023-05-21T12:19:16.246Z,19.23
2023-05-21T12:20:16.068Z,19.28
2023-05-21T12:21:16.021Z,19.24
2023-05-21T12:22:15.971Z,19.29
2023-05-21T12:23:15.917Z,19.35
2023-05-21T12:24:15.869Z,19.39
2023-05-21T12:25:15.830Z,19.39
2023-05-21T12:26:15.765Z,19.29
2023-05-21T12:27:16.376Z,19.36
2023-05-21T12:28:15.666Z,19.36
2023-05-21T12:29:15.612Z,19.36
2023-05-21T12:30:15.574Z,19.32
2023-05-21T12:31:15.525Z,19.40
2023-05-21T12:32:15.456Z,19.36
2023-05-21T12:33:15.438Z,19.36
2023-05-21T12:34:15.357Z,19.33
2023-05-21T12:35:15.335Z,19.38
2023-05-21T12:36:15.257Z,19.36
2023-05-21T12:37:15.201Z,19.33
2023-05-21T12:38:15.151Z,19.33
2023-05-21T12:39:15.107Z,19.43
2023-05-21T12:40:15.051Z,19.38
2023-05-21T12:41:14.993Z,19.48
2023-05-21T12:42:14.945Z,19.51
2023-05-21T12:43:14.889Z,19.53
2023-05-21T12:44:14.846Z,19.46
2023-05-21T12:45:14.785Z,19.46
2023-05-21T12:46:14.822Z,19.42
2023-05-21T12:47:14.692Z,19.46
2023-05-21T12:48:14.633Z,19.51
2023-05-21T12:49:14.581Z,19.54
2023-05-21T12:50:14.540Z,19.47
2023-05-21T12:51:14.490Z,19.50
2023-05-21T12:52:14.434Z,19.46