createdAt,value
2022-08-17T00:01:24.182Z,24.51
2022-08-17T00:03:53.847Z,24.52
2022-08-17T00:06:25.389Z,24.49
2022-08-17T00:08:53.783Z,24.51
2022-08-17T00:11:28.535Z,24.53
2022-08-17T00:13:57.384Z,24.51
2022-08-17T00:16:50.502Z,24.51
2022-08-17T00:19:22.241Z,24.51
2022-08-17T00:21:56.417Z,24.54
2022-08-17T00:24:36.289Z,24.56
2022-08-17T00:27:03.331Z,24.55
2022-08-17T00:29:29.827Z,24.56
2022-08-17T00:31:56.330Z,24.56
2022-08-17T00:34:25.132Z,24.57
2022-08-17T00:36:54.391Z,24.56
2022-08-17T00:39:20.892Z,24.57
2022-08-17T00:41:47.678Z,24.56
2022-08-17T00:44:14.609Z,24.55
2022-08-17T00:46:42.204Z,24.55
2022-08-17T00:49:08.970Z,24.56
2022-08-17T00:51:47.373Z,24.57
2022-08-17T00:54:24.509Z,24.55
2022-08-17T00:56:53.891Z,24.53
2022-08-17T00:59:21.702Z,24.53
2022-08-17T01:01:48.645Z,24.51
2022-08-17T01:04:15.142Z,24.45
2022-08-17T01:06:41.976Z,24.45
2022-08-17T01:09:08.715Z,24.43
2022-08-17T01:11:37.102Z,24.45
2022-08-17T01:14:03.648Z,24.45
2022-08-17T01:16:30.951Z,24.45
2022-08-17T01:19:11.422Z,24.45
2022-08-17T01:21:48.915Z,24.47
2022-08-17T01:24:15.586Z,24.50
2022-08-17T01:26:44.582Z,24.48
2022-08-17T01:29:11.509Z,24.51
2022-08-17T01:31:40.296Z,24.51
2022-08-17T01:34:08.754Z,24.52
2022-08-17T01:36:36.745Z,24.48
2022-08-17T01:39:05.031Z,24.45
2022-08-17T01:41:31.505Z,24.46
2022-08-17T01:44:03.199Z,24.44
2022-08-17T01:46:32.214Z,24.46
2022-08-17T01:48:59.156Z,24.37
2022-08-17T01:51:33.018Z,24.44
2022-08-17T01:54:00.651Z,24.42
2022-08-17T01:56:27.195Z,24.41
2022-08-17T01:58:53.761Z,24.42
2022-08-17T02:01:21.636Z,24.40
2022-08-17T02:03:59.488Z,24.42
2022-08-17T02:06:31.632Z,24.41
2022-08-17T02:09:16.501Z,24.40
2022-08-17T02:11:43.851Z,24.39
2022-08-17T02:14:11.820Z,24.38
2022-08-17T02:16:39.320Z,24.39
2022-08-17T02:19:11.160Z,24.38
2022-08-17T02:21:37.861Z,24.36
2022-08-17T02:24:05.916Z,24.34
2022-08-17T02:26:32.490Z,24.36
2022-08-17T02:28:58.987Z,24.33
2022-08-17T02:31:25.475Z,24.30
2022-08-17T02:34:00.403Z,24.26
2022-08-17T02:36:31.082Z,24.30
2022-08-17T02:38:58.579Z,24.29
2022-08-17T02:41:25.252Z,24.31
2022-08-17T02:43:52.199Z,24.29
2022-08-17T02:46:19.471Z,24.26
2022-08-17T02:48:45.985Z,24.23
2022-08-17T02:51:12.484Z,24.24
2022-08-17T02:53:38.991Z,24.21
2022-08-17T02:56:05.544Z,24.19
2022-08-17T02:58:35.086Z,24.17
2022-08-17T03:01:04.043Z,24.16
2022-08-17T03:03:30.567Z,24.17
2022-08-17T03:05:57.060Z,24.16
2022-08-17T03:08:23.916Z,24.15
2022-08-17T03:10:50.550Z,24.13
2022-08-17T03:13:17.320Z,24.14
2022-08-17T03:15:45.184Z,24.15
2022-08-17T03:18:24.209Z,24.12
2022-08-17T03:20:54.514Z,24.14
2022-08-17T03:23:23.993Z,24.12
2022-08-17T03:25:53.368Z,24.12
2022-08-17T03:28:20.147Z,24.12
2022-08-17T03:30:46.645Z,24.13
2022-08-17T03:33:13.141Z,24.13
2022-08-17T03:35:40.375Z,24.12
2022-08-17T03:38:07.939Z,24.13
2022-08-17T03:40:57.442Z,24.10
2022-08-17T03:43:21.637Z,24.12
2022-08-17T03:46:10.110Z,24.13
2022-08-17T03:49:11.827Z,24.11
2022-08-17T03:51:56.705Z,24.13
2022-08-17T03:54:41.649Z,24.12
2022-08-17T03:57:09.174Z,24.13
2022-08-17T03:59:35.862Z,24.08
2022-08-17T04:02:09.034Z,24.10
2022-08-17T04:04:36.000Z,24.09
2022-08-17T04:07:02.503Z,24.05
2022-08-17T04:09:29.009Z,24.06
2022-08-17T04:11:55.551Z,24.03
2022-08-17T04:14:26.940Z,24.05
2022-08-17T04:16:53.605Z,24.08
2022-08-17T04:19:20.100Z,24.10
2022-08-17T04:21:46.636Z,24.12
2022-08-17T04:24:13.133Z,24.10
2022-08-17T04:26:52.314Z,24.10
2022-08-17T04:29:21.340Z,24.11
2022-08-17T04:31:48.023Z,24.10
2022-08-17T04:34:14.520Z,24.14
2022-08-17T04:36:50.089Z,24.15
2022-08-17T04:39:17.022Z,24.16
2022-08-17T04:42:01.992Z,24.16
2022-08-17T04:44:37.579Z,24.17
2022-08-17T04:47:04.729Z,24.21
2022-08-17T04:49:32.504Z,24.21
2022-08-17T04:52:01.266Z,24.23
2022-08-17T04:54:30.995Z,24.22
2022-08-17T04:56:57.478Z,24.20
2022-08-17T04:59:23.968Z,24.20
2022-08-17T05:01:50.920Z,24.19
2022-08-17T05:04:33.950Z,24.19
2022-08-17T05:07:01.252Z,24.19
2022-08-17T05:09:28.065Z,24.17
2022-08-17T05:11:55.307Z,24.15
2022-08-17T05:14:32.904Z,24.17
2022-08-17T05:17:01.205Z,24.17
2022-08-17T05:19:28.461Z,24.18
2022-08-17T05:21:54.954Z,24.18
2022-08-17T05:24:38.964Z,24.18
2022-08-17T05:27:08.387Z,24.19
2022-08-17T05:29:35.575Z,24.19
2022-08-17T05:32:39.439Z,24.19
2022-08-17T05:34:59.411Z,24.19
2022-08-17T05:37:25.916Z,24.21
2022-08-17T05:39:53.766Z,24.21
2022-08-17T05:42:20.338Z,24.20
2022-08-17T05:44:46.847Z,24.21
2022-08-17T05:47:13.345Z,24.23
2022-08-17T05:49:39.832Z,24.22
2022-08-17T05:52:33.526Z,24.21
2022-08-17T05:55:20.118Z,24.22
2022-08-17T05:57:59.898Z,24.23
2022-08-17T06:00:30.777Z,24.22
2022-08-17T06:03:10.836Z,24.21
2022-08-17T06:05:52.532Z,24.21
2022-08-17T06:08:37.879Z,24.22
2022-08-17T06:11:10.137Z,24.23
2022-08-17T06:14:02.809Z,24.30
2022-08-17T06:16:34.841Z,24.30
2022-08-17T06:19:10.102Z,24.33
2022-08-17T06:21:39.655Z,24.32
2022-08-17T06:24:08.647Z,24.34
2022-08-17T06:26:42.803Z,24.35
2022-08-17T06:29:41.968Z,24.37
2022-08-17T06:32:09.740Z,24.41
2022-08-17T06:34:39.305Z,24.43
2022-08-17T06:37:39.176Z,24.47
2022-08-17T06:40:21.121Z,24.52
2022-08-17T06:43:06.803Z,24.50
2022-08-17T06:45:39.335Z,24.49
2022-08-17T06:48:15.377Z,24.48
2022-08-17T06:50:48.204Z,24.48
2022-08-17T06:53:20.991Z,24.50
2022-08-17T06:55:52.552Z,24.54
2022-08-17T06:58:21.647Z,24.54
2022-08-17T07:00:48.823Z,24.49
2022-08-17T07:03:35.731Z,24.42
2022-08-17T07:06:14.712Z,24.37
2022-08-17T07:09:01.043Z,24.36
2022-08-17T07:11:30.235Z,24.33
2022-08-17T07:14:30.683Z,24.34
2022-08-17T07:16:58.484Z,24.33
2022-08-17T07:19:27.657Z,24.33
2022-08-17T07:22:22.085Z,24.35
2022-08-17T07:24:58.340Z,24.36
2022-08-17T07:27:27.606Z,24.36
2022-08-17T07:30:06.872Z,24.37
2022-08-17T07:33:13.563Z,24.36
2022-08-17T07:35:44.023Z,24.39
2022-08-17T07:38:26.918Z,24.40
2022-08-17T07:41:03.116Z,24.42
2022-08-17T07:43:39.432Z,24.44
2022-08-17T07:46:40.157Z,24.46
2022-08-17T07:49:09.334Z,24.46
2022-08-17T07:51:40.800Z,24.48
2022-08-17T07:54:16.550Z,24.52
2022-08-17T07:56:48.248Z,24.47
2022-08-17T07:59:35.794Z,24.55
2022-08-17T08:02:56.411Z,24.58
2022-08-17T08:05:32.883Z,24.60
2022-08-17T08:08:44.932Z,24.65
2022-08-17T08:11:12.852Z,24.65
2022-08-17T08:13:43.815Z,24.69
2022-08-17T08:16:24.483Z,24.69
2022-08-17T08:18:56.774Z,24.70
2022-08-17T08:21:36.046Z,24.70
2022-08-17T08:24:30.102Z,24.72
2022-08-17T08:27:09.595Z,24.72
2022-08-17T08:29:52.751Z,24.75
2022-08-17T08:32:31.686Z,24.81
2022-08-17T08:35:14.773Z,24.83
2022-08-17T08:37:53.990Z,24.87
2022-08-17T08:40:53.334Z,24.90
2022-08-17T08:43:42.429Z,24.95
2022-08-17T08:46:27.221Z,25.00
2022-08-17T08:49:00.182Z,25.00
2022-08-17T08:51:55.310Z,24.99
2022-08-17T08:54:47.467Z,24.96
2022-08-17T08:57:29.044Z,24.96
2022-08-17T09:00:07.162Z,24.97
2022-08-17T09:03:08.911Z,24.97
2022-08-17T09:05:57.396Z,24.97
2022-08-17T09:08:32.928Z,24.96
2022-08-17T09:11:06.673Z,24.97
2022-08-17T09:13:45.489Z,24.97
2022-08-17T09:16:33.195Z,24.97
2022-08-17T09:19:30.473Z,25.00
2022-08-17T09:22:03.516Z,25.04
2022-08-17T09:24:37.377Z,24.98
2022-08-17T09:27:20.475Z,24.98
2022-08-17T09:29:53.723Z,24.97
2022-08-17T09:32:31.387Z,24.96
2022-08-17T09:35:01.492Z,24.98
2022-08-17T09:37:29.663Z,25.04
2022-08-17T09:40:13.736Z,25.04
2022-08-17T09:42:44.380Z,25.04
2022-08-17T09:45:30.458Z,25.09
2022-08-17T09:48:06.579Z,25.06
2022-08-17T09:51:04.094Z,25.02
2022-08-17T09:53:32.250Z,25.03
2022-08-17T09:56:05.381Z,25.04
2022-08-17T09:58:50.438Z,25.10
2022-08-17T10:01:29.424Z,25.08
2022-08-17T10:04:20.319Z,25.09
2022-08-17T10:06:52.573Z,25.12
2022-08-17T10:09:34.280Z,25.17
2022-08-17T10:12:20.581Z,25.13
2022-08-17T10:15:22.502Z,25.18
2022-08-17T10:18:17.969Z,25.18
2022-08-17T10:21:24.507Z,25.39
2022-08-17T10:24:12.977Z,25.44
2022-08-17T10:26:55.959Z,25.33
2022-08-17T10:29:52.585Z,25.28
2022-08-17T10:32:50.380Z,25.18
2022-08-17T10:35:34.091Z,25.18
2022-08-17T10:38:38.328Z,25.21
2022-08-17T10:41:22.102Z,25.27
2022-08-17T10:43:57.807Z,25.21
2022-08-17T10:46:54.236Z,25.17
2022-08-17T10:49:21.117Z,25.17
2022-08-17T10:51:49.114Z,25.16
2022-08-17T10:54:24.440Z,25.11
2022-08-17T10:56:57.063Z,25.16
2022-08-17T10:59:35.764Z,25.19
2022-08-17T11:02:19.465Z,25.26
2022-08-17T11:04:49.573Z,25.29
2022-08-17T11:07:37.174Z,25.45
2022-08-17T11:10:49.927Z,25.39
2022-08-17T11:13:33.637Z,25.49
2022-08-17T11:16:21.219Z,25.38
2022-08-17T11:19:15.988Z,25.42
2022-08-17T11:21:56.139Z,25.34
2022-08-17T11:24:33.845Z,25.23
2022-08-17T11:27:12.351Z,25.17
2022-08-17T11:29:56.803Z,25.26
2022-08-17T11:32:31.839Z,25.23
2022-08-17T11:35:24.491Z,25.26
2022-08-17T11:38:19.799Z,25.41
2022-08-17T11:41:06.992Z,25.26
2022-08-17T11:44:11.067Z,25.37
2022-08-17T11:47:14.444Z,25.48
2022-08-17T11:50:15.910Z,25.59
2022-08-17T11:52:47.209Z,25.44
2022-08-17T11:55:44.761Z,25.49
2022-08-17T11:58:29.416Z,25.58
2022-08-17T12:01:03.227Z,25.71
2022-08-17T12:03:32.912Z,25.60
2022-08-17T12:06:17.461Z,25.82
2022-08-17T12:08:49.870Z,25.64
2022-08-17T12:12:01.622Z,25.62
2022-08-17T12:14:32.265Z,25.45
2022-08-17T12:17:10.244Z,25.52
2022-08-17T12:19:37.698Z,25.57
2022-08-17T12:22:22.268Z,25.57
2022-08-17T12:25:19.624Z,25.62
2022-08-17T12:28:05.591Z,25.58
2022-08-17T12:30:33.522Z,25.61
2022-08-17T12:33:00.011Z,25.59
2022-08-17T12:35:34.403Z,25.66
2022-08-17T12:38:01.183Z,25.62
2022-08-17T12:40:30.074Z,25.59
2022-08-17T12:43:20.452Z,25.66
2022-08-17T12:45:56.846Z,25.72
2022-08-17T12:48:24.665Z,25.57
2022-08-17T12:50:51.303Z,25.58
2022-08-17T12:53:21.610Z,25.65
2022-08-17T12:55:48.759Z,25.83
2022-08-17T12:58:22.474Z,25.61
2022-08-17T13:00:50.817Z,25.59
2022-08-17T13:03:19.285Z,25.75
2022-08-17T13:05:51.780Z,25.68
2022-08-17T13:08:20.672Z,25.56
2022-08-17T13:11:01.729Z,25.66
2022-08-17T13:13:30.255Z,25.63
2022-08-17T13:16:01.122Z,25.61
2022-08-17T13:18:38.941Z,25.59
2022-08-17T13:21:06.810Z,25.61
2022-08-17T13:23:33.360Z,25.56
2022-08-17T13:26:07.732Z,25.55
2022-08-17T13:28:36.363Z,25.53
2022-08-17T13:31:21.606Z,25.62
2022-08-17T13:33:48.124Z,25.65
2022-08-17T13:36:28.965Z,25.70
2022-08-17T13:39:08.738Z,25.72
2022-08-17T13:41:36.739Z,25.66
2022-08-17T13:44:32.208Z,25.63
2022-08-17T13:46:59.608Z,25.62
2022-08-17T13:49:26.338Z,25.70
2022-08-17T13:52:37.941Z,25.60
2022-08-17T13:55:08.359Z,25.61
2022-08-17T13:57:34.839Z,25.56
2022-08-17T14:00:12.211Z,25.57
2022-08-17T14:02:39.079Z,25.59
2022-08-17T14:05:06.221Z,25.53
2022-08-17T14:07:36.025Z,25.53
2022-08-17T14:10:09.287Z,25.53
2022-08-17T14:12:35.879Z,25.62
2022-08-17T14:15:02.519Z,25.58
2022-08-17T14:17:29.565Z,25.48
2022-08-17T14:19:56.078Z,25.52
2022-08-17T14:22:31.829Z,25.45
2022-08-17T14:24:59.115Z,25.48
2022-08-17T14:27:28.096Z,25.42
2022-08-17T14:29:55.465Z,25.42
2022-08-17T14:32:30.368Z,25.44
2022-08-17T14:34:57.673Z,25.40
2022-08-17T14:37:26.231Z,25.39
2022-08-17T14:39:59.997Z,25.35
2022-08-17T14:42:27.233Z,25.39
2022-08-17T14:44:54.307Z,25.39
2022-08-17T14:47:20.816Z,25.36
2022-08-17T14:49:50.674Z,25.29
2022-08-17T14:52:21.419Z,25.21
2022-08-17T14:54:51.852Z,25.26
2022-08-17T14:57:24.712Z,25.29
2022-08-17T15:00:00.539Z,25.26
2022-08-17T15:02:31.019Z,25.34
2022-08-17T15:05:05.194Z,25.40
2022-08-17T15:07:31.864Z,25.44
2022-08-17T15:10:02.017Z,25.37
2022-08-17T15:12:32.822Z,25.35
2022-08-17T15:15:00.810Z,25.47
2022-08-17T15:17:27.398Z,25.49
2022-08-17T15:20:17.330Z,25.45
2022-08-17T15:22:44.314Z,25.43
2022-08-17T15:25:11.062Z,25.39
2022-08-17T15:27:37.556Z,25.40
2022-08-17T15:30:07.380Z,25.39
2022-08-17T15:32:37.862Z,25.39
2022-08-17T15:35:05.105Z,25.34
2022-08-17T15:37:34.413Z,25.35
2022-08-17T15:40:01.259Z,25.33
2022-08-17T15:42:29.158Z,25.38
2022-08-17T15:44:55.659Z,25.39
2022-08-17T15:47:22.263Z,25.34
2022-08-17T15:49:48.820Z,25.32
2022-08-17T15:52:17.592Z,25.32
2022-08-17T15:54:52.337Z,25.33
2022-08-17T15:57:19.024Z,25.35
2022-08-17T15:59:46.136Z,25.32
2022-08-17T16:03:46.814Z,25.31
2022-08-17T16:05:15.016Z,25.30
2022-08-17T16:07:44.012Z,25.29
2022-08-17T16:10:13.187Z,25.31
2022-08-17T16:12:45.092Z,25.31
2022-08-17T16:15:11.660Z,25.33
2022-08-17T16:17:40.261Z,25.38
2022-08-17T16:20:20.512Z,25.40
2022-08-17T16:22:49.688Z,25.43
2022-08-17T16:25:18.960Z,25.35
2022-08-17T16:27:46.168Z,25.38
2022-08-17T16:30:17.103Z,25.40
2022-08-17T16:32:44.430Z,25.41
2022-08-17T16:35:11.908Z,25.39
2022-08-17T16:37:40.234Z,25.39
2022-08-17T16:40:11.660Z,25.37
2022-08-17T16:42:38.535Z,25.38
2022-08-17T16:45:10.598Z,25.36
2022-08-17T16:47:37.145Z,25.36
2022-08-17T16:50:05.092Z,25.29
2022-08-17T16:52:32.410Z,25.33
2022-08-17T16:55:00.476Z,25.32
2022-08-17T16:57:27.031Z,25.30
2022-08-17T16:59:53.641Z,25.30
2022-08-17T17:02:37.086Z,25.29
2022-08-17T17:05:42.375Z,25.28
2022-08-17T17:08:14.075Z,25.31
2022-08-17T17:10:43.487Z,25.30
2022-08-17T17:13:17.301Z,25.31
2022-08-17T17:16:12.001Z,25.32
2022-08-17T17:18:42.791Z,25.33
2022-08-17T17:21:16.892Z,25.33
2022-08-17T17:23:59.683Z,25.32
2022-08-17T17:26:51.358Z,25.30
2022-08-17T17:29:23.867Z,25.26
2022-08-17T17:32:02.934Z,25.29
2022-08-17T17:34:29.834Z,25.29
2022-08-17T17:36:57.838Z,25.28
2022-08-17T17:39:41.322Z,25.27
2022-08-17T17:42:19.927Z,25.27
2022-08-17T17:44:59.163Z,25.25
2022-08-17T17:47:26.567Z,25.22
2022-08-17T17:49:53.332Z,25.23
2022-08-17T17:52:26.912Z,25.18
2022-08-17T17:55:35.090Z,25.17
2022-08-17T17:58:10.616Z,25.17
2022-08-17T18:00:44.554Z,25.10
2022-08-17T18:03:13.104Z,25.18
2022-08-17T18:05:44.583Z,25.15
2022-08-17T18:08:33.857Z,25.15
2022-08-17T18:11:24.166Z,25.16
2022-08-17T18:14:17.246Z,25.14
2022-08-17T18:16:46.343Z,25.12
2022-08-17T18:19:14.141Z,25.10
2022-08-17T18:21:44.675Z,25.09
2022-08-17T18:24:11.389Z,25.05
2022-08-17T18:26:55.266Z,25.05
2022-08-17T18:29:27.963Z,25.05
2022-08-17T18:32:15.703Z,25.02
2022-08-17T18:34:47.794Z,24.91
2022-08-17T18:37:30.989Z,25.00
2022-08-17T18:39:57.542Z,25.01
2022-08-17T18:42:33.046Z,24.96
2022-08-17T18:44:59.582Z,24.92
2022-08-17T18:47:27.373Z,24.86
2022-08-17T18:49:58.891Z,24.77
2022-08-17T18:52:32.510Z,24.72
2022-08-17T18:55:19.995Z,24.55
2022-08-17T18:57:50.484Z,24.68
2022-08-17T19:00:29.766Z,24.57
2022-08-17T19:02:59.711Z,24.60
2022-08-17T19:05:34.810Z,24.48
2022-08-17T19:08:15.876Z,24.56
2022-08-17T19:10:47.007Z,24.69
2022-08-17T19:13:24.020Z,24.57
2022-08-17T19:16:28.085Z,24.62
2022-08-17T19:19:30.632Z,24.58
2022-08-17T19:22:29.244Z,24.62
2022-08-17T19:25:11.535Z,24.61
2022-08-17T19:27:49.204Z,24.62
2022-08-17T19:30:16.752Z,24.57
2022-08-17T19:32:43.318Z,24.54
2022-08-17T19:35:16.654Z,24.50
2022-08-17T19:38:03.348Z,24.55
2022-08-17T19:40:52.305Z,24.54
2022-08-17T19:43:23.637Z,24.40
2022-08-17T19:46:02.276Z,24.35
2022-08-17T19:49:00.147Z,24.35
2022-08-17T19:51:34.045Z,24.31
2022-08-17T19:54:06.303Z,24.21
2022-08-17T19:57:06.594Z,24.09
2022-08-17T19:59:56.410Z,24.03
2022-08-17T20:02:28.899Z,23.97
2022-08-17T20:04:57.616Z,24.03
2022-08-17T20:07:26.870Z,24.08
2022-08-17T20:10:03.987Z,24.04
2022-08-17T20:12:33.545Z,24.12
2022-08-17T20:15:17.036Z,23.95
2022-08-17T20:17:45.051Z,24.02
2022-08-17T20:20:38.288Z,24.09
2022-08-17T20:23:43.473Z,24.08
2022-08-17T20:26:30.334Z,24.34
2022-08-17T20:29:14.972Z,24.43
2022-08-17T20:31:45.482Z,24.52
2022-08-17T20:34:33.504Z,24.56
2022-08-17T20:37:09.622Z,24.56
2022-08-17T20:39:44.952Z,24.57
2022-08-17T20:42:28.693Z,24.59
2022-08-17T20:44:59.138Z,24.60
2022-08-17T20:47:28.868Z,24.61
2022-08-17T20:50:04.715Z,24.62
2022-08-17T20:53:03.977Z,24.63
2022-08-17T20:55:36.476Z,24.63
2022-08-17T20:58:24.889Z,24.63
2022-08-17T21:00:57.458Z,24.64
2022-08-17T21:03:23.875Z,24.63
2022-08-17T21:05:59.820Z,24.64
2022-08-17T21:08:29.620Z,24.65
2022-08-17T21:10:56.737Z,24.65
2022-08-17T21:13:48.592Z,24.65
2022-08-17T21:16:27.566Z,24.66
2022-08-17T21:19:04.896Z,24.65
2022-08-17T21:21:58.294Z,24.62
2022-08-17T21:24:50.482Z,24.58
2022-08-17T21:27:27.291Z,24.60
2022-08-17T21:30:34.072Z,24.66
2022-08-17T21:33:28.759Z,24.66
2022-08-17T21:35:58.570Z,24.66
2022-08-17T21:38:47.304Z,24.66
2022-08-17T21:41:21.083Z,24.65
2022-08-17T21:43:49.382Z,24.66
2022-08-17T21:46:24.278Z,24.66
2022-08-17T21:48:54.266Z,24.67
2022-08-17T21:51:23.380Z,24.66
2022-08-17T21:53:55.741Z,24.66
2022-08-17T21:56:36.222Z,24.67
2022-08-17T21:59:04.796Z,24.67
2022-08-17T22:01:39.368Z,24.67
2022-08-17T22:04:06.545Z,24.68
2022-08-17T22:06:38.359Z,24.68
2022-08-17T22:09:11.333Z,24.69
2022-08-17T22:11:53.947Z,24.66
2022-08-17T22:14:25.563Z,24.71
2022-08-17T22:17:14.594Z,24.70
2022-08-17T22:19:42.141Z,24.71
2022-08-17T22:22:11.008Z,24.73
2022-08-17T22:24:37.514Z,24.71
2022-08-17T22:27:11.389Z,24.72
2022-08-17T22:29:57.371Z,24.73
2022-08-17T22:32:41.607Z,24.71
2022-08-17T22:35:32.570Z,24.72
2022-08-17T22:38:17.777Z,24.71
2022-08-17T22:40:46.001Z,24.71
2022-08-17T22:43:12.533Z,24.70
2022-08-17T22:45:47.047Z,24.68
2022-08-17T22:48:16.772Z,24.67
2022-08-17T22:50:43.547Z,24.67
2022-08-17T22:53:32.219Z,24.64
2022-08-17T22:56:17.331Z,24.65
2022-08-17T22:59:09.454Z,24.66
2022-08-17T23:01:36.064Z,24.63
2022-08-17T23:04:05.707Z,24.63
2022-08-17T23:06:36.405Z,24.63
2022-08-17T23:09:04.186Z,24.64
2022-08-17T23:11:48.907Z,24.65
2022-08-17T23:14:18.328Z,24.66
2022-08-17T23:16:44.838Z,24.67
2022-08-17T23:19:12.496Z,24.67
2022-08-17T23:21:39.002Z,24.66
2022-08-17T23:24:08.774Z,24.65
2022-08-17T23:26:39.114Z,24.62
2022-08-17T23:29:06.661Z,24.64
2022-08-17T23:31:34.528Z,24.64
2022-08-17T23:34:01.552Z,24.67
2022-08-17T23:36:28.234Z,24.66
2022-08-17T23:38:54.763Z,24.66
2022-08-17T23:41:21.638Z,24.62
2022-08-17T23:43:49.245Z,24.63
2022-08-17T23:46:16.264Z,24.65
2022-08-17T23:48:43.315Z,24.62
2022-08-17T23:51:12.720Z,24.64
2022-08-17T23:53:45.137Z,24.63
2022-08-17T23:56:11.956Z,24.65
2022-08-17T23:58:39.995Z,24.62
