createdAt,value
2022-11-16T00:00:22.712Z,8.10
2022-11-16T00:01:22.091Z,8.80
2022-11-16T00:02:22.613Z,9.10
2022-11-16T00:03:21.860Z,6.90
2022-11-16T00:04:22.366Z,7.90
2022-11-16T00:25:13.153Z,7.10
2022-11-16T00:26:14.789Z,6.60
2022-11-16T00:27:14.417Z,8.30
2022-11-16T00:35:47.476Z,6.80
2022-11-16T00:39:47.477Z,6.10
2022-11-16T00:44:42.644Z,9.20
2022-11-16T00:45:43.582Z,6.30
2022-11-16T00:53:17.074Z,6.40
2022-11-16T01:01:45.365Z,7.30
2022-11-16T01:02:46.358Z,8.70
2022-11-16T01:03:46.420Z,7.00
2022-11-16T01:10:06.014Z,6.50
2022-11-16T01:11:06.894Z,8.10
2022-11-16T01:12:07.155Z,7.10
2022-11-16T01:13:06.758Z,6.40
2022-11-16T01:14:06.934Z,9.80
2022-11-16T01:20:06.805Z,7.70
2022-11-16T01:21:06.112Z,6.70
2022-11-16T01:22:05.902Z,8.30
2022-11-16T01:23:05.938Z,6.70
2022-11-16T01:24:06.601Z,7.90
2022-11-16T01:54:06.338Z,6.10
2022-11-16T01:55:05.819Z,6.60
2022-11-16T02:55:38.342Z,8.00
2022-11-16T03:05:36.356Z,8.70
2022-11-16T03:06:37.608Z,8.80
2022-11-16T03:52:22.364Z,9.30
2022-11-16T03:53:23.353Z,8.50
2022-11-16T03:54:23.376Z,7.90
2022-11-16T04:10:01.620Z,10.60
2022-11-16T04:11:02.278Z,11.90
2022-11-16T04:25:16.737Z,13.30
2022-11-16T04:27:56.035Z,12.90
2022-11-16T04:33:30.708Z,12.80
2022-11-16T04:34:31.984Z,13.70
2022-11-16T04:35:31.661Z,11.80
2022-11-16T04:36:31.547Z,13.90
2022-11-16T04:37:32.851Z,11.60
2022-11-16T04:42:03.662Z,16.10
2022-11-16T04:43:04.620Z,14.60
2022-11-16T04:44:12.746Z,14.10
2022-11-16T04:49:54.508Z,16.50
2022-11-16T04:51:11.865Z,13.60
2022-11-16T04:55:41.591Z,15.50
2022-11-16T04:59:07.599Z,14.70
2022-11-16T05:00:08.314Z,15.30
2022-11-16T05:04:06.160Z,17.50
2022-11-16T05:08:47.576Z,15.50
2022-11-16T05:09:51.415Z,16.50
2022-11-16T05:19:58.809Z,14.70
2022-11-16T05:20:46.101Z,16.10
2022-11-16T05:24:30.143Z,16.10
2022-11-16T05:30:03.577Z,17.00
2022-11-16T05:43:32.235Z,19.20
2022-11-16T06:02:00.641Z,16.70
2022-11-16T06:25:10.724Z,14.10
2022-11-16T06:26:11.669Z,16.50
2022-11-16T06:27:11.664Z,18.50
2022-11-16T06:28:11.674Z,14.60
2022-11-16T06:29:11.635Z,14.70
2022-11-16T06:30:11.639Z,15.20
2022-11-16T06:31:11.601Z,15.30
2022-11-16T06:32:11.596Z,17.50
2022-11-16T06:33:11.607Z,16.20
2022-11-16T06:34:11.558Z,20.60
2022-11-16T06:35:11.558Z,20.20
2022-11-16T06:36:11.565Z,15.20
2022-11-16T06:37:11.538Z,14.40
2022-11-16T06:38:11.515Z,12.40
2022-11-16T06:39:11.522Z,14.90
2022-11-16T06:40:11.481Z,16.20
2022-11-16T06:41:11.491Z,13.30
2022-11-16T06:42:11.521Z,10.90
2022-11-16T06:43:11.475Z,13.20
2022-11-16T06:44:11.460Z,13.90
2022-11-16T06:45:11.449Z,17.10
2022-11-16T06:46:11.438Z,14.60
2022-11-16T06:47:11.617Z,20.60
2022-11-16T06:48:11.389Z,15.00
2022-11-16T06:49:11.369Z,14.20
2022-11-16T06:50:11.376Z,11.80
2022-11-16T06:51:11.358Z,15.70
2022-11-16T06:52:11.350Z,15.10
2022-11-16T06:53:11.329Z,13.80
2022-11-16T06:54:11.340Z,15.60
2022-11-16T06:55:11.303Z,18.90
2022-11-16T06:56:11.300Z,15.80
2022-11-16T06:57:11.276Z,12.80
2022-11-16T06:58:11.265Z,18.10
2022-11-16T06:59:11.266Z,17.50
2022-11-16T07:00:11.255Z,14.80
2022-11-16T07:01:11.232Z,15.50
2022-11-16T07:02:11.317Z,15.40
2022-11-16T07:03:11.191Z,14.20
2022-11-16T07:04:11.189Z,13.00
2022-11-16T07:05:11.165Z,15.90
2022-11-16T07:06:11.183Z,15.00
2022-11-16T07:07:11.216Z,15.10
2022-11-16T07:08:11.135Z,15.10
2022-11-16T07:09:11.123Z,15.10
2022-11-16T07:10:11.124Z,13.40
2022-11-16T07:11:11.087Z,13.40
2022-11-16T07:12:11.093Z,13.50
2022-11-16T07:13:11.071Z,14.20
2022-11-16T07:14:11.066Z,15.20
2022-11-16T07:15:11.040Z,12.10
2022-11-16T07:16:11.043Z,14.30
2022-11-16T07:17:11.014Z,13.20
2022-11-16T07:18:11.010Z,10.70
2022-11-16T07:19:10.983Z,15.70
2022-11-16T07:20:10.978Z,14.20
2022-11-16T07:21:10.975Z,14.10
2022-11-16T07:22:10.957Z,12.20
2022-11-16T07:23:14.109Z,16.10
2022-11-16T07:24:10.932Z,14.90
2022-11-16T07:25:10.907Z,15.30
2022-11-16T07:26:10.923Z,14.90
2022-11-16T07:27:10.879Z,15.00
2022-11-16T07:28:10.901Z,13.20
2022-11-16T07:29:10.864Z,12.00
2022-11-16T07:30:10.860Z,10.40
2022-11-16T07:31:10.852Z,11.80
2022-11-16T07:32:10.822Z,13.60
2022-11-16T07:33:10.825Z,14.20
2022-11-16T07:34:10.793Z,13.40
2022-11-16T07:35:10.776Z,14.70
2022-11-16T07:36:10.785Z,12.70
2022-11-16T07:37:10.791Z,14.20
2022-11-16T07:38:15.412Z,11.30
2022-11-16T07:39:10.729Z,15.00
2022-11-16T07:40:10.719Z,12.70
2022-11-16T07:41:10.704Z,12.40
2022-11-16T07:42:10.688Z,12.50
2022-11-16T07:43:10.681Z,13.10
2022-11-16T07:44:12.275Z,11.40
2022-11-16T07:45:10.660Z,12.50
2022-11-16T07:47:10.643Z,12.60
2022-11-16T07:48:10.615Z,11.00
2022-11-16T07:49:11.627Z,13.50
2022-11-16T07:50:10.588Z,11.70
2022-11-16T07:51:10.590Z,11.80
2022-11-16T07:52:10.566Z,12.90
2022-11-16T07:53:10.567Z,10.20
2022-11-16T07:54:10.549Z,10.90
2022-11-16T07:55:10.522Z,10.80
2022-11-16T07:56:10.508Z,11.80
2022-11-16T07:57:10.499Z,10.80
2022-11-16T07:58:10.498Z,10.60
2022-11-16T07:59:10.478Z,9.20
2022-11-16T08:00:10.484Z,10.40
2022-11-16T08:01:10.464Z,12.30
2022-11-16T08:02:10.507Z,12.60
2022-11-16T08:03:10.466Z,10.30
2022-11-16T08:04:10.451Z,11.80
2022-11-16T08:05:10.396Z,9.60
2022-11-16T08:06:10.393Z,9.20
2022-11-16T08:07:10.395Z,8.90
2022-11-16T08:08:10.369Z,10.00
2022-11-16T08:09:10.342Z,8.70
2022-11-16T08:10:10.446Z,11.80
2022-11-16T08:11:10.318Z,9.40
2022-11-16T08:12:10.328Z,8.30
2022-11-16T08:13:10.378Z,8.70
2022-11-16T08:14:10.286Z,7.20
2022-11-16T08:15:10.280Z,10.60
2022-11-16T08:16:10.264Z,9.70
2022-11-16T08:17:10.253Z,9.70
2022-11-16T08:18:10.244Z,11.40
2022-11-16T08:19:10.231Z,10.00
2022-11-16T08:20:10.216Z,16.90
2022-11-16T08:21:10.230Z,14.70
2022-11-16T08:22:10.201Z,15.70
2022-11-16T08:23:10.194Z,10.20
2022-11-16T08:24:10.168Z,11.20
2022-11-16T08:25:10.149Z,14.40
2022-11-16T08:26:10.151Z,8.80
2022-11-16T08:27:10.161Z,10.50
2022-11-16T08:28:10.111Z,14.30
2022-11-16T08:29:10.090Z,13.00
2022-11-16T08:30:10.105Z,13.60
2022-11-16T08:31:10.065Z,11.40
2022-11-16T08:32:10.067Z,8.50
2022-11-16T08:33:10.087Z,11.60
2022-11-16T08:34:10.030Z,13.20
2022-11-16T08:35:10.030Z,12.00
2022-11-16T08:36:14.040Z,9.90
2022-11-16T08:37:10.028Z,11.50
2022-11-16T08:38:09.992Z,9.80
2022-11-16T08:39:09.964Z,8.70
2022-11-16T08:40:10.027Z,9.70
2022-11-16T08:41:09.943Z,7.80
2022-11-16T08:42:09.945Z,8.10
2022-11-16T08:43:09.922Z,10.70
2022-11-16T08:44:09.918Z,8.80
2022-11-16T08:45:09.919Z,11.90
2022-11-16T08:46:09.880Z,12.90
2022-11-16T08:47:09.885Z,13.90
2022-11-16T08:48:09.877Z,9.00
2022-11-16T08:49:09.846Z,13.40
2022-11-16T08:50:09.831Z,8.50
2022-11-16T08:51:17.545Z,10.60
2022-11-16T08:52:09.830Z,9.00
2022-11-16T08:53:09.802Z,11.30
2022-11-16T08:54:09.780Z,10.20
2022-11-16T08:55:09.805Z,9.80
2022-11-16T08:56:09.764Z,8.70
2022-11-16T08:57:09.764Z,9.90
2022-11-16T08:58:09.734Z,9.60
2022-11-16T08:59:09.717Z,8.70
2022-11-16T09:00:09.720Z,7.90
2022-11-16T09:01:09.689Z,10.60
2022-11-16T09:02:09.763Z,9.20
2022-11-16T09:03:09.673Z,9.60
2022-11-16T09:04:09.662Z,10.20
2022-11-16T09:05:09.651Z,8.80
2022-11-16T09:06:09.636Z,8.70
2022-11-16T09:07:09.675Z,10.70
2022-11-16T09:08:09.628Z,9.80
2022-11-16T09:09:09.596Z,10.00
2022-11-16T09:10:09.625Z,8.00
2022-11-16T09:11:09.580Z,9.70
2022-11-16T09:12:09.564Z,8.40
2022-11-16T09:13:09.547Z,7.50
2022-11-16T09:14:09.551Z,7.50
2022-11-16T09:15:09.536Z,10.30
2022-11-16T09:16:09.567Z,7.80
2022-11-16T09:17:09.579Z,6.60
2022-11-16T09:18:09.513Z,7.60
2022-11-16T09:19:09.468Z,7.80
2022-11-16T09:20:09.478Z,7.80
2022-11-16T09:21:09.446Z,10.90
2022-11-16T09:22:09.442Z,6.60
2022-11-16T09:23:09.419Z,5.40
2022-11-16T09:24:09.409Z,6.20
2022-11-16T09:25:09.423Z,8.50
2022-11-16T09:26:09.391Z,8.30
2022-11-16T09:27:09.386Z,6.60
2022-11-16T09:28:09.384Z,7.00
2022-11-16T09:29:09.353Z,7.90
2022-11-16T09:30:09.334Z,9.10
2022-11-16T09:31:09.319Z,6.60
2022-11-16T09:32:09.342Z,7.60
2022-11-16T09:33:09.300Z,8.60
2022-11-16T09:34:09.317Z,5.30
2022-11-16T09:35:09.313Z,6.60
2022-11-16T09:36:09.261Z,5.80
2022-11-16T09:37:09.251Z,6.50
2022-11-16T09:38:09.246Z,5.00
2022-11-16T09:40:09.223Z,6.30
2022-11-16T09:41:09.209Z,6.40
2022-11-16T09:42:09.195Z,5.40
2022-11-16T09:43:09.180Z,5.30
2022-11-16T09:44:09.179Z,7.60
2022-11-16T09:45:09.146Z,7.70
2022-11-16T09:46:09.165Z,6.80
2022-11-16T09:47:09.185Z,5.80
2022-11-16T09:48:09.146Z,7.90
2022-11-16T09:49:17.158Z,6.10
2022-11-16T09:50:09.110Z,6.60
2022-11-16T09:51:09.084Z,5.70
2022-11-16T09:52:09.073Z,6.10
2022-11-16T09:53:09.067Z,6.50
2022-11-16T09:54:09.048Z,9.70
2022-11-16T09:55:13.372Z,6.30
2022-11-16T09:56:09.061Z,5.80
2022-11-16T09:57:12.362Z,8.80
2022-11-16T09:58:09.003Z,7.90
2022-11-16T09:59:13.522Z,9.70
2022-11-16T10:00:08.973Z,4.70
2022-11-16T10:01:09.110Z,6.90
2022-11-16T10:02:08.940Z,8.90
2022-11-16T10:03:08.928Z,5.40
2022-11-16T10:04:08.916Z,8.50
2022-11-16T10:05:08.919Z,7.00
2022-11-16T10:06:09.000Z,11.50
2022-11-16T10:07:08.946Z,8.80
2022-11-16T10:08:08.999Z,14.70
2022-11-16T10:09:08.849Z,14.10
2022-11-16T10:10:09.589Z,8.80
2022-11-16T10:11:08.834Z,9.50
2022-11-16T10:12:08.821Z,4.90
2022-11-16T10:13:08.826Z,6.60
2022-11-16T10:14:08.813Z,7.20
2022-11-16T10:15:08.796Z,7.80
2022-11-16T10:16:08.795Z,6.30
2022-11-16T10:17:08.766Z,5.40
2022-11-16T10:18:08.799Z,7.40
2022-11-16T10:19:08.724Z,4.50
2022-11-16T10:20:08.764Z,5.90
2022-11-16T10:21:08.727Z,5.50
2022-11-16T10:22:08.722Z,4.80
2022-11-16T10:23:08.704Z,5.00
2022-11-16T10:24:08.683Z,4.60
2022-11-16T10:25:08.670Z,4.00
2022-11-16T10:26:08.681Z,4.80
2022-11-16T10:27:08.628Z,5.30
2022-11-16T10:28:08.647Z,5.30
2022-11-16T10:29:08.602Z,7.70
2022-11-16T10:30:08.595Z,4.80
2022-11-16T10:31:08.725Z,5.70
2022-11-16T10:32:08.592Z,4.30
2022-11-16T10:33:11.260Z,6.60
2022-11-16T10:34:08.575Z,6.50
2022-11-16T10:35:08.542Z,6.20
2022-11-16T10:36:08.559Z,7.80
2022-11-16T10:37:08.523Z,5.50
2022-11-16T10:38:08.506Z,6.90
2022-11-16T10:39:08.479Z,7.20
2022-11-16T10:40:08.492Z,8.60
2022-11-16T10:41:08.475Z,6.10
2022-11-16T10:42:08.444Z,7.50
2022-11-16T10:43:08.466Z,6.70
2022-11-16T10:44:08.430Z,6.90
2022-11-16T10:45:08.408Z,9.60
2022-11-16T10:46:08.397Z,5.10
2022-11-16T10:47:08.380Z,7.50
2022-11-16T10:48:08.391Z,8.30
2022-11-16T10:49:08.382Z,6.40
2022-11-16T10:50:08.343Z,7.10
2022-11-16T10:51:08.340Z,5.60
2022-11-16T10:52:08.317Z,6.60
2022-11-16T10:53:08.313Z,7.30
2022-11-16T10:54:08.335Z,5.60
2022-11-16T10:55:08.288Z,5.00
2022-11-16T10:56:08.293Z,5.10
2022-11-16T10:57:08.270Z,5.60
2022-11-16T10:58:08.258Z,8.80
2022-11-16T10:59:08.239Z,7.30
2022-11-16T11:00:12.602Z,7.00
2022-11-16T11:01:08.297Z,4.90
2022-11-16T11:02:08.192Z,5.80
2022-11-16T11:03:08.212Z,7.20
2022-11-16T11:04:08.172Z,5.20
2022-11-16T11:05:08.182Z,7.20
2022-11-16T11:06:08.145Z,5.50
2022-11-16T11:07:08.211Z,7.50
2022-11-16T11:08:08.118Z,6.10
2022-11-16T11:09:08.132Z,5.70
2022-11-16T11:10:08.109Z,5.70
2022-11-16T11:11:08.091Z,5.80
2022-11-16T11:12:08.103Z,5.80
2022-11-16T11:13:08.072Z,5.40
2022-11-16T11:14:08.077Z,5.50
2022-11-16T11:15:08.043Z,5.30
2022-11-16T11:16:08.027Z,6.20
2022-11-16T11:17:08.025Z,7.90
2022-11-16T11:18:08.059Z,5.70
2022-11-16T11:19:07.983Z,5.70
2022-11-16T11:20:07.984Z,6.60
2022-11-16T11:21:07.993Z,6.50
2022-11-16T11:22:07.957Z,7.50
2022-11-16T11:23:07.971Z,6.00
2022-11-16T11:24:42.239Z,5.20
2022-11-16T11:25:07.921Z,5.90
2022-11-16T11:26:07.893Z,6.30
2022-11-16T11:27:07.899Z,5.70
2022-11-16T11:28:07.888Z,5.80
2022-11-16T11:29:07.892Z,5.40
2022-11-16T11:30:07.855Z,8.80
2022-11-16T11:31:07.861Z,6.20
2022-11-16T11:32:07.842Z,8.90
2022-11-16T11:33:07.819Z,5.20
2022-11-16T11:34:07.806Z,6.10
2022-11-16T11:35:07.791Z,5.80
2022-11-16T11:36:07.789Z,4.30
2022-11-16T11:37:07.783Z,4.70
2022-11-16T11:38:08.558Z,5.20
2022-11-16T11:39:07.840Z,5.10
2022-11-16T11:40:07.715Z,5.10
2022-11-16T11:41:07.717Z,5.90
2022-11-16T11:42:07.692Z,5.20
2022-11-16T11:43:07.725Z,8.00
2022-11-16T11:44:07.686Z,5.80
2022-11-16T11:45:07.676Z,5.70
2022-11-16T11:46:07.672Z,4.10
2022-11-16T11:48:07.639Z,4.60
2022-11-16T11:49:07.613Z,6.00
2022-11-16T11:50:07.616Z,6.60
2022-11-16T11:51:07.593Z,6.40
2022-11-16T11:52:07.611Z,5.50
2022-11-16T11:53:07.584Z,3.70
2022-11-16T11:54:07.540Z,4.30
2022-11-16T11:55:07.556Z,7.00
2022-11-16T11:56:07.544Z,5.50
2022-11-16T11:57:07.553Z,6.30
2022-11-16T11:58:07.510Z,5.00
2022-11-16T11:59:07.534Z,3.90
2022-11-16T12:00:07.469Z,5.40
2022-11-16T12:01:07.461Z,4.30
2022-11-16T12:02:07.484Z,5.40
2022-11-16T12:03:07.456Z,5.10
2022-11-16T12:04:07.431Z,5.60
2022-11-16T12:05:07.405Z,4.50
2022-11-16T12:06:07.420Z,4.10
2022-11-16T12:07:07.506Z,5.80
2022-11-16T12:08:07.395Z,6.00
2022-11-16T12:09:07.371Z,5.20
2022-11-16T12:10:07.371Z,6.10
2022-11-16T12:11:07.369Z,5.20
2022-11-16T12:12:11.819Z,5.90
2022-11-16T12:13:07.355Z,5.90
2022-11-16T12:14:07.318Z,6.80
2022-11-16T12:15:07.282Z,6.10
2022-11-16T12:16:07.263Z,6.60
2022-11-16T12:17:07.300Z,5.80
2022-11-16T12:18:07.274Z,5.50
2022-11-16T12:19:07.249Z,5.70
2022-11-16T12:20:07.226Z,6.00
2022-11-16T12:21:07.205Z,5.00
2022-11-16T12:22:07.197Z,9.10
2022-11-16T12:23:07.209Z,8.60
2022-11-16T12:24:07.176Z,4.70
2022-11-16T12:25:07.197Z,7.90
2022-11-16T12:26:07.136Z,3.50
2022-11-16T12:27:07.124Z,6.20
2022-11-16T12:28:07.112Z,5.80
2022-11-16T12:29:07.126Z,7.80
2022-11-16T12:30:07.098Z,7.70
2022-11-16T12:31:07.115Z,6.70
2022-11-16T12:32:07.057Z,4.50
2022-11-16T12:33:07.080Z,3.90
2022-11-16T12:34:07.076Z,6.40
2022-11-16T12:35:07.027Z,4.60
2022-11-16T12:36:07.034Z,6.50
2022-11-16T12:37:07.008Z,6.40
2022-11-16T12:38:06.981Z,6.30
2022-11-16T12:39:07.050Z,5.00
2022-11-16T12:40:06.966Z,5.80
2022-11-16T12:41:06.978Z,6.60
2022-11-16T12:42:06.976Z,5.60
2022-11-16T12:43:06.940Z,6.10
2022-11-16T12:44:06.912Z,5.40
2022-11-16T12:45:06.900Z,5.30
2022-11-16T12:46:06.921Z,4.70
2022-11-16T12:47:06.890Z,5.40
2022-11-16T12:48:06.883Z,5.90
2022-11-16T12:49:06.879Z,3.80
2022-11-16T12:50:06.836Z,5.50
2022-11-16T12:51:06.841Z,5.10
2022-11-16T12:52:06.843Z,4.30
2022-11-16T12:53:06.826Z,4.70
2022-11-16T12:54:06.803Z,7.60
2022-11-16T12:56:06.806Z,5.50
2022-11-16T12:57:06.748Z,4.10
2022-11-16T12:58:06.763Z,6.10
2022-11-16T12:59:06.787Z,5.10
2022-11-16T13:00:06.753Z,3.70
2022-11-16T13:01:06.767Z,7.20
2022-11-16T13:02:06.707Z,4.50
2022-11-16T13:03:06.688Z,6.00
2022-11-16T13:04:06.661Z,5.40
2022-11-16T13:05:06.680Z,6.00
2022-11-16T13:06:06.660Z,6.00
2022-11-16T13:07:10.900Z,6.60
2022-11-16T13:08:06.640Z,3.90
2022-11-16T13:09:06.635Z,3.90
2022-11-16T13:10:06.615Z,5.10
2022-11-16T13:11:06.587Z,3.90
2022-11-16T13:12:06.577Z,3.60
2022-11-16T13:13:34.870Z,2.80
2022-11-16T13:14:06.537Z,4.50
2022-11-16T13:15:06.548Z,4.20
2022-11-16T13:16:06.523Z,4.00
2022-11-16T13:17:06.531Z,4.10
2022-11-16T13:18:06.476Z,3.60
2022-11-16T13:19:06.464Z,4.70
2022-11-16T13:20:11.634Z,3.20
2022-11-16T13:21:06.464Z,4.60
2022-11-16T13:22:06.455Z,3.00
2022-11-16T13:23:06.435Z,4.40
2022-11-16T13:24:06.400Z,4.30
2022-11-16T13:25:06.384Z,4.10
2022-11-16T13:26:06.402Z,4.00
2022-11-16T13:27:06.383Z,2.70
2022-11-16T13:28:06.339Z,5.80
2022-11-16T13:29:06.361Z,4.50
2022-11-16T13:30:06.361Z,2.80
2022-11-16T13:31:06.302Z,2.90
2022-11-16T13:32:06.295Z,2.40
2022-11-16T13:33:06.328Z,2.80
2022-11-16T13:34:06.262Z,2.80
2022-11-16T13:35:06.287Z,2.40
2022-11-16T13:36:06.234Z,1.90
2022-11-16T13:37:06.221Z,1.60
2022-11-16T13:38:06.242Z,2.60
2022-11-16T13:39:06.222Z,1.80
2022-11-16T13:40:06.187Z,2.70
2022-11-16T13:41:06.196Z,2.80
2022-11-16T13:42:06.219Z,2.70
2022-11-16T13:43:06.148Z,3.90
2022-11-16T13:44:06.163Z,3.40
2022-11-16T13:45:06.129Z,2.90
2022-11-16T13:46:06.319Z,2.60
2022-11-16T13:47:06.102Z,4.70
2022-11-16T13:48:06.104Z,2.20
2022-11-16T13:49:06.091Z,3.30
2022-11-16T13:50:06.060Z,4.80
2022-11-16T13:51:06.052Z,4.00
2022-11-16T13:52:22.482Z,4.60
2022-11-16T13:53:57.724Z,3.20
2022-11-16T13:55:05.990Z,3.30
2022-11-16T13:56:05.993Z,4.40
2022-11-16T13:57:05.974Z,4.80
2022-11-16T13:58:05.949Z,4.70
2022-11-16T13:59:05.971Z,2.20
2022-11-16T14:00:05.926Z,2.80
2022-11-16T14:01:05.970Z,3.40
2022-11-16T14:02:05.916Z,3.70
2022-11-16T14:03:05.882Z,2.30
2022-11-16T14:04:05.861Z,3.00
2022-11-16T14:05:05.849Z,5.80
2022-11-16T14:06:05.867Z,3.80
2022-11-16T14:07:05.885Z,5.10
2022-11-16T14:08:05.807Z,4.60
2022-11-16T14:09:05.797Z,2.90
2022-11-16T14:10:05.855Z,4.00
2022-11-16T14:11:05.801Z,2.10
2022-11-16T14:12:05.760Z,4.50
2022-11-16T14:13:05.757Z,3.70
2022-11-16T14:14:05.823Z,3.80
2022-11-16T14:15:05.718Z,3.70
2022-11-16T14:16:05.710Z,5.50
2022-11-16T14:17:05.691Z,4.70
2022-11-16T14:18:05.684Z,5.60
2022-11-16T14:19:05.721Z,5.10
2022-11-16T14:20:05.672Z,4.60
2022-11-16T14:21:05.668Z,5.30
2022-11-16T14:22:05.604Z,4.80
2022-11-16T14:23:05.613Z,4.30
2022-11-16T14:24:05.600Z,4.60
2022-11-16T14:25:05.598Z,5.10
2022-11-16T14:26:05.587Z,3.50
2022-11-16T14:27:05.557Z,5.20
2022-11-16T14:28:05.555Z,6.30
2022-11-16T14:29:05.525Z,7.00
2022-11-16T14:30:05.502Z,3.60
2022-11-16T14:31:05.483Z,4.00
2022-11-16T14:32:05.481Z,5.10
2022-11-16T14:33:05.471Z,5.00
2022-11-16T14:34:05.474Z,5.10
2022-11-16T14:35:05.431Z,5.80
2022-11-16T14:36:05.423Z,2.70
2022-11-16T14:37:05.442Z,4.00
2022-11-16T14:38:05.417Z,3.50
2022-11-16T14:39:05.408Z,3.50
2022-11-16T14:40:05.417Z,3.10
2022-11-16T14:41:05.350Z,2.80
2022-11-16T14:42:05.339Z,5.40
2022-11-16T14:43:20.700Z,5.30
2022-11-16T14:44:05.381Z,5.20
2022-11-16T14:45:05.312Z,5.30
2022-11-16T14:46:05.288Z,4.40
2022-11-16T14:47:05.272Z,4.30
2022-11-16T14:48:05.319Z,2.60
2022-11-16T14:49:05.242Z,7.50
2022-11-16T14:50:05.229Z,3.30
2022-11-16T14:51:05.227Z,4.10
2022-11-16T14:52:05.204Z,3.20
2022-11-16T14:53:05.185Z,4.00
2022-11-16T14:54:05.185Z,3.50
2022-11-16T14:55:05.164Z,2.10
2022-11-16T14:56:05.151Z,3.30
2022-11-16T14:57:05.161Z,3.80
2022-11-16T14:58:05.121Z,3.00
2022-11-16T14:59:05.126Z,2.80
2022-11-16T15:00:05.130Z,5.30
2022-11-16T15:01:05.094Z,3.10
2022-11-16T15:02:05.095Z,3.80
2022-11-16T15:03:05.124Z,5.60
2022-11-16T15:04:05.057Z,2.70
2022-11-16T15:05:05.052Z,6.00
2022-11-16T15:06:05.091Z,3.10
2022-11-16T15:07:05.229Z,4.60
2022-11-16T15:08:05.000Z,6.20
2022-11-16T15:09:04.970Z,4.50
2022-11-16T15:10:04.964Z,5.50
2022-11-16T15:11:05.016Z,4.70
2022-11-16T15:12:04.944Z,3.70
2022-11-16T15:13:04.952Z,3.90
2022-11-16T15:14:04.959Z,4.90
2022-11-16T15:15:04.899Z,4.70
2022-11-16T15:16:04.887Z,3.70
2022-11-16T15:17:04.938Z,4.50
2022-11-16T15:18:04.850Z,5.30
2022-11-16T15:19:04.839Z,4.20
2022-11-16T15:20:04.850Z,3.40
2022-11-16T15:21:04.846Z,4.70
2022-11-16T15:22:04.834Z,4.00
2022-11-16T15:23:04.789Z,4.30
2022-11-16T15:25:04.763Z,3.40
2022-11-16T15:26:04.804Z,4.30
2022-11-16T15:27:04.753Z,6.70
2022-11-16T15:28:04.743Z,4.80
2022-11-16T15:29:04.723Z,7.30
2022-11-16T15:30:04.693Z,4.60
2022-11-16T15:31:04.682Z,5.70
2022-11-16T15:32:04.673Z,8.10
2022-11-16T15:33:04.655Z,6.60
2022-11-16T15:34:04.693Z,5.70
2022-11-16T15:35:05.591Z,6.20
2022-11-16T15:36:04.658Z,4.90
2022-11-16T15:37:04.605Z,6.50
2022-11-16T15:38:04.578Z,5.60
2022-11-16T15:39:04.557Z,5.50
2022-11-16T15:40:04.557Z,6.80
2022-11-16T15:41:04.563Z,4.50
2022-11-16T15:42:04.589Z,7.30
2022-11-16T15:43:04.517Z,5.30
2022-11-16T15:44:19.152Z,6.70
2022-11-16T15:45:04.512Z,5.20
2022-11-16T15:46:04.480Z,9.30
2022-11-16T15:47:04.464Z,8.80
2022-11-16T15:48:04.439Z,6.20
2022-11-16T15:49:04.436Z,6.20
2022-11-16T15:50:04.452Z,9.20
2022-11-16T15:51:05.174Z,7.00
2022-11-16T15:52:04.453Z,6.80
2022-11-16T15:53:04.408Z,7.90
2022-11-16T15:54:04.363Z,5.90
2022-11-16T15:55:04.377Z,8.40
2022-11-16T15:56:04.496Z,7.40
2022-11-16T15:57:04.310Z,8.20
2022-11-16T15:58:04.309Z,7.60
2022-11-16T15:59:04.302Z,7.30
2022-11-16T16:00:04.360Z,7.20
2022-11-16T16:01:04.354Z,6.00
2022-11-16T16:02:04.260Z,5.20
2022-11-16T16:03:04.247Z,5.30
2022-11-16T16:04:04.232Z,4.70
2022-11-16T16:05:04.246Z,5.00
2022-11-16T16:06:04.199Z,6.60
2022-11-16T16:07:04.223Z,7.60
2022-11-16T16:08:04.208Z,20.70
2022-11-16T16:09:10.340Z,38.00
2022-11-16T16:10:04.172Z,35.90
2022-11-16T16:11:04.125Z,32.50
2022-11-16T16:12:04.160Z,23.90
2022-11-16T16:13:04.202Z,19.70
2022-11-16T16:14:04.111Z,19.40
2022-11-16T16:15:04.102Z,21.80
2022-11-16T16:16:04.077Z,16.00
2022-11-16T16:17:04.058Z,15.60
2022-11-16T16:18:04.055Z,18.50
2022-11-16T16:19:09.501Z,14.50
2022-11-16T16:20:04.064Z,18.30
2022-11-16T16:21:04.005Z,15.80
2022-11-16T16:22:03.981Z,13.90
2022-11-16T16:23:04.031Z,12.00
2022-11-16T16:24:03.982Z,12.10
2022-11-16T16:25:03.968Z,10.30
2022-11-16T16:26:03.941Z,12.00
2022-11-16T16:27:03.931Z,10.10
2022-11-16T16:28:03.969Z,11.30
2022-11-16T16:29:03.907Z,9.40
2022-11-16T16:30:03.966Z,7.80
2022-11-16T16:31:03.873Z,9.80
2022-11-16T16:32:03.860Z,9.50
2022-11-16T16:33:03.840Z,9.90
2022-11-16T16:34:03.826Z,9.80
2022-11-16T16:35:03.815Z,11.90
2022-11-16T16:36:03.813Z,9.30
2022-11-16T16:37:03.803Z,11.00
2022-11-16T16:38:03.792Z,11.60
2022-11-16T16:39:03.768Z,9.90
2022-11-16T16:40:03.750Z,9.10
2022-11-16T16:41:03.754Z,9.50
2022-11-16T16:42:03.724Z,10.10
2022-11-16T16:43:03.744Z,13.00
2022-11-16T16:44:03.704Z,12.80
2022-11-16T16:45:03.715Z,11.60
2022-11-16T16:46:03.675Z,13.50
2022-11-16T16:47:03.666Z,11.70
2022-11-16T16:48:03.884Z,11.10
2022-11-16T16:49:03.648Z,12.00
2022-11-16T16:50:03.613Z,11.30
2022-11-16T16:51:03.590Z,11.70
2022-11-16T16:52:03.580Z,13.50
2022-11-16T16:53:03.818Z,12.70
2022-11-16T16:54:03.565Z,12.40
2022-11-16T16:55:03.606Z,11.20
2022-11-16T16:56:03.535Z,9.70
2022-11-16T16:57:03.567Z,12.20
2022-11-16T16:58:03.515Z,13.90
2022-11-16T16:59:03.498Z,11.80
2022-11-16T17:00:03.518Z,14.10
2022-11-16T17:01:03.489Z,12.80
2022-11-16T17:02:03.453Z,11.50
2022-11-16T17:03:03.437Z,17.70
2022-11-16T17:04:03.450Z,15.20
2022-11-16T17:05:03.432Z,12.70
2022-11-16T17:06:03.400Z,10.20
2022-11-16T17:07:03.408Z,13.90
2022-11-16T17:08:03.384Z,12.20
2022-11-16T17:09:03.359Z,12.80
2022-11-16T17:10:03.384Z,14.80
2022-11-16T17:11:03.353Z,12.30
2022-11-16T17:12:03.349Z,12.90
2022-11-16T17:13:03.341Z,14.40
2022-11-16T17:14:03.307Z,11.80
2022-11-16T17:15:03.279Z,12.60
2022-11-16T17:16:03.299Z,13.30
2022-11-16T17:17:03.274Z,15.50
2022-11-16T17:18:03.254Z,11.80
2022-11-16T17:19:03.236Z,9.60
2022-11-16T17:20:03.245Z,9.90
2022-11-16T17:21:03.203Z,9.90
2022-11-16T17:22:03.190Z,17.10
2022-11-16T17:23:03.186Z,17.70
2022-11-16T17:24:03.194Z,25.60
2022-11-16T17:25:03.157Z,21.50
2022-11-16T17:26:03.162Z,16.90
2022-11-16T17:27:03.123Z,18.10
2022-11-16T17:28:03.115Z,16.90
2022-11-16T17:29:03.126Z,17.70
2022-11-16T17:30:03.097Z,17.70
2022-11-16T17:31:03.069Z,19.50
2022-11-16T17:32:03.064Z,20.60
2022-11-16T17:33:03.044Z,22.70
2022-11-16T17:34:03.069Z,22.70
2022-11-16T17:35:03.050Z,26.60
2022-11-16T17:36:03.015Z,21.80
2022-11-16T17:37:02.999Z,21.60
2022-11-16T17:38:02.986Z,20.10
2022-11-16T17:39:02.971Z,22.80
2022-11-16T17:40:02.963Z,21.80
2022-11-16T17:41:02.956Z,24.80
2022-11-16T17:42:02.945Z,22.60
2022-11-16T17:43:03.021Z,23.90
2022-11-16T17:44:02.926Z,22.30
2022-11-16T17:45:02.896Z,22.10
2022-11-16T17:46:02.880Z,25.50
2022-11-16T17:47:02.906Z,24.70
2022-11-16T17:48:02.860Z,25.60
2022-11-16T17:49:02.840Z,26.20
2022-11-16T17:50:02.852Z,17.30
2022-11-16T17:51:02.832Z,12.30
2022-11-16T17:52:02.813Z,14.70
2022-11-16T17:53:02.793Z,18.60
2022-11-16T17:54:02.791Z,17.90
2022-11-16T17:55:02.778Z,22.00
2022-11-16T17:56:02.766Z,20.60
2022-11-16T17:57:02.751Z,18.90
2022-11-16T17:58:02.762Z,17.00
2022-11-16T17:59:02.741Z,19.10
2022-11-16T18:00:02.710Z,22.50
2022-11-16T18:01:02.773Z,16.00
2022-11-16T18:02:02.701Z,11.80
2022-11-16T18:03:02.720Z,13.80
2022-11-16T18:04:02.664Z,16.60
2022-11-16T18:05:02.643Z,16.90
2022-11-16T18:06:02.689Z,28.50
2022-11-16T18:07:02.654Z,19.20
2022-11-16T18:08:02.607Z,17.80
2022-11-16T18:09:02.600Z,23.40
2022-11-16T18:10:02.591Z,12.50
2022-11-16T18:11:02.564Z,16.80
2022-11-16T18:12:02.558Z,18.90
2022-11-16T18:13:02.565Z,13.70
2022-11-16T18:14:02.556Z,13.80
2022-11-16T18:15:29.365Z,18.40
2022-11-16T18:16:02.514Z,17.70
2022-11-16T18:17:02.493Z,18.60
2022-11-16T18:18:02.489Z,16.40
2022-11-16T18:19:02.479Z,14.80
2022-11-16T18:20:02.494Z,14.80
2022-11-16T18:21:02.468Z,15.70
2022-11-16T18:22:02.466Z,12.80
2022-11-16T18:23:02.429Z,12.90
2022-11-16T18:24:02.419Z,14.00
2022-11-16T18:25:02.411Z,14.40
2022-11-16T18:26:02.406Z,12.90
2022-11-16T18:27:02.384Z,13.60
2022-11-16T18:28:02.386Z,15.10
2022-11-16T18:29:02.356Z,14.50
2022-11-16T18:30:02.351Z,12.20
2022-11-16T18:31:02.332Z,12.60
2022-11-16T18:32:02.314Z,18.00
2022-11-16T18:33:02.311Z,14.40
2022-11-16T18:34:02.341Z,14.30
2022-11-16T18:35:02.283Z,14.90
2022-11-16T18:36:02.269Z,11.00
2022-11-16T18:37:02.248Z,12.60
2022-11-16T18:38:02.239Z,15.70
2022-11-16T18:39:02.234Z,11.30