createdAt,value
2018-12-20T00:00:44.339Z,9.67
2018-12-20T00:03:13.158Z,7.93
2018-12-20T00:05:41.993Z,8.30
2018-12-20T00:08:10.736Z,8.87
2018-12-20T00:10:39.446Z,7.80
2018-12-20T00:13:08.050Z,7.40
2018-12-20T00:15:36.763Z,8.77
2018-12-20T00:18:05.458Z,9.20
2018-12-20T00:20:34.173Z,8.73
2018-12-20T00:23:02.909Z,6.97
2018-12-20T00:25:31.597Z,7.90
2018-12-20T00:28:00.340Z,9.03
2018-12-20T00:30:28.963Z,9.17
2018-12-20T00:32:57.749Z,7.77
2018-12-20T00:35:26.540Z,9.93
2018-12-20T00:37:55.189Z,8.53
2018-12-20T00:40:23.816Z,8.87
2018-12-20T00:42:52.430Z,8.53
2018-12-20T00:45:21.096Z,8.37
2018-12-20T00:47:49.756Z,10.03
2018-12-20T00:50:18.389Z,7.97
2018-12-20T00:52:47.112Z,8.17
2018-12-20T00:55:15.897Z,9.43
2018-12-20T00:57:44.706Z,7.67
2018-12-20T01:00:14.035Z,9.03
2018-12-20T01:02:42.680Z,7.03
2018-12-20T01:05:11.507Z,7.93
2018-12-20T01:07:40.207Z,6.90
2018-12-20T01:10:08.829Z,7.30
2018-12-20T01:12:37.609Z,7.77
2018-12-20T01:15:06.972Z,7.95
2018-12-20T01:17:38.718Z,6.63
2018-12-20T01:20:09.434Z,7.43
2018-12-20T01:22:38.203Z,6.73
2018-12-20T01:25:07.088Z,9.33
2018-12-20T01:27:35.933Z,7.00
2018-12-20T01:30:05.895Z,7.17
2018-12-20T01:32:34.709Z,6.97
2018-12-20T01:35:03.355Z,6.80
2018-12-20T01:37:32.040Z,6.73
2018-12-20T01:40:00.753Z,7.83
2018-12-20T01:42:29.406Z,6.63
2018-12-20T01:44:58.016Z,6.80
2018-12-20T01:47:26.844Z,7.67
2018-12-20T01:49:55.574Z,8.00
2018-12-20T01:52:24.241Z,7.13
2018-12-20T01:54:53.064Z,6.43
2018-12-20T01:57:21.973Z,6.57
2018-12-20T01:59:50.697Z,7.50
2018-12-20T02:02:19.353Z,6.77
2018-12-20T02:04:48.139Z,6.83
2018-12-20T02:07:16.906Z,6.90
2018-12-20T02:09:45.632Z,7.00
2018-12-20T02:12:14.309Z,6.97
2018-12-20T02:14:43.325Z,6.70
2018-12-20T02:17:12.049Z,7.23
2018-12-20T02:19:41.230Z,7.10
2018-12-20T02:22:09.880Z,7.40
2018-12-20T02:24:38.711Z,8.33
2018-12-20T02:27:07.301Z,6.67
2018-12-20T02:29:36.025Z,6.70
2018-12-20T02:32:05.140Z,7.00
2018-12-20T02:34:33.820Z,6.33
2018-12-20T02:37:02.731Z,6.30
2018-12-20T02:39:31.500Z,6.30
2018-12-20T02:42:00.306Z,7.77
2018-12-20T02:44:28.970Z,7.27
2018-12-20T02:46:57.599Z,9.17
2018-12-20T02:49:26.294Z,7.07
2018-12-20T02:51:55.095Z,6.70
2018-12-20T02:54:23.891Z,7.13
2018-12-20T02:56:52.640Z,7.77
2018-12-20T02:59:21.357Z,7.63
2018-12-20T03:01:50.283Z,7.63
2018-12-20T03:04:19.221Z,6.37
2018-12-20T03:06:47.993Z,8.57
2018-12-20T03:09:16.635Z,7.60
2018-12-20T03:11:45.308Z,9.27
2018-12-20T03:14:13.932Z,7.70
2018-12-20T03:16:42.639Z,7.37
2018-12-20T03:19:11.340Z,6.97
2018-12-20T03:21:40.284Z,8.43
2018-12-20T03:24:09.053Z,7.60
2018-12-20T03:26:37.656Z,9.50
2018-12-20T03:29:06.212Z,8.70
2018-12-20T03:31:34.912Z,10.93
2018-12-20T03:34:03.688Z,9.17
2018-12-20T03:36:32.337Z,9.80
2018-12-20T03:39:01.026Z,6.60
2018-12-20T03:41:29.723Z,9.10
2018-12-20T03:43:58.272Z,9.40
2018-12-20T03:46:26.837Z,8.40
2018-12-20T03:48:55.637Z,6.60
2018-12-20T03:51:24.618Z,7.13
2018-12-20T03:53:53.600Z,7.73
2018-12-20T03:56:22.494Z,7.50
2018-12-20T03:58:51.169Z,8.73
2018-12-20T04:01:19.770Z,8.53
2018-12-20T04:03:48.673Z,7.93
2018-12-20T04:06:17.429Z,8.10
2018-12-20T04:08:46.030Z,8.80
2018-12-20T04:11:14.756Z,10.23
2018-12-20T04:13:43.674Z,9.90
2018-12-20T04:16:12.386Z,8.80
2018-12-20T04:18:41.172Z,8.00
2018-12-20T04:21:10.014Z,8.17
2018-12-20T04:23:38.694Z,8.23
2018-12-20T04:26:07.344Z,7.90
2018-12-20T04:28:35.940Z,11.33
2018-12-20T04:31:04.614Z,8.60
2018-12-20T04:33:33.243Z,7.70
2018-12-20T04:36:01.950Z,9.43
2018-12-20T04:38:30.568Z,8.10
2018-12-20T04:40:59.442Z,8.30
2018-12-20T04:43:28.201Z,11.20
2018-12-20T04:45:56.806Z,8.43
2018-12-20T04:48:25.800Z,9.40
2018-12-20T04:50:54.504Z,10.10
2018-12-20T04:53:23.422Z,9.47
2018-12-20T04:55:52.991Z,8.07
2018-12-20T04:58:21.696Z,8.27
2018-12-20T05:00:50.455Z,11.17
2018-12-20T05:03:19.229Z,9.43
2018-12-20T05:05:48.134Z,10.63
2018-12-20T05:08:16.866Z,8.47
2018-12-20T05:10:45.707Z,10.87
2018-12-20T05:13:14.588Z,11.80
2018-12-20T05:15:43.312Z,10.47
2018-12-20T05:18:11.915Z,10.30
2018-12-20T05:20:40.723Z,9.23
2018-12-20T05:23:09.450Z,11.13
2018-12-20T05:25:38.156Z,8.37
2018-12-20T05:28:06.894Z,8.73
2018-12-20T05:30:35.556Z,9.07
2018-12-20T05:33:04.197Z,9.30
2018-12-20T05:35:32.802Z,9.47
2018-12-20T05:38:01.662Z,9.60
2018-12-20T05:40:30.443Z,9.60
2018-12-20T05:42:59.130Z,10.87
2018-12-20T05:45:27.848Z,9.53
2018-12-20T05:47:56.670Z,8.83
2018-12-20T05:50:25.475Z,9.50
2018-12-20T05:52:54.117Z,9.03
2018-12-20T05:55:22.844Z,10.13
2018-12-20T05:57:51.594Z,9.10
2018-12-20T06:00:20.251Z,8.83
2018-12-20T06:02:48.937Z,12.30
2018-12-20T06:05:17.534Z,8.87
2018-12-20T06:07:46.513Z,9.27
2018-12-20T06:10:15.255Z,9.80
2018-12-20T06:12:43.834Z,9.00
2018-12-20T06:15:12.570Z,11.27
2018-12-20T06:17:41.164Z,9.77
2018-12-20T06:20:09.868Z,10.80
2018-12-20T06:22:38.575Z,10.37
2018-12-20T06:25:07.272Z,10.67
2018-12-20T06:27:35.891Z,9.97
2018-12-20T06:30:05.827Z,11.77
2018-12-20T06:32:34.469Z,13.10
2018-12-20T06:35:03.212Z,10.00
2018-12-20T06:37:31.816Z,11.07
2018-12-20T06:40:00.519Z,10.97
2018-12-20T06:42:29.209Z,10.30
2018-12-20T06:44:57.843Z,10.17
2018-12-20T06:47:26.527Z,11.13
2018-12-20T06:49:55.161Z,10.33
2018-12-20T06:52:23.836Z,9.80
2018-12-20T06:54:52.494Z,12.43
2018-12-20T06:57:27.389Z,10.20
2018-12-20T06:59:58.025Z,10.70
2018-12-20T07:02:26.655Z,11.30
2018-12-20T07:04:55.357Z,11.40
2018-12-20T07:07:24.039Z,10.57
2018-12-20T07:09:52.677Z,11.67
2018-12-20T07:12:21.309Z,11.67
2018-12-20T07:14:50.147Z,9.63
2018-12-20T07:17:18.853Z,9.60
2018-12-20T07:19:47.448Z,10.03
2018-12-20T07:22:16.142Z,11.97
2018-12-20T07:24:44.750Z,10.47
2018-12-20T07:27:13.402Z,10.77
2018-12-20T07:29:42.362Z,10.07
2018-12-20T07:32:10.994Z,14.07
2018-12-20T07:34:39.605Z,10.47
2018-12-20T07:37:08.247Z,10.70
2018-12-20T07:39:38.435Z,10.37
2018-12-20T07:42:07.040Z,13.10
2018-12-20T07:44:37.629Z,11.97
2018-12-20T07:47:06.479Z,11.40
2018-12-20T07:49:35.134Z,11.63
2018-12-20T07:52:03.744Z,10.63
2018-12-20T07:54:32.378Z,10.37
2018-12-20T07:57:01.500Z,9.07
2018-12-20T07:59:30.099Z,10.07
2018-12-20T08:01:58.734Z,9.67
2018-12-20T08:04:27.362Z,10.07
2018-12-20T08:06:55.994Z,10.27
2018-12-20T08:09:24.741Z,10.00
2018-12-20T08:11:53.519Z,10.70
2018-12-20T08:14:22.117Z,9.33
2018-12-20T08:16:50.778Z,10.03
2018-12-20T08:19:19.490Z,8.90
2018-12-20T08:21:48.237Z,9.10
2018-12-20T08:24:16.875Z,10.67
2018-12-20T08:26:45.468Z,9.70
2018-12-20T08:29:14.094Z,10.70
2018-12-20T08:31:42.702Z,9.90
2018-12-20T08:34:11.425Z,8.97
2018-12-20T08:36:42.864Z,9.30
2018-12-20T08:39:11.580Z,9.23
2018-12-20T08:41:40.223Z,9.27
2018-12-20T08:44:08.876Z,9.37
2018-12-20T08:46:39.566Z,9.53
2018-12-20T08:49:08.228Z,10.23
2018-12-20T08:51:37.365Z,10.87
2018-12-20T08:54:06.080Z,11.00
2018-12-20T08:56:34.686Z,9.43
2018-12-20T08:59:03.427Z,9.00
2018-12-20T09:01:32.072Z,9.37
2018-12-20T09:04:00.701Z,10.43
2018-12-20T09:06:29.344Z,9.33
2018-12-20T09:08:57.993Z,10.00
2018-12-20T09:11:26.618Z,8.97
2018-12-20T09:13:55.243Z,10.00
2018-12-20T09:16:23.901Z,9.00
2018-12-20T09:18:52.664Z,9.40
2018-12-20T09:21:21.333Z,9.67
2018-12-20T09:23:49.915Z,9.63
2018-12-20T09:26:18.523Z,8.73
2018-12-20T09:28:47.169Z,9.57
2018-12-20T09:31:15.799Z,9.03
2018-12-20T09:33:44.439Z,8.60
2018-12-20T09:36:13.097Z,8.90
2018-12-20T09:38:41.682Z,8.97
2018-12-20T09:41:10.331Z,8.73
2018-12-20T09:43:39.021Z,8.80
2018-12-20T09:46:07.606Z,8.33
2018-12-20T09:48:36.324Z,9.80
2018-12-20T09:51:04.953Z,8.50
2018-12-20T09:53:33.688Z,7.40
2018-12-20T09:56:02.394Z,7.97
2018-12-20T09:58:31.083Z,7.70
2018-12-20T10:00:59.696Z,8.07
2018-12-20T10:03:28.445Z,7.63
2018-12-20T10:05:57.244Z,7.53
2018-12-20T10:08:25.963Z,7.90
2018-12-20T10:10:54.744Z,7.53
2018-12-20T10:13:23.528Z,9.87
2018-12-20T10:15:52.281Z,10.33
2018-12-20T10:18:21.001Z,7.67
2018-12-20T10:20:49.746Z,9.67
2018-12-20T10:23:18.395Z,7.77
2018-12-20T10:25:47.044Z,8.20
2018-12-20T10:28:15.855Z,8.73
2018-12-20T10:30:44.499Z,8.77
2018-12-20T10:33:13.113Z,10.67
2018-12-20T10:35:41.742Z,8.07
2018-12-20T10:38:10.352Z,7.50
2018-12-20T10:40:38.946Z,7.63
2018-12-20T10:43:07.554Z,8.63
2018-12-20T10:45:36.188Z,9.80
2018-12-20T10:48:04.952Z,7.10
2018-12-20T10:50:33.626Z,7.43
2018-12-20T10:53:02.302Z,7.10
2018-12-20T10:55:30.926Z,8.93
2018-12-20T10:57:59.583Z,8.57
2018-12-20T11:00:32.568Z,7.90
2018-12-20T11:03:06.545Z,8.70
2018-12-20T11:05:40.604Z,10.43
2018-12-20T11:08:14.470Z,8.33
2018-12-20T11:10:43.118Z,7.83
2018-12-20T11:13:17.174Z,7.97
2018-12-20T11:15:45.789Z,7.67
2018-12-20T11:18:14.424Z,6.77
2018-12-20T11:20:43.182Z,7.90
2018-12-20T11:23:11.843Z,7.53
2018-12-20T11:25:40.603Z,7.23
2018-12-20T11:28:09.301Z,6.97
2018-12-20T11:30:37.957Z,7.27
2018-12-20T11:33:06.705Z,6.77
2018-12-20T11:35:42.087Z,12.07
2018-12-20T11:38:10.737Z,9.03
2018-12-20T11:40:39.347Z,8.10
2018-12-20T11:43:08.025Z,6.33
2018-12-20T11:45:36.697Z,7.33
2018-12-20T11:48:05.291Z,7.13
2018-12-20T11:50:33.985Z,8.53
2018-12-20T11:53:02.621Z,6.53
2018-12-20T11:55:31.283Z,6.10
2018-12-20T11:57:59.949Z,6.80
2018-12-20T12:00:28.536Z,6.67
2018-12-20T12:02:57.182Z,6.67
2018-12-20T12:05:25.844Z,7.17
2018-12-20T12:07:54.512Z,6.53
2018-12-20T12:10:23.251Z,5.93
2018-12-20T12:12:51.964Z,6.90
2018-12-20T12:18:51.967Z,5.57
2018-12-20T12:24:44.421Z,5.80
2018-12-20T12:27:13.104Z,5.03
2018-12-20T12:29:51.114Z,6.80
2018-12-20T12:32:19.722Z,5.03
2018-12-20T12:34:48.348Z,4.47
2018-12-20T12:37:17.286Z,6.13
2018-12-20T12:39:45.957Z,5.30
2018-12-20T12:42:14.603Z,5.73
2018-12-20T12:44:43.335Z,6.13
2018-12-20T12:47:12.026Z,7.77
2018-12-20T12:49:40.726Z,6.10
2018-12-20T12:52:09.404Z,5.13
2018-12-20T12:54:38.057Z,6.63
2018-12-20T12:57:06.756Z,5.83
2018-12-20T12:59:35.415Z,5.13
2018-12-20T13:02:04.195Z,4.37
2018-12-20T13:04:39.476Z,5.80
2018-12-20T13:07:08.100Z,6.20
2018-12-20T13:09:36.747Z,6.57
2018-12-20T13:12:05.427Z,6.67
2018-12-20T13:14:34.048Z,5.40
2018-12-20T13:17:02.662Z,4.93
2018-12-20T13:19:31.314Z,5.60
2018-12-20T13:22:00.827Z,5.03
2018-12-20T13:24:29.454Z,5.23
2018-12-20T13:26:58.189Z,5.27
2018-12-20T13:29:26.835Z,4.23
2018-12-20T13:31:55.522Z,6.27
2018-12-20T13:34:24.261Z,6.30
2018-12-20T13:36:52.990Z,6.03
2018-12-20T13:39:21.672Z,7.73
2018-12-20T13:41:50.340Z,5.60
2018-12-20T13:44:19.005Z,4.63
2018-12-20T13:46:47.695Z,13.50
2018-12-20T13:49:16.773Z,4.00
2018-12-20T13:51:45.480Z,5.93
2018-12-20T13:54:14.176Z,7.00
2018-12-20T13:56:42.902Z,4.70
2018-12-20T13:59:11.517Z,4.30
2018-12-20T14:01:40.354Z,4.87
2018-12-20T14:04:09.073Z,6.13
2018-12-20T14:06:37.691Z,6.43
2018-12-20T14:09:09.356Z,7.27
2018-12-20T14:11:38.178Z,5.03
2018-12-20T14:14:06.880Z,4.87
2018-12-20T14:16:35.600Z,4.23
2018-12-20T14:19:04.286Z,3.80
2018-12-20T14:21:32.955Z,5.20
2018-12-20T14:24:01.628Z,3.60
2018-12-20T14:26:30.260Z,4.00
2018-12-20T14:28:58.925Z,5.93
2018-12-20T14:31:27.589Z,6.07
2018-12-20T14:33:56.446Z,5.67
2018-12-20T14:36:25.171Z,3.70
2018-12-20T14:38:53.830Z,3.63
2018-12-20T14:41:22.472Z,6.37
2018-12-20T14:43:51.175Z,7.80
2018-12-20T14:46:19.834Z,4.73
2018-12-20T14:48:48.500Z,5.30
2018-12-20T14:51:17.209Z,5.07
2018-12-20T14:53:45.816Z,4.90
2018-12-20T14:56:14.440Z,3.10
2018-12-20T14:58:43.153Z,6.33
2018-12-20T15:01:11.766Z,6.27
2018-12-20T15:03:40.441Z,4.73
2018-12-20T15:06:09.213Z,6.63
2018-12-20T15:08:37.901Z,5.67
2018-12-20T15:11:06.554Z,4.17
2018-12-20T15:13:35.264Z,3.60
2018-12-20T15:16:03.930Z,4.67
2018-12-20T15:18:32.608Z,5.23
2018-12-20T15:21:01.312Z,4.80
2018-12-20T15:23:30.066Z,4.40
2018-12-20T15:25:58.777Z,4.67
2018-12-20T15:28:27.498Z,4.80
2018-12-20T15:30:56.166Z,3.63
2018-12-20T15:33:24.780Z,4.97
2018-12-20T15:35:53.486Z,4.87
2018-12-20T15:38:22.145Z,5.13
2018-12-20T15:40:50.824Z,4.63
2018-12-20T15:43:19.507Z,6.03
2018-12-20T15:45:48.172Z,6.67
2018-12-20T15:48:16.862Z,6.40
2018-12-20T15:50:45.503Z,5.90
2018-12-20T15:53:14.152Z,3.93
2018-12-20T15:55:42.781Z,5.63
2018-12-20T15:58:11.455Z,5.27
2018-12-20T16:00:40.108Z,6.77
2018-12-20T16:03:08.833Z,4.07
2018-12-20T16:05:37.513Z,5.97
2018-12-20T16:08:07.568Z,6.33
2018-12-20T16:10:37.030Z,6.83
2018-12-20T16:13:05.695Z,4.93
2018-12-20T16:15:34.364Z,4.97
2018-12-20T16:18:03.167Z,7.43
2018-12-20T16:20:31.842Z,6.73
2018-12-20T16:23:00.474Z,6.23
2018-12-20T16:25:29.118Z,5.80
2018-12-20T16:27:57.826Z,5.80
2018-12-20T16:30:26.479Z,6.77
2018-12-20T16:32:55.111Z,5.87
2018-12-20T16:35:23.758Z,7.30
2018-12-20T16:37:52.432Z,7.40
2018-12-20T16:40:21.090Z,6.57
2018-12-20T16:42:49.746Z,6.93
2018-12-20T16:45:19.285Z,7.50
2018-12-20T16:47:47.940Z,7.07
2018-12-20T16:50:16.585Z,7.33
2018-12-20T16:52:45.264Z,6.33
2018-12-20T16:55:13.980Z,6.30
2018-12-20T16:57:42.657Z,6.50
2018-12-20T17:00:12.378Z,6.63
2018-12-20T17:02:41.104Z,6.47
2018-12-20T17:05:09.731Z,5.77
2018-12-20T17:07:38.405Z,6.73
2018-12-20T17:10:08.065Z,10.83
2018-12-20T17:12:36.756Z,7.43
2018-12-20T17:15:05.943Z,7.47
2018-12-20T17:17:34.634Z,5.87
2018-12-20T17:20:03.295Z,5.57
2018-12-20T17:22:31.973Z,5.00
2018-12-20T17:25:00.852Z,5.47
2018-12-20T17:27:29.501Z,4.83
2018-12-20T17:29:58.225Z,6.83
2018-12-20T17:32:26.883Z,7.20
2018-12-20T17:34:55.565Z,8.17
2018-12-20T17:37:24.305Z,6.67
2018-12-20T17:39:53.019Z,6.87
2018-12-20T17:42:21.687Z,7.43
2018-12-20T17:44:50.394Z,6.93
2018-12-20T17:47:19.171Z,6.30
2018-12-20T17:49:47.804Z,7.20
2018-12-20T17:52:16.487Z,5.93
2018-12-20T17:54:45.125Z,7.90
2018-12-20T17:57:13.786Z,6.97
2018-12-20T17:59:42.430Z,8.10
2018-12-20T18:02:11.270Z,6.27
2018-12-20T18:04:39.852Z,6.73
2018-12-20T18:07:08.529Z,7.47
2018-12-20T18:09:37.169Z,7.73
2018-12-20T18:12:05.805Z,7.80
2018-12-20T18:14:34.448Z,7.43
2018-12-20T18:17:03.119Z,7.47
2018-12-20T18:19:39.048Z,8.27
2018-12-20T18:22:02.578Z,8.43
2018-12-20T18:24:31.278Z,9.93
2018-12-20T18:26:59.965Z,7.93
2018-12-20T18:29:28.659Z,8.43
2018-12-20T18:31:57.326Z,10.20
2018-12-20T18:34:26.037Z,12.77
2018-12-20T18:36:54.711Z,12.07
2018-12-20T18:39:23.357Z,11.13
2018-12-20T18:41:52.020Z,10.47
2018-12-20T18:44:20.694Z,13.93
2018-12-20T18:46:49.397Z,14.13
2018-12-20T18:49:18.039Z,10.23
2018-12-20T18:51:47.122Z,11.67
2018-12-20T18:54:16.541Z,12.47
2018-12-20T18:56:45.177Z,9.83
2018-12-20T18:59:13.865Z,11.97
2018-12-20T19:01:42.638Z,13.97
2018-12-20T19:04:11.335Z,12.43
2018-12-20T19:06:40.116Z,13.17
2018-12-20T19:09:08.793Z,15.47
2018-12-20T19:11:37.504Z,11.97
2018-12-20T19:14:06.172Z,13.07
2018-12-20T19:16:34.841Z,12.97
2018-12-20T19:19:03.639Z,12.60
2018-12-20T19:21:32.317Z,13.67
2018-12-20T19:24:01.095Z,13.87
2018-12-20T19:26:29.809Z,11.83
2018-12-20T19:28:58.530Z,13.33
2018-12-20T19:31:27.233Z,13.37
2018-12-20T19:33:55.927Z,11.17
2018-12-20T19:36:24.589Z,12.70
2018-12-20T19:38:56.465Z,13.17
2018-12-20T19:41:26.873Z,10.73
2018-12-20T19:43:56.603Z,16.13
2018-12-20T19:46:28.123Z,13.67
2018-12-20T19:49:00.711Z,13.87
2018-12-20T19:51:34.580Z,11.97
2018-12-20T19:54:06.786Z,15.43
2018-12-20T19:56:38.903Z,12.43
2018-12-20T19:59:11.042Z,13.33
2018-12-20T20:01:43.594Z,15.83
2018-12-20T20:04:15.048Z,11.67
2018-12-20T20:06:45.947Z,14.73
2018-12-20T20:09:16.923Z,17.70
2018-12-20T20:11:45.727Z,11.60
2018-12-20T20:14:16.275Z,12.93
2018-12-20T20:16:50.697Z,13.00
2018-12-20T20:19:16.322Z,14.90
2018-12-20T20:21:46.110Z,13.90
2018-12-20T20:24:14.805Z,15.27
2018-12-20T20:26:43.511Z,14.17
2018-12-20T20:29:16.420Z,13.10
2018-12-20T20:31:46.366Z,13.03
2018-12-20T20:34:15.425Z,13.53
2018-12-20T20:36:45.278Z,14.37
2018-12-20T20:39:13.994Z,13.73
2018-12-20T20:41:42.720Z,14.33
2018-12-20T20:44:13.520Z,13.53
2018-12-20T20:46:42.188Z,16.87
2018-12-20T20:49:11.377Z,17.67
2018-12-20T20:51:40.170Z,15.93
2018-12-20T20:54:08.939Z,16.93
2018-12-20T20:56:37.685Z,14.23
2018-12-20T20:59:06.623Z,17.03
2018-12-20T21:01:35.283Z,11.40
2018-12-20T21:04:04.233Z,13.37
2018-12-20T21:06:37.841Z,14.57
2018-12-20T21:09:08.172Z,13.47
2018-12-20T21:11:42.964Z,14.83
2018-12-20T21:14:11.772Z,11.43
2018-12-20T21:16:40.502Z,15.13
2018-12-20T21:19:09.624Z,14.20
2018-12-20T21:21:38.721Z,18.83
2018-12-20T21:24:07.495Z,14.37
2018-12-20T21:26:36.265Z,12.23
2018-12-20T21:29:05.471Z,12.53
2018-12-20T21:31:34.537Z,13.30
2018-12-20T21:34:03.240Z,16.00
2018-12-20T21:36:31.934Z,11.50
2018-12-20T21:39:00.602Z,15.07
2018-12-20T21:41:29.305Z,13.77
2018-12-20T21:43:57.954Z,14.00
2018-12-20T21:46:26.632Z,13.20
2018-12-20T21:48:55.361Z,11.63
2018-12-20T21:51:24.034Z,13.50
2018-12-20T21:53:54.953Z,14.37
2018-12-20T21:56:23.811Z,17.80
2018-12-20T21:58:52.460Z,13.43
2018-12-20T22:01:21.099Z,16.47
2018-12-20T22:03:49.764Z,15.57
2018-12-20T22:06:19.921Z,16.97
2018-12-20T22:08:48.755Z,15.07
2018-12-20T22:11:17.506Z,15.13
2018-12-20T22:13:46.136Z,18.50
2018-12-20T22:16:14.784Z,12.43
2018-12-20T22:18:43.530Z,14.70
2018-12-20T22:21:12.157Z,16.37
2018-12-20T22:23:40.827Z,16.43
2018-12-20T22:26:10.738Z,14.40
2018-12-20T22:31:39.835Z,13.40
2018-12-20T22:34:08.452Z,14.43
2018-12-20T22:36:37.092Z,14.70
2018-12-20T22:39:07.494Z,12.33
2018-12-20T22:41:36.147Z,14.27
2018-12-20T22:44:04.827Z,11.67
2018-12-20T22:46:33.521Z,12.30
2018-12-20T22:49:02.226Z,12.37
2018-12-20T22:51:30.867Z,10.17
2018-12-20T22:53:59.547Z,12.40
2018-12-20T22:56:28.160Z,15.27
2018-12-20T22:58:56.785Z,12.30
2018-12-20T23:01:25.933Z,13.23
2018-12-20T23:03:54.967Z,12.97
2018-12-20T23:06:23.651Z,10.80
2018-12-20T23:08:52.313Z,11.10
2018-12-20T23:11:21.119Z,11.73
2018-12-20T23:13:49.767Z,15.03
2018-12-20T23:16:18.369Z,10.90
2018-12-20T23:18:46.966Z,11.63
2018-12-20T23:23:58.240Z,10.10
2018-12-20T23:26:26.907Z,10.50
2018-12-20T23:28:55.524Z,8.90
2018-12-20T23:31:24.151Z,8.87
2018-12-20T23:33:52.803Z,9.83
2018-12-20T23:36:21.448Z,10.53
2018-12-20T23:38:50.059Z,7.93
2018-12-20T23:41:18.736Z,8.30
2018-12-20T23:43:47.430Z,8.13
2018-12-20T23:46:16.070Z,7.90
2018-12-20T23:48:44.719Z,6.23
2018-12-20T23:51:13.985Z,7.17
2018-12-20T23:53:42.820Z,8.17
2018-12-20T23:56:11.536Z,6.20
2018-12-20T23:58:40.129Z,6.67
