createdAt,value
2018-06-01T00:01:31.957Z,15.10
2018-06-01T00:04:41.893Z,17.30
2018-06-01T00:07:52.000Z,19.67
2018-06-01T00:11:02.728Z,19.62
2018-06-01T00:14:12.549Z,19.25
2018-06-01T00:17:23.248Z,19.60
2018-06-01T00:20:34.051Z,18.30
2018-06-01T00:23:44.081Z,18.55
2018-06-01T00:26:54.072Z,20.12
2018-06-01T00:30:03.747Z,16.15
2018-06-01T00:33:13.712Z,19.45
2018-06-01T00:36:24.325Z,22.77
2018-06-01T00:39:34.134Z,20.08
2018-06-01T00:42:44.780Z,16.42
2018-06-01T00:45:54.700Z,21.42
2018-06-01T00:49:05.541Z,20.77
2018-06-01T00:52:16.412Z,21.65
2018-06-01T00:55:26.888Z,21.00
2018-06-01T00:58:37.142Z,18.12
2018-06-01T01:01:47.861Z,18.50
2018-06-01T01:04:58.771Z,18.00
2018-06-01T01:08:10.281Z,18.23
2018-06-01T01:11:21.029Z,19.77
2018-06-01T01:14:31.852Z,18.58
2018-06-01T01:17:42.374Z,19.33
2018-06-01T01:20:52.399Z,20.52
2018-06-01T01:24:02.341Z,20.20
2018-06-01T01:27:12.939Z,21.45
2018-06-01T01:30:22.970Z,18.58
2018-06-01T01:33:32.792Z,19.08
2018-06-01T01:36:42.784Z,17.05
2018-06-01T01:39:52.725Z,18.35
2018-06-01T01:43:02.558Z,18.62
2018-06-01T01:46:13.022Z,18.37
2018-06-01T01:49:23.199Z,19.58
2018-06-01T01:52:33.309Z,21.08
2018-06-01T01:55:43.982Z,20.15
2018-06-01T01:58:53.726Z,18.62
2018-06-01T02:02:04.447Z,19.70
2018-06-01T02:05:14.586Z,17.92
2018-06-01T02:08:25.420Z,21.23
2018-06-01T02:11:36.361Z,17.58
2018-06-01T02:14:47.022Z,20.25
2018-06-01T02:17:57.121Z,22.50
2018-06-01T02:21:07.029Z,20.23
2018-06-01T02:24:16.919Z,21.00
2018-06-01T02:27:26.727Z,19.20
2018-06-01T02:30:37.527Z,18.12
2018-06-01T02:33:48.899Z,26.10
2018-06-01T02:36:59.207Z,20.50
2018-06-01T02:40:10.039Z,21.20
2018-06-01T02:43:20.259Z,19.42
2018-06-01T02:46:30.889Z,18.27
2018-06-01T02:49:40.996Z,17.40
2018-06-01T02:52:51.449Z,17.55
2018-06-01T02:56:01.734Z,18.15
2018-06-01T02:59:11.759Z,21.12
2018-06-01T03:02:21.607Z,22.05
2018-06-01T03:05:31.687Z,21.40
2018-06-01T03:08:41.498Z,20.80
2018-06-01T03:11:51.924Z,20.45
2018-06-01T03:15:01.982Z,19.58
2018-06-01T03:18:12.674Z,20.95
2018-06-01T03:21:24.825Z,17.50
2018-06-01T03:24:35.177Z,18.62
2018-06-01T03:27:45.696Z,19.80
2018-06-01T03:30:55.932Z,19.23
2018-06-01T03:34:06.705Z,18.00
2018-06-01T03:37:17.300Z,18.98
2018-06-01T03:40:27.395Z,20.73
2018-06-01T03:43:38.100Z,20.10
2018-06-01T03:46:48.190Z,19.37
2018-06-01T03:49:58.090Z,19.95
2018-06-01T03:53:08.909Z,21.15
2018-06-01T03:56:20.474Z,21.73
2018-06-01T03:59:31.224Z,19.37
2018-06-01T04:02:41.938Z,19.80
2018-06-01T04:05:52.167Z,20.88
2018-06-01T04:09:02.277Z,13.68
2018-06-01T04:12:13.036Z,17.80
2018-06-01T04:15:23.282Z,16.10
2018-06-01T04:18:33.264Z,17.20
2018-06-01T04:21:43.222Z,16.15
2018-06-01T04:24:53.053Z,15.30
2018-06-01T04:28:02.950Z,18.90
2018-06-01T04:31:12.880Z,17.50
2018-06-01T04:34:23.639Z,15.25
2018-06-01T04:37:35.265Z,15.30
2018-06-01T04:40:45.237Z,14.13
2018-06-01T04:43:55.822Z,15.15
2018-06-01T04:47:05.665Z,13.68
2018-06-01T04:50:15.645Z,13.40
2018-06-01T04:53:25.863Z,13.68
2018-06-01T04:56:37.520Z,13.18
2018-06-01T04:59:48.900Z,10.80
2018-06-01T05:02:58.854Z,11.35
2018-06-01T05:06:09.663Z,11.00
2018-06-01T05:09:20.277Z,8.70
2018-06-01T05:12:30.468Z,10.50
2018-06-01T05:15:40.252Z,10.23
2018-06-01T05:18:50.160Z,11.55
2018-06-01T05:22:00.639Z,10.32
2018-06-01T05:25:10.540Z,9.77
2018-06-01T05:28:21.083Z,8.77
2018-06-01T05:31:31.950Z,9.43
2018-06-01T05:34:41.790Z,8.73
2018-06-01T05:37:52.410Z,7.75
2018-06-01T05:41:02.344Z,11.07
2018-06-01T05:44:12.946Z,8.90
2018-06-01T05:47:23.774Z,8.45
2018-06-01T05:50:34.832Z,9.50
2018-06-01T05:53:45.998Z,8.27
2018-06-01T05:56:56.423Z,8.85
2018-06-01T06:00:06.848Z,9.07
2018-06-01T06:03:16.866Z,12.30
2018-06-01T06:06:26.317Z,12.32
2018-06-01T06:09:36.540Z,11.15
2018-06-01T06:12:46.635Z,8.90
2018-06-01T06:15:57.754Z,10.13
2018-06-01T06:19:08.495Z,8.73
2018-06-01T06:22:18.892Z,8.48
2018-06-01T06:25:30.402Z,8.43
2018-06-01T06:28:41.070Z,9.90
2018-06-01T06:31:50.857Z,11.00
2018-06-01T06:35:00.878Z,8.77
2018-06-01T06:38:10.665Z,10.23
2018-06-01T06:41:21.422Z,9.02
2018-06-01T06:44:32.098Z,9.80
2018-06-01T06:47:42.098Z,9.23
2018-06-01T06:50:52.864Z,7.32
2018-06-01T06:54:03.004Z,8.55
2018-06-01T06:57:13.287Z,11.07
2018-06-01T07:00:23.992Z,8.63
2018-06-01T07:03:33.826Z,10.10
2018-06-01T07:06:43.792Z,10.02
2018-06-01T07:09:54.515Z,10.07
2018-06-01T07:13:04.692Z,10.25
2018-06-01T07:16:16.188Z,12.15
2018-06-01T07:19:26.516Z,9.45
2018-06-01T07:22:37.255Z,8.90
2018-06-01T07:25:47.873Z,9.35
2018-06-01T07:28:57.655Z,6.68
2018-06-01T07:32:08.389Z,10.27
2018-06-01T07:35:19.087Z,8.68
2018-06-01T07:38:28.936Z,9.32
2018-06-01T07:41:39.579Z,8.25
2018-06-01T07:44:49.489Z,7.10
2018-06-01T07:48:00.186Z,10.57
2018-06-01T07:51:10.129Z,9.73
2018-06-01T07:54:21.693Z,10.10
2018-06-01T07:57:31.563Z,9.95
2018-06-01T08:00:41.447Z,8.07
2018-06-01T08:03:51.398Z,7.07
2018-06-01T08:07:02.223Z,7.60
2018-06-01T08:10:11.953Z,10.02
2018-06-01T08:13:21.999Z,6.62
2018-06-01T08:16:32.569Z,7.60
2018-06-01T08:19:42.534Z,7.55
2018-06-01T08:22:53.356Z,8.68
2018-06-01T08:26:03.364Z,8.05
2018-06-01T08:29:13.991Z,7.68
2018-06-01T08:32:24.091Z,7.60
2018-06-01T08:35:34.935Z,9.85
2018-06-01T08:38:44.702Z,8.10
2018-06-01T08:41:56.760Z,6.50
2018-06-01T08:45:07.117Z,8.30
2018-06-01T08:48:17.849Z,8.52
2018-06-01T08:51:28.252Z,7.55
2018-06-01T08:54:39.823Z,7.97
2018-06-01T08:57:49.354Z,7.80
2018-06-01T09:00:59.381Z,6.85
2018-06-01T09:04:10.058Z,6.40
2018-06-01T09:07:20.857Z,7.20
2018-06-01T09:10:31.573Z,5.85
2018-06-01T09:13:42.144Z,5.37
2018-06-01T09:16:53.120Z,6.47
2018-06-01T09:20:03.524Z,5.25
2018-06-01T09:23:13.380Z,7.03
2018-06-01T09:26:23.171Z,9.73
2018-06-01T09:29:32.920Z,4.78
2018-06-01T09:32:43.715Z,6.93
2018-06-01T09:35:53.918Z,8.40
2018-06-01T09:39:03.723Z,7.73
2018-06-01T09:42:14.045Z,6.60
2018-06-01T09:45:24.023Z,8.27
2018-06-01T09:48:34.048Z,7.80
2018-06-01T09:51:44.781Z,7.97
2018-06-01T09:54:55.084Z,7.23
2018-06-01T09:58:05.608Z,7.17
2018-06-01T10:01:15.144Z,6.50
2018-06-01T10:04:25.039Z,5.77
2018-06-01T10:07:35.220Z,7.50
2018-06-01T10:10:44.843Z,8.27
2018-06-01T10:13:54.711Z,6.00
2018-06-01T10:17:04.576Z,6.73
2018-06-01T10:20:14.623Z,5.97
2018-06-01T10:23:24.590Z,5.03
2018-06-01T10:26:34.533Z,4.63
2018-06-01T10:29:44.143Z,7.03
2018-06-01T10:32:53.780Z,5.90
2018-06-01T10:36:03.765Z,5.80
2018-06-01T10:39:14.202Z,4.87
2018-06-01T10:42:24.200Z,4.50
2018-06-01T10:45:33.828Z,4.47
2018-06-01T10:48:43.741Z,3.50
2018-06-01T10:51:53.372Z,3.43
2018-06-01T10:55:03.336Z,4.20
2018-06-01T10:58:13.535Z,3.90
2018-06-01T11:01:23.133Z,5.37
2018-06-01T11:04:33.210Z,5.10
2018-06-01T11:07:42.879Z,4.43
2018-06-01T11:10:52.675Z,4.10
2018-06-01T11:14:02.425Z,4.33
2018-06-01T11:17:12.467Z,4.07
2018-06-01T11:20:22.196Z,5.13
2018-06-01T11:23:31.851Z,3.87
2018-06-01T11:26:41.524Z,3.10
2018-06-01T11:29:51.344Z,2.47
2018-06-01T11:33:00.959Z,4.17
2018-06-01T11:36:10.912Z,3.80
2018-06-01T11:39:21.392Z,3.90
2018-06-01T11:42:31.287Z,4.20
2018-06-01T11:45:40.963Z,4.37
2018-06-01T11:48:50.908Z,4.13
2018-06-01T11:52:00.513Z,3.47
2018-06-01T11:55:10.579Z,4.63
2018-06-01T11:58:20.975Z,5.23
2018-06-01T12:01:31.249Z,6.07
2018-06-01T12:04:41.267Z,4.50
2018-06-01T12:07:51.101Z,3.60
2018-06-01T12:11:00.873Z,4.70
2018-06-01T12:14:11.412Z,4.70
2018-06-01T12:17:22.330Z,6.23
2018-06-01T12:20:32.263Z,4.90
2018-06-01T12:23:41.834Z,5.43
2018-06-01T12:26:52.420Z,4.50
2018-06-01T12:30:02.538Z,4.60
2018-06-01T12:33:12.494Z,5.30
2018-06-01T12:36:22.476Z,4.20
2018-06-01T12:39:32.103Z,4.43
2018-06-01T12:42:43.252Z,3.20
2018-06-01T12:45:53.920Z,3.73
2018-06-01T12:49:04.046Z,3.23
2018-06-01T12:52:13.793Z,4.43
2018-06-01T12:55:24.003Z,3.93
2018-06-01T12:58:34.252Z,3.93
2018-06-01T13:01:44.080Z,5.33
2018-06-01T13:04:54.054Z,3.20
2018-06-01T13:08:03.771Z,4.63
2018-06-01T13:11:13.574Z,4.37
2018-06-01T13:14:23.639Z,4.17
2018-06-01T13:17:33.931Z,4.77
2018-06-01T13:20:43.879Z,4.30
2018-06-01T13:23:54.453Z,3.37
2018-06-01T13:27:04.208Z,2.50
2018-06-01T13:30:14.728Z,4.60
2018-06-01T13:33:24.501Z,2.13
2018-06-01T13:36:34.215Z,3.53
2018-06-01T13:39:44.150Z,3.10
2018-06-01T13:42:53.734Z,2.90
2018-06-01T13:46:03.555Z,3.20
2018-06-01T13:49:13.708Z,2.97
2018-06-01T13:52:23.620Z,2.73
2018-06-01T13:55:33.988Z,3.30
2018-06-01T13:58:43.974Z,4.13
2018-06-01T14:01:53.930Z,2.17
2018-06-01T14:05:03.589Z,2.90
2018-06-01T14:08:14.045Z,2.63
2018-06-01T14:11:23.980Z,3.23
2018-06-01T14:14:34.516Z,3.07
2018-06-01T14:17:45.769Z,2.73
2018-06-01T14:20:55.851Z,2.40
2018-06-01T14:24:05.408Z,2.93
2018-06-01T14:27:15.138Z,2.77
2018-06-01T14:30:24.984Z,3.07
2018-06-01T14:33:35.080Z,3.53
2018-06-01T14:36:46.003Z,2.30
2018-06-01T14:39:56.470Z,1.97
2018-06-01T14:43:06.187Z,2.80
2018-06-01T14:46:16.721Z,3.83
2018-06-01T14:49:26.817Z,3.70
2018-06-01T14:52:37.698Z,2.70
2018-06-01T14:55:48.897Z,3.47
2018-06-01T14:58:59.279Z,3.80
2018-06-01T15:02:10.184Z,3.50
2018-06-01T15:05:19.984Z,3.00
2018-06-01T15:08:30.846Z,4.00
2018-06-01T15:11:41.459Z,3.13
2018-06-01T15:14:51.499Z,3.97
2018-06-01T15:18:01.222Z,3.70
2018-06-01T15:21:12.523Z,3.63
2018-06-01T15:24:23.016Z,2.83
2018-06-01T15:27:34.391Z,4.20
2018-06-01T15:30:44.392Z,3.53
2018-06-01T15:33:54.336Z,4.30
2018-06-01T15:37:05.177Z,3.17
2018-06-01T15:40:16.569Z,3.10
2018-06-01T15:43:27.184Z,5.00
2018-06-01T15:46:37.201Z,3.73
2018-06-01T15:49:47.330Z,3.97
2018-06-01T15:52:56.876Z,3.17
2018-06-01T15:56:06.972Z,4.63
2018-06-01T15:59:17.288Z,4.00
2018-06-01T16:02:27.959Z,5.13
2018-06-01T16:05:37.731Z,4.93
2018-06-01T16:08:47.519Z,4.20
2018-06-01T16:11:57.230Z,4.77
2018-06-01T16:15:07.865Z,4.97
2018-06-01T16:18:18.818Z,3.17
2018-06-01T16:21:29.018Z,3.13
2018-06-01T16:24:38.967Z,2.87
2018-06-01T16:27:50.261Z,3.73
2018-06-01T16:30:59.901Z,4.40
2018-06-01T16:34:10.516Z,3.50
2018-06-01T16:37:21.140Z,4.10
2018-06-01T16:40:31.568Z,3.93
2018-06-01T16:43:41.871Z,3.23
2018-06-01T16:46:52.380Z,5.83
2018-06-01T16:50:02.115Z,4.47
2018-06-01T16:53:12.048Z,3.27
2018-06-01T16:56:22.686Z,4.30
2018-06-01T16:59:33.213Z,3.77
2018-06-01T17:02:43.479Z,4.40
2018-06-01T17:05:53.653Z,3.07
2018-06-01T17:09:03.180Z,4.03
2018-06-01T17:12:12.945Z,2.90
2018-06-01T17:15:22.770Z,3.43
2018-06-01T17:18:32.689Z,4.50
2018-06-01T17:21:43.343Z,4.70
2018-06-01T17:24:53.383Z,2.80
2018-06-01T17:28:03.031Z,3.33
2018-06-01T17:31:14.550Z,3.45
2018-06-01T17:34:25.184Z,3.40
2018-06-01T17:37:35.861Z,2.47
2018-06-01T17:40:46.728Z,3.50
2018-06-01T17:43:56.353Z,3.83
2018-06-01T17:47:06.420Z,3.75
2018-06-01T17:50:16.733Z,3.50
2018-06-01T17:53:27.039Z,3.75
2018-06-01T17:56:37.859Z,3.28
2018-06-01T17:59:48.683Z,3.23
2018-06-01T18:02:58.808Z,3.20
2018-06-01T18:06:08.590Z,3.17
2018-06-01T18:09:18.180Z,3.50
2018-06-01T18:12:28.867Z,4.00
2018-06-01T18:15:38.782Z,5.13
2018-06-01T18:18:49.570Z,3.72
2018-06-01T18:22:00.066Z,3.77
2018-06-01T18:25:11.238Z,4.73
2018-06-01T18:28:21.833Z,4.00
2018-06-01T18:31:31.399Z,4.23
2018-06-01T18:34:40.733Z,4.80
2018-06-01T18:37:51.945Z,4.23
2018-06-01T18:41:02.225Z,4.93
2018-06-01T18:44:12.216Z,3.80
2018-06-01T18:47:22.665Z,4.13
2018-06-01T18:50:32.586Z,3.87
2018-06-01T18:53:43.541Z,3.07
2018-06-01T18:56:54.333Z,3.47
2018-06-01T19:00:04.155Z,4.43
2018-06-01T19:03:14.927Z,4.60
2018-06-01T19:06:25.650Z,4.40
2018-06-01T19:09:36.980Z,4.03
2018-06-01T19:12:46.983Z,5.32
2018-06-01T19:15:57.784Z,4.15
2018-06-01T19:19:08.457Z,3.97
2018-06-01T19:22:18.707Z,4.60
2018-06-01T19:25:29.418Z,4.53
2018-06-01T19:28:40.880Z,4.57
2018-06-01T19:31:50.713Z,6.65
2018-06-01T19:35:02.031Z,4.55
2018-06-01T19:38:12.756Z,6.95
2018-06-01T19:41:23.760Z,4.85
2018-06-01T19:44:35.036Z,3.87
2018-06-01T19:47:45.005Z,4.20
2018-06-01T19:50:58.383Z,3.85
2018-06-01T19:54:08.206Z,4.10
2018-06-01T19:57:19.218Z,4.65
2018-06-01T20:00:30.172Z,3.70
2018-06-01T20:03:41.401Z,3.85
2018-06-01T20:06:53.347Z,4.45
2018-06-01T20:10:04.181Z,4.47
2018-06-01T20:13:14.748Z,3.80
2018-06-01T20:16:25.933Z,3.83
2018-06-01T20:19:36.366Z,3.95
2018-06-01T20:22:50.007Z,4.25
2018-06-01T20:26:01.060Z,4.05
2018-06-01T20:29:13.126Z,5.00
2018-06-01T20:32:23.949Z,4.00
2018-06-01T20:35:34.453Z,4.72
2018-06-01T20:38:45.257Z,5.15
2018-06-01T20:41:56.385Z,4.00
2018-06-01T20:45:07.200Z,4.90
2018-06-01T20:48:17.045Z,5.50
2018-06-01T20:51:27.212Z,4.55
2018-06-01T20:54:38.491Z,5.32
2018-06-01T20:57:49.000Z,4.70
2018-06-01T21:00:59.753Z,4.72
2018-06-01T21:04:10.848Z,5.12
2018-06-01T21:07:23.705Z,5.72
2018-06-01T21:10:34.441Z,4.70
2018-06-01T21:13:44.808Z,5.82
2018-06-01T21:16:56.009Z,6.53
2018-06-01T21:20:06.021Z,4.93
2018-06-01T21:23:16.808Z,6.53
2018-06-01T21:26:27.490Z,4.95
2018-06-01T21:29:38.814Z,3.75
2018-06-01T21:32:48.783Z,4.75
2018-06-01T21:35:59.514Z,4.53
2018-06-01T21:39:10.211Z,5.75
2018-06-01T21:42:20.207Z,6.00
2018-06-01T21:45:31.359Z,4.35
2018-06-01T21:48:42.285Z,6.35
2018-06-01T21:51:53.623Z,5.12
2018-06-01T21:55:04.221Z,4.10
2018-06-01T21:58:15.916Z,3.87
2018-06-01T22:01:26.829Z,6.05
2018-06-01T22:04:37.373Z,4.70
2018-06-01T22:07:48.063Z,5.60
2018-06-01T22:10:59.232Z,6.00
2018-06-01T22:14:09.376Z,4.57
2018-06-01T22:17:19.216Z,4.05
2018-06-01T22:20:29.866Z,5.18
2018-06-01T22:23:39.833Z,5.22
2018-06-01T22:26:50.440Z,5.85
2018-06-01T22:30:01.134Z,4.35
2018-06-01T22:33:11.903Z,4.93
2018-06-01T22:36:22.041Z,6.78
2018-06-01T22:39:32.601Z,5.40
2018-06-01T22:42:42.570Z,8.30
2018-06-01T22:45:54.060Z,7.35
2018-06-01T22:49:04.956Z,5.28
2018-06-01T22:52:15.671Z,5.75
2018-06-01T22:55:25.781Z,5.62
2018-06-01T22:58:35.941Z,5.70
2018-06-01T23:01:47.000Z,5.35
2018-06-01T23:04:57.124Z,4.68
2018-06-01T23:08:08.775Z,5.37
2018-06-01T23:11:19.184Z,5.20
2018-06-01T23:14:29.910Z,6.43
2018-06-01T23:17:40.555Z,5.57
2018-06-01T23:20:51.339Z,4.43
2018-06-01T23:24:02.737Z,5.25
2018-06-01T23:27:13.009Z,5.37
2018-06-01T23:30:24.273Z,4.95
2018-06-01T23:33:34.371Z,4.28
2018-06-01T23:36:45.232Z,5.82
2018-06-01T23:39:55.749Z,6.53
2018-06-01T23:43:06.453Z,5.22
2018-06-01T23:46:17.321Z,5.95
2018-06-01T23:49:27.526Z,4.95
2018-06-01T23:52:38.707Z,4.97
2018-06-01T23:55:49.640Z,5.55
2018-06-01T23:59:00.090Z,5.40
