createdAt,value
2018-09-25T00:01:26.412Z,1.70
2018-09-25T00:04:01.134Z,1.20
2018-09-25T00:06:35.855Z,1.95
2018-09-25T00:09:13.207Z,1.72
2018-09-25T00:11:47.983Z,1.40
2018-09-25T00:14:22.426Z,1.80
2018-09-25T00:16:56.389Z,1.95
2018-09-25T00:19:30.581Z,2.10
2018-09-25T00:22:04.718Z,1.50
2018-09-25T00:24:39.249Z,1.98
2018-09-25T00:27:13.194Z,1.80
2018-09-25T00:29:47.385Z,1.55
2018-09-25T00:32:21.284Z,1.55
2018-09-25T00:34:56.179Z,1.95
2018-09-25T00:37:30.145Z,1.67
2018-09-25T00:40:04.058Z,1.90
2018-09-25T00:42:37.986Z,1.98
2018-09-25T00:45:12.887Z,1.32
2018-09-25T00:47:46.790Z,1.77
2018-09-25T00:50:20.790Z,2.05
2018-09-25T00:52:55.061Z,1.60
2018-09-25T00:55:29.222Z,2.00
2018-09-25T00:58:03.650Z,1.98
2018-09-25T01:00:38.109Z,1.95
2018-09-25T01:03:12.259Z,1.55
2018-09-25T01:08:43.016Z,2.30
2018-09-25T01:11:17.068Z,2.15
2018-09-25T01:13:50.989Z,1.72
2018-09-25T01:16:25.626Z,1.87
2018-09-25T01:19:00.774Z,1.70
2018-09-25T01:21:34.761Z,2.25
2018-09-25T01:24:08.596Z,1.95
2018-09-25T01:26:42.535Z,2.08
2018-09-25T01:29:16.707Z,1.65
2018-09-25T01:31:50.708Z,2.10
2018-09-25T01:34:25.156Z,1.32
2018-09-25T01:36:59.490Z,2.27
2018-09-25T01:39:34.365Z,1.77
2018-09-25T01:42:08.956Z,2.20
2018-09-25T01:44:43.022Z,2.27
2018-09-25T01:47:16.976Z,1.60
2018-09-25T01:49:51.524Z,1.62
2018-09-25T01:52:25.506Z,1.75
2018-09-25T01:54:59.478Z,2.20
2018-09-25T01:57:33.851Z,2.05
2018-09-25T02:00:08.183Z,2.00
2018-09-25T02:02:42.051Z,2.33
2018-09-25T02:05:15.948Z,1.92
2018-09-25T02:07:50.270Z,2.30
2018-09-25T02:10:25.645Z,1.70
2018-09-25T02:12:59.666Z,1.98
2018-09-25T02:15:33.690Z,2.35
2018-09-25T02:18:07.883Z,2.17
2018-09-25T02:20:43.001Z,1.72
2018-09-25T02:23:17.449Z,1.77
2018-09-25T02:25:51.692Z,2.55
2018-09-25T02:28:25.919Z,2.40
2018-09-25T02:31:01.031Z,1.62
2018-09-25T02:33:35.244Z,2.10
2018-09-25T02:36:09.840Z,2.10
2018-09-25T02:38:44.097Z,1.80
2018-09-25T02:41:19.569Z,2.42
2018-09-25T02:43:53.525Z,2.62
2018-09-25T02:46:27.453Z,2.52
2018-09-25T02:49:01.792Z,1.95
2018-09-25T02:51:37.178Z,2.15
2018-09-25T02:54:11.467Z,1.85
2018-09-25T02:56:45.373Z,1.80
2018-09-25T02:59:19.298Z,2.10
2018-09-25T03:01:54.447Z,1.42
2018-09-25T03:04:28.651Z,2.30
2018-09-25T03:07:02.666Z,2.10
2018-09-25T03:09:36.670Z,2.05
2018-09-25T03:12:11.481Z,1.92
2018-09-25T03:14:45.840Z,2.15
2018-09-25T03:17:20.114Z,2.77
2018-09-25T03:19:54.025Z,1.70
2018-09-25T03:22:28.691Z,1.75
2018-09-25T03:25:02.659Z,1.95
2018-09-25T03:27:36.977Z,2.30
2018-09-25T03:30:11.762Z,1.72
2018-09-25T03:32:45.841Z,2.60
2018-09-25T03:35:19.793Z,2.30
2018-09-25T03:37:55.368Z,2.40
2018-09-25T03:40:29.316Z,2.70
2018-09-25T03:43:03.965Z,2.08
2018-09-25T03:45:38.622Z,2.08
2018-09-25T03:48:12.662Z,2.08
2018-09-25T03:50:47.325Z,2.58
2018-09-25T03:53:22.278Z,3.52
2018-09-25T03:55:56.277Z,2.37
2018-09-25T03:58:30.701Z,2.30
2018-09-25T04:01:04.737Z,1.92
2018-09-25T04:03:39.444Z,2.10
2018-09-25T04:06:13.858Z,3.00
2018-09-25T04:08:48.411Z,1.87
2018-09-25T04:11:22.271Z,2.10
2018-09-25T04:13:57.272Z,3.00
2018-09-25T04:16:31.286Z,2.50
2018-09-25T04:19:05.194Z,1.92
2018-09-25T04:21:39.123Z,2.70
2018-09-25T04:24:14.454Z,1.95
2018-09-25T04:26:48.456Z,2.00
2018-09-25T04:29:23.352Z,2.50
2018-09-25T04:31:58.259Z,3.00
2018-09-25T04:34:33.674Z,3.10
2018-09-25T04:37:08.457Z,2.62
2018-09-25T04:39:42.684Z,2.30
2018-09-25T04:42:17.727Z,1.95
2018-09-25T04:44:52.440Z,2.25
2018-09-25T04:47:26.909Z,2.90
2018-09-25T04:50:00.861Z,3.20
2018-09-25T04:52:34.896Z,2.47
2018-09-25T04:55:11.109Z,3.40
2018-09-25T04:57:45.475Z,2.55
2018-09-25T05:00:22.081Z,2.45
2018-09-25T05:02:56.006Z,2.37
2018-09-25T05:05:31.240Z,2.42
2018-09-25T05:08:06.526Z,2.35
2018-09-25T05:10:41.860Z,2.55
2018-09-25T05:13:16.285Z,2.92
2018-09-25T05:15:50.516Z,2.45
2018-09-25T05:18:24.827Z,3.22
2018-09-25T05:20:59.124Z,2.80
2018-09-25T05:23:33.109Z,2.95
2018-09-25T05:26:09.672Z,2.10
2018-09-25T05:28:43.783Z,2.52
2018-09-25T05:31:18.179Z,2.37
2018-09-25T05:33:52.490Z,2.98
2018-09-25T05:36:27.829Z,2.50
2018-09-25T05:39:02.078Z,3.00
2018-09-25T05:41:37.432Z,2.80
2018-09-25T05:44:11.597Z,2.42
2018-09-25T05:46:46.641Z,2.95
2018-09-25T05:49:20.683Z,2.95
2018-09-25T05:51:55.069Z,2.45
2018-09-25T05:54:29.227Z,3.00
2018-09-25T05:57:04.221Z,2.15
2018-09-25T05:59:38.459Z,3.00
2018-09-25T06:02:12.571Z,2.77
2018-09-25T06:04:46.817Z,2.58
2018-09-25T06:07:21.294Z,2.60
2018-09-25T06:09:55.198Z,3.30
2018-09-25T06:12:29.096Z,2.85
2018-09-25T06:15:03.006Z,2.62
2018-09-25T06:17:37.694Z,3.12
2018-09-25T06:20:11.597Z,2.70
2018-09-25T06:22:45.541Z,2.60
2018-09-25T06:25:19.821Z,2.50
2018-09-25T06:27:55.031Z,2.25
2018-09-25T06:30:29.284Z,2.42
2018-09-25T06:33:03.426Z,2.35
2018-09-25T06:35:37.758Z,3.37
2018-09-25T06:38:12.541Z,2.65
2018-09-25T06:40:47.052Z,3.00
2018-09-25T06:43:21.110Z,2.65
2018-09-25T06:45:55.148Z,2.70
2018-09-25T06:48:29.870Z,2.95
2018-09-25T06:51:03.861Z,2.87
2018-09-25T06:53:37.705Z,2.37
2018-09-25T06:56:11.922Z,3.10
2018-09-25T06:58:47.130Z,2.58
2018-09-25T07:01:21.358Z,4.45
2018-09-25T07:03:55.265Z,2.20
2018-09-25T07:06:29.515Z,2.35
2018-09-25T07:09:04.825Z,2.27
2018-09-25T07:11:39.590Z,2.30
2018-09-25T07:14:14.000Z,2.95
2018-09-25T07:16:48.457Z,2.20
2018-09-25T07:19:22.807Z,3.70
2018-09-25T07:21:56.844Z,2.85
2018-09-25T07:24:31.153Z,3.33
2018-09-25T07:27:05.285Z,2.45
2018-09-25T07:29:39.874Z,2.87
2018-09-25T07:32:13.869Z,3.25
2018-09-25T07:34:47.797Z,2.70
2018-09-25T07:37:21.714Z,2.58
2018-09-25T07:39:56.597Z,2.30
2018-09-25T07:42:30.493Z,2.98
2018-09-25T07:45:04.797Z,2.50
2018-09-25T07:47:38.841Z,1.85
2018-09-25T07:50:14.467Z,2.70
2018-09-25T07:52:48.433Z,2.00
2018-09-25T07:55:22.488Z,2.72
2018-09-25T07:57:56.879Z,1.95
2018-09-25T08:00:32.221Z,2.45
2018-09-25T08:03:06.367Z,3.02
2018-09-25T08:05:41.067Z,2.90
2018-09-25T08:08:14.980Z,2.83
2018-09-25T08:10:49.952Z,3.27
2018-09-25T08:13:24.207Z,2.62
2018-09-25T08:15:58.159Z,2.80
2018-09-25T08:18:32.019Z,2.60
2018-09-25T08:21:06.791Z,2.52
2018-09-25T08:23:40.789Z,2.40
2018-09-25T08:26:14.871Z,3.35
2018-09-25T08:28:49.112Z,3.50
2018-09-25T08:31:23.334Z,2.52
2018-09-25T08:33:57.262Z,2.30
2018-09-25T08:36:31.497Z,3.30
2018-09-25T08:40:08.380Z,2.17
2018-09-25T08:42:42.734Z,2.12
2018-09-25T08:45:17.127Z,2.67
2018-09-25T08:47:51.536Z,3.60
2018-09-25T08:50:25.717Z,2.95
2018-09-25T08:52:59.649Z,2.42
2018-09-25T08:55:33.550Z,3.08
2018-09-25T08:58:07.983Z,2.50
2018-09-25T09:00:41.878Z,2.20
2018-09-25T09:03:15.797Z,2.58
2018-09-25T09:05:49.830Z,2.27
2018-09-25T09:08:24.402Z,2.50
2018-09-25T09:10:58.751Z,2.20
2018-09-25T09:13:33.297Z,2.30
2018-09-25T09:16:07.458Z,1.95
2018-09-25T09:18:41.964Z,1.85
2018-09-25T09:21:16.546Z,2.90
2018-09-25T09:23:51.436Z,2.30
2018-09-25T09:26:25.824Z,2.58
2018-09-25T09:29:00.757Z,2.02
2018-09-25T09:31:34.616Z,1.82
2018-09-25T09:34:08.897Z,2.22
2018-09-25T09:36:43.052Z,2.90
2018-09-25T09:39:18.130Z,2.72
2018-09-25T09:42:00.130Z,1.92
2018-09-25T09:44:34.120Z,2.12
2018-09-25T09:47:08.386Z,2.72
2018-09-25T09:49:43.384Z,2.45
2018-09-25T09:52:17.581Z,2.42
2018-09-25T09:54:51.595Z,2.35
2018-09-25T09:57:25.504Z,2.08
2018-09-25T09:59:59.921Z,2.22
2018-09-25T10:02:34.494Z,2.00
2018-09-25T10:05:08.898Z,1.70
2018-09-25T10:07:42.794Z,1.87
2018-09-25T10:10:17.737Z,1.65
2018-09-25T10:12:51.617Z,1.85
2018-09-25T10:15:25.849Z,2.45
2018-09-25T10:17:59.770Z,2.20
2018-09-25T10:20:33.731Z,1.82
2018-09-25T10:23:07.864Z,2.05
2018-09-25T10:25:42.208Z,2.00
2018-09-25T10:28:16.472Z,1.90
2018-09-25T10:30:51.172Z,2.45
2018-09-25T10:33:25.737Z,1.90
2018-09-25T10:35:59.841Z,1.32
2018-09-25T10:38:34.128Z,1.85
2018-09-25T10:41:08.754Z,1.65
2018-09-25T10:43:43.060Z,2.30
2018-09-25T10:46:17.250Z,1.52
2018-09-25T10:48:51.253Z,1.80
2018-09-25T10:51:25.397Z,2.47
2018-09-25T10:53:59.625Z,1.50
2018-09-25T10:56:33.558Z,1.45
2018-09-25T10:59:07.444Z,1.35
2018-09-25T11:01:41.785Z,1.42
2018-09-25T11:04:15.700Z,2.00
2018-09-25T11:06:49.724Z,2.60
2018-09-25T11:09:55.791Z,1.62
2018-09-25T11:12:30.377Z,2.22
2018-09-25T11:15:04.482Z,1.90
2018-09-25T11:17:38.656Z,1.30
2018-09-25T11:20:13.177Z,1.52
2018-09-25T11:22:47.528Z,3.22
2018-09-25T11:25:22.372Z,1.55
2018-09-25T11:27:56.473Z,1.60
2018-09-25T11:30:31.887Z,1.60
2018-09-25T11:33:05.821Z,1.50
2018-09-25T11:35:39.811Z,1.75
2018-09-25T11:38:13.985Z,1.77
2018-09-25T11:40:48.507Z,1.95
2018-09-25T11:43:22.994Z,1.72
2018-09-25T11:45:58.208Z,1.80
2018-09-25T11:48:32.270Z,1.45
2018-09-25T11:51:07.185Z,1.52
2018-09-25T11:53:41.058Z,1.32
2018-09-25T11:56:14.920Z,1.90
2018-09-25T11:58:49.490Z,1.65
2018-09-25T12:01:23.934Z,1.70
2018-09-25T12:03:57.848Z,1.10
2018-09-25T12:06:32.018Z,1.20
2018-09-25T12:09:06.293Z,1.25
2018-09-25T12:11:41.388Z,1.20
2018-09-25T12:14:15.381Z,1.35
2018-09-25T12:16:49.314Z,1.22
2018-09-25T12:19:23.246Z,1.55
2018-09-25T12:21:58.819Z,1.42
2018-09-25T12:24:33.575Z,1.27
2018-09-25T12:27:07.863Z,1.02
2018-09-25T12:29:42.337Z,1.40
2018-09-25T12:32:20.172Z,1.47
2018-09-25T12:34:54.334Z,1.60
2018-09-25T12:37:28.748Z,1.15
2018-09-25T12:40:02.775Z,1.10
2018-09-25T12:42:37.749Z,1.60
2018-09-25T12:45:11.703Z,1.50
2018-09-25T12:47:45.629Z,1.07
2018-09-25T12:50:19.659Z,0.98
2018-09-25T12:52:54.505Z,1.35
2018-09-25T12:55:28.913Z,1.65
2018-09-25T12:58:02.908Z,1.70
2018-09-25T13:00:36.766Z,1.22
2018-09-25T13:03:11.881Z,1.17
2018-09-25T13:05:46.125Z,0.95
2018-09-25T13:08:20.308Z,1.10
2018-09-25T13:10:54.274Z,1.15
2018-09-25T13:13:28.361Z,1.10
2018-09-25T13:16:02.468Z,1.37
2018-09-25T13:18:36.492Z,1.17
2018-09-25T13:21:10.434Z,1.62
2018-09-25T13:23:45.576Z,1.27
2018-09-25T13:26:19.945Z,1.20
2018-09-25T13:28:53.974Z,1.15
2018-09-25T13:31:28.047Z,1.52
2018-09-25T13:34:02.788Z,1.55
2018-09-25T13:36:36.988Z,1.20
2018-09-25T13:39:13.317Z,1.80
2018-09-25T13:41:48.242Z,1.30
2018-09-25T13:44:22.351Z,1.20
2018-09-25T13:46:56.219Z,1.55
2018-09-25T13:49:30.077Z,1.12
2018-09-25T13:52:04.248Z,1.37
2018-09-25T13:54:38.949Z,1.30
2018-09-25T13:57:14.332Z,1.30
2018-09-25T13:59:48.592Z,1.27
2018-09-25T14:02:22.619Z,1.10
2018-09-25T14:04:57.806Z,1.85
2018-09-25T14:07:31.733Z,1.40
2018-09-25T14:10:06.055Z,1.25
2018-09-25T14:12:40.020Z,1.57
2018-09-25T14:15:14.612Z,2.00
2018-09-25T14:17:48.805Z,1.60
2018-09-25T14:20:23.289Z,1.30
2018-09-25T14:22:57.276Z,1.60
2018-09-25T14:25:31.545Z,1.20
2018-09-25T14:28:05.576Z,1.02
2018-09-25T14:30:39.960Z,1.10
2018-09-25T14:33:14.982Z,1.20
2018-09-25T14:35:49.980Z,1.30
2018-09-25T14:38:23.772Z,1.65
2018-09-25T14:40:58.005Z,1.55
2018-09-25T14:43:31.897Z,1.42
2018-09-25T14:46:07.847Z,1.82
2018-09-25T14:48:42.112Z,1.20
2018-09-25T14:51:16.520Z,1.10
2018-09-25T14:53:50.756Z,1.50
2018-09-25T14:56:25.653Z,1.30
2018-09-25T14:59:00.074Z,1.67
2018-09-25T15:01:33.934Z,1.25
2018-09-25T15:04:08.199Z,1.90
2018-09-25T15:06:43.853Z,1.30
2018-09-25T15:09:18.118Z,2.15
2018-09-25T15:11:52.053Z,1.60
2018-09-25T15:14:25.943Z,1.10
2018-09-25T15:17:00.936Z,1.40
2018-09-25T15:19:34.929Z,1.10
2018-09-25T15:22:09.287Z,1.20
2018-09-25T15:24:43.417Z,1.10
2018-09-25T15:27:17.950Z,1.22
2018-09-25T15:29:51.968Z,1.60
2018-09-25T15:32:26.548Z,1.37
2018-09-25T15:35:01.288Z,1.55
2018-09-25T15:37:36.027Z,1.15
2018-09-25T15:40:10.401Z,1.87
2018-09-25T15:42:44.402Z,2.45
2018-09-25T15:45:18.333Z,2.17
2018-09-25T15:47:53.325Z,1.75
2018-09-25T15:50:27.297Z,1.40
2018-09-25T15:53:02.081Z,2.10
2018-09-25T15:55:36.690Z,1.82
2018-09-25T15:58:11.788Z,1.30
2018-09-25T16:00:45.784Z,1.22
2018-09-25T16:03:19.708Z,2.00
2018-09-25T16:05:53.917Z,1.25
2018-09-25T16:08:28.592Z,2.05
2018-09-25T16:11:02.883Z,1.92
2018-09-25T16:13:36.957Z,1.77
2018-09-25T16:16:11.032Z,1.72
2018-09-25T16:18:46.325Z,1.17
2018-09-25T16:21:20.324Z,1.37
2018-09-25T16:23:55.170Z,1.57
2018-09-25T16:26:29.391Z,1.45
2018-09-25T16:29:04.061Z,2.00
2018-09-25T16:31:38.736Z,1.55
2018-09-25T16:34:13.072Z,2.20
2018-09-25T16:36:47.298Z,1.55
2018-09-25T16:39:21.620Z,1.85
2018-09-25T16:41:55.473Z,1.90
2018-09-25T16:44:29.567Z,1.32
2018-09-25T16:47:03.941Z,1.85
2018-09-25T16:49:39.176Z,1.92
2018-09-25T16:52:13.793Z,2.05
2018-09-25T16:54:47.917Z,1.32
2018-09-25T16:57:22.339Z,1.50
2018-09-25T16:59:57.781Z,1.40
2018-09-25T17:02:32.221Z,2.12
2018-09-25T17:05:06.065Z,2.20
2018-09-25T17:07:40.541Z,1.52
2018-09-25T17:10:15.169Z,1.60
2018-09-25T17:12:49.457Z,1.82
2018-09-25T17:15:24.233Z,1.67
2018-09-25T17:17:58.948Z,1.85
2018-09-25T17:20:33.766Z,1.75
2018-09-25T17:23:08.589Z,1.90
2018-09-25T17:25:42.817Z,1.92
2018-09-25T17:28:16.711Z,1.82
2018-09-25T17:30:51.402Z,1.57
2018-09-25T17:33:25.282Z,2.55
2018-09-25T17:35:59.859Z,1.95
2018-09-25T17:38:34.177Z,1.92
2018-09-25T17:41:08.422Z,2.25
2018-09-25T17:43:42.341Z,2.12
2018-09-25T17:46:16.695Z,1.90
2018-09-25T17:48:51.286Z,1.98
2018-09-25T17:51:26.100Z,2.27
2018-09-25T17:53:59.979Z,2.00
2018-09-25T17:56:33.922Z,3.27
2018-09-25T18:02:02.978Z,1.98
2018-09-25T18:04:37.368Z,3.10
2018-09-25T18:07:12.634Z,2.40
2018-09-25T18:09:46.819Z,2.55
2018-09-25T18:12:25.866Z,2.77
2018-09-25T18:15:03.750Z,3.22
2018-09-25T18:17:37.811Z,2.72
2018-09-25T18:20:11.811Z,4.97
2018-09-25T18:22:48.715Z,2.87
2018-09-25T18:25:23.727Z,3.40
2018-09-25T18:27:57.773Z,3.75
2018-09-25T18:30:32.413Z,3.10
2018-09-25T18:33:07.208Z,3.12
2018-09-25T18:35:41.449Z,3.60
2018-09-25T18:38:16.145Z,3.50
2018-09-25T18:40:51.490Z,3.70
2018-09-25T18:43:26.088Z,4.08
2018-09-25T18:46:00.389Z,4.25
2018-09-25T18:48:34.467Z,4.05
2018-09-25T18:51:20.401Z,3.80
2018-09-25T18:53:54.369Z,4.40
2018-09-25T18:56:29.395Z,5.00
2018-09-25T18:59:03.312Z,5.37
2018-09-25T19:01:37.883Z,5.45
2018-09-25T19:04:12.208Z,5.80
2018-09-25T19:06:48.242Z,7.25
2018-09-25T19:09:25.452Z,5.95
2018-09-25T19:12:00.265Z,7.30
2018-09-25T19:14:34.572Z,6.85
2018-09-25T19:17:08.704Z,7.10
2018-09-25T19:19:43.311Z,6.95
2018-09-25T19:22:17.257Z,5.30
2018-09-25T19:24:51.291Z,6.22
2018-09-25T19:27:25.621Z,5.60
2018-09-25T19:30:00.730Z,5.60
2018-09-25T19:32:35.142Z,4.90
2018-09-25T19:35:09.409Z,5.42
2018-09-25T19:37:43.885Z,5.90
2018-09-25T19:40:18.735Z,5.60
2018-09-25T19:42:53.304Z,4.45
2018-09-25T19:45:27.292Z,4.95
2018-09-25T19:48:02.722Z,5.37
2018-09-25T19:50:36.831Z,6.75
2018-09-25T19:53:11.975Z,7.03
2018-09-25T19:55:46.352Z,7.37
2018-09-25T19:58:20.925Z,7.50
2018-09-25T20:00:56.185Z,7.55
2018-09-25T20:03:32.637Z,6.70
2018-09-25T20:06:06.572Z,6.45
2018-09-25T20:08:41.053Z,5.72
2018-09-25T20:11:15.163Z,6.55
2018-09-25T20:13:49.648Z,5.40
2018-09-25T20:16:24.086Z,5.58
2018-09-25T20:20:22.878Z,5.60
2018-09-25T20:22:57.695Z,6.12
2018-09-25T20:25:31.621Z,6.47
2018-09-25T20:28:06.143Z,5.87
2018-09-25T20:30:40.128Z,6.33
2018-09-25T20:33:15.165Z,6.25
2018-09-25T20:35:49.492Z,6.37
2018-09-25T20:38:23.384Z,6.05
2018-09-25T20:40:57.470Z,6.95
2018-09-25T20:43:31.887Z,6.05
2018-09-25T20:46:06.050Z,6.37
2018-09-25T20:48:40.064Z,6.15
2018-09-25T20:51:14.245Z,5.58
2018-09-25T21:07:08.017Z,4.70
2018-09-25T21:09:42.269Z,5.12
2018-09-25T21:12:16.870Z,5.20
2018-09-25T21:14:51.671Z,5.50
2018-09-25T21:17:26.223Z,4.65
2018-09-25T21:20:00.096Z,4.85
2018-09-25T21:22:34.800Z,4.87
2018-09-25T21:25:09.441Z,4.22
2018-09-25T21:27:44.103Z,5.80
2018-09-25T21:30:18.064Z,4.80
2018-09-25T21:32:52.093Z,5.55
2018-09-25T21:35:27.429Z,4.50
2018-09-25T21:38:03.262Z,4.80
2018-09-25T21:40:38.405Z,4.95
2018-09-25T21:43:12.307Z,4.97
2018-09-25T21:45:47.095Z,4.92
2018-09-25T21:48:21.357Z,4.97
2018-09-25T21:50:55.682Z,5.45
2018-09-25T21:53:29.936Z,4.70
2018-09-25T21:56:04.766Z,4.65
2018-09-25T21:58:39.145Z,5.30
2018-09-25T22:01:13.365Z,3.60
2018-09-25T22:03:47.197Z,4.50
2018-09-25T22:06:21.648Z,4.22
2018-09-25T22:08:55.979Z,3.83
2018-09-25T22:11:30.973Z,4.25
2018-09-25T22:14:04.985Z,3.85
2018-09-25T22:16:39.438Z,3.55
2018-09-25T22:19:13.436Z,3.77
2018-09-25T22:21:48.153Z,3.90
2018-09-25T22:24:22.565Z,4.08
2018-09-25T22:26:57.513Z,4.08
2018-09-25T22:29:31.792Z,3.92
2018-09-25T22:32:05.934Z,4.10
2018-09-25T22:34:39.983Z,3.83
2018-09-25T22:37:15.521Z,3.87
2018-09-25T22:39:49.460Z,3.98
2018-09-25T22:42:23.573Z,3.55
2018-09-25T22:44:57.543Z,3.75
2018-09-25T22:47:33.137Z,3.40
2018-09-25T22:50:07.192Z,3.58
2018-09-25T22:52:41.309Z,3.72
2018-09-25T22:55:15.564Z,3.42
2018-09-25T22:57:50.309Z,3.50
2018-09-25T23:00:24.677Z,3.98
2018-09-25T23:02:58.933Z,3.40
2018-09-25T23:05:33.187Z,3.92
2018-09-25T23:08:07.912Z,3.25
2018-09-25T23:10:42.448Z,3.20
2018-09-25T23:13:17.099Z,3.00
2018-09-25T23:15:51.379Z,3.08
2018-09-25T23:18:26.363Z,3.52
2018-09-25T23:21:00.953Z,4.47
2018-09-25T23:23:35.073Z,3.45
2018-09-25T23:26:09.493Z,3.15
2018-09-25T23:28:44.217Z,3.20
2018-09-25T23:31:18.060Z,3.27
2018-09-25T23:33:51.985Z,4.10
2018-09-25T23:36:26.077Z,3.20
2018-09-25T23:38:59.487Z,3.22
2018-09-25T23:41:32.616Z,2.92
2018-09-25T23:44:05.696Z,3.33
2018-09-25T23:46:39.600Z,2.90
2018-09-25T23:49:14.244Z,2.65
2018-09-25T23:51:52.792Z,2.47
2018-09-25T23:54:29.136Z,3.37
2018-09-25T23:57:03.047Z,2.83
2018-09-25T23:59:38.575Z,3.33
