createdAt,value
2023-03-05T00:01:31.855Z,99358.81
2023-03-05T00:04:01.233Z,99360.88
2023-03-05T00:06:31.312Z,99361.72
2023-03-05T00:09:00.102Z,99362.69
2023-03-05T00:11:30.564Z,99362.06
2023-03-05T00:14:00.100Z,99363.84
2023-03-05T00:16:30.290Z,99362.06
2023-03-05T00:19:00.400Z,99364.31
2023-03-05T00:21:30.478Z,99362.38
2023-03-05T00:24:00.918Z,99358.00
2023-03-05T00:26:29.892Z,99355.13
2023-03-05T00:28:59.034Z,99353.50
2023-03-05T00:31:31.166Z,99350.41
2023-03-05T00:34:01.442Z,99357.72
2023-03-05T00:36:30.636Z,99353.66
2023-03-05T00:38:59.537Z,99355.56
2023-03-05T00:41:28.159Z,99351.22
2023-03-05T00:43:56.924Z,99338.47
2023-03-05T00:46:27.483Z,99344.16
2023-03-05T00:48:58.139Z,99347.38
2023-03-05T00:51:26.901Z,99345.22
2023-03-05T00:53:55.950Z,99343.00
2023-03-05T00:56:24.727Z,99338.16
2023-03-05T00:58:54.245Z,99337.47
2023-03-05T01:01:23.111Z,99339.41
2023-03-05T01:03:51.877Z,99337.16
2023-03-05T01:06:21.853Z,99332.16
2023-03-05T01:08:50.943Z,99333.28
2023-03-05T01:11:19.708Z,99336.53
2023-03-05T01:13:49.035Z,99321.31
2023-03-05T01:16:17.695Z,99323.91
2023-03-05T01:18:46.351Z,99319.06
2023-03-05T01:21:15.005Z,99308.56
2023-03-05T01:23:44.932Z,99312.63
2023-03-05T01:26:13.582Z,99311.00
2023-03-05T01:28:42.227Z,99312.63
2023-03-05T01:31:11.618Z,99307.44
2023-03-05T01:33:40.364Z,99312.47
2023-03-05T01:36:13.341Z,99307.72
2023-03-05T01:38:42.408Z,99298.38
2023-03-05T01:41:12.598Z,99295.97
2023-03-05T01:43:41.838Z,99296.97
2023-03-05T01:46:34.606Z,99289.69
2023-03-05T01:49:06.904Z,99287.56
2023-03-05T01:51:39.401Z,99285.31
2023-03-05T01:54:08.830Z,99280.78
2023-03-05T01:56:39.309Z,99281.09
2023-03-05T01:59:08.371Z,99277.56
2023-03-05T02:01:40.108Z,99270.28
2023-03-05T02:04:09.925Z,99265.94
2023-03-05T02:06:38.692Z,99270.94
2023-03-05T02:09:07.303Z,99271.91
2023-03-05T02:11:36.170Z,99265.78
2023-03-05T02:14:09.032Z,99265.63
2023-03-05T02:16:39.756Z,99259.97
2023-03-05T02:19:10.763Z,99261.09
2023-03-05T02:21:42.488Z,99255.44
2023-03-05T02:24:13.757Z,99246.72
2023-03-05T02:26:44.723Z,99248.34
2023-03-05T02:29:16.232Z,99252.19
2023-03-05T02:31:45.031Z,99237.19
2023-03-05T02:34:14.297Z,99238.63
2023-03-05T02:36:44.336Z,99245.72
2023-03-05T02:39:12.992Z,99243.28
2023-03-05T02:41:41.570Z,99232.31
2023-03-05T02:44:10.191Z,99232.47
2023-03-05T02:46:38.954Z,99232.78
2023-03-05T02:49:07.519Z,99225.84
2023-03-05T02:51:36.089Z,99225.84
2023-03-05T02:54:06.374Z,99221.94
2023-03-05T02:56:35.019Z,99224.19
2023-03-05T02:59:03.620Z,99225.66
2023-03-05T03:01:32.332Z,99218.06
2023-03-05T03:04:00.986Z,99213.41
2023-03-05T03:06:29.621Z,99201.78
2023-03-05T03:08:58.688Z,99206.31
2023-03-05T03:11:28.641Z,99209.06
2023-03-05T03:13:57.275Z,99202.59
2023-03-05T03:16:25.920Z,99205.50
2023-03-05T03:18:54.598Z,99204.53
2023-03-05T03:21:25.534Z,99204.19
2023-03-05T03:23:54.471Z,99194.03
2023-03-05T03:26:23.079Z,99198.22
2023-03-05T03:28:53.074Z,99199.19
2023-03-05T03:31:21.830Z,99200.63
2023-03-05T03:33:50.686Z,99194.66
2023-03-05T03:36:19.334Z,99194.81
2023-03-05T03:38:47.947Z,99187.06
2023-03-05T03:41:18.823Z,99185.59
2023-03-05T03:43:47.459Z,99183.53
2023-03-05T03:46:17.587Z,99183.22
2023-03-05T03:48:46.277Z,99177.38
2023-03-05T03:51:14.922Z,99178.84
2023-03-05T03:53:43.607Z,99174.78
2023-03-05T03:56:12.275Z,99176.94
2023-03-05T03:58:40.850Z,99173.03
2023-03-05T04:01:09.479Z,99169.78
2023-03-05T04:03:39.482Z,99158.81
2023-03-05T04:06:08.263Z,99159.16
2023-03-05T04:08:36.858Z,99163.66
2023-03-05T04:11:05.836Z,99162.03
2023-03-05T04:13:34.455Z,99157.84
2023-03-05T04:16:03.144Z,99154.59
2023-03-05T04:18:32.633Z,99152.00
2023-03-05T04:21:02.626Z,99160.09
2023-03-05T04:23:31.259Z,99156.69
2023-03-05T04:25:59.828Z,99159.13
2023-03-05T04:28:28.606Z,99146.84
2023-03-05T04:30:57.258Z,99146.84
2023-03-05T04:33:26.139Z,99148.47
2023-03-05T04:35:54.750Z,99149.28
2023-03-05T04:38:24.663Z,99142.19
2023-03-05T04:40:53.261Z,99142.66
2023-03-05T04:43:22.196Z,99151.88
2023-03-05T04:45:50.784Z,99143.78
2023-03-05T04:48:19.686Z,99142.66
2023-03-05T04:50:48.326Z,99147.19
2023-03-05T04:53:17.005Z,99138.63
2023-03-05T04:55:46.976Z,99137.81
2023-03-05T04:58:15.584Z,99138.63
2023-03-05T05:00:44.152Z,99138.63
2023-03-05T05:03:12.873Z,99129.91
2023-03-05T05:05:41.483Z,99135.56
2023-03-05T05:08:11.468Z,99135.91
2023-03-05T05:10:41.346Z,99131.53
2023-03-05T05:13:11.253Z,99128.63
2023-03-05T05:15:41.436Z,99131.53
2023-03-05T05:18:10.043Z,99129.09
2023-03-05T05:20:39.925Z,99128.00
2023-03-05T05:23:08.581Z,99124.75
2023-03-05T05:25:37.190Z,99127.16
2023-03-05T05:28:05.935Z,99125.56
2023-03-05T05:30:35.951Z,99123.94
2023-03-05T05:33:04.730Z,99121.34
2023-03-05T05:35:33.312Z,99129.72
2023-03-05T05:38:01.989Z,99122.63
2023-03-05T05:40:30.650Z,99126.84
2023-03-05T05:42:59.302Z,99126.00
2023-03-05T05:45:27.986Z,99129.28
2023-03-05T05:47:58.011Z,99131.38
2023-03-05T05:50:27.214Z,99130.72
2023-03-05T05:52:55.804Z,99130.22
2023-03-05T05:55:24.404Z,99123.94
2023-03-05T05:57:53.003Z,99128.91
2023-03-05T06:00:22.440Z,99133.28
2023-03-05T06:02:51.098Z,99126.84
2023-03-05T06:05:21.285Z,99127.00
2023-03-05T06:07:49.856Z,99122.97
2023-03-05T06:10:18.733Z,99122.47
2023-03-05T06:12:47.310Z,99122.31
2023-03-05T06:15:15.934Z,99123.59
2023-03-05T06:17:44.551Z,99119.72
2023-03-05T06:20:13.897Z,99120.53
2023-03-05T06:22:43.874Z,99121.50
2023-03-05T06:25:12.520Z,99125.41
2023-03-05T06:27:41.139Z,99126.00
2023-03-05T06:30:12.407Z,99124.56
2023-03-05T06:32:41.034Z,99125.22
2023-03-05T06:35:10.114Z,99117.78
2023-03-05T06:37:38.723Z,99123.91
2023-03-05T06:40:11.152Z,99116.81
2023-03-05T06:42:39.730Z,99109.22
2023-03-05T06:45:10.005Z,99115.03
2023-03-05T06:47:38.667Z,99111.34
2023-03-05T06:50:07.984Z,99116.50
2023-03-05T06:52:38.728Z,99119.88
2023-03-05T06:55:10.123Z,99118.44
2023-03-05T06:57:38.675Z,99116.81
2023-03-05T07:00:10.069Z,99115.53
2023-03-05T07:02:38.857Z,99117.47
2023-03-05T07:05:08.406Z,99118.25
2023-03-05T07:07:37.136Z,99108.59
2023-03-05T07:10:07.953Z,99121.19
2023-03-05T07:12:38.738Z,99118.13
2023-03-05T07:15:08.576Z,99109.41
2023-03-05T07:17:37.139Z,99114.91
2023-03-05T07:20:07.039Z,99113.63
2023-03-05T07:22:36.058Z,99105.69
2023-03-05T07:25:05.581Z,99107.31
2023-03-05T07:27:37.944Z,99108.44
2023-03-05T07:30:07.984Z,99102.16
2023-03-05T07:32:37.142Z,99106.50
2023-03-05T07:35:07.900Z,99103.09
2023-03-05T07:37:36.649Z,99092.09
2023-03-05T07:40:06.022Z,99094.88
2023-03-05T07:42:35.203Z,99096.00
2023-03-05T07:45:06.862Z,99090.03
2023-03-05T07:47:35.607Z,99091.63
2023-03-05T07:50:04.994Z,99098.91
2023-03-05T07:52:33.668Z,99097.13
2023-03-05T07:55:02.282Z,99099.38
2023-03-05T07:57:30.916Z,99099.38
2023-03-05T07:59:59.479Z,99100.06
2023-03-05T08:02:29.774Z,99092.00
2023-03-05T08:04:58.505Z,99096.66
2023-03-05T08:07:27.139Z,99097.31
2023-03-05T08:09:56.394Z,99098.63
2023-03-05T08:12:24.965Z,99091.66
2023-03-05T08:14:53.666Z,99090.03
2023-03-05T08:17:22.268Z,99088.75
2023-03-05T08:19:53.765Z,99086.50
2023-03-05T08:22:22.472Z,99094.25
2023-03-05T08:24:52.061Z,99096.84
2023-03-05T08:27:20.618Z,99092.31
2023-03-05T08:29:49.212Z,99097.97
2023-03-05T08:32:17.922Z,99086.50
2023-03-05T08:34:46.570Z,99088.75
2023-03-05T08:37:16.508Z,99085.06
2023-03-05T08:39:45.139Z,99079.88
2023-03-05T08:42:13.758Z,99087.47
2023-03-05T08:44:42.356Z,99078.09
2023-03-05T08:47:10.969Z,99069.66
2023-03-05T08:49:39.621Z,99075.78
2023-03-05T08:52:08.358Z,99081.28
2023-03-05T08:54:39.037Z,99079.66
2023-03-05T08:57:08.411Z,99078.38
2023-03-05T08:59:37.033Z,99074.66
2023-03-05T09:02:05.772Z,99073.84
2023-03-05T09:04:34.434Z,99064.78
2023-03-05T09:07:03.068Z,99064.75
2023-03-05T09:09:32.864Z,99059.91
2023-03-05T09:12:03.308Z,99065.06
2023-03-05T09:14:31.932Z,99062.44
2023-03-05T09:17:00.515Z,99061.66
2023-03-05T09:19:29.197Z,99056.97
2023-03-05T09:21:57.805Z,99057.75
2023-03-05T09:24:26.530Z,99045.16
2023-03-05T09:26:55.157Z,99053.38
2023-03-05T09:29:25.121Z,99051.56
2023-03-05T09:31:53.813Z,99040.81
2023-03-05T09:34:22.734Z,99041.00
2023-03-05T09:36:51.558Z,99047.13
2023-03-05T09:39:20.353Z,99035.44
2023-03-05T09:42:30.425Z,99039.31
2023-03-05T09:45:11.721Z,99031.03
2023-03-05T09:47:47.294Z,99032.31
2023-03-05T09:50:32.471Z,99032.59
2023-03-05T09:53:06.357Z,99033.44
2023-03-05T09:55:40.224Z,99031.84
2023-03-05T09:58:13.263Z,99025.19
2023-03-05T10:00:45.959Z,99025.28
2023-03-05T10:03:19.561Z,99018.22
2023-03-05T10:06:02.123Z,99014.81
2023-03-05T10:08:40.730Z,99013.03
2023-03-05T10:11:20.422Z,99017.06
2023-03-05T10:13:50.548Z,99011.38
2023-03-05T10:16:57.881Z,99016.31
2023-03-05T10:19:44.778Z,99008.66
2023-03-05T10:22:19.294Z,99010.75
2023-03-05T10:25:01.929Z,99008.59
2023-03-05T10:27:41.534Z,99008.28
2023-03-05T10:30:23.344Z,99005.84
2023-03-05T10:32:57.311Z,99006.94
2023-03-05T10:35:48.875Z,98998.19
2023-03-05T10:38:38.136Z,98988.56
2023-03-05T10:41:13.448Z,98995.94
2023-03-05T10:43:49.046Z,98987.13
2023-03-05T10:46:20.339Z,98985.56
2023-03-05T10:48:51.551Z,98981.66
2023-03-05T10:51:24.123Z,98975.50
2023-03-05T10:53:56.556Z,98975.50
2023-03-05T10:56:28.117Z,98967.72
2023-03-05T10:58:56.805Z,98979.59
2023-03-05T11:01:28.076Z,98963.38
2023-03-05T11:03:58.725Z,98965.59
2023-03-05T11:06:31.199Z,98961.63
2023-03-05T11:09:18.005Z,98957.00
2023-03-05T11:12:03.747Z,98958.34
2023-03-05T11:14:33.661Z,98952.34
2023-03-05T11:17:03.383Z,98953.00
2023-03-05T11:19:33.859Z,98951.63
2023-03-05T11:22:20.654Z,98945.28
2023-03-05T11:25:18.700Z,98940.63
2023-03-05T11:27:54.308Z,98943.84
2023-03-05T11:30:27.681Z,98936.06
2023-03-05T11:33:10.591Z,98933.13
2023-03-05T11:35:42.071Z,98931.13
2023-03-05T11:38:19.206Z,98930.41
2023-03-05T11:40:48.592Z,98923.00
2023-03-05T11:43:18.635Z,98920.22
2023-03-05T11:45:48.705Z,98923.00
2023-03-05T11:48:21.427Z,98918.66
2023-03-05T11:50:52.586Z,98922.03
2023-03-05T11:53:25.641Z,98920.06
2023-03-05T11:55:55.767Z,98913.00
2023-03-05T11:58:29.798Z,98911.03
2023-03-05T12:00:58.813Z,98906.53
2023-03-05T12:03:30.892Z,98907.50
2023-03-05T12:06:03.501Z,98893.94
2023-03-05T12:08:35.521Z,98900.47
2023-03-05T12:11:08.142Z,98896.25
2023-03-05T12:13:41.686Z,98895.63
2023-03-05T12:16:19.864Z,98894.00
2023-03-05T12:18:56.168Z,98887.91
2023-03-05T12:21:34.844Z,98885.06
2023-03-05T12:24:28.477Z,98873.94
2023-03-05T12:27:11.719Z,98880.81
2023-03-05T12:29:46.360Z,98874.78
2023-03-05T12:33:00.715Z,98870.94
2023-03-05T12:35:37.735Z,98853.25
2023-03-05T12:38:26.846Z,98860.50
2023-03-05T12:41:43.382Z,98860.31
2023-03-05T12:44:23.597Z,98845.69
2023-03-05T12:47:17.735Z,98843.38
2023-03-05T12:49:48.614Z,98840.00
2023-03-05T12:52:24.918Z,98841.13
2023-03-05T12:55:16.799Z,98829.16
2023-03-05T12:57:46.605Z,98829.34
2023-03-05T13:00:21.711Z,98822.91
2023-03-05T13:02:56.008Z,98818.19
2023-03-05T13:05:27.650Z,98822.34
2023-03-05T13:08:10.856Z,98818.78
2023-03-05T13:10:39.564Z,98820.84
2023-03-05T13:13:13.569Z,98819.69
2023-03-05T13:15:46.838Z,98816.13
2023-03-05T13:18:20.617Z,98821.56
2023-03-05T13:20:56.255Z,98813.78
2023-03-05T13:23:26.435Z,98810.38
2023-03-05T13:26:03.101Z,98811.84
2023-03-05T13:28:33.129Z,98810.50
2023-03-05T13:31:05.084Z,98809.94
2023-03-05T13:33:35.833Z,98805.31
2023-03-05T13:36:05.289Z,98802.34
2023-03-05T13:38:36.753Z,98807.63
2023-03-05T13:41:08.619Z,98803.69
2023-03-05T13:43:44.248Z,98800.72
2023-03-05T13:46:15.081Z,98803.97
2023-03-05T13:48:43.785Z,98787.59
2023-03-05T13:51:14.698Z,98789.94
2023-03-05T13:53:43.411Z,98785.63
2023-03-05T13:56:15.741Z,98787.59
2023-03-05T13:58:52.143Z,98782.06
2023-03-05T14:01:29.510Z,98785.72
2023-03-05T14:04:00.731Z,98778.84
2023-03-05T14:06:30.824Z,98776.69
2023-03-05T14:09:17.725Z,98771.75
2023-03-05T14:11:53.903Z,98777.78
2023-03-05T14:14:24.013Z,98769.81
2023-03-05T14:16:54.325Z,98762.25
2023-03-05T14:19:35.537Z,98767.03
2023-03-05T14:22:04.873Z,98759.06
2023-03-05T14:24:34.068Z,98763.09
2023-03-05T14:27:07.812Z,98750.28
2023-03-05T14:29:37.130Z,98746.72
2023-03-05T14:32:08.643Z,98746.34
2023-03-05T14:34:38.705Z,98748.31
2023-03-05T14:37:16.065Z,98743.13
2023-03-05T14:39:46.888Z,98734.47
2023-03-05T14:42:39.010Z,98730.63
2023-03-05T14:45:13.928Z,98741.47
2023-03-05T14:47:44.049Z,98733.31
2023-03-05T14:50:17.252Z,98725.53
2023-03-05T14:52:46.348Z,98719.53
2023-03-05T14:55:15.882Z,98717.56
2023-03-05T14:57:44.591Z,98718.94
2023-03-05T15:00:17.254Z,98715.09
2023-03-05T15:02:48.178Z,98714.56
2023-03-05T15:05:17.228Z,98715.66
2023-03-05T15:07:46.809Z,98710.56
2023-03-05T15:10:16.501Z,98712.25
2023-03-05T15:12:45.248Z,98711.19
2023-03-05T15:15:15.002Z,98705.69
2023-03-05T15:17:47.315Z,98696.72
2023-03-05T15:20:23.961Z,98696.72
2023-03-05T15:22:52.709Z,98689.94
2023-03-05T15:25:22.371Z,98691.84
2023-03-05T15:27:51.696Z,98694.59
2023-03-05T15:30:24.084Z,98684.59
2023-03-05T15:32:54.625Z,98679.03
2023-03-05T15:35:25.978Z,98689.06
2023-03-05T15:37:54.985Z,98683.25
2023-03-05T15:40:23.659Z,98685.03
2023-03-05T15:42:52.344Z,98680.84
2023-03-05T15:45:21.558Z,98682.63
2023-03-05T15:47:50.534Z,98676.03
2023-03-05T15:50:19.506Z,98673.44
2023-03-05T15:52:50.130Z,98662.44
2023-03-05T15:55:19.271Z,98665.84
2023-03-05T15:57:49.454Z,98662.28
2023-03-05T16:00:22.048Z,98655.03
2023-03-05T16:02:51.353Z,98653.63
2023-03-05T16:05:19.980Z,98651.38
2023-03-05T16:07:51.844Z,98651.53
2023-03-05T16:10:24.157Z,98652.38
2023-03-05T16:12:55.594Z,98645.56
2023-03-05T16:15:24.662Z,98647.81
2023-03-05T16:17:55.866Z,98642.00
2023-03-05T16:20:24.748Z,98633.22
2023-03-05T16:22:54.839Z,98639.25
2023-03-05T16:25:23.563Z,98637.81
2023-03-05T16:27:52.242Z,98626.47
2023-03-05T16:30:21.147Z,98620.66
2023-03-05T16:32:51.764Z,98620.22
2023-03-05T16:35:22.282Z,98625.59
2023-03-05T16:37:51.050Z,98627.53
2023-03-05T16:40:21.137Z,98618.50
2023-03-05T16:42:50.177Z,98618.50
2023-03-05T16:45:18.925Z,98611.56
2023-03-05T16:47:47.565Z,98624.41
2023-03-05T16:50:16.201Z,98612.63
2023-03-05T16:52:44.835Z,98612.03
2023-03-05T16:55:13.617Z,98609.63
2023-03-05T16:57:43.712Z,98607.03
2023-03-05T17:00:13.574Z,98602.38
2023-03-05T17:02:42.318Z,98610.94
2023-03-05T17:05:11.166Z,98608.00
2023-03-05T17:07:39.775Z,98602.00
2023-03-05T17:10:09.722Z,98603.78
2023-03-05T17:12:38.348Z,98594.88
2023-03-05T17:15:10.467Z,98600.41
2023-03-05T17:17:40.608Z,98607.63
2023-03-05T17:20:11.256Z,98608.59
2023-03-05T17:22:39.895Z,98608.38
2023-03-05T17:25:09.103Z,98598.81
2023-03-05T17:27:37.913Z,98596.03
2023-03-05T17:30:09.565Z,98604.44
2023-03-05T17:32:38.250Z,98604.78
2023-03-05T17:35:07.740Z,98604.59
2023-03-05T17:37:36.338Z,98606.03
2023-03-05T17:40:05.480Z,98603.44
2023-03-05T17:42:34.080Z,98607.34
2023-03-05T17:45:04.429Z,98609.16
2023-03-05T17:47:34.515Z,98611.75
2023-03-05T17:50:03.206Z,98601.66
2023-03-05T17:52:31.927Z,98602.47
2023-03-05T17:55:00.606Z,98606.84
2023-03-05T17:57:29.301Z,98608.19
2023-03-05T17:59:58.938Z,98602.47
2023-03-05T18:02:27.661Z,98599.88
2023-03-05T18:04:58.109Z,98602.00
2023-03-05T18:07:26.797Z,98599.59
2023-03-05T18:09:55.444Z,98597.66
2023-03-05T18:12:24.019Z,98592.84
2023-03-05T18:14:52.784Z,98590.06
2023-03-05T18:17:22.868Z,98595.59
2023-03-05T18:19:52.143Z,98594.72
2023-03-05T18:22:22.086Z,98593.72
2023-03-05T18:24:50.675Z,98592.81
2023-03-05T18:27:19.388Z,98584.88
2023-03-05T18:29:48.084Z,98585.88
2023-03-05T18:32:16.786Z,98583.63
2023-03-05T18:34:45.370Z,98579.25
2023-03-05T18:37:14.077Z,98577.84
2023-03-05T18:39:44.042Z,98578.97
2023-03-05T18:42:13.523Z,98573.03
2023-03-05T18:44:42.641Z,98580.59
2023-03-05T18:47:11.291Z,98584.25
2023-03-05T18:49:39.926Z,98570.97
2023-03-05T18:52:08.557Z,98566.38
2023-03-05T18:54:37.183Z,98571.31
2023-03-05T18:57:07.181Z,98575.06
2023-03-05T18:59:35.883Z,98578.81
2023-03-05T19:02:04.545Z,98574.97
2023-03-05T19:04:33.313Z,98572.00
2023-03-05T19:07:02.114Z,98574.28
2023-03-05T19:09:47.675Z,98573.03
2023-03-05T19:12:17.716Z,98572.66
2023-03-05T19:14:46.335Z,98564.97
2023-03-05T19:17:14.958Z,98571.59
2023-03-05T19:19:43.806Z,98564.78
2023-03-05T19:22:12.815Z,98565.16
2023-03-05T19:24:41.427Z,98567.91
2023-03-05T19:27:13.104Z,98563.72
2023-03-05T19:29:43.882Z,98562.28
2023-03-05T19:32:14.451Z,98556.97
2023-03-05T19:34:45.044Z,98555.53
2023-03-05T19:37:13.768Z,98550.53
2023-03-05T19:39:42.620Z,98549.53
2023-03-05T19:42:11.460Z,98553.38
2023-03-05T19:44:40.657Z,98551.44
2023-03-05T19:47:10.792Z,98548.56
2023-03-05T19:49:39.467Z,98543.56
2023-03-05T19:52:08.841Z,98537.41
2023-03-05T19:54:37.493Z,98538.84
2023-03-05T19:57:06.839Z,98531.69
2023-03-05T19:59:35.565Z,98528.66
2023-03-05T20:02:04.216Z,98514.81
2023-03-05T20:04:34.203Z,98519.81
2023-03-05T20:07:03.785Z,98515.66
2023-03-05T20:09:32.508Z,98522.69
2023-03-05T20:12:04.570Z,98516.97
2023-03-05T20:14:33.253Z,98519.81
2023-03-05T20:17:01.948Z,98517.09
2023-03-05T20:19:30.651Z,98519.22
2023-03-05T20:22:00.722Z,98514.22
2023-03-05T20:24:29.464Z,98514.22
2023-03-05T20:26:58.200Z,98515.00
2023-03-05T20:29:26.975Z,98506.88
2023-03-05T20:31:56.872Z,98512.69
2023-03-05T20:34:27.042Z,98507.25
2023-03-05T20:36:57.855Z,98507.25
2023-03-05T20:39:27.964Z,98507.25
2023-03-05T20:41:56.615Z,98502.72
2023-03-05T20:44:25.362Z,98500.13
2023-03-05T20:47:02.841Z,98491.53
2023-03-05T20:49:31.533Z,98494.66
2023-03-05T20:52:00.202Z,98488.53
2023-03-05T20:54:30.353Z,98486.91
2023-03-05T20:56:59.121Z,98487.88
2023-03-05T20:59:27.785Z,98491.47
2023-03-05T21:01:56.457Z,98495.03
2023-03-05T21:04:25.146Z,98491.13
2023-03-05T21:06:54.074Z,98490.75
2023-03-05T21:09:22.711Z,98483.53
2023-03-05T21:11:52.703Z,98483.16
2023-03-05T21:14:21.304Z,98482.56
2023-03-05T21:16:49.994Z,98480.41
2023-03-05T21:19:18.703Z,98470.25
2023-03-05T21:21:47.364Z,98476.38
2023-03-05T21:24:17.845Z,98476.13
2023-03-05T21:26:46.536Z,98473.44
2023-03-05T21:29:16.530Z,98472.66
2023-03-05T21:31:45.213Z,98473.97
2023-03-05T21:34:14.649Z,98470.78
2023-03-05T21:36:43.386Z,98463.38
2023-03-05T21:39:12.058Z,98454.81
2023-03-05T21:41:40.682Z,98449.28
2023-03-05T21:44:11.724Z,98442.97
2023-03-05T21:46:42.727Z,98447.59
2023-03-05T21:49:11.425Z,98453.56
2023-03-05T21:51:51.025Z,98447.59
2023-03-05T21:54:19.807Z,98444.72
2023-03-05T21:56:48.461Z,98440.44
2023-03-05T21:59:17.151Z,98429.41
2023-03-05T22:01:47.128Z,98425.47
2023-03-05T22:04:15.888Z,98422.44
2023-03-05T22:06:44.674Z,98430.72
2023-03-05T22:09:13.452Z,98422.34
2023-03-05T22:11:43.290Z,98419.31
2023-03-05T22:14:12.242Z,98412.00
2023-03-05T22:16:40.990Z,98413.59
2023-03-05T22:19:11.533Z,98406.63
2023-03-05T22:21:40.193Z,98408.97
2023-03-05T22:24:09.584Z,98401.81
2023-03-05T22:26:40.000Z,98404.78
2023-03-05T22:29:11.537Z,98405.22
2023-03-05T22:31:40.725Z,98398.44
2023-03-05T22:34:10.747Z,98399.97
2023-03-05T22:36:39.344Z,98388.66
2023-03-05T22:39:08.006Z,98393.00
2023-03-05T22:41:36.670Z,98380.25
2023-03-05T22:44:05.535Z,98381.22
2023-03-05T22:46:34.301Z,98375.44
2023-03-05T22:49:02.988Z,98378.03
2023-03-05T22:51:33.084Z,98371.88
2023-03-05T22:54:01.790Z,98367.09
2023-03-05T22:56:30.424Z,98363.69
2023-03-05T22:58:59.129Z,98354.94
2023-03-05T23:01:28.104Z,98348.16
2023-03-05T23:04:08.736Z,98347.28
2023-03-05T23:06:38.877Z,98353.25
2023-03-05T23:09:07.652Z,98346.81
2023-03-05T23:11:36.265Z,98355.91
2023-03-05T23:14:04.925Z,98347.56
2023-03-05T23:16:33.628Z,98342.75
2023-03-05T23:19:02.232Z,98336.34
2023-03-05T23:21:30.861Z,98335.88
2023-03-05T23:24:00.889Z,98329.56
2023-03-05T23:26:29.527Z,98318.59
2023-03-05T23:28:58.216Z,98319.75
2023-03-05T23:31:26.983Z,98314.84
2023-03-05T23:33:55.595Z,98314.03
2023-03-05T23:36:24.990Z,98319.59
2023-03-05T23:38:57.559Z,98317.00
2023-03-05T23:41:27.555Z,98308.41
2023-03-05T23:43:56.168Z,98305.69
2023-03-05T23:46:24.823Z,98309.66
2023-03-05T23:48:53.491Z,98316.03
2023-03-05T23:51:22.150Z,98314.41
2023-03-05T23:53:50.747Z,98314.31
2023-03-05T23:56:19.347Z,98306.09
2023-03-05T23:58:49.312Z,98307.44
