createdAt,value
2019-06-27T00:00:43.453Z,9.53
2019-06-27T00:03:13.128Z,10.53
2019-06-27T00:05:42.895Z,10.67
2019-06-27T00:08:12.554Z,10.37
2019-06-27T00:10:42.226Z,10.70
2019-06-27T00:13:11.796Z,10.53
2019-06-27T00:15:41.532Z,10.67
2019-06-27T00:18:11.205Z,10.17
2019-06-27T00:20:40.790Z,9.73
2019-06-27T00:23:10.434Z,9.87
2019-06-27T00:25:40.030Z,10.00
2019-06-27T00:28:09.603Z,9.87
2019-06-27T00:30:39.268Z,10.37
2019-06-27T00:33:08.909Z,9.93
2019-06-27T00:35:38.506Z,9.63
2019-06-27T00:38:08.049Z,10.07
2019-06-27T00:40:37.705Z,9.97
2019-06-27T00:43:07.323Z,11.07
2019-06-27T00:45:37.065Z,10.40
2019-06-27T00:48:06.776Z,10.83
2019-06-27T00:50:36.398Z,10.50
2019-06-27T00:53:06.030Z,10.57
2019-06-27T00:55:35.675Z,11.37
2019-06-27T00:58:05.395Z,11.07
2019-06-27T01:00:35.021Z,10.27
2019-06-27T01:03:04.723Z,11.13
2019-06-27T01:05:34.464Z,10.40
2019-06-27T01:08:04.106Z,10.50
2019-06-27T01:10:34.170Z,10.20
2019-06-27T01:13:03.781Z,10.60
2019-06-27T01:15:33.340Z,11.10
2019-06-27T01:18:02.993Z,10.43
2019-06-27T01:20:32.634Z,10.60
2019-06-27T01:23:02.338Z,10.77
2019-06-27T01:25:31.961Z,10.53
2019-06-27T01:28:01.697Z,11.17
2019-06-27T01:30:31.418Z,11.37
2019-06-27T01:33:01.041Z,10.63
2019-06-27T01:35:30.658Z,10.47
2019-06-27T01:38:00.258Z,11.03
2019-06-27T01:40:30.176Z,11.13
2019-06-27T01:43:00.047Z,11.10
2019-06-27T01:45:35.937Z,10.60
2019-06-27T01:48:05.719Z,10.47
2019-06-27T01:50:35.288Z,11.10
2019-06-27T01:53:04.930Z,11.03
2019-06-27T01:55:34.534Z,10.63
2019-06-27T01:58:04.208Z,11.00
2019-06-27T02:00:33.875Z,11.13
2019-06-27T02:03:03.527Z,10.57
2019-06-27T02:05:33.136Z,11.33
2019-06-27T02:08:02.771Z,11.27
2019-06-27T02:10:32.327Z,11.57
2019-06-27T02:13:01.893Z,11.67
2019-06-27T02:15:31.585Z,11.33
2019-06-27T02:18:01.160Z,12.30
2019-06-27T02:20:30.816Z,11.47
2019-06-27T02:23:00.384Z,12.13
2019-06-27T02:25:30.280Z,11.10
2019-06-27T02:28:04.338Z,12.07
2019-06-27T02:30:38.304Z,12.97
2019-06-27T02:33:08.000Z,11.83
2019-06-27T02:35:37.696Z,12.13
2019-06-27T02:38:07.321Z,11.67
2019-06-27T02:40:37.013Z,11.97
2019-06-27T02:43:07.083Z,12.30
2019-06-27T02:45:37.795Z,12.23
2019-06-27T02:48:07.465Z,11.73
2019-06-27T02:50:37.160Z,12.63
2019-06-27T02:53:06.713Z,12.27
2019-06-27T02:55:36.316Z,12.13
2019-06-27T02:58:27.780Z,12.83
2019-06-27T03:00:37.205Z,12.83
2019-06-27T03:03:07.290Z,12.30
2019-06-27T03:05:36.891Z,11.80
2019-06-27T03:08:07.083Z,12.20
2019-06-27T03:10:36.616Z,11.97
2019-06-27T03:13:06.223Z,12.80
2019-06-27T03:15:36.221Z,12.77
2019-06-27T03:18:05.811Z,12.47
2019-06-27T03:20:35.529Z,12.57
2019-06-27T03:23:05.202Z,12.37
2019-06-27T03:25:34.878Z,12.77
2019-06-27T03:28:04.597Z,12.63
2019-06-27T03:30:34.550Z,12.97
2019-06-27T03:33:04.235Z,13.00
2019-06-27T03:35:33.812Z,12.73
2019-06-27T03:38:03.565Z,13.03
2019-06-27T03:40:33.107Z,13.07
2019-06-27T03:43:02.696Z,13.03
2019-06-27T03:45:32.271Z,13.03
2019-06-27T03:48:01.827Z,13.40
2019-06-27T03:50:31.446Z,12.57
2019-06-27T03:53:00.989Z,12.10
2019-06-27T03:55:30.535Z,12.73
2019-06-27T03:58:00.080Z,12.90
2019-06-27T04:00:33.180Z,12.77
2019-06-27T04:03:02.785Z,12.10
2019-06-27T04:05:32.359Z,12.50
2019-06-27T04:08:01.917Z,12.47
2019-06-27T04:10:31.486Z,12.27
2019-06-27T04:13:01.101Z,11.37
2019-06-27T04:15:30.702Z,13.93
2019-06-27T04:18:00.301Z,12.17
2019-06-27T04:20:29.826Z,12.40
2019-06-27T04:22:59.406Z,12.50
2019-06-27T04:25:28.982Z,13.33
2019-06-27T04:28:00.103Z,13.07
2019-06-27T04:30:29.880Z,12.80
2019-06-27T04:32:59.809Z,12.77
2019-06-27T04:35:29.395Z,13.43
2019-06-27T04:37:58.929Z,13.20
2019-06-27T04:40:28.422Z,13.47
2019-06-27T04:42:58.035Z,13.83
2019-06-27T04:45:27.608Z,12.73
2019-06-27T04:47:57.152Z,13.23
2019-06-27T04:50:26.697Z,13.63
2019-06-27T04:52:56.273Z,12.40
2019-06-27T04:55:25.813Z,12.27
2019-06-27T04:57:55.369Z,13.00
2019-06-27T05:00:29.072Z,13.37
2019-06-27T05:02:58.900Z,14.57
2019-06-27T05:05:28.589Z,14.73
2019-06-27T05:07:58.156Z,14.40
2019-06-27T05:12:59.227Z,14.07
2019-06-27T05:15:28.818Z,13.10
2019-06-27T05:17:58.469Z,13.27
2019-06-27T05:20:27.956Z,13.17
2019-06-27T05:22:57.548Z,12.17
2019-06-27T05:25:29.570Z,12.87
2019-06-27T05:27:58.437Z,11.30
2019-06-27T05:30:28.093Z,11.90
2019-06-27T05:32:57.777Z,11.20
2019-06-27T05:35:27.611Z,11.83
2019-06-27T05:37:57.291Z,11.33
2019-06-27T05:40:26.757Z,10.83
2019-06-27T05:42:56.580Z,11.90
2019-06-27T05:45:26.165Z,10.60
2019-06-27T05:47:55.907Z,10.73
2019-06-27T05:50:25.419Z,11.00
2019-06-27T05:53:03.135Z,11.07
2019-06-27T05:55:43.652Z,11.73
2019-06-27T05:58:13.208Z,11.70
2019-06-27T06:00:42.692Z,10.90
2019-06-27T06:03:12.319Z,11.70
2019-06-27T06:05:41.760Z,10.77
2019-06-27T06:08:11.466Z,10.90
2019-06-27T06:10:40.988Z,11.13
2019-06-27T06:13:10.704Z,10.70
2019-06-27T06:15:40.389Z,10.80
2019-06-27T06:18:09.873Z,12.03
2019-06-27T06:20:39.480Z,11.83
2019-06-27T06:23:09.031Z,11.40
2019-06-27T06:25:38.614Z,11.07
2019-06-27T06:28:08.189Z,10.43
2019-06-27T06:30:45.535Z,11.10
2019-06-27T06:33:15.204Z,11.83
2019-06-27T06:35:44.837Z,11.43
2019-06-27T06:38:14.461Z,11.07
2019-06-27T06:40:44.569Z,11.23
2019-06-27T06:43:14.113Z,11.90
2019-06-27T06:45:43.602Z,12.40
2019-06-27T06:48:13.206Z,10.93
2019-06-27T06:50:42.777Z,11.40
2019-06-27T06:53:12.265Z,12.43
2019-06-27T06:55:42.907Z,12.20
2019-06-27T06:58:12.659Z,11.83
2019-06-27T07:00:42.349Z,11.83
2019-06-27T07:03:12.068Z,12.33
2019-06-27T07:05:41.668Z,12.13
2019-06-27T07:08:11.149Z,11.67
2019-06-27T07:10:40.649Z,12.40
2019-06-27T07:13:10.238Z,12.60
2019-06-27T07:15:39.867Z,12.80
2019-06-27T07:18:09.379Z,11.50
2019-06-27T07:20:38.884Z,12.30
2019-06-27T07:23:08.550Z,12.83
2019-06-27T07:25:38.197Z,12.67
2019-06-27T07:28:07.667Z,12.47
2019-06-27T07:30:37.333Z,12.97
2019-06-27T07:33:10.413Z,13.83
2019-06-27T07:35:40.031Z,11.67
2019-06-27T07:38:09.727Z,11.53
2019-06-27T07:40:39.340Z,12.13
2019-06-27T07:43:09.048Z,12.10
2019-06-27T07:45:38.660Z,12.23
2019-06-27T07:48:08.408Z,12.03
2019-06-27T07:50:37.903Z,12.77
2019-06-27T07:53:07.573Z,12.07
2019-06-27T07:55:37.166Z,12.90
2019-06-27T07:58:06.784Z,14.00
2019-06-27T08:00:36.366Z,13.03
2019-06-27T08:03:05.935Z,12.17
2019-06-27T08:05:35.546Z,12.47
2019-06-27T08:08:05.103Z,12.80
2019-06-27T08:10:34.728Z,12.57
2019-06-27T08:13:04.222Z,12.27
2019-06-27T08:15:33.860Z,12.23
2019-06-27T08:18:03.421Z,11.37
2019-06-27T08:20:33.000Z,11.53
2019-06-27T08:23:02.571Z,12.23
2019-06-27T08:25:32.215Z,11.30
2019-06-27T08:28:01.720Z,10.97
2019-06-27T08:30:31.279Z,11.30
2019-06-27T08:33:00.894Z,11.63
2019-06-27T08:35:33.486Z,10.87
2019-06-27T08:38:01.733Z,11.50
2019-06-27T08:40:32.886Z,11.13
2019-06-27T08:43:02.500Z,10.60
2019-06-27T08:45:32.023Z,10.90
2019-06-27T08:48:01.524Z,11.97
2019-06-27T08:50:31.092Z,11.43
2019-06-27T08:53:01.570Z,10.93
2019-06-27T08:55:31.208Z,11.07
2019-06-27T08:58:00.634Z,10.43
2019-06-27T09:00:30.201Z,10.23
2019-06-27T09:03:00.114Z,11.47
2019-06-27T09:05:29.563Z,10.63
2019-06-27T09:07:59.087Z,10.90
2019-06-27T09:10:28.663Z,10.50
2019-06-27T09:12:58.169Z,10.33
2019-06-27T09:15:27.778Z,11.93
2019-06-27T09:17:57.285Z,11.20
2019-06-27T09:20:26.855Z,9.17
2019-06-27T09:22:56.426Z,10.90
2019-06-27T09:25:25.899Z,11.63
2019-06-27T09:34:00.226Z,11.03
2019-06-27T09:36:29.833Z,11.90
2019-06-27T09:38:59.311Z,11.50
2019-06-27T09:41:29.334Z,11.33
2019-06-27T09:43:58.787Z,11.03
2019-06-27T09:46:34.613Z,10.80
2019-06-27T09:49:04.115Z,11.20
2019-06-27T09:51:33.680Z,11.70
2019-06-27T09:54:03.223Z,11.40
2019-06-27T09:56:32.769Z,11.30
2019-06-27T09:59:02.192Z,11.70
2019-06-27T10:01:31.716Z,11.37
2019-06-27T10:04:01.444Z,11.73
2019-06-27T10:06:30.972Z,11.70
2019-06-27T10:09:00.479Z,11.70
2019-06-27T10:11:30.012Z,12.20
2019-06-27T10:13:59.562Z,12.63
2019-06-27T10:16:29.144Z,12.97
2019-06-27T10:18:58.720Z,12.17
2019-06-27T10:21:28.176Z,12.43
2019-06-27T10:23:57.669Z,11.70
2019-06-27T10:26:27.264Z,11.47
2019-06-27T10:28:56.844Z,11.00
2019-06-27T10:31:26.327Z,11.07
2019-06-27T10:33:55.869Z,10.27
2019-06-27T10:36:25.426Z,11.00
2019-06-27T10:38:54.889Z,11.80
2019-06-27T10:41:24.370Z,12.07
2019-06-27T10:43:53.949Z,11.60
2019-06-27T10:46:23.358Z,11.33
2019-06-27T10:48:53.143Z,11.73
2019-06-27T10:51:22.659Z,11.97
2019-06-27T10:53:52.057Z,11.30
2019-06-27T10:56:21.566Z,11.03
2019-06-27T10:58:51.138Z,10.53
2019-06-27T11:01:20.667Z,10.80
2019-06-27T11:03:50.254Z,10.77
2019-06-27T11:06:19.807Z,10.97
2019-06-27T11:08:49.449Z,11.17
2019-06-27T11:11:19.044Z,11.03
2019-06-27T11:13:58.188Z,10.87
2019-06-27T11:16:20.172Z,10.17
2019-06-27T11:18:49.722Z,11.10
2019-06-27T11:21:19.586Z,10.93
2019-06-27T11:23:49.074Z,10.90
2019-06-27T11:26:18.650Z,11.67
2019-06-27T11:28:48.435Z,10.97
2019-06-27T11:31:22.186Z,11.00
2019-06-27T11:33:51.764Z,11.03
2019-06-27T11:36:21.408Z,10.87
2019-06-27T11:38:51.003Z,10.63
2019-06-27T11:41:20.618Z,10.17
2019-06-27T11:43:50.096Z,10.37
2019-06-27T11:46:19.815Z,10.07
2019-06-27T11:48:49.484Z,10.20
2019-06-27T11:51:18.943Z,10.27
2019-06-27T11:53:48.543Z,9.73
2019-06-27T11:56:18.191Z,9.77
2019-06-27T11:58:47.984Z,10.33
2019-06-27T12:01:17.526Z,10.40
2019-06-27T12:03:56.678Z,10.20
2019-06-27T12:06:26.206Z,10.63
2019-06-27T12:08:55.838Z,10.57
2019-06-27T12:11:25.374Z,10.47
2019-06-27T12:13:54.959Z,10.00
2019-06-27T12:16:24.405Z,9.37
2019-06-27T12:18:53.959Z,9.33
2019-06-27T12:21:23.516Z,10.60
2019-06-27T12:23:53.170Z,9.77
2019-06-27T12:26:22.624Z,9.43
2019-06-27T12:28:52.454Z,9.43
2019-06-27T12:31:22.058Z,9.17
2019-06-27T12:34:05.564Z,9.67
2019-06-27T12:36:22.805Z,9.73
2019-06-27T12:38:53.826Z,9.83
2019-06-27T12:41:23.469Z,9.60
2019-06-27T12:43:52.909Z,9.17
2019-06-27T12:46:22.482Z,9.97
2019-06-27T12:48:52.219Z,9.07
2019-06-27T12:51:21.818Z,9.80
2019-06-27T12:53:55.363Z,9.07
2019-06-27T12:56:22.577Z,9.63
2019-06-27T12:58:52.610Z,9.70
2019-06-27T13:01:22.099Z,9.50
2019-06-27T13:03:51.608Z,9.90
2019-06-27T13:06:21.259Z,10.00
2019-06-27T13:08:50.831Z,10.13
2019-06-27T13:11:20.437Z,10.23
2019-06-27T13:13:50.004Z,10.03
2019-06-27T13:16:19.574Z,9.87
2019-06-27T13:18:49.238Z,9.30
2019-06-27T13:21:19.677Z,10.40
2019-06-27T13:23:50.738Z,10.00
2019-06-27T13:26:20.424Z,10.07
2019-06-27T13:28:50.010Z,10.63
2019-06-27T13:31:19.758Z,10.30
2019-06-27T13:33:49.308Z,9.53
2019-06-27T13:36:18.843Z,9.90
2019-06-27T13:38:48.349Z,9.87
2019-06-27T13:41:17.961Z,10.20
2019-06-27T13:43:49.320Z,9.73
2019-06-27T13:46:18.946Z,9.25
2019-06-27T13:48:48.479Z,10.63
2019-06-27T13:51:18.614Z,9.93
2019-06-27T13:53:48.137Z,9.70
2019-06-27T13:56:18.287Z,9.58
2019-06-27T13:58:47.803Z,10.03
2019-06-27T14:01:18.087Z,10.90
2019-06-27T14:03:49.765Z,10.03
2019-06-27T14:06:19.430Z,9.58
2019-06-27T14:08:49.484Z,10.45
2019-06-27T14:11:19.179Z,10.47
2019-06-27T14:13:48.700Z,10.43
2019-06-27T14:16:18.340Z,9.98
2019-06-27T14:18:47.806Z,10.70
2019-06-27T14:21:17.260Z,10.50
2019-06-27T14:23:47.640Z,9.78
2019-06-27T14:26:17.283Z,10.00
2019-06-27T14:28:47.241Z,10.07
2019-06-27T14:31:16.681Z,9.33
2019-06-27T14:33:46.163Z,9.45
2019-06-27T14:36:16.427Z,9.08
2019-06-27T14:38:46.498Z,8.83
2019-06-27T14:41:15.942Z,9.10
2019-06-27T14:43:45.494Z,8.87
2019-06-27T14:46:15.638Z,8.73
2019-06-27T14:48:45.920Z,8.45
2019-06-27T14:51:16.464Z,8.68
2019-06-27T14:53:46.013Z,8.13
2019-06-27T14:56:15.543Z,8.53
2019-06-27T14:58:45.142Z,8.15
2019-06-27T15:01:14.884Z,8.00
2019-06-27T15:03:44.523Z,8.30
2019-06-27T15:06:14.229Z,7.57
2019-06-27T15:08:44.343Z,7.42
2019-06-27T15:11:14.628Z,7.60
2019-06-27T15:13:44.673Z,6.53
2019-06-27T15:16:14.828Z,6.65
2019-06-27T15:18:44.391Z,6.17
2019-06-27T15:21:14.380Z,6.12
2019-06-27T15:23:44.282Z,6.08
2019-06-27T15:26:14.443Z,6.40
2019-06-27T15:28:43.872Z,6.03
2019-06-27T15:31:14.007Z,6.00
2019-06-27T15:33:43.431Z,5.97
2019-06-27T15:36:13.070Z,5.17
2019-06-27T15:38:43.162Z,4.97
2019-06-27T15:41:13.279Z,4.90
2019-06-27T15:43:42.758Z,4.97
2019-06-27T15:46:12.246Z,5.00
2019-06-27T15:48:42.034Z,5.10
2019-06-27T15:51:12.398Z,4.67
2019-06-27T15:53:42.541Z,3.72
2019-06-27T15:56:12.628Z,3.60
2019-06-27T15:58:42.200Z,4.00
2019-06-27T16:01:11.773Z,4.40
2019-06-27T16:03:41.336Z,3.40
2019-06-27T16:06:14.759Z,3.70
2019-06-27T16:08:42.172Z,3.37
2019-06-27T16:11:11.623Z,2.93
2019-06-27T16:13:41.122Z,3.30
2019-06-27T16:16:11.242Z,2.72
2019-06-27T16:18:42.905Z,2.80
2019-06-27T16:21:12.414Z,2.80
2019-06-27T16:23:41.994Z,3.17
2019-06-27T16:26:12.254Z,3.20
2019-06-27T16:28:41.852Z,2.47
2019-06-27T16:31:11.439Z,2.60
2019-06-27T16:33:41.555Z,2.50
2019-06-27T16:36:24.396Z,2.55
2019-06-27T16:38:42.949Z,2.45
2019-06-27T16:41:12.532Z,2.20
2019-06-27T16:43:42.046Z,1.73
2019-06-27T16:46:11.733Z,1.97
2019-06-27T16:48:41.147Z,2.00
2019-06-27T16:51:11.087Z,1.80
2019-06-27T16:53:40.625Z,2.07
2019-06-27T16:56:10.277Z,2.40
2019-06-27T16:58:40.711Z,1.92
2019-06-27T17:01:10.324Z,1.63
2019-06-27T17:03:39.727Z,1.50
2019-06-27T17:06:09.353Z,1.57
2019-06-27T17:08:38.945Z,1.53
2019-06-27T17:11:08.565Z,1.40
2019-06-27T17:13:38.080Z,1.70
2019-06-27T17:16:07.793Z,1.50
2019-06-27T17:18:37.300Z,1.30
2019-06-27T17:21:06.851Z,1.30
2019-06-27T17:23:36.369Z,1.33
2019-06-27T17:26:11.642Z,1.70
2019-06-27T17:28:40.507Z,1.60
2019-06-27T17:31:13.165Z,1.27
2019-06-27T17:33:42.768Z,1.50
2019-06-27T17:36:12.530Z,1.23
2019-06-27T17:38:42.371Z,1.30
2019-06-27T17:41:12.188Z,1.40
2019-06-27T17:43:41.742Z,1.30
2019-06-27T17:46:11.310Z,1.10
2019-06-27T17:48:40.877Z,1.13
2019-06-27T17:51:10.461Z,1.07
2019-06-27T17:53:40.034Z,1.03
2019-06-27T17:56:09.543Z,1.07
2019-06-27T17:58:39.064Z,1.10
2019-06-27T18:01:08.822Z,1.17
2019-06-27T18:03:38.404Z,1.20
2019-06-27T18:06:07.993Z,1.00
2019-06-27T18:08:37.566Z,1.20
2019-06-27T18:11:07.087Z,1.10
2019-06-27T18:13:36.695Z,1.17
2019-06-27T18:16:06.398Z,1.30
2019-06-27T18:18:35.922Z,1.00
2019-06-27T18:21:05.438Z,1.37
2019-06-27T18:23:35.021Z,1.13
2019-06-27T18:26:04.827Z,1.30
2019-06-27T18:28:34.401Z,1.20
2019-06-27T18:31:03.984Z,1.07
2019-06-27T18:33:33.480Z,1.33
2019-06-27T18:36:03.360Z,1.60
2019-06-27T18:38:32.953Z,1.30
2019-06-27T18:41:02.540Z,1.40
2019-06-27T18:43:32.041Z,0.90
2019-06-27T18:46:01.627Z,1.47
2019-06-27T18:48:31.179Z,1.43
2019-06-27T18:51:00.785Z,1.23
2019-06-27T18:53:30.275Z,0.97
2019-06-27T18:55:59.893Z,1.20
2019-06-27T18:58:29.509Z,1.30
2019-06-27T19:00:59.038Z,1.40
2019-06-27T19:03:28.626Z,1.50
2019-06-27T19:05:58.202Z,1.30
2019-06-27T19:08:27.712Z,1.20
2019-06-27T19:10:57.295Z,1.37
2019-06-27T19:13:26.852Z,1.40
2019-06-27T19:15:56.377Z,1.37
2019-06-27T19:18:44.749Z,1.40
2019-06-27T19:21:19.971Z,1.40
2019-06-27T19:24:14.738Z,1.50
2019-06-27T19:26:44.708Z,1.37
2019-06-27T19:29:14.246Z,1.20
2019-06-27T19:31:43.818Z,1.60
2019-06-27T19:34:13.387Z,1.30
2019-06-27T19:36:42.887Z,1.53
2019-06-27T19:39:12.573Z,1.80
2019-06-27T19:41:42.077Z,1.40
2019-06-27T19:44:11.573Z,1.40
2019-06-27T19:46:41.180Z,1.60
2019-06-27T19:49:10.735Z,1.50
2019-06-27T19:51:40.378Z,1.50
2019-06-27T19:54:09.948Z,1.50
2019-06-27T19:56:39.597Z,1.70
2019-06-27T19:59:09.430Z,1.80
2019-06-27T20:01:39.094Z,1.77
2019-06-27T20:04:09.049Z,1.50
2019-06-27T20:06:38.630Z,1.40
2019-06-27T20:09:08.279Z,1.40
2019-06-27T20:11:37.848Z,1.30
2019-06-27T20:14:07.429Z,1.47
2019-06-27T20:16:37.018Z,1.60
2019-06-27T20:19:06.517Z,1.60
2019-06-27T20:21:36.101Z,1.30
2019-06-27T20:24:05.692Z,1.50
2019-06-27T20:26:35.273Z,1.60
2019-06-27T20:29:04.844Z,1.47
2019-06-27T20:31:34.356Z,1.40
2019-06-27T20:34:03.952Z,1.77
2019-06-27T20:36:33.610Z,1.60
2019-06-27T20:39:03.897Z,1.80
2019-06-27T20:41:33.399Z,1.80
2019-06-27T20:44:02.968Z,1.70
2019-06-27T20:46:32.473Z,2.10
2019-06-27T20:49:01.980Z,2.10
2019-06-27T20:51:31.487Z,2.20
2019-06-27T20:54:01.015Z,2.17
2019-06-27T20:56:30.622Z,2.37
2019-06-27T20:59:00.160Z,2.47
2019-06-27T21:01:31.705Z,2.53
2019-06-27T21:04:01.007Z,2.57
2019-06-27T21:06:30.491Z,2.20
2019-06-27T21:09:00.021Z,1.93
2019-06-27T21:11:29.494Z,2.17
2019-06-27T21:13:59.001Z,2.03
2019-06-27T21:16:28.572Z,1.87
2019-06-27T21:18:58.145Z,1.67
2019-06-27T21:21:27.637Z,1.70
2019-06-27T21:23:57.220Z,1.77
2019-06-27T21:26:26.802Z,1.93
2019-06-27T21:28:56.374Z,1.63
2019-06-27T21:31:25.944Z,1.57
2019-06-27T21:33:55.529Z,1.60
2019-06-27T21:36:25.011Z,1.80
2019-06-27T21:39:07.243Z,1.93
2019-06-27T21:41:25.726Z,2.20
2019-06-27T21:43:55.314Z,2.10
2019-06-27T21:46:24.885Z,2.03
2019-06-27T21:48:54.472Z,2.13
2019-06-27T21:51:23.984Z,2.43
2019-06-27T21:53:53.564Z,2.23
2019-06-27T21:56:23.129Z,2.43
2019-06-27T21:58:52.630Z,2.63
2019-06-27T22:01:22.312Z,2.47
2019-06-27T22:03:52.163Z,2.50
2019-06-27T22:06:21.655Z,2.30
2019-06-27T22:08:51.231Z,1.83
2019-06-27T22:11:20.821Z,2.07
2019-06-27T22:13:50.316Z,2.17
2019-06-27T22:16:19.885Z,1.97
2019-06-27T22:18:49.457Z,2.23
2019-06-27T22:21:19.032Z,2.07
2019-06-27T22:23:48.641Z,2.30
2019-06-27T22:26:18.206Z,1.93
2019-06-27T22:28:47.836Z,2.37
2019-06-27T22:31:17.329Z,2.20
2019-06-27T22:33:46.918Z,2.20
2019-06-27T22:36:16.424Z,2.33
2019-06-27T22:39:03.680Z,2.30
2019-06-27T22:41:51.195Z,2.07
2019-06-27T22:44:38.646Z,2.60
2019-06-27T22:47:26.208Z,2.30
2019-06-27T22:49:54.908Z,2.50
2019-06-27T22:52:49.270Z,2.43
2019-06-27T22:55:21.744Z,2.30
2019-06-27T22:57:51.239Z,2.23
2019-06-27T23:00:20.991Z,2.30
2019-06-27T23:02:50.496Z,2.30
2019-06-27T23:05:20.473Z,2.30
2019-06-27T23:07:49.963Z,2.00
2019-06-27T23:10:19.625Z,2.20
2019-06-27T23:12:49.114Z,2.20
2019-06-27T23:15:18.711Z,2.20
2019-06-27T23:17:48.293Z,2.07
2019-06-27T23:20:18.225Z,2.13
2019-06-27T23:22:47.731Z,2.10
2019-06-27T23:25:17.231Z,2.30
2019-06-27T23:27:47.009Z,2.03
2019-06-27T23:30:16.968Z,2.23
2019-06-27T23:32:46.537Z,2.17
2019-06-27T23:35:16.480Z,2.37
2019-06-27T23:37:46.070Z,2.30
2019-06-27T23:40:15.884Z,2.23
2019-06-27T23:42:45.665Z,2.00
2019-06-27T23:45:15.315Z,2.00
2019-06-27T23:47:44.949Z,2.20
2019-06-27T23:50:14.970Z,2.23
2019-06-27T23:52:44.885Z,2.10
2019-06-27T23:55:14.752Z,2.20
2019-06-27T23:57:44.443Z,2.20
