createdAt,value
2024-01-24T00:00:19.317Z,33
2024-01-24T00:04:07.737Z,34
2024-01-24T00:06:07.758Z,30
2024-01-24T00:08:07.532Z,32
2024-01-24T00:10:08.184Z,35
2024-01-24T00:12:07.549Z,33
2024-01-24T00:14:07.464Z,30
2024-01-24T00:16:07.673Z,33
2024-01-24T00:18:07.624Z,34
2024-01-24T00:20:08.018Z,34
2024-01-24T00:22:07.448Z,33
2024-01-24T00:24:07.650Z,33
2024-01-24T00:26:07.876Z,32
2024-01-24T00:28:07.518Z,34
2024-01-24T00:30:08.712Z,33
2024-01-24T00:32:07.516Z,30
2024-01-24T00:34:07.695Z,32
2024-01-24T00:36:07.587Z,29
2024-01-24T00:38:07.472Z,29
2024-01-24T00:40:08.083Z,32
2024-01-24T00:42:07.435Z,28
2024-01-24T00:45:12.700Z,33
2024-01-24T00:46:37.100Z,34
2024-01-24T00:48:37.251Z,31
2024-01-24T00:50:37.030Z,31
2024-01-24T00:52:37.064Z,31
2024-01-24T00:54:37.114Z,31
2024-01-24T00:56:37.095Z,29
2024-01-24T00:58:37.082Z,26
2024-01-24T01:00:37.220Z,31
2024-01-24T01:02:37.067Z,27
2024-01-24T01:04:37.084Z,28
2024-01-24T01:06:37.121Z,30
2024-01-24T01:08:37.140Z,31
2024-01-24T01:10:37.033Z,29
2024-01-24T01:13:05.855Z,34
2024-01-24T01:14:31.670Z,33
2024-01-24T01:16:31.747Z,30
2024-01-24T01:18:31.793Z,28
2024-01-24T01:20:31.691Z,28
2024-01-24T01:22:31.736Z,28
2024-01-24T01:25:18.402Z,33
2024-01-24T01:27:06.517Z,30
2024-01-24T01:29:06.091Z,29
2024-01-24T01:31:06.022Z,31
2024-01-24T01:33:06.178Z,29
2024-01-24T01:35:06.668Z,30
2024-01-24T01:37:06.091Z,28
2024-01-24T01:39:06.088Z,30
2024-01-24T01:41:06.052Z,33
2024-01-24T01:43:09.282Z,30
2024-01-24T01:45:06.437Z,29
2024-01-24T01:47:06.036Z,29
2024-01-24T01:49:06.176Z,28
2024-01-24T01:51:06.439Z,29
2024-01-24T01:53:06.900Z,29
2024-01-24T01:55:06.581Z,28
2024-01-24T01:57:06.476Z,28
2024-01-24T01:59:06.456Z,28
2024-01-24T02:01:06.722Z,27
2024-01-24T02:03:06.934Z,28
2024-01-24T02:05:06.223Z,24
2024-01-24T02:07:06.195Z,28
2024-01-24T02:09:06.099Z,27
2024-01-24T02:11:06.274Z,28
2024-01-24T02:13:05.988Z,26
2024-01-24T02:15:06.342Z,22
2024-01-24T02:17:06.260Z,26
2024-01-24T02:19:06.249Z,24
2024-01-24T02:21:06.080Z,25
2024-01-24T02:23:06.040Z,23
2024-01-24T02:25:06.163Z,26
2024-01-24T02:27:06.026Z,27
2024-01-24T02:29:06.059Z,26
2024-01-24T02:31:06.042Z,26
2024-01-24T02:33:06.018Z,25
2024-01-24T02:35:06.481Z,24
2024-01-24T02:37:05.980Z,15
2024-01-24T02:39:06.061Z,23
2024-01-24T02:41:06.068Z,24
2024-01-24T02:43:06.198Z,27
2024-01-24T02:45:06.439Z,23
2024-01-24T02:47:06.187Z,24
2024-01-24T02:49:06.005Z,24
2024-01-24T02:51:06.026Z,13
2024-01-24T02:53:06.010Z,27
2024-01-24T02:55:07.527Z,26
2024-01-24T02:57:06.038Z,26
2024-01-24T02:59:06.003Z,26
2024-01-24T03:01:06.095Z,24
2024-01-24T03:02:06.084Z,26
2024-01-24T03:04:26.166Z,26
2024-01-24T03:06:26.105Z,24
2024-01-24T03:08:26.045Z,24
2024-01-24T03:10:26.134Z,26
2024-01-24T03:12:26.036Z,25
2024-01-24T03:14:26.007Z,25
2024-01-24T03:16:26.044Z,24
2024-01-24T03:18:26.087Z,25
2024-01-24T03:20:25.951Z,26
2024-01-24T03:22:26.043Z,24
2024-01-24T03:24:26.045Z,27
2024-01-24T03:26:25.972Z,26
2024-01-24T03:28:26.042Z,27
2024-01-24T03:30:26.040Z,26
2024-01-24T03:32:26.018Z,26
2024-01-24T03:34:28.184Z,23
2024-01-24T03:36:26.109Z,26
2024-01-24T03:38:26.102Z,24
2024-01-24T03:40:25.956Z,24
2024-01-24T03:42:25.961Z,21
2024-01-24T03:45:05.365Z,30
2024-01-24T03:46:27.237Z,27
2024-01-24T03:48:27.383Z,23
2024-01-24T03:50:27.229Z,26
2024-01-24T03:52:27.199Z,27
2024-01-24T03:54:27.208Z,20
2024-01-24T03:56:27.212Z,27
2024-01-24T03:58:27.261Z,24
2024-01-24T04:00:27.529Z,25
2024-01-24T04:02:32.474Z,26
2024-01-24T04:04:32.585Z,25
2024-01-24T04:06:59.539Z,28
2024-01-24T04:08:48.638Z,23
2024-01-24T04:10:46.628Z,26
2024-01-24T04:12:46.614Z,26
2024-01-24T04:14:46.613Z,25
2024-01-24T04:16:46.586Z,23
2024-01-24T04:18:46.787Z,27
2024-01-24T04:20:46.556Z,26
2024-01-24T04:22:46.558Z,26
2024-01-24T04:24:46.638Z,22
2024-01-24T04:26:46.545Z,21
2024-01-24T04:28:46.661Z,26
2024-01-24T04:29:13.477Z,28
2024-01-24T04:30:44.286Z,24
2024-01-24T04:32:44.358Z,24
2024-01-24T04:34:44.613Z,26
2024-01-24T04:36:44.280Z,22
2024-01-24T04:38:44.286Z,27
2024-01-24T04:40:44.242Z,22
2024-01-24T04:42:44.298Z,27
2024-01-24T04:44:44.223Z,22
2024-01-24T04:46:44.218Z,26
2024-01-24T04:48:44.782Z,24
2024-01-24T04:50:44.311Z,26
2024-01-24T04:52:44.717Z,24
2024-01-24T04:54:44.462Z,27
2024-01-24T04:56:48.247Z,25
2024-01-24T04:58:44.858Z,26
2024-01-24T05:00:44.295Z,25
2024-01-24T05:02:44.175Z,23
2024-01-24T05:04:44.227Z,24
2024-01-24T05:06:44.367Z,24
2024-01-24T05:08:44.198Z,22
2024-01-24T05:10:44.181Z,27
2024-01-24T05:12:44.236Z,25
2024-01-24T05:14:44.275Z,23
2024-01-24T05:16:46.716Z,27
2024-01-24T05:18:44.516Z,27
2024-01-24T05:20:44.293Z,24
2024-01-24T05:22:44.297Z,22
2024-01-24T05:24:44.453Z,24
2024-01-24T05:26:44.152Z,17
2024-01-24T05:28:44.235Z,26
2024-01-24T05:30:44.213Z,23
2024-01-24T05:32:44.272Z,24
2024-01-24T05:34:44.320Z,24
2024-01-24T05:36:44.239Z,20
2024-01-24T05:38:44.223Z,23
2024-01-24T05:40:44.282Z,24
2024-01-24T05:42:44.244Z,22
2024-01-24T05:44:44.165Z,26
2024-01-24T05:46:44.221Z,23
2024-01-24T05:48:44.333Z,27
2024-01-24T05:50:44.260Z,26
2024-01-24T05:52:44.878Z,23
2024-01-24T05:54:44.264Z,18
2024-01-24T05:56:44.169Z,16
2024-01-24T05:58:44.153Z,25
2024-01-24T06:00:44.270Z,23
2024-01-24T06:02:44.661Z,26
2024-01-24T06:04:44.308Z,23
2024-01-24T06:06:44.336Z,25
2024-01-24T06:08:44.194Z,23
2024-01-24T06:10:44.162Z,23
2024-01-24T06:12:44.230Z,25
2024-01-24T06:14:44.163Z,24
2024-01-24T06:16:44.139Z,24
2024-01-24T06:19:41.085Z,27
2024-01-24T06:21:41.078Z,25
2024-01-24T06:23:40.988Z,24
2024-01-24T06:25:40.974Z,27
2024-01-24T06:26:30.272Z,27
2024-01-24T06:27:39.050Z,27
2024-01-24T06:30:16.113Z,26
2024-01-24T06:31:38.841Z,26
2024-01-24T06:33:38.938Z,22
2024-01-24T06:35:38.863Z,23
2024-01-24T06:37:38.903Z,27
2024-01-24T06:39:38.888Z,24
2024-01-24T06:41:38.864Z,27
2024-01-24T06:43:38.889Z,27
2024-01-24T06:45:39.009Z,26
2024-01-24T06:47:38.948Z,26
2024-01-24T06:49:39.082Z,28
2024-01-24T06:52:12.386Z,31
2024-01-24T06:53:18.982Z,28
2024-01-24T06:55:19.144Z,29
2024-01-24T06:57:19.075Z,27
2024-01-24T06:59:19.018Z,28
2024-01-24T07:01:19.123Z,29
2024-01-24T07:03:22.339Z,24
2024-01-24T07:05:19.030Z,29
2024-01-24T07:07:19.128Z,29
2024-01-24T07:09:19.007Z,30
2024-01-24T07:11:19.029Z,28
2024-01-24T07:13:19.017Z,28
2024-01-24T07:15:19.169Z,28
2024-01-24T07:17:19.030Z,30
2024-01-24T07:19:19.078Z,28
2024-01-24T07:21:19.103Z,26
2024-01-24T07:23:19.341Z,28
2024-01-24T07:25:18.996Z,31
2024-01-24T07:27:19.051Z,31
2024-01-24T07:29:19.408Z,29
2024-01-24T07:31:18.984Z,33
2024-01-24T07:33:21.036Z,29
2024-01-24T07:35:19.237Z,33
2024-01-24T07:37:19.046Z,33
2024-01-24T07:39:19.074Z,33
2024-01-24T07:41:19.033Z,31
2024-01-24T07:43:19.034Z,31
2024-01-24T07:45:19.153Z,30
2024-01-24T07:47:19.354Z,34
2024-01-24T07:49:19.297Z,33
2024-01-24T07:51:19.073Z,34
2024-01-24T07:53:19.079Z,38
2024-01-24T07:56:02.256Z,79
2024-01-24T07:57:24.649Z,45
2024-01-24T07:59:24.414Z,43
2024-01-24T08:01:24.705Z,41
2024-01-24T08:03:24.656Z,37
2024-01-24T08:05:24.567Z,34
2024-01-24T08:07:24.743Z,36
2024-01-24T08:09:24.400Z,37
2024-01-24T08:11:24.530Z,35
2024-01-24T08:13:24.470Z,39
2024-01-24T08:15:24.590Z,39
2024-01-24T08:17:24.441Z,40
2024-01-24T08:19:24.668Z,37
2024-01-24T08:21:24.502Z,37
2024-01-24T08:23:31.745Z,36
2024-01-24T08:25:24.497Z,37
2024-01-24T08:27:24.572Z,33
2024-01-24T08:29:30.188Z,35
2024-01-24T08:31:24.479Z,37
2024-01-24T08:33:24.486Z,35
2024-01-24T08:35:24.732Z,34
2024-01-24T08:37:24.454Z,35
2024-01-24T08:39:24.446Z,33
2024-01-24T08:41:24.413Z,35
2024-01-24T08:43:24.420Z,35
2024-01-24T09:01:33.321Z,37
2024-01-24T09:02:55.958Z,39
2024-01-24T09:04:55.676Z,31
2024-01-24T09:06:55.669Z,35
2024-01-24T09:08:55.734Z,32
2024-01-24T09:10:55.603Z,34
2024-01-24T09:12:55.773Z,37
2024-01-24T09:14:55.617Z,36
2024-01-24T09:16:55.654Z,35
2024-01-24T09:18:55.781Z,35
2024-01-24T09:20:55.606Z,35
2024-01-24T09:22:55.806Z,35
2024-01-24T09:24:55.689Z,33
2024-01-24T09:26:56.076Z,27
2024-01-24T09:28:55.668Z,33
2024-01-24T09:30:55.664Z,35
2024-01-24T09:32:55.793Z,35
2024-01-24T09:34:55.835Z,34
2024-01-24T09:36:55.912Z,36
2024-01-24T09:38:55.661Z,37
2024-01-24T09:40:58.468Z,30
2024-01-24T09:42:55.711Z,34
2024-01-24T09:44:58.452Z,31
2024-01-24T09:46:55.639Z,33
2024-01-24T09:48:55.681Z,32
2024-01-24T09:50:55.616Z,30
2024-01-24T09:52:56.516Z,30
2024-01-24T09:54:59.471Z,33
2024-01-24T09:56:55.773Z,30
2024-01-24T09:58:55.721Z,33
2024-01-24T10:00:57.166Z,31
2024-01-24T10:02:56.359Z,31
2024-01-24T10:04:55.885Z,29
2024-01-24T10:06:56.010Z,26
2024-01-24T10:08:55.628Z,32
2024-01-24T10:10:55.621Z,30
2024-01-24T10:12:56.390Z,31
2024-01-24T10:14:56.133Z,32
2024-01-24T10:16:55.624Z,32
2024-01-24T10:18:55.745Z,31
2024-01-24T10:20:55.647Z,28
2024-01-24T10:22:55.619Z,30
2024-01-24T10:24:55.676Z,30
2024-01-24T10:26:56.650Z,29
2024-01-24T10:28:56.117Z,31
2024-01-24T10:30:55.670Z,32
2024-01-24T10:32:55.736Z,34
2024-01-24T10:34:55.751Z,32
2024-01-24T10:36:55.970Z,31
2024-01-24T10:38:59.025Z,32
2024-01-24T10:40:59.287Z,26
2024-01-24T10:42:59.616Z,30
2024-01-24T10:44:56.604Z,33
2024-01-24T10:46:55.693Z,32
2024-01-24T10:48:55.616Z,34
2024-01-24T10:50:56.142Z,33
2024-01-24T10:52:56.416Z,33
2024-01-24T10:54:56.789Z,31
2024-01-24T10:56:55.880Z,34
2024-01-24T10:58:56.327Z,32
2024-01-24T11:00:56.437Z,34
2024-01-24T11:02:55.807Z,33
2024-01-24T11:04:56.812Z,34
2024-01-24T11:06:57.447Z,32
2024-01-24T11:08:57.678Z,33
2024-01-24T11:10:56.718Z,34
2024-01-24T11:12:55.536Z,32
2024-01-24T11:17:21.145Z,28
2024-01-24T11:19:24.450Z,28
2024-01-24T11:21:21.254Z,26
2024-01-24T11:23:32.259Z,26
2024-01-24T11:25:30.966Z,27
2024-01-24T11:27:31.263Z,28
2024-01-24T11:29:21.020Z,28
2024-01-24T11:31:30.984Z,22
2024-01-24T11:33:21.188Z,28
2024-01-24T11:35:32.981Z,26
2024-01-24T11:37:20.985Z,23
2024-01-24T11:39:41.225Z,24
2024-01-24T11:41:27.019Z,25
2024-01-24T11:43:27.527Z,23
2024-01-24T11:45:21.600Z,21
2024-01-24T11:47:22.088Z,24
2024-01-24T11:49:21.068Z,22
2024-01-24T11:51:20.979Z,24
2024-01-24T11:53:20.999Z,24
2024-01-24T11:55:21.176Z,25
2024-01-24T11:57:21.188Z,24
2024-01-24T11:59:24.897Z,20
2024-01-24T12:01:21.239Z,21
2024-01-24T12:03:21.034Z,22
2024-01-24T12:05:21.117Z,23
2024-01-24T12:07:21.409Z,22
2024-01-24T12:09:21.058Z,22
2024-01-24T12:11:20.977Z,19
2024-01-24T12:13:22.301Z,20
2024-01-24T12:15:21.205Z,20
2024-01-24T12:17:21.808Z,19
2024-01-24T12:19:53.676Z,23
2024-01-24T12:20:56.882Z,22
2024-01-24T12:22:54.927Z,22
2024-01-24T12:24:55.030Z,23
2024-01-24T12:26:56.970Z,23
2024-01-24T12:28:55.121Z,23
2024-01-24T12:30:56.034Z,22
2024-01-24T12:32:58.898Z,20
2024-01-24T12:35:11.448Z,24
2024-01-24T12:36:33.069Z,24
2024-01-24T12:38:34.412Z,29
2024-01-24T12:40:33.120Z,33
2024-01-24T12:42:33.092Z,34
2024-01-24T12:44:33.108Z,35
2024-01-24T12:46:33.168Z,37
2024-01-24T12:48:33.269Z,40
2024-01-24T12:50:33.142Z,49
2024-01-24T12:52:33.089Z,52
2024-01-24T12:54:33.092Z,40
2024-01-24T12:56:33.119Z,39
2024-01-24T12:58:33.041Z,34
2024-01-24T13:00:33.156Z,33
2024-01-24T13:02:33.167Z,26
2024-01-24T13:04:33.139Z,25
2024-01-24T13:06:33.296Z,22
2024-01-24T13:08:33.036Z,23
2024-01-24T13:10:33.049Z,21
2024-01-24T13:12:33.119Z,22
2024-01-24T13:14:36.320Z,22
2024-01-24T13:16:33.045Z,24
2024-01-24T13:18:33.222Z,26
2024-01-24T13:20:33.028Z,23
2024-01-24T13:22:33.044Z,24
2024-01-24T13:24:33.087Z,23
2024-01-24T13:26:33.001Z,24
2024-01-24T13:28:33.019Z,24
2024-01-24T13:30:33.013Z,24
2024-01-24T13:32:33.058Z,23
2024-01-24T13:34:33.181Z,26
2024-01-24T13:36:33.099Z,27
2024-01-24T13:38:33.033Z,27
2024-01-24T13:40:33.022Z,29
2024-01-24T13:42:33.065Z,27
2024-01-24T13:44:32.996Z,26
2024-01-24T13:46:33.020Z,27
2024-01-24T13:48:33.205Z,27
2024-01-24T13:50:35.620Z,27
2024-01-24T13:52:33.129Z,28
2024-01-24T13:54:33.019Z,29
2024-01-24T13:57:04.050Z,33
2024-01-24T13:59:03.888Z,32
2024-01-24T14:01:04.057Z,31
2024-01-24T14:03:04.827Z,31
2024-01-24T14:05:53.409Z,35
2024-01-24T14:06:58.410Z,32
2024-01-24T14:09:25.856Z,51
2024-01-24T14:11:10.829Z,33
2024-01-24T14:13:11.070Z,33
2024-01-24T14:16:57.419Z,35
2024-01-24T14:18:57.533Z,38
2024-01-24T14:20:57.421Z,33
2024-01-24T14:22:57.475Z,32
2024-01-24T14:24:57.464Z,29
2024-01-24T14:26:57.500Z,31
2024-01-24T14:28:57.477Z,32
2024-01-24T14:30:57.517Z,31
2024-01-24T14:33:51.117Z,37
2024-01-24T14:35:40.445Z,35
2024-01-24T14:37:40.387Z,34
2024-01-24T14:39:40.523Z,32
2024-01-24T14:41:40.379Z,33
2024-01-24T14:43:40.427Z,35
2024-01-24T14:45:40.490Z,33
2024-01-24T14:47:40.428Z,33
2024-01-24T14:49:40.417Z,31
2024-01-24T14:51:40.422Z,32
2024-01-24T14:53:40.410Z,28
2024-01-24T14:55:40.353Z,28
2024-01-24T14:57:40.489Z,23
2024-01-24T14:59:41.124Z,27
2024-01-24T15:01:40.406Z,28
2024-01-24T15:03:40.431Z,27
2024-01-24T15:05:40.344Z,26
2024-01-24T15:07:40.653Z,24
2024-01-24T15:09:40.488Z,24
2024-01-24T15:11:40.372Z,24
2024-01-24T15:13:40.354Z,23
2024-01-24T15:15:40.373Z,20
2024-01-24T15:17:40.431Z,20
2024-01-24T15:19:40.509Z,22
2024-01-24T15:21:40.414Z,18
2024-01-24T15:23:40.366Z,20
2024-01-24T15:25:40.697Z,21
2024-01-24T15:27:40.535Z,19
2024-01-24T15:29:40.383Z,21
2024-01-24T15:31:40.359Z,20
2024-01-24T15:33:40.474Z,20
2024-01-24T15:35:40.327Z,20
2024-01-24T15:37:40.378Z,20
2024-01-24T15:39:40.350Z,20
2024-01-24T15:41:40.407Z,20
2024-01-24T15:43:40.427Z,19
2024-01-24T15:45:40.459Z,19
2024-01-24T15:47:40.472Z,17
2024-01-24T15:49:40.346Z,16
2024-01-24T15:51:40.369Z,14
2024-01-24T15:53:40.358Z,18
2024-01-24T15:55:40.352Z,10
2024-01-24T15:57:40.439Z,15
2024-01-24T15:59:40.457Z,12
2024-01-24T16:01:44.867Z,12
2024-01-24T16:03:40.413Z,10
2024-01-24T16:05:41.018Z,12
2024-01-24T16:07:40.427Z,9
2024-01-24T16:09:40.355Z,10
2024-01-24T16:11:40.399Z,10
2024-01-24T16:13:40.337Z,12
2024-01-24T16:15:40.314Z,7
2024-01-24T16:17:40.381Z,11
2024-01-24T16:19:13.923Z,11
2024-01-24T16:20:25.463Z,10
2024-01-24T16:22:32.412Z,9
2024-01-24T16:24:25.448Z,10
2024-01-24T16:26:25.468Z,8
2024-01-24T16:28:25.515Z,11
2024-01-24T16:30:25.622Z,11
2024-01-24T16:32:25.474Z,8
2024-01-24T16:34:25.588Z,10
2024-01-24T16:36:25.488Z,10
2024-01-24T16:38:25.498Z,10
2024-01-24T16:40:25.493Z,5
2024-01-24T16:42:25.510Z,8
2024-01-24T16:44:25.553Z,12
2024-01-24T16:46:25.440Z,6
2024-01-24T16:48:25.586Z,11
2024-01-24T16:50:44.164Z,17
2024-01-24T16:51:54.373Z,12
2024-01-24T16:53:54.384Z,13
2024-01-24T16:55:54.329Z,10
2024-01-24T16:57:54.393Z,10
2024-01-24T16:59:54.344Z,14
2024-01-24T17:03:44.171Z,12
2024-01-24T17:05:44.128Z,9
2024-01-24T17:07:44.100Z,8
2024-01-24T17:09:44.112Z,12
2024-01-24T17:11:44.101Z,10
2024-01-24T17:13:44.103Z,10
2024-01-24T17:15:44.129Z,10
2024-01-24T17:17:44.268Z,9
2024-01-24T17:19:44.198Z,12
2024-01-24T17:21:44.075Z,11
2024-01-24T17:23:44.125Z,12
2024-01-24T17:25:44.094Z,11
2024-01-24T17:27:44.108Z,11
2024-01-24T17:29:44.160Z,11
2024-01-24T17:31:44.124Z,11
2024-01-24T17:33:44.302Z,10
2024-01-24T17:35:44.076Z,12
2024-01-24T17:37:44.073Z,11
2024-01-24T17:39:44.059Z,10
2024-01-24T17:41:44.077Z,11
2024-01-24T17:43:44.114Z,12
2024-01-24T17:45:44.101Z,10
2024-01-24T17:47:44.096Z,12
2024-01-24T17:49:44.120Z,11
2024-01-24T17:51:44.142Z,11
2024-01-24T17:53:44.027Z,12
2024-01-24T17:55:44.111Z,14
2024-01-24T17:57:44.163Z,14
2024-01-24T17:59:44.035Z,9
2024-01-24T18:01:44.122Z,7
2024-01-24T18:03:44.075Z,11
2024-01-24T18:05:44.018Z,11
2024-01-24T18:07:44.130Z,9
2024-01-24T18:09:44.072Z,11
2024-01-24T18:11:44.018Z,11
2024-01-24T18:13:44.091Z,9
2024-01-24T18:15:44.116Z,11
2024-01-24T18:17:44.088Z,11
2024-01-24T18:19:44.269Z,11
2024-01-24T18:21:44.191Z,10
2024-01-24T18:23:44.046Z,9
2024-01-24T18:25:44.034Z,10
2024-01-24T18:27:44.081Z,10
2024-01-24T18:32:14.847Z,12
2024-01-24T18:34:14.918Z,12
2024-01-24T18:36:14.765Z,13
2024-01-24T18:38:14.796Z,10
2024-01-24T18:40:15.219Z,17
2024-01-24T18:42:14.732Z,20
2024-01-24T18:44:14.800Z,18
2024-01-24T18:46:15.161Z,17
2024-01-24T18:48:15.016Z,15
2024-01-24T18:50:14.981Z,16
2024-01-24T18:52:15.953Z,14
2024-01-24T18:54:15.296Z,17
2024-01-24T18:56:17.239Z,16
2024-01-24T18:58:15.236Z,17
2024-01-24T19:01:32.365Z,15
2024-01-24T19:03:32.579Z,15
2024-01-24T19:05:37.405Z,15
2024-01-24T19:07:32.485Z,17
2024-01-24T19:09:32.275Z,15
2024-01-24T19:11:32.581Z,16
2024-01-24T19:13:32.723Z,20
2024-01-24T19:15:32.422Z,17
2024-01-24T19:17:32.225Z,16
2024-01-24T19:19:32.409Z,18
2024-01-24T19:21:31.994Z,17
2024-01-24T19:23:31.967Z,16
2024-01-24T19:25:31.973Z,17
2024-01-24T19:27:32.189Z,16
2024-01-24T19:29:32.050Z,16
2024-01-24T19:31:32.016Z,16
2024-01-24T19:33:32.109Z,15
2024-01-24T19:36:04.747Z,26
2024-01-24T19:38:02.247Z,16
2024-01-24T19:40:03.180Z,15
2024-01-24T19:42:02.181Z,17
2024-01-24T19:44:02.187Z,17
2024-01-24T19:46:02.207Z,14
2024-01-24T19:48:02.414Z,10
2024-01-24T19:50:02.302Z,14
2024-01-24T19:52:02.209Z,13
2024-01-24T19:54:02.184Z,14
2024-01-24T19:56:02.478Z,16
2024-01-24T19:58:02.185Z,14
2024-01-24T20:00:02.215Z,12
2024-01-24T20:02:02.344Z,15
2024-01-24T20:04:02.330Z,13
2024-01-24T20:06:02.193Z,15
2024-01-24T20:08:02.308Z,13
2024-01-24T20:10:02.278Z,16
2024-01-24T20:12:02.244Z,13
2024-01-24T20:14:02.219Z,12
2024-01-24T20:16:02.194Z,16
2024-01-24T20:18:02.274Z,13
2024-01-24T20:20:02.339Z,10
2024-01-24T20:22:02.229Z,14
2024-01-24T20:24:02.214Z,14
2024-01-24T20:26:02.155Z,12
2024-01-24T20:26:47.290Z,12
2024-01-24T20:27:54.404Z,13
2024-01-24T20:29:54.144Z,11
2024-01-24T20:31:54.129Z,10
2024-01-24T20:33:54.220Z,13
2024-01-24T20:35:54.417Z,13
2024-01-24T20:37:54.133Z,11
2024-01-24T20:39:54.061Z,13
2024-01-24T20:41:54.102Z,11
2024-01-24T20:43:54.099Z,12
2024-01-24T20:45:54.062Z,10
2024-01-24T20:47:57.890Z,12
2024-01-24T20:49:54.147Z,13
2024-01-24T20:51:54.129Z,14
2024-01-24T20:53:54.152Z,7
2024-01-24T20:55:54.080Z,11
2024-01-24T20:57:54.124Z,10
2024-01-24T20:59:54.601Z,11
2024-01-24T21:01:54.089Z,11
2024-01-24T21:03:54.588Z,14
2024-01-24T21:05:56.031Z,12
2024-01-24T21:07:54.277Z,11
2024-01-24T21:09:54.115Z,8
2024-01-24T21:11:54.080Z,14
2024-01-24T21:13:54.052Z,14
2024-01-24T21:15:54.170Z,10
2024-01-24T21:17:54.139Z,12
2024-01-24T21:19:54.056Z,11
2024-01-24T21:21:54.276Z,13
2024-01-24T21:23:55.080Z,12
2024-01-24T21:25:54.062Z,12
2024-01-24T21:27:54.013Z,11
2024-01-24T21:29:54.049Z,12
2024-01-24T21:31:54.037Z,11
2024-01-24T21:35:54.013Z,13
2024-01-24T21:37:54.038Z,12
2024-01-24T21:39:54.006Z,13
2024-01-24T21:41:54.038Z,9
2024-01-24T21:43:54.037Z,11
2024-01-24T21:45:54.065Z,10
2024-01-24T21:47:54.069Z,13
2024-01-24T21:49:54.138Z,11
2024-01-24T21:51:54.028Z,13
2024-01-24T21:53:54.028Z,10
2024-01-24T21:55:54.072Z,13
2024-01-24T21:57:54.083Z,12
2024-01-24T21:59:54.003Z,9
2024-01-24T22:00:40.608Z,12
2024-01-24T22:02:17.671Z,13
2024-01-24T22:04:17.784Z,14
2024-01-24T22:06:17.648Z,10
2024-01-24T22:08:17.796Z,12
2024-01-24T22:10:17.668Z,11
2024-01-24T22:12:17.616Z,12
2024-01-24T22:14:17.655Z,14
2024-01-24T22:16:17.695Z,10
2024-01-24T22:18:17.956Z,15
2024-01-24T22:20:17.693Z,13
2024-01-24T22:22:17.659Z,13
2024-01-24T22:24:17.608Z,14
2024-01-24T22:26:17.760Z,14
2024-01-24T22:28:17.734Z,14
2024-01-24T22:30:17.891Z,12
2024-01-24T22:34:11.337Z,12
2024-01-24T22:36:11.219Z,12
2024-01-24T22:38:11.116Z,14
2024-01-24T22:40:40.111Z,12
2024-01-24T22:42:26.091Z,10
2024-01-24T22:44:26.048Z,12
2024-01-24T22:46:26.180Z,11
2024-01-24T22:48:26.292Z,11
2024-01-24T22:50:26.192Z,14
2024-01-24T22:52:26.192Z,13
2024-01-24T22:54:26.137Z,10
2024-01-24T22:56:26.274Z,12
2024-01-24T22:58:26.235Z,10
2024-01-24T23:00:26.133Z,9
2024-01-24T23:02:26.101Z,8
2024-01-24T23:04:26.078Z,10
2024-01-24T23:06:26.018Z,10
2024-01-24T23:08:26.048Z,11
2024-01-24T23:10:26.142Z,12
2024-01-24T23:12:26.011Z,12
2024-01-24T23:14:26.045Z,9
2024-01-24T23:16:25.988Z,11
2024-01-24T23:18:26.038Z,12
2024-01-24T23:20:28.995Z,11
2024-01-24T23:22:26.153Z,10
2024-01-24T23:24:26.012Z,11
2024-01-24T23:26:25.994Z,10
2024-01-24T23:28:26.137Z,11
2024-01-24T23:30:26.001Z,12
2024-01-24T23:32:25.977Z,9
2024-01-24T23:34:57.558Z,10
2024-01-24T23:36:12.814Z,11
2024-01-24T23:38:12.764Z,11
2024-01-24T23:40:13.456Z,10
2024-01-24T23:42:12.677Z,12
2024-01-24T23:44:12.802Z,11
2024-01-24T23:46:12.741Z,12
2024-01-24T23:48:13.107Z,13
2024-01-24T23:50:13.093Z,11
2024-01-24T23:52:12.876Z,7
2024-01-24T23:54:13.021Z,8
2024-01-24T23:56:12.779Z,11
2024-01-24T23:58:12.783Z,8
