createdAt,value
2022-10-09T00:00:47.004Z,100.00
2022-10-09T00:03:15.323Z,100.00
2022-10-09T00:05:41.949Z,100.00
2022-10-09T00:08:09.298Z,100.00
2022-10-09T00:10:41.546Z,100.00
2022-10-09T00:13:08.371Z,100.00
2022-10-09T00:15:39.594Z,100.00
2022-10-09T00:18:08.019Z,100.00
2022-10-09T00:20:39.666Z,100.00
2022-10-09T00:23:06.856Z,100.00
2022-10-09T00:25:33.875Z,100.00
2022-10-09T00:28:00.581Z,100.00
2022-10-09T00:30:28.510Z,100.00
2022-10-09T00:32:55.227Z,100.00
2022-10-09T00:35:22.665Z,100.00
2022-10-09T00:37:49.212Z,100.00
2022-10-09T00:40:16.570Z,100.00
2022-10-09T00:42:45.534Z,100.00
2022-10-09T00:45:20.168Z,100.00
2022-10-09T00:47:52.513Z,100.00
2022-10-09T00:50:35.489Z,100.00
2022-10-09T00:53:03.574Z,100.00
2022-10-09T00:55:31.432Z,100.00
2022-10-09T00:58:00.123Z,100.00
2022-10-09T01:00:29.497Z,100.00
2022-10-09T01:02:56.084Z,100.00
2022-10-09T01:05:32.041Z,100.00
2022-10-09T01:08:14.802Z,100.00
2022-10-09T01:10:52.142Z,100.00
2022-10-09T01:14:03.911Z,100.00
2022-10-09T01:16:38.520Z,100.00
2022-10-09T01:19:27.844Z,100.00
2022-10-09T01:22:21.657Z,100.00
2022-10-09T01:24:56.215Z,100.00
2022-10-09T01:27:27.543Z,100.00
2022-10-09T01:30:01.547Z,100.00
2022-10-09T01:32:33.515Z,100.00
2022-10-09T01:35:01.802Z,100.00
2022-10-09T01:37:30.666Z,100.00
2022-10-09T01:39:59.340Z,100.00
2022-10-09T01:42:28.963Z,100.00
2022-10-09T01:44:55.573Z,100.00
2022-10-09T01:47:22.589Z,100.00
2022-10-09T01:49:59.412Z,100.00
2022-10-09T01:52:41.398Z,100.00
2022-10-09T01:55:27.036Z,100.00
2022-10-09T01:58:19.290Z,100.00
2022-10-09T02:01:03.590Z,100.00
2022-10-09T02:03:31.672Z,100.00
2022-10-09T02:06:01.321Z,100.00
2022-10-09T02:08:30.648Z,100.00
2022-10-09T02:11:00.354Z,100.00
2022-10-09T02:13:27.544Z,100.00
2022-10-09T02:16:04.310Z,100.00
2022-10-09T02:18:45.370Z,100.00
2022-10-09T02:21:26.608Z,100.00
2022-10-09T02:23:57.365Z,100.00
2022-10-09T02:26:24.992Z,100.00
2022-10-09T02:28:52.017Z,100.00
2022-10-09T02:31:26.881Z,100.00
2022-10-09T02:33:57.543Z,100.00
2022-10-09T02:36:25.204Z,100.00
2022-10-09T02:38:52.119Z,100.00
2022-10-09T02:41:18.645Z,100.00
2022-10-09T02:43:45.409Z,100.00
2022-10-09T02:46:15.045Z,100.00
2022-10-09T02:48:41.667Z,100.00
2022-10-09T02:51:09.697Z,100.00
2022-10-09T02:53:36.580Z,100.00
2022-10-09T02:56:03.217Z,100.00
2022-10-09T02:58:34.075Z,100.00
2022-10-09T03:01:01.040Z,100.00
2022-10-09T03:03:27.619Z,100.00
2022-10-09T03:06:12.551Z,100.00
2022-10-09T03:08:43.751Z,100.00
2022-10-09T03:11:11.617Z,100.00
2022-10-09T03:13:39.716Z,100.00
2022-10-09T03:16:15.643Z,100.00
2022-10-09T03:18:43.731Z,100.00
2022-10-09T03:21:17.195Z,100.00
2022-10-09T03:23:43.825Z,100.00
2022-10-09T03:26:13.412Z,100.00
2022-10-09T03:28:42.486Z,100.00
2022-10-09T03:31:22.370Z,100.00
2022-10-09T03:33:54.394Z,100.00
2022-10-09T03:36:21.340Z,100.00
2022-10-09T03:38:47.909Z,100.00
2022-10-09T03:41:14.412Z,100.00
2022-10-09T03:43:40.944Z,100.00
2022-10-09T03:46:09.052Z,100.00
2022-10-09T03:48:36.428Z,100.00
2022-10-09T03:51:03.441Z,100.00
2022-10-09T03:53:30.162Z,100.00
2022-10-09T03:55:56.801Z,100.00
2022-10-09T03:58:23.358Z,100.00
2022-10-09T04:00:53.552Z,100.00
2022-10-09T04:03:20.339Z,100.00
2022-10-09T04:05:47.065Z,100.00
2022-10-09T04:08:13.710Z,100.00
2022-10-09T04:10:41.383Z,100.00
2022-10-09T04:13:07.928Z,100.00
2022-10-09T04:15:35.297Z,100.00
2022-10-09T04:18:01.916Z,100.00
2022-10-09T04:20:28.487Z,100.00
2022-10-09T04:22:55.085Z,100.00
2022-10-09T04:25:21.677Z,100.00
2022-10-09T04:27:48.297Z,100.00
2022-10-09T04:30:14.934Z,100.00
2022-10-09T04:32:41.459Z,100.00
2022-10-09T04:35:08.451Z,100.00
2022-10-09T04:37:36.749Z,100.00
2022-10-09T04:40:04.072Z,100.00
2022-10-09T04:42:31.123Z,100.00
2022-10-09T04:44:57.809Z,100.00
2022-10-09T04:47:24.383Z,100.00
2022-10-09T04:49:51.000Z,100.00
2022-10-09T04:52:17.549Z,100.00
2022-10-09T04:54:44.239Z,100.00
2022-10-09T04:57:10.811Z,100.00
2022-10-09T04:59:37.326Z,100.00
2022-10-09T05:02:04.066Z,100.00
2022-10-09T05:04:30.705Z,100.00
2022-10-09T05:06:57.224Z,100.00
2022-10-09T05:09:23.765Z,100.00
2022-10-09T05:11:50.340Z,100.00
2022-10-09T05:14:17.163Z,100.00
2022-10-09T05:17:08.445Z,100.00
2022-10-09T05:19:30.562Z,100.00
2022-10-09T05:21:57.147Z,100.00
2022-10-09T05:24:23.741Z,100.00
2022-10-09T05:26:50.357Z,100.00
2022-10-09T05:29:16.952Z,100.00
2022-10-09T05:31:49.081Z,100.00
2022-10-09T05:34:16.177Z,100.00
2022-10-09T05:36:42.730Z,100.00
2022-10-09T05:39:09.348Z,100.00
2022-10-09T05:41:36.011Z,100.00
2022-10-09T05:44:03.557Z,100.00
2022-10-09T05:46:30.393Z,100.00
2022-10-09T05:49:05.142Z,100.00
2022-10-09T05:51:37.797Z,100.00
2022-10-09T05:54:06.114Z,100.00
2022-10-09T05:56:35.554Z,100.00
2022-10-09T05:59:05.083Z,100.00
2022-10-09T06:01:40.327Z,100.00
2022-10-09T06:04:11.012Z,100.00
2022-10-09T06:06:39.003Z,100.00
2022-10-09T06:09:07.050Z,100.00
2022-10-09T06:11:36.200Z,100.00
2022-10-09T06:14:05.052Z,100.00
2022-10-09T06:16:33.834Z,100.00
2022-10-09T06:19:01.584Z,100.00
2022-10-09T06:21:28.968Z,100.00
2022-10-09T06:23:58.382Z,100.00
2022-10-09T06:26:29.051Z,100.00
2022-10-09T06:28:56.063Z,100.00
2022-10-09T06:31:26.232Z,100.00
2022-10-09T06:33:53.869Z,100.00
2022-10-09T06:36:25.808Z,100.00
2022-10-09T06:38:53.678Z,100.00
2022-10-09T06:41:22.827Z,100.00
2022-10-09T06:43:51.758Z,100.00
2022-10-09T06:46:19.970Z,100.00
2022-10-09T06:48:46.695Z,100.00
2022-10-09T06:51:16.127Z,100.00
2022-10-09T06:53:48.131Z,100.00
2022-10-09T06:56:15.299Z,100.00
2022-10-09T06:58:42.241Z,100.00
2022-10-09T07:01:23.875Z,100.00
2022-10-09T07:03:56.134Z,100.00
2022-10-09T07:06:25.767Z,100.00
2022-10-09T07:09:04.003Z,100.00
2022-10-09T07:11:33.195Z,100.00
2022-10-09T07:14:01.695Z,100.00
2022-10-09T07:16:30.814Z,100.00
2022-10-09T07:19:00.326Z,100.00
2022-10-09T07:21:27.515Z,100.00
2022-10-09T07:23:54.161Z,100.00
2022-10-09T07:26:24.025Z,100.00
2022-10-09T07:28:51.196Z,100.00
2022-10-09T07:31:19.237Z,100.00
2022-10-09T07:33:50.399Z,100.00
2022-10-09T07:36:17.702Z,100.00
2022-10-09T07:38:48.892Z,100.00
2022-10-09T07:41:15.617Z,100.00
2022-10-09T07:43:42.913Z,100.00
2022-10-09T07:46:15.931Z,100.00
2022-10-09T07:48:43.086Z,100.00
2022-10-09T07:51:10.400Z,100.00
2022-10-09T07:53:37.774Z,100.00
2022-10-09T07:56:04.829Z,100.00
2022-10-09T07:58:31.534Z,100.00
2022-10-09T08:01:04.352Z,100.00
2022-10-09T08:03:30.961Z,100.00
2022-10-09T08:06:00.138Z,100.00
2022-10-09T08:08:26.787Z,100.00
2022-10-09T08:10:53.264Z,100.00
2022-10-09T08:13:20.074Z,100.00
2022-10-09T08:15:46.788Z,100.00
2022-10-09T08:18:13.824Z,100.00
2022-10-09T08:20:40.345Z,100.00
2022-10-09T08:23:06.891Z,100.00
2022-10-09T08:25:37.403Z,100.00
2022-10-09T08:28:04.499Z,100.00
2022-10-09T08:30:31.229Z,100.00
2022-10-09T08:32:58.035Z,100.00
2022-10-09T08:35:24.564Z,100.00
2022-10-09T08:37:51.159Z,100.00
2022-10-09T08:40:29.400Z,100.00
2022-10-09T08:43:04.352Z,100.00
2022-10-09T08:45:32.593Z,100.00
2022-10-09T08:48:15.452Z,100.00
2022-10-09T08:50:49.506Z,100.00
2022-10-09T08:53:46.232Z,100.00
2022-10-09T08:56:15.022Z,100.00
2022-10-09T08:58:44.000Z,100.00
2022-10-09T09:01:24.286Z,100.00
2022-10-09T09:04:04.596Z,100.00
2022-10-09T09:06:43.067Z,100.00
2022-10-09T09:09:31.263Z,100.00
2022-10-09T09:12:09.867Z,100.00
2022-10-09T09:15:26.052Z,100.00
2022-10-09T09:18:19.425Z,100.00
2022-10-09T09:21:00.165Z,100.00
2022-10-09T09:23:32.018Z,100.00
2022-10-09T09:25:59.674Z,100.00
2022-10-09T09:28:29.167Z,100.00
2022-10-09T09:31:35.599Z,100.00
2022-10-09T09:34:10.974Z,100.00
2022-10-09T09:36:49.615Z,100.00
2022-10-09T09:42:15.200Z,100.00
2022-10-09T09:45:04.322Z,100.00
2022-10-09T09:47:43.231Z,100.00
2022-10-09T09:50:28.424Z,100.00
2022-10-09T09:52:58.315Z,100.00
2022-10-09T09:55:28.952Z,100.00
2022-10-09T09:58:05.255Z,100.00
2022-10-09T10:00:32.128Z,100.00
2022-10-09T10:03:17.884Z,100.00
2022-10-09T10:05:45.738Z,100.00
2022-10-09T10:08:22.849Z,100.00
2022-10-09T10:10:52.560Z,100.00
2022-10-09T10:13:28.499Z,100.00
2022-10-09T10:15:57.582Z,100.00
2022-10-09T10:18:28.210Z,99.39
2022-10-09T10:20:57.880Z,98.70
2022-10-09T10:23:24.399Z,97.83
2022-10-09T10:25:55.259Z,97.64
2022-10-09T10:28:31.340Z,97.10
2022-10-09T10:31:02.631Z,96.22
2022-10-09T10:33:33.064Z,95.44
2022-10-09T10:36:00.103Z,94.91
2022-10-09T10:38:45.007Z,93.77
2022-10-09T10:41:19.946Z,93.30
2022-10-09T10:44:18.892Z,92.90
2022-10-09T10:46:53.177Z,92.38
2022-10-09T10:49:21.712Z,90.74
2022-10-09T10:51:58.053Z,89.86
2022-10-09T10:54:38.253Z,88.79
2022-10-09T10:57:14.760Z,87.76
2022-10-09T11:00:05.388Z,86.64
2022-10-09T11:03:07.409Z,85.57
2022-10-09T11:05:45.352Z,85.31
2022-10-09T11:08:34.134Z,83.32
2022-10-09T11:11:12.685Z,82.95
2022-10-09T11:14:16.662Z,82.01
2022-10-09T11:16:51.780Z,81.91
2022-10-09T11:19:24.329Z,81.00
2022-10-09T11:22:16.318Z,81.06
2022-10-09T11:25:16.332Z,81.18
2022-10-09T11:27:50.093Z,80.34
2022-10-09T11:30:17.969Z,79.00
2022-10-09T11:32:54.290Z,78.49
2022-10-09T11:35:23.445Z,78.23
2022-10-09T11:38:32.740Z,76.20
2022-10-09T11:41:06.407Z,76.27
2022-10-09T11:43:51.791Z,74.31
2022-10-09T11:46:39.477Z,74.74
2022-10-09T11:49:08.980Z,74.30
2022-10-09T11:51:42.611Z,72.78
2022-10-09T11:54:14.848Z,73.40
2022-10-09T11:56:54.316Z,73.66
2022-10-09T11:59:25.886Z,73.40
2022-10-09T12:01:52.781Z,73.53
2022-10-09T12:07:30.026Z,72.59
2022-10-09T12:10:07.314Z,72.62
2022-10-09T12:12:36.956Z,72.67
2022-10-09T12:15:35.615Z,72.05
2022-10-09T12:18:15.761Z,72.00
2022-10-09T12:20:47.999Z,71.98
2022-10-09T12:23:26.624Z,71.32
2022-10-09T12:25:56.196Z,70.18
2022-10-09T12:28:44.861Z,69.88
2022-10-09T12:31:21.805Z,69.88
2022-10-09T12:33:54.682Z,68.94
2022-10-09T12:36:27.310Z,68.27
2022-10-09T12:38:54.443Z,68.10
2022-10-09T12:41:32.326Z,68.70
2022-10-09T12:43:59.603Z,67.60
2022-10-09T12:46:34.350Z,68.36
2022-10-09T12:49:04.436Z,68.21
2022-10-09T12:51:33.457Z,67.90
2022-10-09T12:54:07.705Z,67.39
2022-10-09T12:56:38.278Z,67.09
2022-10-09T12:59:06.948Z,66.89
2022-10-09T13:01:34.987Z,66.60
2022-10-09T13:04:06.160Z,64.39
2022-10-09T13:06:45.520Z,64.36
2022-10-09T13:09:20.872Z,64.33
2022-10-09T13:11:55.329Z,64.51
2022-10-09T13:14:36.604Z,63.94
2022-10-09T13:17:03.651Z,64.34
2022-10-09T13:19:33.594Z,64.01
2022-10-09T13:22:08.036Z,63.67
2022-10-09T13:24:36.233Z,63.93
2022-10-09T13:27:04.736Z,63.98
2022-10-09T13:29:33.357Z,63.44
2022-10-09T13:31:59.959Z,62.99
2022-10-09T13:34:31.169Z,62.73
2022-10-09T13:36:57.840Z,62.79
2022-10-09T13:39:24.339Z,62.06
2022-10-09T13:41:55.459Z,62.62
2022-10-09T13:44:22.012Z,62.80
2022-10-09T13:46:48.639Z,62.68
2022-10-09T13:49:15.300Z,62.64
2022-10-09T13:51:41.971Z,62.36
2022-10-09T13:54:08.616Z,62.12
2022-10-09T13:56:35.219Z,62.53
2022-10-09T13:59:02.263Z,62.71
2022-10-09T14:01:28.935Z,62.48
2022-10-09T14:03:55.700Z,62.58
2022-10-09T14:06:22.576Z,61.66
2022-10-09T14:08:50.055Z,60.21
2022-10-09T14:11:16.634Z,59.57
2022-10-09T14:13:43.228Z,59.87
2022-10-09T14:16:11.209Z,59.28
2022-10-09T14:18:37.963Z,59.08
2022-10-09T14:21:14.983Z,59.66
2022-10-09T14:23:42.595Z,59.87
2022-10-09T14:26:09.301Z,59.52
2022-10-09T14:28:36.069Z,59.27
2022-10-09T14:31:06.927Z,59.69
2022-10-09T14:33:33.659Z,59.75
2022-10-09T14:36:08.364Z,59.62
2022-10-09T14:38:39.692Z,59.76
2022-10-09T14:41:06.765Z,59.39
2022-10-09T14:43:33.579Z,59.61
2022-10-09T14:46:08.447Z,59.78
2022-10-09T14:48:35.948Z,59.99
2022-10-09T14:51:07.604Z,59.29
2022-10-09T14:53:34.173Z,59.07
2022-10-09T14:56:05.467Z,59.10
2022-10-09T14:58:34.320Z,58.70
2022-10-09T15:01:01.571Z,59.18
2022-10-09T15:03:30.006Z,58.50
2022-10-09T15:05:58.939Z,58.89
2022-10-09T15:08:26.401Z,57.74
2022-10-09T15:10:54.103Z,58.08
2022-10-09T15:13:22.100Z,57.93
2022-10-09T15:15:48.683Z,58.46
2022-10-09T15:18:15.297Z,58.46
2022-10-09T15:20:45.840Z,58.28
2022-10-09T15:23:12.927Z,58.62
2022-10-09T15:25:39.478Z,59.00
2022-10-09T15:28:07.040Z,59.00
2022-10-09T15:30:33.564Z,59.04
2022-10-09T15:33:03.288Z,59.31
2022-10-09T15:35:29.853Z,59.64
2022-10-09T15:37:56.423Z,59.92
2022-10-09T15:40:22.913Z,60.23
2022-10-09T15:42:49.773Z,60.63
2022-10-09T15:45:16.719Z,60.96
2022-10-09T15:47:50.758Z,61.08
2022-10-09T15:50:18.330Z,61.24
2022-10-09T15:52:44.893Z,61.59
2022-10-09T15:55:11.536Z,61.68
2022-10-09T15:57:38.667Z,62.00
2022-10-09T16:00:06.051Z,61.63
2022-10-09T16:02:32.693Z,61.41
2022-10-09T16:04:59.268Z,61.32
2022-10-09T16:07:26.060Z,61.55
2022-10-09T16:09:52.831Z,61.67
2022-10-09T16:12:19.360Z,61.96
2022-10-09T16:14:46.049Z,62.19
2022-10-09T16:17:12.827Z,62.08
2022-10-09T16:19:39.523Z,62.70
2022-10-09T16:22:06.117Z,62.81
2022-10-09T16:24:32.817Z,62.81
2022-10-09T16:26:59.665Z,63.49
2022-10-09T16:29:26.511Z,63.97
2022-10-09T16:31:55.696Z,64.02
2022-10-09T16:34:22.588Z,64.22
2022-10-09T16:36:49.281Z,64.57
2022-10-09T16:39:15.846Z,65.08
2022-10-09T16:41:42.458Z,65.10
2022-10-09T16:44:17.026Z,65.71
2022-10-09T16:46:43.921Z,66.05
2022-10-09T16:49:20.057Z,66.48
2022-10-09T16:51:50.318Z,66.85
2022-10-09T16:54:17.043Z,67.41
2022-10-09T16:56:44.063Z,67.58
2022-10-09T16:59:14.121Z,67.79
2022-10-09T17:01:45.051Z,68.56
2022-10-09T17:04:12.951Z,68.78
2022-10-09T17:06:41.421Z,69.17
2022-10-09T17:09:13.718Z,69.47
2022-10-09T17:11:40.941Z,69.46
2022-10-09T17:14:07.599Z,69.64
2022-10-09T17:16:37.851Z,70.08
2022-10-09T17:19:05.673Z,70.08
2022-10-09T17:21:34.651Z,70.50
2022-10-09T17:24:04.352Z,70.88
2022-10-09T17:26:31.297Z,70.69
2022-10-09T17:28:59.259Z,71.06
2022-10-09T17:31:28.095Z,71.09
2022-10-09T17:33:57.662Z,71.02
2022-10-09T17:36:26.071Z,71.14
2022-10-09T17:38:52.873Z,71.45
2022-10-09T17:41:22.907Z,71.61
2022-10-09T17:43:51.647Z,72.20
2022-10-09T17:46:19.024Z,72.03
2022-10-09T17:48:52.110Z,72.23
2022-10-09T17:51:25.410Z,72.10
2022-10-09T17:53:53.016Z,72.70
2022-10-09T17:56:20.005Z,72.49
2022-10-09T17:58:50.097Z,72.75
2022-10-09T18:01:17.568Z,73.20
2022-10-09T18:03:45.231Z,73.13
2022-10-09T18:06:14.843Z,72.93
2022-10-09T18:08:41.885Z,73.28
2022-10-09T18:11:11.722Z,73.93
2022-10-09T18:13:39.664Z,74.09
2022-10-09T18:16:08.350Z,74.07
2022-10-09T18:18:35.591Z,73.93
2022-10-09T18:21:05.252Z,74.66
2022-10-09T18:23:33.463Z,74.64
2022-10-09T18:26:00.262Z,74.72
2022-10-09T18:30:54.037Z,75.05
2022-10-09T18:33:20.641Z,75.60
2022-10-09T18:35:47.224Z,75.77
2022-10-09T18:38:14.117Z,75.35
2022-10-09T18:40:45.550Z,75.85
2022-10-09T18:43:12.593Z,75.36
2022-10-09T18:45:47.409Z,75.64
2022-10-09T18:48:14.771Z,75.99
2022-10-09T18:50:41.565Z,76.48
2022-10-09T18:53:08.319Z,76.52
2022-10-09T18:55:35.540Z,76.51
2022-10-09T18:58:04.032Z,76.45
2022-10-09T19:00:31.296Z,76.83
2022-10-09T19:02:57.813Z,77.30
2022-10-09T19:05:24.734Z,77.51
2022-10-09T19:07:51.841Z,77.89
2022-10-09T19:10:18.941Z,77.60
2022-10-09T19:12:45.632Z,78.26
2022-10-09T19:15:12.576Z,78.36
2022-10-09T19:17:39.394Z,78.80
2022-10-09T19:20:06.557Z,78.94
2022-10-09T19:22:33.193Z,79.14
2022-10-09T19:24:59.967Z,80.07
2022-10-09T19:27:27.306Z,79.76
2022-10-09T19:29:54.438Z,79.75
2022-10-09T19:32:23.798Z,80.31
2022-10-09T19:34:51.060Z,80.28
2022-10-09T19:37:18.400Z,80.18
2022-10-09T19:39:48.244Z,80.65
2022-10-09T19:42:18.569Z,81.02
2022-10-09T19:44:45.956Z,80.70
2022-10-09T19:47:14.855Z,81.93
2022-10-09T19:49:41.877Z,81.86
2022-10-09T19:52:08.733Z,81.91
2022-10-09T19:54:35.737Z,82.24
2022-10-09T19:57:02.401Z,82.40
2022-10-09T19:59:29.906Z,81.98
2022-10-09T20:01:57.770Z,82.65
2022-10-09T20:04:24.999Z,82.70
2022-10-09T20:06:52.178Z,83.12
2022-10-09T20:09:20.786Z,83.37
2022-10-09T20:11:48.452Z,83.59
2022-10-09T20:14:16.608Z,83.92
2022-10-09T20:16:43.471Z,83.55
2022-10-09T20:19:10.055Z,83.87
2022-10-09T20:21:36.876Z,84.56
2022-10-09T20:24:03.598Z,84.65
2022-10-09T20:26:32.675Z,84.64
2022-10-09T20:29:00.046Z,84.68
2022-10-09T20:31:27.754Z,84.93
2022-10-09T20:33:55.713Z,85.14
2022-10-09T20:36:28.388Z,84.89
2022-10-09T20:39:00.437Z,85.58
2022-10-09T20:41:29.143Z,85.93
2022-10-09T20:43:58.324Z,85.94
2022-10-09T20:46:28.102Z,86.28
2022-10-09T20:48:55.154Z,85.65
2022-10-09T20:51:22.926Z,86.31
2022-10-09T20:53:55.927Z,86.36
2022-10-09T20:56:25.550Z,86.70
2022-10-09T20:58:52.133Z,87.00
2022-10-09T21:01:28.349Z,86.69
2022-10-09T21:03:59.252Z,86.98
2022-10-09T21:06:26.676Z,87.33
2022-10-09T21:08:53.265Z,86.96
2022-10-09T21:11:20.423Z,87.45
2022-10-09T21:13:47.746Z,87.48
2022-10-09T21:16:18.567Z,87.37
2022-10-09T21:18:45.810Z,88.09
2022-10-09T21:21:14.836Z,87.83
2022-10-09T21:23:41.844Z,88.20
2022-10-09T21:26:14.119Z,88.30
2022-10-09T21:28:41.292Z,88.04
2022-10-09T21:31:09.918Z,88.16
2022-10-09T21:33:36.674Z,88.22
2022-10-09T21:36:10.964Z,88.35
2022-10-09T21:38:37.890Z,88.63
2022-10-09T21:41:04.848Z,88.24
2022-10-09T21:43:31.570Z,88.52
2022-10-09T21:45:58.166Z,88.63
2022-10-09T21:48:24.668Z,88.42
2022-10-09T21:50:51.530Z,88.78
2022-10-09T21:53:18.151Z,88.91
2022-10-09T21:55:45.064Z,88.80
2022-10-09T21:58:11.799Z,89.29
2022-10-09T22:00:38.843Z,89.28
2022-10-09T22:03:05.704Z,89.04
2022-10-09T22:05:32.455Z,89.38
2022-10-09T22:07:59.064Z,90.16
2022-10-09T22:10:25.813Z,89.70
2022-10-09T22:12:52.617Z,90.11
2022-10-09T22:15:19.518Z,89.47
2022-10-09T22:17:46.206Z,89.91
2022-10-09T22:20:13.181Z,90.46
2022-10-09T22:22:39.859Z,90.43
2022-10-09T22:25:07.006Z,90.80
2022-10-09T22:27:34.141Z,90.71
2022-10-09T22:30:00.766Z,90.36
2022-10-09T22:32:27.279Z,90.97
2022-10-09T22:34:53.842Z,90.79
2022-10-09T22:37:20.367Z,91.01
2022-10-09T22:39:46.961Z,90.84
2022-10-09T22:42:13.532Z,91.43
2022-10-09T22:44:39.999Z,91.46
2022-10-09T22:47:06.507Z,91.70
2022-10-09T22:49:33.048Z,91.76
2022-10-09T22:51:59.567Z,91.78
2022-10-09T22:54:26.085Z,92.35
2022-10-09T22:56:52.990Z,92.49
2022-10-09T22:59:19.798Z,92.38
2022-10-09T23:01:50.037Z,92.52
2022-10-09T23:04:18.323Z,93.00
2022-10-09T23:06:45.708Z,93.41
2022-10-09T23:09:15.175Z,93.57
2022-10-09T23:11:42.376Z,93.42
2022-10-09T23:14:11.183Z,93.43
2022-10-09T23:16:38.027Z,93.63
2022-10-09T23:19:06.991Z,93.93
2022-10-09T23:21:36.468Z,94.44
2022-10-09T23:24:04.546Z,94.12
2022-10-09T23:26:32.482Z,94.55
2022-10-09T23:29:12.632Z,94.27
2022-10-09T23:31:39.127Z,94.84
2022-10-09T23:34:06.554Z,95.12
2022-10-09T23:36:33.275Z,95.15
2022-10-09T23:39:02.234Z,95.18
2022-10-09T23:41:28.987Z,95.52
2022-10-09T23:43:56.222Z,95.62
2022-10-09T23:46:25.329Z,95.99
2022-10-09T23:48:52.643Z,95.92
2022-10-09T23:51:20.780Z,96.00
2022-10-09T23:53:47.608Z,95.77
2022-10-09T23:56:18.951Z,96.33
2022-10-09T23:58:46.264Z,96.52
