createdAt,value
2019-03-03T00:02:08.053Z,103.67
2019-03-03T00:04:40.524Z,106.00
2019-03-03T00:07:13.251Z,96.85
2019-03-03T00:09:45.609Z,105.78
2019-03-03T00:12:18.099Z,95.72
2019-03-03T00:14:51.836Z,103.87
2019-03-03T00:17:25.198Z,97.30
2019-03-03T00:19:57.758Z,106.12
2019-03-03T00:22:30.023Z,106.37
2019-03-03T00:25:02.314Z,101.45
2019-03-03T00:27:35.196Z,115.45
2019-03-03T00:30:09.956Z,102.45
2019-03-03T00:32:43.529Z,97.40
2019-03-03T00:35:16.478Z,89.30
2019-03-03T00:37:50.023Z,84.52
2019-03-03T00:40:23.684Z,86.85
2019-03-03T00:42:58.372Z,86.42
2019-03-03T00:45:32.173Z,89.42
2019-03-03T00:48:06.140Z,83.03
2019-03-03T00:50:40.258Z,83.70
2019-03-03T00:53:14.264Z,85.77
2019-03-03T00:55:48.201Z,84.32
2019-03-03T00:58:21.852Z,86.65
2019-03-03T01:00:55.537Z,79.37
2019-03-03T01:03:29.184Z,68.75
2019-03-03T01:06:04.430Z,66.95
2019-03-03T01:08:38.342Z,72.30
2019-03-03T01:11:12.751Z,61.98
2019-03-03T01:13:46.586Z,61.70
2019-03-03T01:16:20.576Z,63.55
2019-03-03T01:18:54.585Z,60.12
2019-03-03T01:21:28.728Z,67.32
2019-03-03T01:24:02.459Z,58.17
2019-03-03T01:26:34.924Z,70.87
2019-03-03T01:29:07.341Z,61.02
2019-03-03T01:31:39.861Z,63.42
2019-03-03T01:34:12.069Z,61.77
2019-03-03T01:36:46.610Z,56.65
2019-03-03T01:39:19.244Z,61.30
2019-03-03T01:41:51.599Z,63.48
2019-03-03T01:44:23.889Z,71.95
2019-03-03T01:46:57.509Z,68.45
2019-03-03T01:49:30.169Z,67.75
2019-03-03T01:52:02.702Z,63.00
2019-03-03T01:54:35.044Z,111.32
2019-03-03T01:57:07.846Z,91.57
2019-03-03T01:59:40.482Z,102.72
2019-03-03T02:02:13.300Z,57.98
2019-03-03T02:04:46.734Z,63.15
2019-03-03T02:07:20.417Z,58.02
2019-03-03T02:09:53.278Z,57.13
2019-03-03T02:12:26.122Z,55.33
2019-03-03T02:14:58.708Z,54.75
2019-03-03T02:17:31.179Z,59.27
2019-03-03T02:20:03.697Z,57.20
2019-03-03T02:22:36.104Z,54.45
2019-03-03T02:25:10.705Z,53.90
2019-03-03T02:27:43.624Z,55.35
2019-03-03T02:30:18.510Z,53.78
2019-03-03T02:32:51.265Z,57.53
2019-03-03T02:35:23.719Z,51.77
2019-03-03T02:37:56.157Z,51.75
2019-03-03T02:40:29.934Z,57.53
2019-03-03T02:43:02.579Z,57.38
2019-03-03T02:45:35.254Z,58.48
2019-03-03T02:48:07.967Z,53.83
2019-03-03T02:50:40.267Z,53.83
2019-03-03T02:53:13.858Z,52.78
2019-03-03T02:55:46.169Z,52.10
2019-03-03T02:58:18.609Z,49.75
2019-03-03T03:00:52.320Z,50.45
2019-03-03T03:03:26.694Z,52.53
2019-03-03T03:06:00.317Z,53.25
2019-03-03T03:08:34.559Z,57.13
2019-03-03T03:11:08.484Z,50.83
2019-03-03T03:13:43.104Z,47.10
2019-03-03T03:16:16.904Z,49.73
2019-03-03T03:18:51.433Z,52.67
2019-03-03T03:21:25.092Z,48.68
2019-03-03T03:23:59.972Z,47.55
2019-03-03T03:26:33.553Z,51.08
2019-03-03T03:29:07.542Z,45.23
2019-03-03T03:31:41.134Z,47.60
2019-03-03T03:34:15.071Z,47.38
2019-03-03T03:36:49.395Z,51.37
2019-03-03T03:39:23.078Z,47.93
2019-03-03T03:41:56.807Z,45.60
2019-03-03T03:44:31.035Z,43.68
2019-03-03T03:47:04.718Z,49.55
2019-03-03T03:49:38.459Z,49.50
2019-03-03T03:52:12.101Z,35.15
2019-03-03T03:54:46.447Z,40.35
2019-03-03T03:57:20.352Z,37.55
2019-03-03T03:59:54.555Z,36.10
2019-03-03T04:02:28.125Z,33.20
2019-03-03T04:05:02.494Z,33.63
2019-03-03T04:07:36.618Z,31.70
2019-03-03T04:10:11.927Z,38.92
2019-03-03T04:12:45.496Z,31.97
2019-03-03T04:15:19.357Z,32.70
2019-03-03T04:17:53.232Z,31.23
2019-03-03T04:20:27.687Z,31.95
2019-03-03T04:23:01.611Z,34.73
2019-03-03T04:25:35.864Z,32.53
2019-03-03T04:28:09.617Z,31.68
2019-03-03T04:30:43.500Z,36.48
2019-03-03T04:33:17.237Z,33.02
2019-03-03T04:35:51.351Z,31.52
2019-03-03T04:38:25.176Z,31.27
2019-03-03T04:40:59.068Z,33.42
2019-03-03T04:43:33.274Z,34.43
2019-03-03T04:46:06.946Z,38.48
2019-03-03T04:48:41.704Z,33.85
2019-03-03T04:51:15.459Z,36.53
2019-03-03T04:53:49.627Z,35.58
2019-03-03T04:56:23.568Z,37.48
2019-03-03T04:58:57.592Z,40.38
2019-03-03T05:01:32.200Z,35.23
2019-03-03T05:04:06.261Z,37.65
2019-03-03T05:06:40.717Z,30.92
2019-03-03T05:09:14.619Z,30.68
2019-03-03T05:11:51.701Z,35.17
2019-03-03T05:14:25.399Z,33.25
2019-03-03T05:16:59.513Z,35.17
2019-03-03T05:19:31.997Z,34.10
2019-03-03T05:22:04.617Z,34.20
2019-03-03T05:24:36.923Z,33.08
2019-03-03T05:27:09.464Z,33.67
2019-03-03T05:29:41.936Z,36.65
2019-03-03T05:32:14.659Z,36.35
2019-03-03T05:34:46.973Z,35.35
2019-03-03T05:37:20.379Z,37.33
2019-03-03T05:39:52.644Z,37.33
2019-03-03T05:42:25.416Z,34.95
2019-03-03T05:44:57.806Z,37.17
2019-03-03T05:47:30.501Z,40.33
2019-03-03T05:50:02.823Z,36.15
2019-03-03T05:52:35.852Z,35.15
2019-03-03T05:55:08.999Z,40.75
2019-03-03T05:57:42.399Z,37.38
2019-03-03T06:00:15.795Z,35.78
2019-03-03T06:02:48.766Z,34.65
2019-03-03T06:05:21.100Z,37.60
2019-03-03T06:10:24.897Z,40.45
2019-03-03T06:12:57.349Z,42.40
2019-03-03T06:15:29.713Z,35.50
2019-03-03T06:18:02.422Z,37.05
2019-03-03T06:20:35.021Z,36.03
2019-03-03T06:23:07.439Z,37.90
2019-03-03T06:25:39.779Z,34.18
2019-03-03T06:28:12.426Z,38.20
2019-03-03T06:30:44.776Z,35.50
2019-03-03T06:33:17.161Z,37.95
2019-03-03T06:35:49.710Z,32.50
2019-03-03T06:38:22.306Z,35.40
2019-03-03T06:40:54.861Z,39.38
2019-03-03T06:43:27.283Z,31.10
2019-03-03T06:46:00.223Z,31.02
2019-03-03T06:48:32.966Z,31.45
2019-03-03T06:51:05.393Z,34.73
2019-03-03T06:53:38.264Z,27.05
2019-03-03T06:56:10.859Z,30.50
2019-03-03T06:58:43.453Z,27.45
2019-03-03T07:01:16.852Z,33.67
2019-03-03T07:03:49.230Z,34.38
2019-03-03T07:06:21.562Z,30.05
2019-03-03T07:08:53.994Z,34.58
2019-03-03T07:11:26.269Z,28.95
2019-03-03T07:13:58.787Z,28.02
2019-03-03T07:16:31.250Z,30.70
2019-03-03T07:19:03.740Z,27.15
2019-03-03T07:21:36.023Z,31.20
2019-03-03T07:24:08.898Z,27.27
2019-03-03T07:26:41.339Z,29.15
2019-03-03T07:29:14.107Z,27.58
2019-03-03T07:31:46.360Z,28.85
2019-03-03T07:34:18.833Z,29.65
2019-03-03T07:36:51.513Z,26.37
2019-03-03T07:39:24.439Z,30.52
2019-03-03T07:41:57.499Z,28.87
2019-03-03T07:44:30.109Z,26.12
2019-03-03T07:47:02.548Z,32.67
2019-03-03T07:49:35.176Z,25.97
2019-03-03T07:52:07.636Z,34.98
2019-03-03T07:54:39.932Z,27.67
2019-03-03T07:57:12.419Z,27.40
2019-03-03T07:59:44.744Z,24.77
2019-03-03T08:02:17.556Z,31.17
2019-03-03T08:04:50.171Z,26.25
2019-03-03T08:07:23.047Z,24.65
2019-03-03T08:09:55.511Z,25.10
2019-03-03T08:12:28.324Z,31.95
2019-03-03T08:15:00.796Z,28.92
2019-03-03T08:17:33.872Z,29.90
2019-03-03T08:20:08.517Z,24.35
2019-03-03T08:22:40.949Z,25.80
2019-03-03T08:25:14.361Z,26.23
2019-03-03T08:27:46.606Z,26.17
2019-03-03T08:30:20.046Z,27.52
2019-03-03T08:32:52.880Z,29.23
2019-03-03T08:35:27.078Z,33.48
2019-03-03T08:38:00.190Z,27.75
2019-03-03T08:40:32.502Z,28.92
2019-03-03T08:43:06.660Z,28.60
2019-03-03T08:45:40.847Z,30.65
2019-03-03T08:48:14.928Z,30.27
2019-03-03T08:50:48.816Z,34.48
2019-03-03T08:53:23.014Z,31.07
2019-03-03T08:55:56.705Z,27.60
2019-03-03T08:58:30.941Z,29.95
2019-03-03T09:01:04.564Z,28.62
2019-03-03T09:03:39.077Z,28.40
2019-03-03T09:06:12.691Z,27.27
2019-03-03T09:08:46.490Z,31.65
2019-03-03T09:11:20.204Z,26.52
2019-03-03T09:13:54.313Z,26.62
2019-03-03T09:16:28.723Z,25.35
2019-03-03T09:19:02.625Z,28.52
2019-03-03T09:21:37.015Z,24.70
2019-03-03T09:24:12.508Z,25.45
2019-03-03T09:26:46.294Z,25.23
2019-03-03T09:29:19.813Z,28.25
2019-03-03T09:31:53.712Z,31.17
2019-03-03T09:34:27.540Z,27.13
2019-03-03T09:37:01.646Z,26.90
2019-03-03T09:39:35.387Z,26.65
2019-03-03T09:42:09.775Z,30.10
2019-03-03T09:44:43.474Z,27.02
2019-03-03T09:47:17.635Z,28.83
2019-03-03T09:49:51.790Z,27.77
2019-03-03T09:52:25.585Z,27.95
2019-03-03T09:54:59.205Z,29.52
2019-03-03T09:57:33.204Z,29.18
2019-03-03T10:00:08.086Z,26.80
2019-03-03T10:02:42.051Z,28.60
2019-03-03T10:05:16.263Z,27.75
2019-03-03T10:07:50.779Z,33.10
2019-03-03T10:10:24.693Z,28.45
2019-03-03T10:12:59.316Z,28.32
2019-03-03T10:15:34.014Z,29.50
2019-03-03T10:18:07.697Z,32.42
2019-03-03T10:20:41.500Z,29.80
2019-03-03T10:23:16.117Z,30.43
2019-03-03T10:25:49.789Z,30.40
2019-03-03T10:28:23.982Z,30.48
2019-03-03T10:30:57.453Z,31.57
2019-03-03T10:33:32.037Z,33.00
2019-03-03T10:36:05.700Z,32.20
2019-03-03T10:38:39.847Z,31.97
2019-03-03T10:41:13.350Z,29.85
2019-03-03T10:43:47.207Z,31.45
2019-03-03T10:46:21.565Z,32.10
2019-03-03T10:48:55.507Z,34.50
2019-03-03T10:51:29.699Z,34.92
2019-03-03T10:54:03.532Z,33.00
2019-03-03T10:56:37.818Z,33.73
2019-03-03T10:59:12.500Z,29.77
2019-03-03T11:01:46.870Z,30.27
2019-03-03T11:04:20.601Z,33.02
2019-03-03T11:06:54.582Z,33.23
2019-03-03T11:09:28.278Z,38.70
2019-03-03T11:12:02.354Z,37.53
2019-03-03T11:14:37.118Z,37.38
2019-03-03T11:17:11.043Z,41.48
2019-03-03T11:19:44.693Z,40.55
2019-03-03T11:22:18.745Z,40.08
2019-03-03T11:24:52.573Z,46.55
2019-03-03T11:27:26.356Z,51.10
2019-03-03T11:30:00.651Z,52.23
2019-03-03T11:32:48.774Z,59.05
2019-03-03T11:35:22.571Z,64.58
2019-03-03T11:37:56.471Z,95.62
2019-03-03T11:40:30.110Z,86.42
2019-03-03T11:43:04.090Z,79.45
2019-03-03T11:45:38.059Z,115.92
2019-03-03T11:48:11.962Z,189.75
2019-03-03T11:50:45.559Z,249.55
2019-03-03T11:53:19.202Z,232.18
2019-03-03T11:55:52.800Z,142.80
2019-03-03T11:58:27.196Z,154.97
2019-03-03T12:01:00.791Z,260.05
2019-03-03T12:03:35.377Z,126.18
2019-03-03T12:06:09.239Z,94.55
2019-03-03T12:08:43.490Z,79.60
2019-03-03T12:11:19.304Z,66.42
2019-03-03T12:13:53.920Z,69.45
2019-03-03T12:16:28.038Z,66.25
2019-03-03T12:19:01.882Z,68.15
2019-03-03T12:21:35.748Z,72.80
2019-03-03T12:24:09.383Z,67.45
2019-03-03T12:26:43.041Z,102.45
2019-03-03T12:29:16.869Z,111.85
2019-03-03T12:31:50.996Z,109.37
2019-03-03T12:34:25.919Z,98.65
2019-03-03T12:37:00.443Z,82.82
2019-03-03T12:39:34.174Z,65.65
2019-03-03T12:42:08.036Z,72.97
2019-03-03T12:44:42.006Z,73.12
2019-03-03T12:47:15.531Z,68.75
2019-03-03T12:49:51.225Z,53.10
2019-03-03T12:52:24.797Z,56.92
2019-03-03T12:54:58.914Z,67.70
2019-03-03T12:57:32.675Z,164.77
2019-03-03T13:00:07.562Z,397.20
2019-03-03T13:02:41.033Z,273.00
2019-03-03T13:05:15.517Z,202.40
2019-03-03T13:16:38.164Z,105.05
2019-03-03T13:19:11.736Z,100.92
2019-03-03T13:21:45.792Z,144.62
2019-03-03T13:24:19.651Z,93.78
2019-03-03T13:26:53.344Z,77.05
2019-03-03T13:29:27.320Z,78.12
2019-03-03T13:32:01.533Z,90.12
2019-03-03T13:34:36.085Z,122.35
2019-03-03T13:37:09.846Z,66.17
2019-03-03T13:39:43.680Z,69.12
2019-03-03T13:45:04.645Z,73.17
2019-03-03T13:47:38.494Z,65.83
2019-03-03T13:50:13.174Z,81.78
2019-03-03T13:52:45.859Z,70.95
2019-03-03T13:55:18.481Z,70.70
2019-03-03T13:57:51.346Z,71.28
2019-03-03T14:00:25.309Z,72.78
2019-03-03T14:02:58.290Z,71.37
2019-03-03T14:05:30.866Z,71.22
2019-03-03T14:08:03.203Z,61.50
2019-03-03T14:10:35.498Z,67.47
2019-03-03T14:13:08.459Z,69.58
2019-03-03T14:15:41.010Z,70.00
2019-03-03T14:18:14.226Z,67.35
2019-03-03T14:20:46.460Z,74.35
2019-03-03T14:23:19.130Z,70.85
2019-03-03T14:25:51.615Z,65.25
2019-03-03T14:28:24.194Z,64.00
2019-03-03T14:30:56.615Z,58.95
2019-03-03T14:33:29.059Z,68.42
2019-03-03T14:36:03.757Z,61.48
2019-03-03T14:38:36.056Z,70.52
2019-03-03T14:41:08.618Z,63.68
2019-03-03T14:43:41.513Z,67.90
2019-03-03T14:46:14.628Z,69.50
2019-03-03T14:48:47.227Z,65.80
2019-03-03T14:51:19.459Z,78.67
2019-03-03T14:53:51.587Z,69.72
2019-03-03T14:56:23.891Z,69.82
2019-03-03T14:58:56.146Z,65.97
2019-03-03T15:01:28.560Z,70.90
2019-03-03T15:04:00.953Z,70.35
2019-03-03T15:06:33.208Z,68.65
2019-03-03T15:09:07.900Z,70.42
2019-03-03T15:11:41.362Z,73.65
2019-03-03T15:14:13.713Z,69.05
2019-03-03T15:16:46.155Z,76.45
2019-03-03T15:19:19.779Z,65.72
2019-03-03T15:21:52.352Z,65.00
2019-03-03T15:24:26.850Z,65.37
2019-03-03T15:26:58.900Z,63.28
2019-03-03T15:29:31.058Z,66.57
2019-03-03T15:32:03.463Z,68.50
2019-03-03T15:34:35.946Z,71.15
2019-03-03T15:37:09.508Z,71.33
2019-03-03T15:39:42.265Z,67.58
2019-03-03T15:42:14.502Z,65.22
2019-03-03T15:44:46.880Z,73.05
2019-03-03T15:47:19.563Z,65.57
2019-03-03T15:49:52.144Z,64.72
2019-03-03T15:52:24.482Z,69.05
2019-03-03T15:54:56.686Z,58.63
2019-03-03T15:57:29.168Z,53.73
2019-03-03T16:00:01.700Z,50.85
2019-03-03T16:02:34.348Z,49.45
2019-03-03T16:05:08.486Z,47.48
2019-03-03T16:07:42.156Z,44.65
2019-03-03T16:10:16.903Z,41.63
2019-03-03T16:12:49.560Z,40.88
2019-03-03T16:15:21.935Z,45.17
2019-03-03T16:17:54.568Z,47.38
2019-03-03T16:20:27.145Z,44.55
2019-03-03T16:22:59.507Z,45.80
2019-03-03T16:25:31.879Z,44.08
2019-03-03T16:28:04.669Z,42.78
2019-03-03T16:30:37.073Z,47.60
2019-03-03T16:33:09.377Z,46.45
2019-03-03T16:35:41.885Z,41.88
2019-03-03T16:38:14.401Z,44.95
2019-03-03T16:40:46.560Z,42.03
2019-03-03T16:43:19.203Z,44.55
2019-03-03T16:45:51.911Z,40.50
2019-03-03T16:48:24.150Z,41.60
2019-03-03T16:50:56.938Z,43.60
2019-03-03T16:53:29.597Z,40.95
2019-03-03T16:56:01.998Z,41.28
2019-03-03T16:58:34.606Z,43.75
2019-03-03T17:01:07.541Z,37.88
2019-03-03T17:03:39.997Z,44.18
2019-03-03T17:06:12.568Z,49.13
2019-03-03T17:08:45.190Z,46.13
2019-03-03T17:11:17.885Z,39.78
2019-03-03T17:13:50.349Z,43.35
2019-03-03T17:16:22.794Z,42.33
2019-03-03T17:18:55.291Z,37.25
2019-03-03T17:21:28.476Z,44.48
2019-03-03T17:24:00.846Z,42.30
2019-03-03T17:26:33.334Z,38.08
2019-03-03T17:29:05.712Z,37.08
2019-03-03T17:31:38.132Z,41.30
2019-03-03T17:34:13.240Z,37.45
2019-03-03T17:36:44.865Z,36.88
2019-03-03T17:39:17.336Z,42.03
2019-03-03T17:41:49.750Z,37.90
2019-03-03T17:44:22.833Z,37.13
2019-03-03T17:46:55.578Z,39.85
2019-03-03T17:49:28.364Z,41.73
2019-03-03T17:52:01.114Z,35.90
2019-03-03T17:54:33.314Z,41.83
2019-03-03T17:57:05.996Z,35.30
2019-03-03T17:59:38.471Z,39.38
2019-03-03T18:02:11.393Z,40.92
2019-03-03T18:04:43.729Z,39.83
2019-03-03T18:07:16.719Z,35.65
2019-03-03T18:09:50.048Z,41.40
2019-03-03T18:12:22.821Z,42.62
2019-03-03T18:14:55.782Z,50.50
2019-03-03T18:17:28.441Z,44.30
2019-03-03T18:20:00.824Z,43.02
2019-03-03T18:22:33.679Z,45.05
2019-03-03T18:25:07.096Z,47.73
2019-03-03T18:27:39.905Z,42.90
2019-03-03T18:30:14.705Z,44.03
2019-03-03T18:32:47.010Z,44.95
2019-03-03T18:35:20.731Z,44.33
2019-03-03T18:37:53.089Z,45.28
2019-03-03T18:40:27.250Z,46.85
2019-03-03T18:42:59.643Z,42.08
2019-03-03T18:45:32.449Z,43.70
2019-03-03T18:48:04.859Z,45.35
2019-03-03T18:50:37.562Z,43.98
2019-03-03T18:53:10.096Z,49.98
2019-03-03T18:55:42.763Z,43.52
2019-03-03T18:58:15.840Z,40.35
2019-03-03T19:00:48.483Z,42.20
2019-03-03T19:03:21.706Z,49.65
2019-03-03T19:05:55.992Z,43.13
2019-03-03T19:08:29.692Z,45.50
2019-03-03T19:11:02.960Z,47.00
2019-03-03T19:13:35.693Z,47.55
2019-03-03T19:16:09.646Z,46.50
2019-03-03T19:18:41.994Z,42.53
2019-03-03T19:21:14.670Z,44.80
2019-03-03T19:23:47.100Z,43.30
2019-03-03T19:26:20.055Z,41.80
2019-03-03T19:28:52.378Z,56.63
2019-03-03T19:31:24.791Z,42.03
2019-03-03T19:33:59.308Z,44.25
2019-03-03T19:36:32.246Z,44.42
2019-03-03T19:39:06.102Z,40.25
2019-03-03T19:41:40.180Z,46.35
2019-03-03T19:44:12.442Z,44.63
2019-03-03T19:46:44.838Z,41.20
2019-03-03T19:49:17.461Z,42.08
2019-03-03T19:51:50.133Z,42.20
2019-03-03T19:54:22.886Z,40.43
2019-03-03T19:56:55.670Z,44.33
2019-03-03T19:59:28.066Z,38.60
2019-03-03T20:02:00.753Z,43.55
2019-03-03T20:04:33.202Z,39.67
2019-03-03T20:07:06.347Z,41.98
2019-03-03T20:09:38.659Z,40.05
2019-03-03T20:12:12.458Z,40.10
2019-03-03T20:14:45.064Z,39.40
2019-03-03T20:17:17.793Z,36.65
2019-03-03T20:19:50.374Z,38.95
2019-03-03T20:22:23.019Z,42.58
2019-03-03T20:24:55.586Z,39.80
2019-03-03T20:27:28.149Z,38.45
2019-03-03T20:30:00.538Z,38.92
2019-03-03T20:32:33.706Z,39.65
2019-03-03T20:35:08.062Z,35.20
2019-03-03T20:37:40.485Z,41.40
2019-03-03T20:40:15.418Z,37.40
2019-03-03T20:42:47.835Z,38.35
2019-03-03T20:45:22.704Z,36.40
2019-03-03T20:47:55.115Z,42.13
2019-03-03T20:50:27.802Z,35.43
2019-03-03T20:53:00.416Z,35.90
2019-03-03T20:55:34.437Z,38.17
2019-03-03T20:58:06.830Z,38.30
2019-03-03T21:00:39.583Z,35.23
2019-03-03T21:03:12.198Z,38.38
2019-03-03T21:05:44.746Z,37.65
2019-03-03T21:08:17.190Z,38.33
2019-03-03T21:10:49.556Z,34.73
2019-03-03T21:13:21.894Z,36.15
2019-03-03T21:15:54.668Z,36.17
2019-03-03T21:18:27.058Z,36.33
2019-03-03T21:20:59.342Z,37.93
2019-03-03T21:23:31.526Z,32.28
2019-03-03T21:26:04.054Z,31.65
2019-03-03T21:28:37.096Z,37.90
2019-03-03T21:31:09.397Z,37.08
2019-03-03T21:33:41.853Z,40.23
2019-03-03T21:36:14.219Z,33.75
2019-03-03T21:38:46.977Z,46.95
2019-03-03T21:41:19.905Z,40.58
2019-03-03T21:43:52.302Z,36.28
2019-03-03T21:46:24.860Z,37.10
2019-03-03T21:48:57.509Z,40.25
2019-03-03T21:51:29.798Z,36.28
2019-03-03T21:54:02.467Z,40.52
2019-03-03T21:56:34.751Z,40.63
2019-03-03T21:59:07.514Z,40.92
2019-03-03T22:01:40.506Z,36.10
2019-03-03T22:04:13.265Z,39.88
2019-03-03T22:06:45.586Z,40.58
2019-03-03T22:09:18.330Z,43.95
2019-03-03T22:11:51.470Z,44.38
2019-03-03T22:14:23.854Z,44.03
2019-03-03T22:16:56.221Z,46.90
2019-03-03T22:19:28.825Z,45.03
2019-03-03T22:22:01.457Z,45.92
2019-03-03T22:24:33.870Z,44.27
2019-03-03T22:27:06.544Z,44.70
2019-03-03T22:29:39.115Z,42.73
2019-03-03T22:32:11.555Z,48.10
2019-03-03T22:34:43.922Z,51.58
2019-03-03T22:37:16.659Z,50.63
2019-03-03T22:39:49.316Z,55.92
2019-03-03T22:42:21.748Z,46.58
2019-03-03T22:44:54.513Z,48.75
2019-03-03T22:47:26.905Z,50.08
2019-03-03T22:49:59.842Z,46.65
2019-03-03T22:52:32.523Z,50.33
2019-03-03T22:55:06.589Z,50.35
2019-03-03T22:57:38.825Z,55.50
2019-03-03T23:00:13.636Z,52.20
2019-03-03T23:02:47.323Z,58.52
2019-03-03T23:05:22.523Z,53.55
2019-03-03T23:07:57.139Z,53.98
2019-03-03T23:10:31.742Z,53.70
2019-03-03T23:13:06.358Z,56.75
2019-03-03T23:15:41.476Z,56.20
2019-03-03T23:18:16.046Z,54.55
2019-03-03T23:20:51.462Z,52.67
2019-03-03T23:23:27.073Z,54.90
2019-03-03T23:25:59.508Z,60.45
2019-03-03T23:28:32.249Z,63.42
2019-03-03T23:31:04.639Z,57.10
2019-03-03T23:33:36.950Z,58.95
2019-03-03T23:36:09.464Z,62.90
2019-03-03T23:38:42.142Z,60.90
2019-03-03T23:41:14.434Z,61.53
2019-03-03T23:43:47.059Z,61.02
2019-03-03T23:46:19.466Z,59.65
2019-03-03T23:48:52.083Z,61.45
2019-03-03T23:51:24.692Z,59.35
2019-03-03T23:53:57.165Z,68.05
2019-03-03T23:56:29.778Z,59.35
2019-03-03T23:59:03.059Z,76.12
