createdAt,value
2019-05-17T00:00:37.394Z,94.10
2019-05-17T00:03:07.422Z,94.10
2019-05-17T00:05:37.621Z,94.30
2019-05-17T00:08:07.882Z,94.20
2019-05-17T00:10:37.739Z,94.30
2019-05-17T00:13:09.338Z,94.40
2019-05-17T00:15:38.424Z,94.20
2019-05-17T00:18:10.754Z,94.30
2019-05-17T00:20:40.736Z,94.60
2019-05-17T00:23:10.294Z,94.50
2019-05-17T00:25:39.730Z,94.40
2019-05-17T00:28:09.090Z,94.40
2019-05-17T00:30:38.368Z,94.20
2019-05-17T00:33:08.121Z,94.50
2019-05-17T00:36:02.382Z,94.60
2019-05-17T00:38:43.837Z,94.50
2019-05-17T00:41:02.323Z,94.50
2019-05-17T00:43:31.936Z,94.70
2019-05-17T00:46:01.287Z,94.40
2019-05-17T00:48:30.574Z,94.40
2019-05-17T00:51:02.177Z,94.30
2019-05-17T00:53:31.432Z,94.50
2019-05-17T00:56:01.011Z,94.30
2019-05-17T00:58:30.308Z,94.10
2019-05-17T01:00:59.579Z,94.40
2019-05-17T01:03:29.156Z,94.50
2019-05-17T01:05:58.796Z,94.30
2019-05-17T01:08:28.461Z,94.50
2019-05-17T01:10:57.768Z,94.30
2019-05-17T01:13:27.364Z,94.50
2019-05-17T01:15:57.045Z,94.50
2019-05-17T01:18:26.916Z,94.40
2019-05-17T01:20:56.756Z,94.50
2019-05-17T01:23:27.109Z,94.50
2019-05-17T01:25:56.957Z,94.40
2019-05-17T01:28:26.934Z,94.30
2019-05-17T01:30:56.975Z,94.30
2019-05-17T01:33:26.966Z,94.60
2019-05-17T01:35:57.289Z,94.20
2019-05-17T01:38:27.045Z,94.60
2019-05-17T01:40:56.780Z,94.50
2019-05-17T01:43:27.332Z,94.30
2019-05-17T01:45:57.403Z,94.10
2019-05-17T01:48:27.209Z,94.00
2019-05-17T01:50:56.936Z,94.20
2019-05-17T01:53:27.037Z,94.40
2019-05-17T01:55:56.906Z,94.40
2019-05-17T01:58:27.014Z,94.30
2019-05-17T02:00:57.388Z,94.50
2019-05-17T02:03:26.913Z,94.40
2019-05-17T02:05:56.586Z,94.00
2019-05-17T02:08:26.464Z,94.40
2019-05-17T02:10:57.435Z,94.30
2019-05-17T02:13:27.109Z,94.30
2019-05-17T02:15:56.687Z,94.20
2019-05-17T02:18:26.703Z,94.50
2019-05-17T02:20:57.008Z,94.60
2019-05-17T02:23:27.015Z,94.30
2019-05-17T02:25:57.275Z,94.10
2019-05-17T02:28:26.665Z,93.80
2019-05-17T02:30:56.435Z,94.10
2019-05-17T02:33:26.435Z,94.20
2019-05-17T02:36:02.787Z,94.20
2019-05-17T02:38:33.174Z,94.00
2019-05-17T02:41:03.704Z,93.90
2019-05-17T02:43:33.778Z,94.00
2019-05-17T02:46:03.981Z,94.30
2019-05-17T02:48:34.240Z,94.10
2019-05-17T02:51:03.953Z,94.10
2019-05-17T02:53:34.165Z,94.30
2019-05-17T02:56:03.830Z,93.90
2019-05-17T02:58:33.430Z,94.10
2019-05-17T03:01:04.432Z,94.20
2019-05-17T03:03:33.897Z,94.10
2019-05-17T03:06:03.656Z,94.20
2019-05-17T03:08:34.313Z,94.20
2019-05-17T03:11:03.999Z,93.90
2019-05-17T03:13:33.675Z,94.20
2019-05-17T03:16:03.730Z,94.20
2019-05-17T03:18:33.825Z,94.50
2019-05-17T03:21:04.199Z,94.20
2019-05-17T03:23:34.292Z,94.20
2019-05-17T03:26:04.108Z,94.10
2019-05-17T03:28:34.063Z,93.90
2019-05-17T03:31:08.257Z,94.20
2019-05-17T03:33:36.974Z,94.20
2019-05-17T03:36:09.754Z,94.40
2019-05-17T03:38:39.087Z,94.30
2019-05-17T03:41:18.437Z,94.40
2019-05-17T03:43:44.076Z,94.30
2019-05-17T03:46:13.877Z,94.00
2019-05-17T03:48:43.552Z,93.90
2019-05-17T03:51:13.261Z,93.90
2019-05-17T03:53:44.222Z,93.90
2019-05-17T03:56:13.855Z,94.00
2019-05-17T03:58:43.705Z,93.60
2019-05-17T04:01:14.056Z,93.80
2019-05-17T04:03:43.696Z,94.00
2019-05-17T04:06:13.495Z,94.00
2019-05-17T04:08:42.904Z,93.80
2019-05-17T04:11:22.235Z,93.80
2019-05-17T04:13:43.556Z,93.50
2019-05-17T04:16:14.050Z,93.70
2019-05-17T04:18:43.948Z,93.70
2019-05-17T04:21:13.945Z,93.70
2019-05-17T04:23:43.250Z,93.70
2019-05-17T04:26:13.608Z,93.40
2019-05-17T04:28:44.124Z,93.50
2019-05-17T04:31:13.727Z,93.40
2019-05-17T04:33:43.392Z,93.40
2019-05-17T04:36:13.299Z,93.60
2019-05-17T04:38:43.571Z,93.60
2019-05-17T04:41:13.533Z,93.60
2019-05-17T04:44:12.657Z,93.40
2019-05-17T04:46:42.896Z,93.30
2019-05-17T04:49:13.843Z,93.20
2019-05-17T04:51:43.793Z,93.50
2019-05-17T04:54:13.685Z,93.50
2019-05-17T04:56:43.433Z,93.50
2019-05-17T04:59:18.909Z,93.30
2019-05-17T05:01:48.386Z,93.30
2019-05-17T05:04:17.712Z,92.90
2019-05-17T05:06:47.308Z,93.10
2019-05-17T05:09:16.600Z,92.80
2019-05-17T05:11:57.072Z,93.00
2019-05-17T05:14:18.333Z,93.20
2019-05-17T05:16:47.704Z,93.30
2019-05-17T05:19:16.970Z,93.00
2019-05-17T05:21:46.279Z,92.40
2019-05-17T05:24:15.967Z,92.90
2019-05-17T05:26:45.684Z,92.90
2019-05-17T05:29:14.967Z,93.10
2019-05-17T05:31:44.253Z,93.00
2019-05-17T05:34:13.547Z,92.90
2019-05-17T05:36:43.202Z,92.90
2019-05-17T05:39:12.584Z,92.70
2019-05-17T05:41:42.664Z,92.50
2019-05-17T05:44:12.416Z,92.50
2019-05-17T05:46:42.324Z,92.50
2019-05-17T05:49:12.409Z,92.50
2019-05-17T05:51:42.524Z,92.40
2019-05-17T05:54:12.391Z,92.40
2019-05-17T05:56:42.575Z,92.50
2019-05-17T05:59:12.302Z,92.20
2019-05-17T06:01:42.187Z,91.80
2019-05-17T06:04:11.858Z,91.90
2019-05-17T06:06:41.746Z,91.90
2019-05-17T06:09:12.899Z,92.00
2019-05-17T06:11:42.167Z,91.80
2019-05-17T06:14:12.165Z,91.80
2019-05-17T06:16:42.493Z,91.60
2019-05-17T06:19:12.044Z,91.70
2019-05-17T06:21:42.650Z,91.30
2019-05-17T06:24:12.171Z,91.40
2019-05-17T06:26:42.144Z,91.80
2019-05-17T06:29:11.896Z,91.80
2019-05-17T06:31:43.350Z,91.50
2019-05-17T06:34:12.388Z,91.30
2019-05-17T06:36:42.448Z,90.80
2019-05-17T06:39:11.995Z,90.90
2019-05-17T06:41:41.889Z,90.90
2019-05-17T06:44:12.174Z,90.90
2019-05-17T06:46:42.017Z,90.80
2019-05-17T06:49:11.818Z,90.70
2019-05-17T06:51:42.615Z,90.00
2019-05-17T06:54:12.203Z,90.10
2019-05-17T06:56:41.955Z,90.70
2019-05-17T06:59:11.432Z,90.20
2019-05-17T07:01:41.098Z,90.20
2019-05-17T07:04:10.569Z,90.40
2019-05-17T07:06:40.612Z,90.10
2019-05-17T07:09:10.262Z,89.50
2019-05-17T07:11:40.033Z,90.00
2019-05-17T07:14:09.566Z,89.60
2019-05-17T07:16:39.683Z,89.20
2019-05-17T07:19:10.307Z,88.90
2019-05-17T07:21:40.569Z,88.90
2019-05-17T07:24:10.188Z,89.00
2019-05-17T07:26:39.536Z,89.10
2019-05-17T07:29:10.087Z,88.90
2019-05-17T07:31:40.408Z,87.80
2019-05-17T07:34:09.959Z,88.40
2019-05-17T07:36:39.715Z,89.30
2019-05-17T07:39:10.785Z,89.60
2019-05-17T07:41:40.542Z,89.40
2019-05-17T07:44:13.027Z,90.00
2019-05-17T07:46:42.584Z,89.00
2019-05-17T07:49:12.203Z,89.00
2019-05-17T07:51:41.483Z,88.60
2019-05-17T07:54:10.882Z,87.60
2019-05-17T07:56:40.497Z,87.90
2019-05-17T07:59:12.015Z,86.90
2019-05-17T08:01:41.436Z,87.30
2019-05-17T08:04:11.074Z,86.90
2019-05-17T08:06:40.478Z,86.40
2019-05-17T08:09:13.734Z,86.10
2019-05-17T08:11:41.208Z,86.40
2019-05-17T08:14:10.834Z,87.00
2019-05-17T08:16:40.181Z,86.70
2019-05-17T08:19:11.576Z,87.20
2019-05-17T08:21:41.275Z,87.40
2019-05-17T08:24:10.752Z,88.40
2019-05-17T08:26:40.518Z,88.60
2019-05-17T08:29:11.968Z,88.00
2019-05-17T08:31:41.786Z,86.00
2019-05-17T08:34:11.136Z,86.90
2019-05-17T08:36:40.717Z,85.50
2019-05-17T08:39:12.795Z,84.70
2019-05-17T08:41:42.087Z,85.30
2019-05-17T08:44:11.679Z,85.00
2019-05-17T08:46:41.288Z,85.60
2019-05-17T08:49:10.607Z,84.80
2019-05-17T08:51:40.126Z,84.50
2019-05-17T08:54:10.388Z,84.50
2019-05-17T08:56:40.421Z,83.00
2019-05-17T08:59:10.147Z,83.80
2019-05-17T09:01:41.735Z,84.50
2019-05-17T09:04:10.704Z,84.70
2019-05-17T09:06:40.312Z,84.30
2019-05-17T09:09:10.159Z,84.80
2019-05-17T09:11:39.669Z,84.40
2019-05-17T09:14:10.487Z,84.50
2019-05-17T09:16:40.321Z,84.50
2019-05-17T09:19:10.116Z,84.70
2019-05-17T09:21:39.828Z,84.80
2019-05-17T09:24:10.391Z,84.10
2019-05-17T09:26:40.100Z,83.60
2019-05-17T09:29:10.747Z,82.10
2019-05-17T09:31:40.585Z,81.60
2019-05-17T09:34:09.972Z,81.70
2019-05-17T09:36:40.910Z,81.90
2019-05-17T09:39:10.608Z,81.00
2019-05-17T09:41:40.225Z,82.00
2019-05-17T09:44:15.851Z,81.00
2019-05-17T09:46:41.142Z,82.10
2019-05-17T09:49:10.648Z,81.90
2019-05-17T09:51:40.306Z,80.80
2019-05-17T09:54:10.361Z,81.30
2019-05-17T09:56:39.748Z,79.10
2019-05-17T09:59:09.913Z,78.70
2019-05-17T10:01:39.750Z,78.80
2019-05-17T10:04:12.887Z,77.70
2019-05-17T10:06:40.230Z,76.10
2019-05-17T10:09:09.734Z,74.30
2019-05-17T10:11:39.944Z,75.90
2019-05-17T10:14:24.703Z,75.80
2019-05-17T10:16:40.774Z,75.80
2019-05-17T10:19:10.187Z,76.10
2019-05-17T10:21:40.017Z,77.10
2019-05-17T10:24:09.837Z,78.70
2019-05-17T10:26:39.432Z,80.80
2019-05-17T10:29:10.001Z,80.80
2019-05-17T10:31:39.924Z,81.10
2019-05-17T10:34:09.723Z,81.00
2019-05-17T10:36:40.187Z,81.20
2019-05-17T10:39:10.071Z,80.40
2019-05-17T10:41:40.650Z,80.80
2019-05-17T10:44:10.262Z,79.20
2019-05-17T10:46:40.713Z,79.50
2019-05-17T10:49:10.979Z,79.40
2019-05-17T10:51:40.840Z,78.50
2019-05-17T10:54:10.155Z,77.70
2019-05-17T10:56:40.213Z,80.10
2019-05-17T10:59:09.979Z,79.80
2019-05-17T11:01:39.369Z,78.70
2019-05-17T11:04:10.465Z,78.30
2019-05-17T11:06:39.858Z,77.40
2019-05-17T11:09:10.223Z,77.00
2019-05-17T11:11:40.189Z,77.30
2019-05-17T11:14:10.032Z,78.10
2019-05-17T11:16:39.285Z,77.80
2019-05-17T11:19:09.939Z,76.50
2019-05-17T11:21:39.292Z,77.70
2019-05-17T11:24:08.823Z,78.40
2019-05-17T11:26:38.212Z,78.10
2019-05-17T11:29:08.085Z,78.00
2019-05-17T11:31:37.504Z,79.00
2019-05-17T11:34:07.093Z,79.30
2019-05-17T11:36:36.409Z,78.30
2019-05-17T11:39:06.584Z,78.90
2019-05-17T11:41:36.317Z,78.80
2019-05-17T11:44:05.902Z,78.80
2019-05-17T11:46:36.481Z,78.40
2019-05-17T11:49:06.670Z,77.80
2019-05-17T11:51:35.960Z,77.90
2019-05-17T11:54:05.759Z,78.70
2019-05-17T11:56:35.425Z,78.60
2019-05-17T11:59:05.036Z,78.80
2019-05-17T12:01:34.629Z,77.00
2019-05-17T12:04:03.951Z,76.70
2019-05-17T12:06:33.422Z,77.00
2019-05-17T12:09:03.658Z,75.70
2019-05-17T12:11:33.413Z,76.50
2019-05-17T12:14:02.678Z,76.00
2019-05-17T12:16:32.291Z,76.50
2019-05-17T12:19:01.893Z,76.70
2019-05-17T12:21:31.572Z,76.50
2019-05-17T12:24:01.133Z,77.40
2019-05-17T12:26:30.568Z,77.10
2019-05-17T12:29:00.012Z,77.40
2019-05-17T12:31:29.287Z,76.40
2019-05-17T12:33:59.209Z,77.00
2019-05-17T12:36:28.542Z,76.60
2019-05-17T12:38:58.056Z,76.40
2019-05-17T12:41:28.580Z,76.10
2019-05-17T12:43:58.220Z,75.90
2019-05-17T12:46:27.760Z,74.30
2019-05-17T12:48:57.391Z,74.40
2019-05-17T12:51:27.043Z,74.00
2019-05-17T12:53:56.342Z,73.20
2019-05-17T12:56:25.618Z,73.40
2019-05-17T12:58:55.553Z,73.60
2019-05-17T13:01:25.196Z,72.20
2019-05-17T13:03:54.872Z,71.90
2019-05-17T13:06:24.478Z,71.60
2019-05-17T13:08:54.051Z,71.20
2019-05-17T13:11:23.584Z,71.40
2019-05-17T13:13:53.030Z,70.60
2019-05-17T13:16:22.456Z,70.70
2019-05-17T13:18:52.100Z,70.20
2019-05-17T13:21:21.707Z,70.20
2019-05-17T13:23:51.299Z,69.60
2019-05-17T13:26:20.884Z,69.30
2019-05-17T13:28:50.275Z,69.80
2019-05-17T13:31:19.935Z,69.10
2019-05-17T13:33:49.331Z,68.90
2019-05-17T13:36:18.676Z,68.20
2019-05-17T13:38:48.229Z,69.20
2019-05-17T13:41:17.663Z,66.40
2019-05-17T13:43:46.934Z,66.90
2019-05-17T13:46:16.215Z,66.80
2019-05-17T13:48:45.509Z,65.00
2019-05-17T13:51:15.252Z,64.10
2019-05-17T13:53:44.641Z,63.60
2019-05-17T13:56:14.805Z,63.20
2019-05-17T13:58:44.491Z,63.20
2019-05-17T14:01:13.924Z,62.20
2019-05-17T14:03:43.280Z,60.70
2019-05-17T14:06:12.927Z,61.80
2019-05-17T14:08:42.301Z,60.60
2019-05-17T14:11:11.600Z,60.90
2019-05-17T14:13:40.877Z,59.40
2019-05-17T14:16:10.790Z,60.20
2019-05-17T14:18:40.381Z,59.30
2019-05-17T14:21:09.761Z,60.10
2019-05-17T14:23:39.325Z,60.70
2019-05-17T14:26:08.591Z,61.00
2019-05-17T14:28:37.884Z,60.40
2019-05-17T14:31:10.094Z,60.10
2019-05-17T14:33:39.812Z,60.10
2019-05-17T14:36:10.673Z,59.60
2019-05-17T14:38:47.792Z,60.20
2019-05-17T14:41:17.502Z,59.80
2019-05-17T14:44:39.304Z,60.30
2019-05-17T14:47:08.562Z,60.40
2019-05-17T14:49:38.487Z,59.70
2019-05-17T14:52:08.138Z,58.80
2019-05-17T14:54:37.806Z,58.90
2019-05-17T14:57:07.396Z,59.20
2019-05-17T14:59:36.714Z,56.30
2019-05-17T15:02:06.318Z,55.40
2019-05-17T15:04:35.902Z,56.00
2019-05-17T15:07:05.181Z,55.50
2019-05-17T15:09:34.756Z,53.80
2019-05-17T15:12:04.413Z,52.60
2019-05-17T15:14:33.815Z,52.40
2019-05-17T15:17:03.180Z,52.40
2019-05-17T15:19:42.559Z,52.70
2019-05-17T15:22:17.596Z,53.20
2019-05-17T15:24:47.071Z,51.90
2019-05-17T15:27:16.345Z,52.10
2019-05-17T15:29:45.604Z,51.20
2019-05-17T15:32:14.906Z,51.20
2019-05-17T15:34:44.364Z,50.70
2019-05-17T15:37:13.947Z,50.90
2019-05-17T15:39:43.879Z,50.70
2019-05-17T15:42:14.104Z,51.00
2019-05-17T15:44:43.398Z,51.00
2019-05-17T15:47:12.944Z,52.10
2019-05-17T15:49:42.608Z,53.20
2019-05-17T15:52:12.218Z,55.30
2019-05-17T15:54:41.761Z,55.50
2019-05-17T15:57:11.065Z,56.00
2019-05-17T15:59:43.607Z,56.10
2019-05-17T16:02:12.904Z,56.20
2019-05-17T16:04:45.379Z,56.30
2019-05-17T16:07:14.792Z,56.30
2019-05-17T16:09:44.047Z,56.00
2019-05-17T16:12:13.403Z,56.80
2019-05-17T16:14:42.731Z,57.20
2019-05-17T16:17:12.033Z,56.50
2019-05-17T16:19:41.344Z,56.10
2019-05-17T16:22:11.014Z,55.70
2019-05-17T16:24:40.671Z,55.80
2019-05-17T16:27:10.356Z,55.90
2019-05-17T16:29:39.815Z,56.40
2019-05-17T16:32:09.375Z,56.50
2019-05-17T16:34:38.643Z,56.50
2019-05-17T16:37:08.242Z,56.70
2019-05-17T16:39:37.752Z,57.20
2019-05-17T16:42:10.116Z,57.50
2019-05-17T16:44:39.763Z,58.10
2019-05-17T16:47:09.065Z,58.60
2019-05-17T16:49:38.440Z,59.00
2019-05-17T16:52:08.011Z,59.20
2019-05-17T16:54:37.586Z,59.60
2019-05-17T16:57:06.958Z,59.80
2019-05-17T16:59:38.079Z,60.50
2019-05-17T17:02:10.072Z,60.50
2019-05-17T17:04:40.592Z,61.20
2019-05-17T17:07:11.313Z,61.70
2019-05-17T17:09:46.411Z,61.70
2019-05-17T17:12:15.960Z,62.00
2019-05-17T17:14:47.676Z,61.70
2019-05-17T17:17:49.160Z,62.00
2019-05-17T17:19:50.314Z,62.30
2019-05-17T17:22:22.318Z,62.20
2019-05-17T17:24:52.472Z,62.70
2019-05-17T17:27:21.802Z,61.70
2019-05-17T17:29:51.390Z,61.40
2019-05-17T17:32:24.508Z,61.40
2019-05-17T17:34:54.018Z,60.30
2019-05-17T17:37:23.560Z,60.70
2019-05-17T17:39:53.822Z,60.50
2019-05-17T17:42:23.516Z,60.30
2019-05-17T17:44:55.370Z,60.40
2019-05-17T17:47:29.195Z,60.90
2019-05-17T17:50:11.896Z,61.40
2019-05-17T17:52:41.451Z,61.70
2019-05-17T17:55:11.010Z,62.30
2019-05-17T17:57:41.616Z,62.60
2019-05-17T18:00:16.896Z,62.70
2019-05-17T18:02:51.294Z,63.00
2019-05-17T18:05:20.799Z,63.30
2019-05-17T18:07:52.727Z,63.80
2019-05-17T18:10:29.178Z,64.30
2019-05-17T18:12:58.838Z,64.30
2019-05-17T18:15:45.447Z,64.30
2019-05-17T18:18:15.275Z,64.60
2019-05-17T18:20:45.206Z,64.70
2019-05-17T18:23:14.511Z,65.40
2019-05-17T18:25:44.254Z,65.30
2019-05-17T18:28:13.600Z,65.60
2019-05-17T18:30:43.367Z,65.80
2019-05-17T18:36:03.224Z,66.00
2019-05-17T18:38:33.157Z,66.20
2019-05-17T18:41:02.519Z,66.50
2019-05-17T18:43:32.069Z,66.70
2019-05-17T18:46:01.655Z,66.80
2019-05-17T18:48:30.963Z,67.70
2019-05-17T18:51:00.234Z,67.20
2019-05-17T18:53:29.848Z,67.30
2019-05-17T18:55:59.263Z,67.70
2019-05-17T18:58:28.902Z,67.90
2019-05-17T19:01:00.969Z,68.20
2019-05-17T19:03:30.249Z,68.30
2019-05-17T19:05:59.552Z,68.60
2019-05-17T19:08:31.908Z,68.90
2019-05-17T19:11:01.213Z,69.30
2019-05-17T19:13:30.609Z,69.30
2019-05-17T19:15:59.928Z,69.40
2019-05-17T19:18:35.919Z,69.60
2019-05-17T19:21:03.517Z,69.80
2019-05-17T19:23:33.070Z,69.80
2019-05-17T19:26:02.655Z,70.10
2019-05-17T19:28:32.297Z,70.20
2019-05-17T19:31:01.912Z,70.40
2019-05-17T19:33:31.465Z,70.50
2019-05-17T19:36:00.784Z,70.90
2019-05-17T19:38:30.783Z,71.00
2019-05-17T19:41:00.328Z,71.10
2019-05-17T19:43:29.893Z,71.10
2019-05-17T19:45:59.628Z,71.30
2019-05-17T19:48:29.325Z,71.30
2019-05-17T19:50:59.000Z,71.70
2019-05-17T19:53:28.375Z,71.80
2019-05-17T19:55:58.421Z,72.00
2019-05-17T19:58:28.183Z,72.00
2019-05-17T20:00:57.746Z,72.10
2019-05-17T20:03:27.767Z,72.10
2019-05-17T20:05:57.118Z,72.40
2019-05-17T20:08:26.876Z,72.40
2019-05-17T20:10:56.539Z,72.50
2019-05-17T20:13:26.126Z,72.90
2019-05-17T20:15:55.659Z,73.20
2019-05-17T20:18:25.129Z,73.10
2019-05-17T20:20:54.392Z,73.30
2019-05-17T20:23:23.712Z,73.30
2019-05-17T20:25:53.014Z,73.60
2019-05-17T20:28:22.497Z,73.70
2019-05-17T20:30:52.080Z,73.60
2019-05-17T20:33:21.384Z,73.60
2019-05-17T20:35:50.678Z,74.00
2019-05-17T20:38:20.547Z,74.00
2019-05-17T20:40:50.119Z,74.10
2019-05-17T20:43:19.405Z,74.30
2019-05-17T20:45:48.969Z,74.50
2019-05-17T20:48:18.543Z,74.60
2019-05-17T20:50:48.118Z,74.70
2019-05-17T20:53:19.271Z,74.90
2019-05-17T20:55:49.191Z,74.80
2019-05-17T20:58:18.573Z,75.00
2019-05-17T21:00:48.144Z,75.00
2019-05-17T21:03:18.008Z,75.00
2019-05-17T21:05:47.570Z,75.40
2019-05-17T21:08:17.148Z,75.70
2019-05-17T21:10:46.752Z,76.00
2019-05-17T21:13:16.372Z,76.30
2019-05-17T21:15:47.783Z,76.70
2019-05-17T21:18:16.681Z,77.10
2019-05-17T21:20:45.992Z,77.40
2019-05-17T21:23:15.315Z,77.90
2019-05-17T21:25:44.583Z,78.30
2019-05-17T21:28:14.240Z,78.50
2019-05-17T21:30:43.792Z,78.60
2019-05-17T21:33:13.172Z,78.90
2019-05-17T21:35:42.524Z,79.00
2019-05-17T21:38:12.134Z,79.30
2019-05-17T21:40:41.462Z,79.70
2019-05-17T21:43:10.824Z,80.00
2019-05-17T21:45:40.551Z,80.30
2019-05-17T21:48:10.129Z,80.80
2019-05-17T21:50:39.406Z,81.00
2019-05-17T21:53:09.017Z,81.30
2019-05-17T21:55:38.311Z,81.70
2019-05-17T21:58:07.685Z,82.00
2019-05-17T22:01:24.251Z,82.20
2019-05-17T22:03:56.202Z,82.60
2019-05-17T22:06:30.456Z,83.00
2019-05-17T22:09:12.815Z,83.20
2019-05-17T22:11:44.696Z,83.30
2019-05-17T22:14:14.672Z,83.70
2019-05-17T22:16:43.990Z,83.80
2019-05-17T22:19:13.292Z,83.90
2019-05-17T22:21:42.583Z,83.90
2019-05-17T22:24:11.986Z,84.10
2019-05-17T22:26:41.656Z,84.00
2019-05-17T22:29:11.465Z,84.20
2019-05-17T22:31:41.101Z,84.70
2019-05-17T22:34:10.716Z,85.00
2019-05-17T22:36:40.324Z,85.30
2019-05-17T22:39:09.927Z,85.40
2019-05-17T22:41:39.584Z,85.90
2019-05-17T22:44:11.747Z,86.30
2019-05-17T22:46:41.656Z,86.80
2019-05-17T22:49:10.939Z,86.80
2019-05-17T22:51:40.236Z,87.00
2019-05-17T22:54:09.699Z,87.30
2019-05-17T22:56:39.309Z,87.30
2019-05-17T22:59:08.863Z,87.60
2019-05-17T23:01:38.401Z,87.80
2019-05-17T23:04:19.563Z,88.10
2019-05-17T23:06:48.908Z,88.20
2019-05-17T23:09:18.750Z,88.40
2019-05-17T23:11:48.391Z,88.70
2019-05-17T23:14:17.927Z,88.90
2019-05-17T23:16:51.549Z,89.10
2019-05-17T23:19:18.612Z,89.30
2019-05-17T23:21:47.875Z,89.70
2019-05-17T23:24:17.241Z,90.00
2019-05-17T23:26:46.572Z,90.00
2019-05-17T23:29:16.157Z,90.10
2019-05-17T23:31:45.446Z,90.30
2019-05-17T23:34:15.079Z,90.50
2019-05-17T23:36:44.949Z,90.60
2019-05-17T23:39:14.226Z,90.70
2019-05-17T23:41:43.556Z,90.80
2019-05-17T23:44:12.893Z,90.70
2019-05-17T23:46:42.234Z,90.80
2019-05-17T23:49:14.073Z,90.50
2019-05-17T23:51:43.635Z,90.50
2019-05-17T23:54:12.962Z,90.60
2019-05-17T23:56:42.541Z,90.60
2019-05-17T23:59:12.126Z,90.60
