createdAt,value
2018-09-06T00:00:20.891Z,15.27
2018-09-06T00:03:23.091Z,13.93
2018-09-06T00:06:25.325Z,14.23
2018-09-06T00:09:27.639Z,12.00
2018-09-06T00:12:29.887Z,13.50
2018-09-06T00:15:32.212Z,16.03
2018-09-06T00:18:34.552Z,12.60
2018-09-06T00:21:36.790Z,14.73
2018-09-06T00:24:39.083Z,15.37
2018-09-06T00:27:41.418Z,15.27
2018-09-06T00:30:43.632Z,13.47
2018-09-06T00:33:45.894Z,15.37
2018-09-06T00:36:48.221Z,15.53
2018-09-06T00:39:50.402Z,16.50
2018-09-06T00:42:52.665Z,15.67
2018-09-06T00:45:54.949Z,16.87
2018-09-06T00:48:57.162Z,20.67
2018-09-06T00:51:59.590Z,14.97
2018-09-06T00:55:01.902Z,13.63
2018-09-06T00:58:04.194Z,17.03
2018-09-06T01:01:06.438Z,19.37
2018-09-06T01:04:08.641Z,15.47
2018-09-06T01:07:10.950Z,15.03
2018-09-06T01:10:13.901Z,16.57
2018-09-06T01:13:16.124Z,15.00
2018-09-06T01:16:18.536Z,15.43
2018-09-06T01:19:20.899Z,15.80
2018-09-06T01:22:23.435Z,17.33
2018-09-06T01:25:30.377Z,16.53
2018-09-06T01:28:32.693Z,16.30
2018-09-06T01:31:34.968Z,15.63
2018-09-06T01:34:37.256Z,16.10
2018-09-06T01:37:39.527Z,15.90
2018-09-06T01:40:41.863Z,16.70
2018-09-06T01:43:44.277Z,16.13
2018-09-06T01:46:46.474Z,19.83
2018-09-06T01:49:48.669Z,16.70
2018-09-06T01:52:50.887Z,15.47
2018-09-06T01:55:53.172Z,16.50
2018-09-06T01:58:55.675Z,16.13
2018-09-06T02:01:58.122Z,16.90
2018-09-06T02:05:00.386Z,18.80
2018-09-06T02:08:03.022Z,17.23
2018-09-06T02:11:05.247Z,17.60
2018-09-06T02:14:07.593Z,17.83
2018-09-06T02:17:09.946Z,15.43
2018-09-06T02:20:12.160Z,17.27
2018-09-06T02:23:14.530Z,15.77
2018-09-06T02:26:16.847Z,16.43
2018-09-06T02:29:19.150Z,18.47
2018-09-06T02:32:21.383Z,18.27
2018-09-06T02:35:23.705Z,18.93
2018-09-06T02:38:25.917Z,15.53
2018-09-06T02:41:28.234Z,15.47
2018-09-06T02:44:30.507Z,15.60
2018-09-06T02:47:37.666Z,16.47
2018-09-06T02:50:45.405Z,15.70
2018-09-06T02:53:47.857Z,14.27
2018-09-06T02:56:50.202Z,14.90
2018-09-06T02:59:52.559Z,14.33
2018-09-06T03:02:54.826Z,17.50
2018-09-06T03:05:57.200Z,14.53
2018-09-06T03:08:59.510Z,17.20
2018-09-06T03:12:03.340Z,16.87
2018-09-06T03:15:05.602Z,14.83
2018-09-06T03:18:07.883Z,20.37
2018-09-06T03:21:10.093Z,21.43
2018-09-06T03:24:12.400Z,17.37
2018-09-06T03:27:14.670Z,17.10
2018-09-06T03:30:17.173Z,18.63
2018-09-06T03:33:19.501Z,15.43
2018-09-06T03:36:21.824Z,16.07
2018-09-06T03:39:24.074Z,18.67
2018-09-06T03:42:26.329Z,17.40
2018-09-06T03:45:28.663Z,16.83
2018-09-06T03:48:31.116Z,18.03
2018-09-06T03:51:33.429Z,16.70
2018-09-06T03:54:35.797Z,16.87
2018-09-06T03:57:38.157Z,15.40
2018-09-06T04:00:41.121Z,17.70
2018-09-06T04:03:43.491Z,18.47
2018-09-06T04:06:46.277Z,15.50
2018-09-06T04:09:48.555Z,14.73
2018-09-06T04:12:50.827Z,13.60
2018-09-06T04:15:53.103Z,15.87
2018-09-06T04:18:55.492Z,18.43
2018-09-06T04:21:57.700Z,17.53
2018-09-06T04:25:00.062Z,17.23
2018-09-06T04:28:02.296Z,15.63
2018-09-06T04:31:04.669Z,16.37
2018-09-06T04:34:07.012Z,15.77
2018-09-06T04:37:09.191Z,15.73
2018-09-06T04:40:11.365Z,16.27
2018-09-06T04:44:38.312Z,13.80
2018-09-06T04:47:40.582Z,17.50
2018-09-06T04:50:42.853Z,17.63
2018-09-06T04:53:45.112Z,16.00
2018-09-06T04:56:47.559Z,18.60
2018-09-06T04:59:49.905Z,17.37
2018-09-06T05:02:52.136Z,17.80
2018-09-06T05:05:54.516Z,18.93
2018-09-06T05:08:56.821Z,17.33
2018-09-06T05:11:59.058Z,17.77
2018-09-06T05:15:01.314Z,15.27
2018-09-06T05:18:04.112Z,17.13
2018-09-06T05:21:06.418Z,14.67
2018-09-06T05:24:08.798Z,14.33
2018-09-06T05:27:11.218Z,18.10
2018-09-06T05:30:13.536Z,15.33
2018-09-06T05:33:15.895Z,15.60
2018-09-06T05:36:18.425Z,17.53
2018-09-06T05:39:20.586Z,16.83
2018-09-06T05:42:22.889Z,16.90
2018-09-06T05:45:25.285Z,20.47
2018-09-06T05:48:27.634Z,15.70
2018-09-06T05:51:29.970Z,17.03
2018-09-06T05:54:32.378Z,20.03
2018-09-06T05:57:34.717Z,20.60
2018-09-06T06:00:42.682Z,20.90
2018-09-06T06:03:45.003Z,22.43
2018-09-06T06:06:47.408Z,28.93
2018-09-06T06:09:49.719Z,30.40
2018-09-06T06:12:52.206Z,32.20
2018-09-06T06:15:54.483Z,34.07
2018-09-06T06:18:56.739Z,40.63
2018-09-06T06:21:59.165Z,40.60
2018-09-06T06:25:01.489Z,43.30
2018-09-06T06:28:03.967Z,57.93
2018-09-06T06:31:06.286Z,75.77
2018-09-06T06:34:08.596Z,84.93
2018-09-06T06:37:10.866Z,89.13
2018-09-06T06:40:13.230Z,103.63
2018-09-06T06:43:15.461Z,89.60
2018-09-06T06:46:17.918Z,100.20
2018-09-06T06:49:20.078Z,70.37
2018-09-06T06:52:22.281Z,51.00
2018-09-06T06:55:24.557Z,47.50
2018-09-06T06:58:26.857Z,51.10
2018-09-06T07:01:29.133Z,55.13
2018-09-06T07:04:31.486Z,55.30
2018-09-06T07:07:33.635Z,62.97
2018-09-06T07:10:36.154Z,61.27
2018-09-06T07:13:38.289Z,59.10
2018-09-06T07:16:40.536Z,61.57
2018-09-06T07:19:42.692Z,64.43
2018-09-06T07:22:44.919Z,59.93
2018-09-06T07:25:47.234Z,67.30
2018-09-06T07:28:49.521Z,67.03
2018-09-06T07:31:51.816Z,62.27
2018-09-06T07:34:54.274Z,61.83
2018-09-06T07:37:56.485Z,60.97
2018-09-06T07:40:58.805Z,57.80
2018-09-06T07:44:01.070Z,63.90
2018-09-06T07:47:03.354Z,63.03
2018-09-06T07:50:05.671Z,51.73
2018-09-06T07:53:07.915Z,53.90
2018-09-06T07:56:10.290Z,53.20
2018-09-06T07:59:12.618Z,51.83
2018-09-06T08:02:14.944Z,47.23
2018-09-06T08:05:17.255Z,53.17
2018-09-06T08:08:19.574Z,49.53
2018-09-06T08:11:21.929Z,54.33
2018-09-06T08:14:24.209Z,49.57
2018-09-06T08:17:26.494Z,65.37
2018-09-06T08:20:28.771Z,61.93
2018-09-06T08:26:26.135Z,58.37
2018-09-06T08:29:28.410Z,59.00
2018-09-06T08:32:30.736Z,55.83
2018-09-06T08:35:33.072Z,54.30
2018-09-06T08:38:35.553Z,56.27
2018-09-06T08:41:38.638Z,58.93
2018-09-06T08:44:40.982Z,58.33
2018-09-06T08:47:43.220Z,54.87
2018-09-06T08:50:45.495Z,53.43
2018-09-06T08:53:47.778Z,54.60
2018-09-06T08:56:50.064Z,59.37
2018-09-06T08:59:52.313Z,53.13
2018-09-06T09:02:54.815Z,59.53
2018-09-06T09:05:57.056Z,47.80
2018-09-06T09:08:59.341Z,49.27
2018-09-06T09:12:01.383Z,45.93
2018-09-06T09:15:03.693Z,46.87
2018-09-06T09:18:05.976Z,46.87
2018-09-06T09:21:08.294Z,51.70
2018-09-06T09:24:10.645Z,47.23
2018-09-06T09:27:13.104Z,52.10
2018-09-06T09:30:15.475Z,43.73
2018-09-06T09:33:17.829Z,47.00
2018-09-06T09:36:20.127Z,41.53
2018-09-06T09:39:22.400Z,46.20
2018-09-06T09:42:24.789Z,41.80
2018-09-06T09:45:27.143Z,38.67
2018-09-06T09:48:29.383Z,38.00
2018-09-06T09:51:31.720Z,29.83
2018-09-06T09:54:34.070Z,33.50
2018-09-06T09:57:36.673Z,36.27
2018-09-06T10:00:40.439Z,36.50
2018-09-06T10:03:48.503Z,28.00
2018-09-06T10:06:56.459Z,30.97
2018-09-06T10:09:58.733Z,19.13
2018-09-06T10:13:01.035Z,25.97
2018-09-06T10:16:04.406Z,23.23
2018-09-06T10:19:06.745Z,23.77
2018-09-06T10:22:09.017Z,24.90
2018-09-06T10:25:11.311Z,25.73
2018-09-06T10:28:13.701Z,30.87
2018-09-06T10:31:15.888Z,31.73
2018-09-06T10:34:18.085Z,24.40
2018-09-06T10:37:20.332Z,25.70
2018-09-06T10:40:22.907Z,23.20
2018-09-06T10:43:25.251Z,27.30
2018-09-06T10:46:27.573Z,39.93
2018-09-06T10:49:29.990Z,32.23
2018-09-06T10:52:32.274Z,23.77
2018-09-06T10:55:34.514Z,29.40
2018-09-06T10:58:36.865Z,31.30
2018-09-06T11:01:39.036Z,27.43
2018-09-06T11:04:42.050Z,28.10
2018-09-06T11:07:44.386Z,28.50
2018-09-06T11:10:46.834Z,26.00
2018-09-06T11:13:49.058Z,23.63
2018-09-06T11:16:51.309Z,24.27
2018-09-06T11:19:53.490Z,20.03
2018-09-06T11:22:55.741Z,20.13
2018-09-06T11:25:58.132Z,21.03
2018-09-06T11:29:00.666Z,19.97
2018-09-06T11:32:02.891Z,22.70
2018-09-06T11:35:05.216Z,16.80
2018-09-06T11:38:07.439Z,18.93
2018-09-06T11:41:09.877Z,20.77
2018-09-06T11:44:12.166Z,18.50
2018-09-06T11:47:15.536Z,20.50
2018-09-06T11:50:17.776Z,18.13
2018-09-06T11:53:20.462Z,22.33
2018-09-06T11:56:22.761Z,22.90
2018-09-06T11:59:25.071Z,19.70
2018-09-06T12:02:27.471Z,25.70
2018-09-06T12:05:29.840Z,23.00
2018-09-06T12:08:32.386Z,22.80
2018-09-06T12:11:35.040Z,22.50
2018-09-06T12:14:37.411Z,20.67
2018-09-06T12:17:39.797Z,19.43
2018-09-06T12:20:42.055Z,19.37
2018-09-06T12:23:44.443Z,18.17
2018-09-06T12:26:46.983Z,22.60
2018-09-06T12:29:49.328Z,19.50
2018-09-06T12:32:51.682Z,21.43
2018-09-06T12:35:54.119Z,19.33
2018-09-06T12:38:57.512Z,20.43
2018-09-06T12:41:59.955Z,18.07
2018-09-06T12:45:02.536Z,24.30
2018-09-06T12:48:05.269Z,19.60
2018-09-06T12:51:07.033Z,21.93
2018-09-06T12:54:09.356Z,17.27
2018-09-06T12:57:11.719Z,18.30
2018-09-06T13:00:14.074Z,16.33
2018-09-06T13:03:16.403Z,16.93
2018-09-06T13:06:18.928Z,17.07
2018-09-06T13:09:21.292Z,14.80
2018-09-06T13:12:23.681Z,14.93
2018-09-06T13:15:26.073Z,16.57
2018-09-06T13:18:28.412Z,13.20
2018-09-06T13:21:30.815Z,13.83
2018-09-06T13:24:33.172Z,14.67
2018-09-06T13:27:35.567Z,14.20
2018-09-06T13:30:38.128Z,15.47
2018-09-06T13:33:40.557Z,15.23
2018-09-06T13:36:42.928Z,14.20
2018-09-06T13:39:45.401Z,12.73
2018-09-06T13:42:47.682Z,12.63
2018-09-06T13:45:50.021Z,14.07
2018-09-06T13:48:52.444Z,15.30
2018-09-06T13:51:54.785Z,13.43
2018-09-06T13:54:57.407Z,17.30
2018-09-06T13:57:59.962Z,15.37
2018-09-06T14:01:02.354Z,23.17
2018-09-06T14:04:04.775Z,15.37
2018-09-06T14:07:07.239Z,15.73
2018-09-06T14:10:09.688Z,17.23
2018-09-06T14:13:11.940Z,16.30
2018-09-06T14:16:14.328Z,16.90
2018-09-06T14:19:16.829Z,16.97
2018-09-06T14:22:19.317Z,15.63
2018-09-06T14:25:21.639Z,14.60
2018-09-06T14:28:23.904Z,17.47
2018-09-06T14:31:26.173Z,16.60
2018-09-06T14:34:28.453Z,16.83
2018-09-06T14:37:30.769Z,19.23
2018-09-06T14:47:23.767Z,15.77
2018-09-06T14:50:26.352Z,16.90
2018-09-06T14:53:28.804Z,18.50
2018-09-06T14:56:31.119Z,12.90
2018-09-06T14:59:33.417Z,14.47
2018-09-06T15:02:35.771Z,13.73
2018-09-06T15:05:38.182Z,14.20
2018-09-06T15:08:40.545Z,12.67
2018-09-06T15:11:42.937Z,12.30
2018-09-06T15:14:45.237Z,14.20
2018-09-06T15:17:47.624Z,13.90
2018-09-06T15:20:50.008Z,11.50
2018-09-06T15:23:52.323Z,13.03
2018-09-06T15:26:54.621Z,12.50
2018-09-06T15:29:56.887Z,13.50
2018-09-06T15:32:59.094Z,11.37
2018-09-06T15:36:01.488Z,11.77
2018-09-06T15:39:05.499Z,13.73
2018-09-06T15:42:08.192Z,12.50
2018-09-06T15:45:10.564Z,11.53
2018-09-06T15:48:12.838Z,12.57
2018-09-06T15:51:15.193Z,13.43
2018-09-06T15:54:17.505Z,13.23
2018-09-06T15:57:19.799Z,12.47
2018-09-06T16:00:22.087Z,12.63
2018-09-06T16:03:24.439Z,11.87
2018-09-06T16:06:26.974Z,11.90
2018-09-06T16:09:29.327Z,10.93
2018-09-06T16:12:31.704Z,12.97
2018-09-06T16:15:34.031Z,11.73
2018-09-06T16:18:36.325Z,13.17
2018-09-06T16:21:38.510Z,12.37
2018-09-06T16:24:40.856Z,12.23
2018-09-06T16:27:43.460Z,9.70
2018-09-06T16:30:46.122Z,11.73
2018-09-06T16:33:48.418Z,9.73
2018-09-06T16:36:50.842Z,10.50
2018-09-06T16:39:53.413Z,10.57
2018-09-06T16:42:55.723Z,11.33
2018-09-06T16:45:58.201Z,12.57
2018-09-06T16:49:00.566Z,14.47
2018-09-06T16:52:02.962Z,14.47
2018-09-06T16:55:05.761Z,14.83
2018-09-06T16:58:08.005Z,16.00
2018-09-06T17:01:11.035Z,16.20
2018-09-06T17:04:13.272Z,15.53
2018-09-06T17:07:15.776Z,18.27
2018-09-06T17:10:18.131Z,14.47
2018-09-06T17:13:20.497Z,14.63
2018-09-06T17:16:22.853Z,17.87
2018-09-06T17:19:25.250Z,16.23
2018-09-06T17:22:27.717Z,17.03
2018-09-06T17:25:30.034Z,17.87
2018-09-06T17:28:32.360Z,19.67
2018-09-06T17:31:34.575Z,21.23
2018-09-06T17:34:36.809Z,20.40
2018-09-06T17:37:39.190Z,20.97
2018-09-06T17:40:41.393Z,21.73
2018-09-06T17:43:44.858Z,25.10
2018-09-06T17:46:48.235Z,24.70
2018-09-06T17:49:50.900Z,23.97
2018-09-06T17:52:53.301Z,23.63
2018-09-06T17:55:55.497Z,21.27
2018-09-06T17:58:57.893Z,25.27
2018-09-06T18:02:00.215Z,26.03
2018-09-06T18:05:02.540Z,28.30
2018-09-06T18:08:05.287Z,26.93
2018-09-06T18:11:08.034Z,29.10
2018-09-06T18:14:10.544Z,32.83
2018-09-06T18:17:12.927Z,31.70
2018-09-06T18:20:15.303Z,29.87
2018-09-06T18:23:17.726Z,30.23
2018-09-06T18:26:20.752Z,31.93
2018-09-06T18:29:23.114Z,30.87
2018-09-06T18:32:25.564Z,34.47
2018-09-06T18:35:27.842Z,35.33
2018-09-06T18:38:30.056Z,36.13
2018-09-06T18:41:32.451Z,35.83
2018-09-06T18:44:38.289Z,37.80
2018-09-06T18:47:41.672Z,37.63
2018-09-06T18:50:44.100Z,42.77
2018-09-06T18:53:46.344Z,38.70
2018-09-06T18:56:48.801Z,37.43
2018-09-06T18:59:51.170Z,38.77
2018-09-06T19:02:53.736Z,39.00
2018-09-06T19:05:56.008Z,40.47
2018-09-06T19:08:58.254Z,40.73
2018-09-06T19:12:00.540Z,43.30
2018-09-06T19:15:02.976Z,42.27
2018-09-06T19:18:05.342Z,42.53
2018-09-06T19:21:07.895Z,40.00
2018-09-06T19:24:10.298Z,46.07
2018-09-06T19:27:12.711Z,41.47
2018-09-06T19:30:15.087Z,42.27
2018-09-06T19:33:17.357Z,39.93
2018-09-06T19:36:19.872Z,47.13
2018-09-06T19:39:22.362Z,44.37
2018-09-06T19:42:24.849Z,44.03
2018-09-06T19:45:27.210Z,42.33
2018-09-06T19:48:29.561Z,44.83
2018-09-06T19:51:31.793Z,45.53
2018-09-06T19:54:34.054Z,47.27
2018-09-06T19:57:36.507Z,46.20
2018-09-06T20:00:38.823Z,43.67
2018-09-06T20:03:41.085Z,48.87
2018-09-06T20:06:43.320Z,50.70
2018-09-06T20:09:45.685Z,47.27
2018-09-06T20:12:48.792Z,48.07
2018-09-06T20:15:51.092Z,46.87
2018-09-06T20:18:53.388Z,51.33
2018-09-06T20:21:55.645Z,50.33
2018-09-06T20:24:57.984Z,51.23
2018-09-06T20:28:00.302Z,50.47
2018-09-06T20:31:02.526Z,52.77
2018-09-06T20:34:04.760Z,49.40
2018-09-06T20:37:07.030Z,52.27
2018-09-06T20:40:09.300Z,53.00
2018-09-06T20:43:11.616Z,52.37
2018-09-06T20:46:13.832Z,53.33
2018-09-06T20:49:16.104Z,53.17
2018-09-06T20:52:18.417Z,53.47
2018-09-06T20:55:20.765Z,57.27
2018-09-06T20:58:22.971Z,53.13
2018-09-06T21:01:25.262Z,55.93
2018-09-06T21:04:27.460Z,53.53
2018-09-06T21:07:29.721Z,49.03
2018-09-06T21:10:32.077Z,53.17
2018-09-06T21:13:34.332Z,53.13
2018-09-06T21:16:36.629Z,50.77
2018-09-06T21:19:38.943Z,50.60
2018-09-06T21:22:41.228Z,49.50
2018-09-06T21:25:43.603Z,49.67
2018-09-06T21:28:45.980Z,55.57
2018-09-06T21:31:48.327Z,51.60
2018-09-06T21:34:50.785Z,51.53
2018-09-06T21:37:53.250Z,51.47
2018-09-06T21:40:55.609Z,52.33
2018-09-06T21:43:57.968Z,56.50
2018-09-06T21:47:00.334Z,51.70
2018-09-06T21:50:02.734Z,56.53
2018-09-06T21:53:05.080Z,55.50
2018-09-06T21:56:07.394Z,56.13
2018-09-06T21:59:09.635Z,55.17
2018-09-06T22:02:17.733Z,57.60
2018-09-06T22:05:20.041Z,65.47
2018-09-06T22:08:22.280Z,59.60
2018-09-06T22:11:24.546Z,60.83
2018-09-06T22:14:26.890Z,65.80
2018-09-06T22:17:29.096Z,66.17
2018-09-06T22:20:31.473Z,65.73
2018-09-06T22:23:33.864Z,68.73
2018-09-06T22:26:36.152Z,69.73
2018-09-06T22:29:38.592Z,70.47
2018-09-06T22:32:41.047Z,68.37
2018-09-06T22:35:43.300Z,66.57
2018-09-06T22:38:45.563Z,66.40
2018-09-06T22:41:47.809Z,67.40
2018-09-06T22:44:50.136Z,67.37
2018-09-06T22:47:52.402Z,65.77
2018-09-06T22:50:54.704Z,63.47
2018-09-06T22:53:56.997Z,61.47
2018-09-06T22:56:59.372Z,61.87
2018-09-06T23:00:01.936Z,63.53
2018-09-06T23:03:09.901Z,61.60
2018-09-06T23:06:12.302Z,56.73
2018-09-06T23:09:14.665Z,56.50
2018-09-06T23:12:16.938Z,58.60
2018-09-06T23:15:19.272Z,59.60
2018-09-06T23:18:21.519Z,60.63
2018-09-06T23:21:23.856Z,58.53
2018-09-06T23:24:26.249Z,53.87
2018-09-06T23:27:28.547Z,53.93
2018-09-06T23:30:30.788Z,56.23
2018-09-06T23:33:33.145Z,53.63
2018-09-06T23:36:35.433Z,55.73
2018-09-06T23:39:37.704Z,55.80
2018-09-06T23:42:40.075Z,54.10
2018-09-06T23:45:42.430Z,56.87
2018-09-06T23:48:44.744Z,53.57
2018-09-06T23:51:47.194Z,56.80
2018-09-06T23:54:49.862Z,52.33
2018-09-06T23:57:52.094Z,58.77
