createdAt,value
2022-10-04T00:04:42.602Z,1.48
2022-10-04T00:09:55.477Z,1.58
2022-10-04T00:15:02.047Z,1.20
2022-10-04T00:20:42.345Z,1.50
2022-10-04T00:25:44.171Z,1.15
2022-10-04T00:31:06.303Z,1.63
2022-10-04T00:36:37.764Z,1.55
2022-10-04T00:41:48.380Z,1.23
2022-10-04T00:46:51.823Z,1.58
2022-10-04T00:51:58.190Z,1.80
2022-10-04T00:57:10.547Z,1.63
2022-10-04T01:02:22.333Z,1.27
2022-10-04T01:07:33.482Z,1.40
2022-10-04T01:12:41.450Z,1.80
2022-10-04T01:18:11.021Z,1.25
2022-10-04T01:23:44.398Z,1.40
2022-10-04T01:28:46.589Z,1.85
2022-10-04T01:33:48.647Z,1.23
2022-10-04T01:38:51.441Z,1.98
2022-10-04T01:43:58.627Z,1.50
2022-10-04T01:49:05.196Z,1.63
2022-10-04T01:54:13.901Z,2.05
2022-10-04T01:59:29.223Z,1.92
2022-10-04T02:04:35.842Z,2.15
2022-10-04T02:09:42.830Z,1.83
2022-10-04T02:14:53.349Z,1.30
2022-10-04T02:19:56.803Z,1.92
2022-10-04T02:24:59.093Z,1.92
2022-10-04T02:30:06.320Z,1.60
2022-10-04T02:35:08.343Z,1.23
2022-10-04T02:40:16.192Z,2.03
2022-10-04T02:45:40.463Z,2.10
2022-10-04T02:50:55.760Z,1.73
2022-10-04T02:55:58.227Z,1.85
2022-10-04T03:01:00.871Z,1.88
2022-10-04T03:06:12.348Z,2.35
2022-10-04T03:11:16.348Z,2.33
2022-10-04T03:16:19.485Z,2.22
2022-10-04T03:21:23.169Z,2.22
2022-10-04T03:26:31.185Z,1.95
2022-10-04T03:31:35.183Z,2.13
2022-10-04T03:36:37.126Z,1.60
2022-10-04T03:41:41.259Z,1.88
2022-10-04T03:46:44.786Z,1.98
2022-10-04T03:51:50.621Z,1.58
2022-10-04T03:56:54.829Z,1.80
2022-10-04T04:02:33.204Z,1.23
2022-10-04T04:07:46.203Z,1.23
2022-10-04T04:13:02.371Z,2.45
2022-10-04T04:18:07.949Z,1.85
2022-10-04T04:23:15.545Z,1.85
2022-10-04T04:28:33.036Z,2.20
2022-10-04T04:33:45.124Z,1.92
2022-10-04T04:39:05.750Z,2.28
2022-10-04T04:44:18.281Z,2.53
2022-10-04T04:49:20.345Z,2.00
2022-10-04T04:54:25.388Z,2.45
2022-10-04T04:59:28.094Z,2.47
2022-10-04T05:04:31.551Z,3.42
2022-10-04T05:09:35.652Z,2.78
2022-10-04T05:14:39.837Z,2.67
2022-10-04T05:19:41.913Z,2.42
2022-10-04T05:24:47.680Z,2.38
2022-10-04T05:30:19.378Z,2.33
2022-10-04T05:35:22.893Z,2.95
2022-10-04T05:40:48.222Z,2.30
2022-10-04T05:46:19.172Z,2.70
2022-10-04T05:51:25.780Z,2.28
2022-10-04T05:56:30.460Z,2.67
2022-10-04T06:02:04.710Z,2.28
2022-10-04T06:07:12.673Z,2.45
2022-10-04T06:12:31.761Z,2.50
2022-10-04T06:17:51.949Z,4.07
2022-10-04T06:23:00.399Z,3.15
2022-10-04T06:28:19.006Z,1.92
2022-10-04T06:33:35.099Z,2.47
2022-10-04T06:38:47.180Z,2.72
2022-10-04T06:44:07.920Z,2.70
2022-10-04T06:54:25.069Z,2.25
2022-10-04T06:59:48.748Z,2.05
2022-10-04T07:05:14.284Z,2.05
2022-10-04T07:10:35.197Z,1.80
2022-10-04T07:16:04.539Z,1.67
2022-10-04T07:21:15.785Z,1.73
2022-10-04T07:26:30.909Z,1.70
2022-10-04T07:31:37.795Z,2.25
2022-10-04T07:36:56.731Z,1.80
2022-10-04T07:42:10.187Z,1.20
2022-10-04T07:47:25.846Z,1.58
2022-10-04T07:52:34.238Z,1.60
2022-10-04T07:57:36.089Z,1.75
2022-10-04T08:03:26.363Z,2.05
2022-10-04T08:09:01.212Z,1.63
2022-10-04T08:14:25.786Z,2.55
2022-10-04T08:19:57.058Z,2.15
2022-10-04T08:25:01.653Z,2.28
2022-10-04T08:30:06.318Z,1.63
2022-10-04T08:35:16.458Z,2.05
2022-10-04T08:40:53.762Z,3.60
2022-10-04T08:46:24.476Z,1.80
2022-10-04T08:51:26.501Z,2.45
2022-10-04T08:56:49.981Z,1.58
2022-10-04T09:02:07.098Z,1.88
2022-10-04T09:07:35.170Z,1.40
2022-10-04T09:13:06.295Z,1.27
2022-10-04T09:18:22.624Z,1.38
2022-10-04T09:23:56.628Z,1.75
2022-10-04T09:29:23.426Z,1.70
2022-10-04T09:34:59.534Z,1.85
2022-10-04T09:40:20.291Z,1.38
2022-10-04T09:45:48.028Z,0.98
2022-10-04T09:51:22.302Z,1.70
2022-10-04T09:56:33.013Z,1.27
2022-10-04T10:01:46.626Z,1.35
2022-10-04T10:06:54.154Z,1.25
2022-10-04T10:12:45.684Z,1.63
2022-10-04T10:18:15.209Z,1.45
2022-10-04T10:23:35.145Z,1.50
2022-10-04T10:28:58.886Z,1.17
2022-10-04T10:34:22.606Z,1.45
2022-10-04T10:40:06.081Z,1.33
2022-10-04T10:45:45.844Z,1.30
2022-10-04T10:51:00.977Z,1.35
2022-10-04T10:56:30.172Z,1.02
2022-10-04T11:01:35.317Z,1.30
2022-10-04T11:07:08.034Z,1.13
2022-10-04T11:12:33.673Z,1.10
2022-10-04T11:17:44.505Z,1.60
2022-10-04T11:23:05.018Z,1.17
2022-10-04T11:28:26.593Z,1.13
2022-10-04T11:33:40.339Z,1.02
2022-10-04T11:39:08.289Z,1.10
2022-10-04T11:44:34.315Z,0.93
2022-10-04T11:49:42.136Z,0.65
2022-10-04T11:55:21.250Z,0.98
2022-10-04T12:00:32.013Z,0.90
2022-10-04T12:05:51.790Z,1.02
2022-10-04T12:11:18.755Z,1.05
2022-10-04T12:16:46.722Z,1.05
2022-10-04T12:22:09.059Z,0.90
2022-10-04T12:38:14.673Z,0.82
2022-10-04T12:43:30.937Z,0.70
2022-10-04T12:49:02.003Z,0.82
2022-10-04T12:54:39.927Z,0.60
2022-10-04T13:00:16.987Z,0.70
2022-10-04T13:05:27.832Z,0.88
2022-10-04T13:11:03.941Z,0.95
2022-10-04T13:22:11.139Z,1.23
2022-10-04T13:27:20.938Z,0.80
2022-10-04T13:32:33.184Z,1.40
2022-10-04T13:37:53.788Z,0.70
2022-10-04T13:43:34.220Z,0.50
2022-10-04T13:48:51.755Z,0.82
2022-10-04T13:54:43.045Z,0.70
2022-10-04T13:59:52.549Z,1.17
2022-10-04T14:05:00.301Z,0.65
2022-10-04T14:10:17.521Z,0.63
2022-10-04T14:15:48.791Z,0.63
2022-10-04T14:26:23.366Z,0.57
2022-10-04T14:32:13.010Z,0.80
2022-10-04T14:37:36.577Z,0.77
2022-10-04T14:42:47.656Z,1.30
2022-10-04T14:48:26.757Z,0.55
2022-10-04T14:53:37.281Z,0.77
2022-10-04T15:04:27.260Z,0.60
2022-10-04T15:10:12.652Z,0.50
2022-10-04T15:15:26.306Z,0.65
2022-10-04T15:20:57.663Z,0.70
2022-10-04T15:26:25.948Z,0.52
2022-10-04T15:32:07.411Z,0.50
2022-10-04T15:37:44.254Z,0.50
2022-10-04T15:43:36.861Z,0.93
2022-10-04T15:48:50.399Z,0.68
2022-10-04T15:54:05.894Z,0.47
2022-10-04T15:59:33.595Z,0.63
2022-10-04T16:04:43.473Z,1.30
2022-10-04T16:10:12.642Z,1.25
2022-10-04T16:15:19.534Z,0.80
2022-10-04T16:21:15.581Z,1.05
2022-10-04T16:26:17.318Z,1.67
2022-10-04T16:31:38.398Z,1.58
2022-10-04T16:36:46.784Z,2.58
2022-10-04T16:42:06.449Z,2.75
2022-10-04T16:47:27.501Z,2.70
2022-10-04T16:52:52.676Z,2.53
2022-10-04T16:58:28.815Z,2.60
2022-10-04T17:03:36.521Z,2.60
2022-10-04T17:09:22.841Z,2.75
2022-10-04T17:14:48.219Z,2.92
2022-10-04T17:20:17.967Z,3.20
2022-10-04T17:25:48.701Z,4.07
2022-10-04T17:30:58.490Z,3.00
2022-10-04T17:36:14.181Z,3.53
2022-10-04T17:41:59.601Z,3.17
2022-10-04T17:47:26.893Z,3.90
2022-10-04T17:52:58.813Z,3.28
2022-10-04T17:58:11.418Z,3.10
2022-10-04T18:03:19.294Z,2.70
2022-10-04T18:08:39.441Z,2.80
2022-10-04T18:13:51.244Z,2.42
2022-10-04T18:18:53.399Z,2.78
2022-10-04T18:24:02.270Z,1.77
2022-10-04T18:29:09.243Z,2.45
2022-10-04T18:34:10.996Z,2.22
2022-10-04T18:39:13.027Z,2.42
2022-10-04T18:44:17.402Z,1.60
2022-10-04T18:49:27.359Z,1.73
2022-10-04T18:54:37.174Z,1.20
2022-10-04T19:00:00.589Z,1.93
2022-10-04T19:05:11.904Z,1.02
2022-10-04T19:10:39.929Z,1.25
2022-10-04T19:15:44.631Z,1.48
2022-10-04T19:21:09.624Z,1.48
2022-10-04T19:26:32.917Z,1.35
2022-10-04T19:31:54.739Z,1.50
2022-10-04T19:37:09.162Z,1.60
2022-10-04T19:42:32.082Z,1.73
2022-10-04T19:47:42.486Z,1.10
2022-10-04T19:58:05.420Z,1.23
2022-10-04T20:03:14.064Z,1.90
2022-10-04T20:08:51.237Z,1.40
2022-10-04T20:14:16.959Z,1.15
2022-10-04T20:19:40.674Z,1.90
2022-10-04T20:24:42.506Z,1.10
2022-10-04T20:29:53.423Z,1.00
2022-10-04T20:34:57.456Z,1.23
2022-10-04T20:39:59.566Z,0.95
2022-10-04T20:45:05.991Z,0.80
2022-10-04T20:50:12.064Z,1.15
2022-10-04T20:55:27.533Z,0.77
2022-10-04T21:00:34.276Z,0.88
2022-10-04T21:05:37.349Z,0.80
2022-10-04T21:11:08.906Z,1.00
2022-10-04T21:16:10.904Z,1.15
2022-10-04T21:21:14.760Z,1.25
2022-10-04T21:26:24.574Z,1.10
2022-10-04T21:31:26.629Z,0.93
2022-10-04T21:36:28.634Z,0.95
2022-10-04T21:41:30.481Z,1.23
2022-10-04T21:46:32.451Z,1.00
2022-10-04T21:51:37.316Z,0.95
2022-10-04T21:56:39.173Z,1.15
2022-10-04T22:01:41.064Z,1.10
2022-10-04T22:06:43.478Z,1.30
2022-10-04T22:11:45.567Z,1.13
2022-10-04T22:16:47.784Z,1.00
2022-10-04T22:21:49.918Z,1.70
2022-10-04T22:26:51.783Z,0.85
2022-10-04T22:31:53.669Z,1.10
2022-10-04T22:36:55.819Z,0.90
2022-10-04T22:42:00.820Z,1.25
2022-10-04T22:47:04.390Z,0.80
2022-10-04T22:52:18.813Z,1.00
2022-10-04T22:57:21.016Z,1.02
2022-10-04T23:02:28.321Z,1.20
2022-10-04T23:07:32.787Z,0.85
2022-10-04T23:12:37.097Z,1.15
2022-10-04T23:17:39.818Z,0.95
2022-10-04T23:22:46.412Z,1.00
2022-10-04T23:27:48.810Z,1.05
2022-10-04T23:32:53.062Z,0.60
2022-10-04T23:37:55.226Z,0.90
2022-10-04T23:42:58.027Z,1.08
2022-10-04T23:48:01.435Z,0.93
2022-10-04T23:53:09.202Z,1.00
2022-10-04T23:58:20.900Z,1.30
