createdAt,value
2019-03-28T00:03:11.349Z,8.00
2019-03-28T00:08:14.707Z,7.90
2019-03-28T00:13:18.705Z,7.90
2019-03-28T00:18:21.854Z,7.90
2019-03-28T00:23:39.789Z,7.90
2019-03-28T00:28:42.782Z,7.90
2019-03-28T00:33:46.100Z,7.90
2019-03-28T00:38:50.134Z,8.00
2019-03-28T00:43:53.782Z,8.00
2019-03-28T00:48:56.775Z,8.00
2019-03-28T00:53:59.768Z,8.10
2019-03-28T00:59:03.505Z,8.00
2019-03-28T01:04:07.016Z,7.90
2019-03-28T01:09:10.018Z,7.90
2019-03-28T01:14:13.750Z,7.80
2019-03-28T01:19:16.795Z,7.70
2019-03-28T01:24:19.785Z,7.70
2019-03-28T01:29:23.055Z,7.70
2019-03-28T01:34:26.138Z,7.60
2019-03-28T01:39:29.175Z,7.50
2019-03-28T01:44:32.156Z,7.60
2019-03-28T01:49:35.137Z,7.60
2019-03-28T01:54:38.110Z,7.60
2019-03-28T01:59:41.612Z,7.60
2019-03-28T02:04:44.826Z,7.60
2019-03-28T02:09:47.824Z,7.50
2019-03-28T02:14:51.194Z,7.50
2019-03-28T02:19:54.239Z,7.60
2019-03-28T02:24:57.222Z,7.60
2019-03-28T02:30:00.523Z,7.60
2019-03-28T02:35:04.421Z,7.70
2019-03-28T02:40:08.221Z,7.70
2019-03-28T02:45:11.860Z,7.70
2019-03-28T02:50:14.972Z,7.70
2019-03-28T02:55:18.984Z,7.70
2019-03-28T03:00:21.955Z,7.70
2019-03-28T03:05:25.135Z,7.70
2019-03-28T03:10:28.185Z,7.70
2019-03-28T03:15:31.207Z,7.70
2019-03-28T03:20:34.083Z,7.60
2019-03-28T03:25:37.184Z,7.50
2019-03-28T03:30:40.249Z,7.50
2019-03-28T03:35:43.622Z,7.50
2019-03-28T03:40:46.640Z,7.50
2019-03-28T03:45:49.690Z,7.50
2019-03-28T03:50:52.634Z,7.50
2019-03-28T03:55:56.779Z,7.50
2019-03-28T04:00:59.964Z,7.50
2019-03-28T04:06:03.843Z,7.40
2019-03-28T04:11:06.872Z,7.40
2019-03-28T04:16:10.883Z,7.50
2019-03-28T04:21:13.908Z,7.50
2019-03-28T04:26:16.864Z,7.50
2019-03-28T04:31:19.812Z,7.40
2019-03-28T04:36:23.252Z,7.40
2019-03-28T04:41:26.244Z,7.50
2019-03-28T04:46:29.248Z,7.50
2019-03-28T04:51:32.300Z,7.50
2019-03-28T04:56:35.248Z,7.50
2019-03-28T05:01:38.289Z,7.60
2019-03-28T05:06:41.511Z,7.50
2019-03-28T05:11:44.875Z,7.60
2019-03-28T05:16:48.375Z,7.60
2019-03-28T05:21:51.621Z,7.60
2019-03-28T05:26:54.552Z,7.70
2019-03-28T05:31:57.923Z,7.70
2019-03-28T05:37:00.860Z,7.70
2019-03-28T05:42:04.983Z,7.90
2019-03-28T05:47:07.979Z,8.10
2019-03-28T05:52:11.780Z,8.20
2019-03-28T05:57:15.803Z,8.50
2019-03-28T06:02:18.708Z,8.70
2019-03-28T06:07:21.531Z,8.90
2019-03-28T06:12:24.761Z,9.10
2019-03-28T06:17:28.440Z,9.10
2019-03-28T06:22:31.615Z,9.00
2019-03-28T06:27:34.598Z,9.20
2019-03-28T06:32:43.104Z,9.70
2019-03-28T06:37:42.257Z,10.20
2019-03-28T06:42:45.434Z,10.60
2019-03-28T06:47:48.371Z,11.00
2019-03-28T06:52:51.295Z,11.30
2019-03-28T06:57:54.192Z,11.60
2019-03-28T07:02:57.107Z,12.00
2019-03-28T07:08:00.039Z,12.30
2019-03-28T07:13:03.438Z,12.50
2019-03-28T07:18:06.339Z,12.50
2019-03-28T07:23:09.356Z,12.20
2019-03-28T07:28:12.588Z,12.00
2019-03-28T07:33:15.830Z,12.00
2019-03-28T07:38:18.742Z,12.20
2019-03-28T07:43:21.759Z,12.30
2019-03-28T07:48:25.359Z,12.30
2019-03-28T07:53:28.315Z,12.30
2019-03-28T07:58:31.169Z,12.30
2019-03-28T08:03:34.130Z,12.40
2019-03-28T08:08:39.019Z,12.60
2019-03-28T08:13:42.695Z,13.10
2019-03-28T08:18:45.711Z,13.70
2019-03-28T08:23:48.619Z,14.40
2019-03-28T08:28:51.519Z,14.80
2019-03-28T08:33:54.566Z,15.00
2019-03-28T08:38:57.536Z,15.30
2019-03-28T08:44:02.347Z,15.50
2019-03-28T08:49:05.271Z,15.60
2019-03-28T08:54:09.107Z,15.90
2019-03-28T08:59:12.027Z,15.90
2019-03-28T09:04:15.204Z,16.00
2019-03-28T09:09:21.003Z,16.40
2019-03-28T09:14:23.128Z,16.20
2019-03-28T09:19:26.486Z,16.10
2019-03-28T09:24:29.515Z,16.20
2019-03-28T09:29:32.416Z,16.40
2019-03-28T09:34:35.345Z,17.10
2019-03-28T09:39:38.308Z,17.10
2019-03-28T09:44:42.407Z,17.00
2019-03-28T09:49:45.538Z,17.20
2019-03-28T09:54:53.749Z,17.10
2019-03-28T09:59:57.795Z,17.20
2019-03-28T10:05:02.640Z,17.30
2019-03-28T10:10:09.059Z,17.20
2019-03-28T10:15:11.358Z,17.40
2019-03-28T10:20:14.926Z,17.80
2019-03-28T10:25:18.135Z,18.20
2019-03-28T10:30:36.456Z,18.50
2019-03-28T10:35:40.292Z,18.20
2019-03-28T10:40:43.311Z,17.90
2019-03-28T10:45:47.108Z,17.70
2019-03-28T10:50:50.108Z,17.80
2019-03-28T10:55:53.228Z,18.00
2019-03-28T11:00:57.521Z,18.00
2019-03-28T11:17:46.379Z,17.40
2019-03-28T11:22:49.312Z,17.50
2019-03-28T11:27:52.509Z,17.40
2019-03-28T11:32:56.375Z,17.40
2019-03-28T11:37:59.410Z,17.50
2019-03-28T11:43:02.352Z,17.30
2019-03-28T11:48:05.315Z,17.10
2019-03-28T11:53:08.230Z,17.20
2019-03-28T11:58:11.662Z,17.40
2019-03-28T12:09:25.908Z,17.30
2019-03-28T12:14:29.745Z,17.20
2019-03-28T12:19:32.786Z,17.20
2019-03-28T12:24:35.707Z,17.20
2019-03-28T12:29:38.783Z,17.30
2019-03-28T12:34:41.745Z,17.20
2019-03-28T12:39:45.268Z,17.20
2019-03-28T12:44:57.080Z,17.00
2019-03-28T12:49:52.959Z,16.40
2019-03-28T12:54:56.834Z,16.00
2019-03-28T13:00:00.171Z,15.80
2019-03-28T13:05:05.279Z,15.70
2019-03-28T13:10:09.680Z,15.40
2019-03-28T13:15:13.048Z,15.10
2019-03-28T13:20:16.492Z,15.00
2019-03-28T13:25:19.626Z,15.00
2019-03-28T13:30:23.813Z,15.70
2019-03-28T13:35:26.789Z,16.20
2019-03-28T13:40:29.807Z,16.70
2019-03-28T13:45:32.695Z,16.90
2019-03-28T13:50:35.659Z,17.30
2019-03-28T13:55:38.583Z,17.10
2019-03-28T14:00:42.127Z,17.20
2019-03-28T14:05:45.127Z,17.30
2019-03-28T14:10:48.007Z,17.10
2019-03-28T14:16:04.316Z,17.40
2019-03-28T14:21:07.355Z,17.80
2019-03-28T14:26:11.179Z,17.60
2019-03-28T14:31:14.749Z,17.00
2019-03-28T14:36:17.675Z,16.60
2019-03-28T14:41:20.710Z,16.40
2019-03-28T14:46:23.644Z,16.40
2019-03-28T14:51:27.715Z,16.20
2019-03-28T14:56:31.798Z,16.00
2019-03-28T15:01:35.391Z,15.90
2019-03-28T15:06:38.351Z,15.70
2019-03-28T15:11:41.859Z,15.60
2019-03-28T15:16:44.780Z,15.40
2019-03-28T15:21:47.812Z,15.20
2019-03-28T15:26:50.901Z,15.10
2019-03-28T15:31:54.148Z,15.10
2019-03-28T15:36:57.621Z,15.10
2019-03-28T15:42:00.979Z,15.10
2019-03-28T15:47:05.713Z,15.00
2019-03-28T15:52:12.148Z,14.90
2019-03-28T16:03:34.188Z,14.70
2019-03-28T16:08:38.286Z,14.70
2019-03-28T16:13:41.203Z,14.60
2019-03-28T16:18:44.677Z,14.60
2019-03-28T16:23:48.529Z,14.50
2019-03-28T16:28:51.574Z,14.50
2019-03-28T16:34:06.165Z,14.40
2019-03-28T16:38:59.703Z,14.30
2019-03-28T16:44:02.739Z,14.20
2019-03-28T16:49:06.642Z,14.20
2019-03-28T16:54:09.812Z,14.10
2019-03-28T16:59:13.789Z,14.10
2019-03-28T17:04:20.959Z,14.00
2019-03-28T17:09:24.386Z,14.00
2019-03-28T17:14:27.664Z,13.90
2019-03-28T17:19:30.688Z,13.70
2019-03-28T17:24:33.923Z,13.70
2019-03-28T17:29:37.014Z,13.60
2019-03-28T17:34:40.057Z,13.50
2019-03-28T17:40:43.408Z,13.40
2019-03-28T17:45:46.355Z,13.30
2019-03-28T17:50:50.152Z,13.20
2019-03-28T17:55:53.059Z,13.10
2019-03-28T18:00:56.395Z,13.00
2019-03-28T18:06:00.111Z,13.00
2019-03-28T18:11:03.259Z,12.80
2019-03-28T18:16:06.245Z,12.80
2019-03-28T18:21:09.868Z,12.80
2019-03-28T18:26:13.036Z,12.70
2019-03-28T18:31:16.009Z,12.60
2019-03-28T18:36:20.381Z,12.60
2019-03-28T18:41:24.643Z,12.50
2019-03-28T18:46:27.623Z,12.60
2019-03-28T18:51:31.339Z,12.50
2019-03-28T18:56:34.963Z,12.50
2019-03-28T19:01:37.836Z,12.50
2019-03-28T19:06:40.991Z,12.50
2019-03-28T19:11:43.944Z,12.50
2019-03-28T19:16:48.264Z,12.50
2019-03-28T19:21:51.892Z,12.40
2019-03-28T19:26:55.826Z,12.40
2019-03-28T19:31:59.992Z,12.40
2019-03-28T19:37:05.019Z,12.30
2019-03-28T19:42:09.232Z,12.30
2019-03-28T19:47:12.248Z,12.30
2019-03-28T19:52:15.681Z,12.30
2019-03-28T19:57:20.217Z,12.30
2019-03-28T20:02:23.280Z,12.20
2019-03-28T20:07:26.460Z,12.10
2019-03-28T20:12:29.784Z,12.00
2019-03-28T20:17:34.448Z,11.90
2019-03-28T20:22:37.462Z,11.80
2019-03-28T20:27:40.791Z,11.80
2019-03-28T20:32:43.958Z,11.70
2019-03-28T20:37:48.051Z,11.70
2019-03-28T20:42:51.176Z,11.70
2019-03-28T20:47:54.215Z,11.60
2019-03-28T20:52:57.513Z,11.60
2019-03-28T20:58:00.617Z,11.50
2019-03-28T21:03:03.680Z,11.50
2019-03-28T21:08:07.111Z,11.50
2019-03-28T21:13:10.130Z,11.50
2019-03-28T21:18:13.385Z,11.60
2019-03-28T21:23:17.178Z,11.60
2019-03-28T21:28:21.560Z,11.70
2019-03-28T21:33:25.159Z,11.70
2019-03-28T21:38:28.594Z,11.70
2019-03-28T21:43:31.689Z,11.70
2019-03-28T21:48:36.526Z,11.60
2019-03-28T21:53:41.220Z,11.60
2019-03-28T21:58:45.323Z,11.60
2019-03-28T22:03:51.520Z,11.50
2019-03-28T22:08:53.494Z,11.50
2019-03-28T22:13:56.492Z,11.50
2019-03-28T22:18:59.894Z,11.50
2019-03-28T22:24:14.655Z,11.50
2019-03-28T22:29:26.059Z,11.40
2019-03-28T22:34:29.403Z,11.20
2019-03-28T22:39:33.175Z,11.10
2019-03-28T22:44:36.191Z,11.10
2019-03-28T22:49:39.094Z,11.10
2019-03-28T22:54:42.044Z,11.10
2019-03-28T22:59:45.044Z,11.20
2019-03-28T23:04:48.339Z,11.10
2019-03-28T23:09:52.352Z,10.90
2019-03-28T23:14:56.136Z,10.60
2019-03-28T23:19:59.136Z,10.40
2019-03-28T23:25:02.218Z,10.20
2019-03-28T23:30:06.775Z,10.00
2019-03-28T23:35:09.923Z,9.90
2019-03-28T23:40:14.031Z,9.70
2019-03-28T23:45:17.135Z,9.60
2019-03-28T23:50:20.128Z,9.40
2019-03-28T23:55:23.165Z,9.30
