createdAt,value
2022-11-30T00:00:31.444Z,101373.26
2022-11-30T00:03:19.109Z,101373.30
2022-11-30T00:05:49.500Z,101374.48
2022-11-30T00:08:19.114Z,101374.38
2022-11-30T00:10:48.476Z,101374.58
2022-11-30T00:13:20.168Z,101378.23
2022-11-30T00:15:51.393Z,101376.62
2022-11-30T00:18:20.696Z,101377.93
2022-11-30T00:20:49.968Z,101378.57
2022-11-30T00:23:18.975Z,101381.69
2022-11-30T00:25:51.980Z,101382.08
2022-11-30T00:28:26.207Z,101382.45
2022-11-30T00:31:08.160Z,101387.23
2022-11-30T00:33:40.901Z,101388.31
2022-11-30T00:36:22.122Z,101392.00
2022-11-30T00:39:08.016Z,101391.70
2022-11-30T00:41:53.086Z,101392.14
2022-11-30T00:44:42.558Z,101395.52
2022-11-30T00:47:19.663Z,101394.70
2022-11-30T00:49:55.068Z,101397.01
2022-11-30T00:52:31.700Z,101400.30
2022-11-30T00:55:14.070Z,101401.31
2022-11-30T00:57:54.971Z,101398.95
2022-11-30T01:00:28.318Z,101399.31
2022-11-30T01:03:30.639Z,101402.07
2022-11-30T01:06:15.986Z,101405.05
2022-11-30T01:08:52.113Z,101404.63
2022-11-30T01:11:29.338Z,101403.37
2022-11-30T01:14:05.098Z,101406.23
2022-11-30T01:16:45.108Z,101407.95
2022-11-30T01:19:18.445Z,101406.53
2022-11-30T01:21:52.508Z,101410.98
2022-11-30T01:24:22.666Z,101411.39
2022-11-30T01:26:53.939Z,101410.99
2022-11-30T01:29:26.089Z,101407.05
2022-11-30T01:31:57.215Z,101406.20
2022-11-30T01:34:33.008Z,101408.95
2022-11-30T01:37:04.966Z,101409.52
2022-11-30T01:39:44.883Z,101408.23
2022-11-30T01:42:39.160Z,101411.96
2022-11-30T01:45:13.087Z,101409.02
2022-11-30T01:47:52.199Z,101409.70
2022-11-30T01:50:35.918Z,101416.91
2022-11-30T01:53:37.272Z,101417.08
2022-11-30T01:56:21.884Z,101418.28
2022-11-30T01:59:02.823Z,101417.27
2022-11-30T02:02:35.273Z,101418.17
2022-11-30T02:04:44.063Z,101422.32
2022-11-30T02:07:22.205Z,101422.73
2022-11-30T02:09:54.013Z,101423.27
2022-11-30T02:13:01.252Z,101426.10
2022-11-30T02:15:44.581Z,101426.69
2022-11-30T02:18:30.571Z,101426.31
2022-11-30T02:21:12.063Z,101430.09
2022-11-30T02:24:21.800Z,101428.87
2022-11-30T02:27:20.695Z,101428.11
2022-11-30T02:30:17.596Z,101422.98
2022-11-30T02:33:07.801Z,101422.11
2022-11-30T02:36:00.358Z,101423.38
2022-11-30T02:38:37.054Z,101418.17
2022-11-30T02:41:11.274Z,101417.39
2022-11-30T02:44:14.157Z,101418.54
2022-11-30T02:47:19.402Z,101420.23
2022-11-30T02:50:11.058Z,101418.65
2022-11-30T02:52:48.477Z,101422.27
2022-11-30T02:55:39.455Z,101423.25
2022-11-30T02:58:17.344Z,101422.66
2022-11-30T03:00:50.356Z,101421.29
2022-11-30T03:03:21.382Z,101423.46
2022-11-30T03:05:57.553Z,101422.85
2022-11-30T03:08:46.395Z,101420.80
2022-11-30T03:11:36.707Z,101419.09
2022-11-30T03:14:14.498Z,101421.75
2022-11-30T03:16:47.675Z,101428.32
2022-11-30T03:19:30.928Z,101430.24
2022-11-30T03:22:15.379Z,101429.64
2022-11-30T03:24:47.895Z,101430.06
2022-11-30T03:27:53.355Z,101430.48
2022-11-30T03:30:34.909Z,101433.08
2022-11-30T03:33:24.045Z,101428.46
2022-11-30T03:36:11.994Z,101434.59
2022-11-30T03:38:48.453Z,101434.98
2022-11-30T03:41:21.836Z,101439.15
2022-11-30T03:43:51.349Z,101446.73
2022-11-30T03:46:34.791Z,101444.33
2022-11-30T03:49:17.462Z,101439.91
2022-11-30T03:51:54.935Z,101439.10
2022-11-30T03:54:42.320Z,101440.04
2022-11-30T03:57:31.751Z,101436.35
2022-11-30T04:00:21.763Z,101442.11
2022-11-30T04:02:57.592Z,101444.92
2022-11-30T04:05:31.399Z,101444.23
2022-11-30T04:08:10.519Z,101445.38
2022-11-30T04:10:42.428Z,101442.07
2022-11-30T04:13:12.171Z,101438.80
2022-11-30T04:16:00.766Z,101437.11
2022-11-30T04:18:45.070Z,101438.20
2022-11-30T04:21:35.956Z,101441.65
2022-11-30T04:24:32.563Z,101443.93
2022-11-30T04:27:06.406Z,101443.05
2022-11-30T04:29:36.797Z,101448.41
2022-11-30T04:32:14.916Z,101450.32
2022-11-30T04:35:01.884Z,101453.56
2022-11-30T04:37:36.050Z,101456.40
2022-11-30T04:40:13.570Z,101455.64
2022-11-30T04:42:53.766Z,101446.29
2022-11-30T04:45:35.570Z,101439.95
2022-11-30T04:48:19.955Z,101447.80
2022-11-30T04:51:04.970Z,101451.42
2022-11-30T04:53:42.393Z,101456.02
2022-11-30T04:56:15.565Z,101460.79
2022-11-30T04:58:48.958Z,101465.45
2022-11-30T05:01:55.875Z,101470.64
2022-11-30T05:04:35.035Z,101467.56
2022-11-30T05:07:08.867Z,101468.65
2022-11-30T05:09:41.126Z,101474.09
2022-11-30T05:12:15.304Z,101473.27
2022-11-30T05:14:50.519Z,101475.30
2022-11-30T05:17:26.286Z,101471.66
2022-11-30T05:19:55.650Z,101476.61
2022-11-30T05:22:30.142Z,101479.84
2022-11-30T05:25:09.568Z,101479.59
2022-11-30T05:27:45.248Z,101487.34
2022-11-30T05:30:17.699Z,101490.20
2022-11-30T05:33:00.200Z,101491.61
2022-11-30T05:35:55.552Z,101492.67
2022-11-30T05:38:27.585Z,101494.52
2022-11-30T05:41:05.641Z,101499.73
2022-11-30T05:43:42.026Z,101495.23
2022-11-30T05:46:28.621Z,101497.05
2022-11-30T05:49:19.227Z,101497.67
2022-11-30T05:56:50.183Z,101512.21
2022-11-30T06:04:08.818Z,101521.82
2022-11-30T06:07:05.755Z,101526.55
2022-11-30T06:09:47.552Z,101523.87
2022-11-30T06:12:17.031Z,101523.96
2022-11-30T06:14:56.343Z,101529.71
2022-11-30T06:17:37.882Z,101534.07
2022-11-30T06:20:08.487Z,101538.02
2022-11-30T06:30:44.524Z,101536.75
2022-11-30T06:33:16.141Z,101538.42
2022-11-30T06:35:47.170Z,101536.45
2022-11-30T06:38:17.863Z,101538.82
2022-11-30T06:40:50.954Z,101541.66
2022-11-30T06:43:20.583Z,101545.75
2022-11-30T06:45:53.139Z,101544.21
2022-11-30T06:48:31.870Z,101546.63
2022-11-30T06:51:02.270Z,101547.48
2022-11-30T06:53:33.628Z,101551.67
2022-11-30T06:56:11.635Z,101553.76
2022-11-30T06:58:48.878Z,101557.50
2022-11-30T07:01:29.552Z,101558.81
2022-11-30T07:04:31.647Z,101558.19
2022-11-30T07:07:46.464Z,101556.98
2022-11-30T07:10:24.010Z,101555.09
2022-11-30T07:13:04.480Z,101554.64
2022-11-30T07:15:43.703Z,101554.45
2022-11-30T07:18:13.240Z,101556.04
2022-11-30T07:20:42.769Z,101559.63
2022-11-30T07:23:36.414Z,101561.44
2022-11-30T07:26:07.629Z,101561.83
2022-11-30T07:28:46.239Z,101563.25
2022-11-30T07:31:25.855Z,101563.77
2022-11-30T07:34:00.318Z,101564.28
2022-11-30T07:36:47.531Z,101567.52
2022-11-30T07:39:24.954Z,101566.95
2022-11-30T07:41:56.707Z,101568.05
2022-11-30T07:44:48.524Z,101568.14
2022-11-30T07:47:24.081Z,101561.10
2022-11-30T07:49:54.411Z,101564.74
2022-11-30T07:52:26.668Z,101563.55
2022-11-30T07:55:06.520Z,101558.67
2022-11-30T07:57:41.580Z,101557.11
2022-11-30T08:00:21.286Z,101554.81
2022-11-30T08:02:56.816Z,101558.85
2022-11-30T08:05:27.645Z,101558.11
2022-11-30T08:08:05.974Z,101562.36
2022-11-30T08:10:46.921Z,101560.27
2022-11-30T08:13:16.119Z,101561.31
2022-11-30T08:15:47.607Z,101564.05
2022-11-30T08:18:16.935Z,101567.92
2022-11-30T08:20:49.985Z,101572.52
2022-11-30T08:23:27.024Z,101574.36
2022-11-30T08:26:19.962Z,101577.95
2022-11-30T08:29:01.203Z,101583.02
2022-11-30T08:31:36.702Z,101583.44
2022-11-30T08:34:38.759Z,101587.30
2022-11-30T08:37:20.808Z,101588.43
2022-11-30T08:39:56.300Z,101584.94
2022-11-30T08:42:32.668Z,101586.96
2022-11-30T08:45:30.984Z,101592.68
2022-11-30T08:48:09.727Z,101590.70
2022-11-30T08:50:49.861Z,101593.38
2022-11-30T08:53:30.910Z,101597.96
2022-11-30T08:56:23.313Z,101600.95
2022-11-30T08:59:02.704Z,101599.83
2022-11-30T09:01:40.573Z,101598.42
2022-11-30T09:04:35.508Z,101599.73
2022-11-30T09:07:14.777Z,101601.36
2022-11-30T09:10:19.954Z,101603.45
2022-11-30T09:13:04.528Z,101603.73
2022-11-30T09:15:35.991Z,101603.32
2022-11-30T09:18:12.675Z,101600.65
2022-11-30T09:20:50.998Z,101603.85
2022-11-30T09:23:23.611Z,101603.70
2022-11-30T09:26:01.964Z,101603.78
2022-11-30T09:28:31.013Z,101604.55
2022-11-30T09:31:11.398Z,101602.05
2022-11-30T09:33:44.654Z,101602.30
2022-11-30T09:36:18.427Z,101606.98
2022-11-30T09:38:49.959Z,101605.52
2022-11-30T09:42:10.099Z,101604.26
2022-11-30T09:45:28.779Z,101606.55
2022-11-30T09:48:09.816Z,101608.40
2022-11-30T09:50:48.605Z,101614.05
2022-11-30T09:53:56.401Z,101607.23
2022-11-30T09:56:44.256Z,101610.52
2022-11-30T09:59:35.879Z,101608.37
2022-11-30T10:02:20.437Z,101607.82
2022-11-30T10:04:51.971Z,101611.41
2022-11-30T10:07:56.043Z,101613.27
2022-11-30T10:16:29.280Z,101610.14
2022-11-30T10:19:25.440Z,101615.44
2022-11-30T10:22:14.040Z,101619.27
2022-11-30T10:25:15.267Z,101614.15
2022-11-30T10:28:12.442Z,101611.00
2022-11-30T10:30:49.841Z,101610.21
2022-11-30T10:33:26.867Z,101609.27
2022-11-30T10:36:25.253Z,101606.59
2022-11-30T10:39:00.503Z,101609.63
2022-11-30T10:41:50.840Z,101610.94
2022-11-30T10:44:34.254Z,101610.23
2022-11-30T10:47:20.609Z,101614.20
2022-11-30T10:49:52.760Z,101617.91
2022-11-30T10:52:34.797Z,101621.20
2022-11-30T10:55:18.210Z,101622.31
2022-11-30T11:12:55.427Z,101619.83
2022-11-30T11:15:33.910Z,101617.20
2022-11-30T11:18:26.159Z,101616.14
2022-11-30T11:21:07.052Z,101611.35
2022-11-30T11:23:39.296Z,101606.77
2022-11-30T11:26:18.205Z,101607.09
2022-11-30T11:28:51.918Z,101609.78
2022-11-30T11:31:46.291Z,101609.13
2022-11-30T11:34:37.623Z,101609.44
2022-11-30T11:37:26.410Z,101610.52
2022-11-30T11:39:57.569Z,101610.11
2022-11-30T11:42:35.167Z,101609.45
2022-11-30T11:45:06.145Z,101615.84
2022-11-30T11:47:45.124Z,101614.27
2022-11-30T11:51:05.148Z,101608.98
2022-11-30T11:53:43.254Z,101609.54
2022-11-30T11:56:26.451Z,101609.23
2022-11-30T11:59:14.941Z,101608.57
2022-11-30T12:02:18.815Z,101614.32
2022-11-30T12:04:58.174Z,101616.96
2022-11-30T12:08:03.734Z,101614.67
2022-11-30T12:11:05.748Z,101618.40
2022-11-30T12:13:41.078Z,101621.68
2022-11-30T12:16:15.846Z,101620.14
2022-11-30T12:18:52.136Z,101617.79
2022-11-30T12:22:04.894Z,101621.17
2022-11-30T12:25:10.629Z,101623.42
2022-11-30T12:28:13.634Z,101627.98
2022-11-30T12:31:18.093Z,101629.27
2022-11-30T12:34:14.931Z,101633.85
2022-11-30T12:37:10.659Z,101634.30
2022-11-30T12:40:13.209Z,101635.77
2022-11-30T12:42:52.253Z,101638.55
2022-11-30T12:45:35.279Z,101634.73
2022-11-30T12:49:10.273Z,101628.48
2022-11-30T12:52:09.293Z,101628.91
2022-11-30T12:55:19.161Z,101627.14
2022-11-30T12:58:26.221Z,101628.33
2022-11-30T13:01:25.502Z,101625.55
2022-11-30T13:04:33.314Z,101625.38
2022-11-30T13:07:20.277Z,101627.00
2022-11-30T13:10:06.371Z,101628.48
2022-11-30T13:12:38.837Z,101624.80
2022-11-30T13:15:31.087Z,101624.31
2022-11-30T13:18:02.674Z,101624.59
2022-11-30T13:20:46.396Z,101626.43
2022-11-30T13:23:37.716Z,101628.45
2022-11-30T13:26:50.478Z,101630.59
2022-11-30T13:29:44.841Z,101625.23
2022-11-30T13:35:37.966Z,101623.58
2022-11-30T13:38:36.199Z,101623.95
2022-11-30T13:41:09.197Z,101626.42
2022-11-30T13:43:47.798Z,101628.45
2022-11-30T13:46:23.988Z,101630.80
2022-11-30T13:49:28.953Z,101633.20
2022-11-30T13:52:21.712Z,101633.64
2022-11-30T13:54:57.330Z,101629.58
2022-11-30T13:57:29.191Z,101628.44
2022-11-30T14:00:22.818Z,101635.88
2022-11-30T14:02:54.541Z,101638.33
2022-11-30T14:05:44.908Z,101636.11
2022-11-30T14:08:22.705Z,101635.81
2022-11-30T14:11:11.977Z,101635.97
2022-11-30T14:13:42.133Z,101633.39
2022-11-30T14:16:27.772Z,101635.14
2022-11-30T14:18:57.483Z,101633.66
2022-11-30T14:21:34.623Z,101632.59
2022-11-30T14:24:23.594Z,101637.27
2022-11-30T14:26:52.932Z,101639.46
2022-11-30T14:29:28.170Z,101637.38
2022-11-30T14:32:17.189Z,101637.35
2022-11-30T14:34:52.614Z,101638.34
2022-11-30T14:37:31.930Z,101638.43
2022-11-30T14:40:11.042Z,101635.52
2022-11-30T14:42:52.506Z,101638.27
2022-11-30T14:45:34.345Z,101637.31
2022-11-30T14:48:18.407Z,101638.58
2022-11-30T14:51:12.614Z,101641.63
2022-11-30T14:54:11.047Z,101637.89
2022-11-30T14:56:49.963Z,101638.91
2022-11-30T14:59:53.352Z,101637.05
2022-11-30T15:02:40.081Z,101638.23
2022-11-30T15:05:21.083Z,101649.02
2022-11-30T15:07:53.232Z,101654.03
2022-11-30T15:10:41.673Z,101653.20
2022-11-30T15:13:22.080Z,101653.77
2022-11-30T15:15:56.138Z,101652.73
2022-11-30T15:18:30.423Z,101654.77
2022-11-30T15:21:06.779Z,101655.81
2022-11-30T15:23:38.628Z,101657.14
2022-11-30T15:26:46.632Z,101658.73
2022-11-30T15:29:32.104Z,101656.59
2022-11-30T15:32:18.508Z,101654.29
2022-11-30T15:34:57.492Z,101656.38
2022-11-30T15:37:39.017Z,101652.59
2022-11-30T15:40:33.003Z,101653.70
2022-11-30T15:43:05.197Z,101655.01
2022-11-30T15:45:51.634Z,101658.88
2022-11-30T15:48:33.573Z,101659.27
2022-11-30T15:51:05.939Z,101658.27
2022-11-30T15:53:56.279Z,101656.70
2022-11-30T15:56:30.181Z,101664.04
2022-11-30T15:59:11.974Z,101660.71
2022-11-30T16:02:09.489Z,101661.02
2022-11-30T16:04:57.386Z,101658.33
2022-11-30T16:07:33.572Z,101660.05
2022-11-30T16:10:16.207Z,101666.00
2022-11-30T16:13:02.103Z,101665.91
2022-11-30T16:15:42.719Z,101670.08
2022-11-30T16:18:26.517Z,101670.55
2022-11-30T16:21:01.022Z,101674.30
2022-11-30T16:23:38.045Z,101671.91
2022-11-30T16:26:23.074Z,101673.69
2022-11-30T16:29:05.079Z,101673.45
2022-11-30T16:31:50.700Z,101675.41
2022-11-30T16:34:23.644Z,101675.65
2022-11-30T16:36:55.008Z,101675.19
2022-11-30T16:39:29.390Z,101676.73
2022-11-30T16:42:02.438Z,101675.89
2022-11-30T16:44:33.056Z,101672.54
2022-11-30T16:47:02.452Z,101672.58
2022-11-30T16:49:34.417Z,101677.16
2022-11-30T16:52:03.986Z,101681.77
2022-11-30T16:54:33.449Z,101678.95
2022-11-30T16:57:16.245Z,101681.15
2022-11-30T16:59:47.373Z,101684.06
2022-11-30T17:02:33.017Z,101685.86
2022-11-30T17:05:15.171Z,101683.71
2022-11-30T17:07:44.516Z,101683.95
2022-11-30T17:10:13.895Z,101685.16
2022-11-30T17:12:43.102Z,101684.14
2022-11-30T17:15:21.305Z,101684.19
2022-11-30T17:17:50.380Z,101687.33
2022-11-30T17:20:19.463Z,101689.42
2022-11-30T17:22:48.722Z,101687.45
2022-11-30T17:25:22.135Z,101695.84
2022-11-30T17:27:53.158Z,101693.58
2022-11-30T17:30:28.084Z,101694.63
2022-11-30T17:32:58.772Z,101696.94
2022-11-30T17:35:31.295Z,101701.16
2022-11-30T17:38:04.874Z,101703.92
2022-11-30T17:40:35.582Z,101704.48
2022-11-30T17:43:07.339Z,101707.52
2022-11-30T17:45:40.887Z,101706.16
2022-11-30T17:48:09.980Z,101703.46
2022-11-30T17:50:43.799Z,101707.03
2022-11-30T17:53:18.481Z,101704.48
2022-11-30T17:56:05.708Z,101704.98
2022-11-30T17:58:49.407Z,101706.63
2022-11-30T18:01:27.920Z,101708.77
2022-11-30T18:03:59.202Z,101712.13
2022-11-30T18:06:30.101Z,101713.95
2022-11-30T18:09:11.141Z,101712.45
2022-11-30T18:11:50.964Z,101716.19
2022-11-30T18:14:25.363Z,101715.20
2022-11-30T18:16:56.406Z,101721.67
2022-11-30T18:20:01.987Z,101722.70
2022-11-30T18:22:46.928Z,101723.98
2022-11-30T18:25:16.487Z,101724.56
2022-11-30T18:27:57.243Z,101721.05
2022-11-30T18:30:26.709Z,101722.50
2022-11-30T18:35:58.738Z,101723.13
2022-11-30T18:38:42.362Z,101726.80
2022-11-30T18:41:19.887Z,101728.70
2022-11-30T18:44:05.776Z,101729.17
2022-11-30T18:46:34.979Z,101726.16
2022-11-30T18:49:11.449Z,101724.90
2022-11-30T18:51:41.198Z,101723.77
2022-11-30T18:54:14.762Z,101729.11
2022-11-30T18:56:51.221Z,101728.80
2022-11-30T18:59:41.901Z,101729.27
2022-11-30T19:02:21.220Z,101731.72
2022-11-30T19:04:54.207Z,101727.61
2022-11-30T19:07:42.875Z,101733.27
2022-11-30T19:10:21.536Z,101735.27
2022-11-30T19:12:54.667Z,101734.39
2022-11-30T19:15:30.632Z,101736.48
2022-11-30T19:18:08.815Z,101737.91
2022-11-30T19:20:48.541Z,101740.39
2022-11-30T19:23:23.669Z,101742.65
2022-11-30T19:26:16.332Z,101743.05
2022-11-30T19:29:09.212Z,101741.01
2022-11-30T19:31:49.128Z,101745.77
2022-11-30T19:34:25.164Z,101747.91
2022-11-30T19:36:59.670Z,101750.45
2022-11-30T19:39:28.900Z,101754.61
2022-11-30T19:42:11.095Z,101752.38
2022-11-30T19:45:02.197Z,101758.70
2022-11-30T19:47:38.174Z,101756.02
2022-11-30T19:50:16.646Z,101758.70
2022-11-30T19:52:51.798Z,101755.84
2022-11-30T19:55:34.087Z,101756.48
2022-11-30T19:58:03.307Z,101761.91
2022-11-30T20:00:34.788Z,101761.35
2022-11-30T20:03:11.585Z,101764.36
2022-11-30T20:05:55.097Z,101767.75
2022-11-30T20:08:34.148Z,101769.63
2022-11-30T20:11:21.337Z,101768.98
2022-11-30T20:14:03.568Z,101768.73
2022-11-30T20:16:39.738Z,101773.10
2022-11-30T20:19:19.414Z,101776.11
2022-11-30T20:21:51.728Z,101776.98
2022-11-30T20:24:26.863Z,101776.20
2022-11-30T20:26:57.958Z,101776.73
2022-11-30T20:29:42.763Z,101775.46
2022-11-30T20:32:44.598Z,101776.02
2022-11-30T20:35:21.759Z,101772.48
2022-11-30T20:37:51.051Z,101777.21
2022-11-30T20:40:28.365Z,101773.58
2022-11-30T20:43:19.348Z,101771.20
2022-11-30T20:45:53.527Z,101773.35
2022-11-30T20:48:49.284Z,101775.84
2022-11-30T20:51:49.256Z,101774.59
2022-11-30T20:54:24.092Z,101771.80
2022-11-30T20:56:57.508Z,101772.80
2022-11-30T20:59:29.142Z,101777.46
2022-11-30T21:02:23.370Z,101780.15
2022-11-30T21:05:02.406Z,101780.30
2022-11-30T21:10:34.053Z,101777.84
2022-11-30T21:13:07.467Z,101778.74
2022-11-30T21:15:39.281Z,101777.00
2022-11-30T21:18:18.912Z,101776.73
2022-11-30T21:20:49.500Z,101774.76
2022-11-30T21:23:25.177Z,101772.90
2022-11-30T21:25:58.397Z,101771.55
2022-11-30T21:28:45.529Z,101773.33
2022-11-30T21:31:21.386Z,101769.09
2022-11-30T21:34:04.233Z,101767.91
2022-11-30T21:36:37.717Z,101763.02
2022-11-30T21:39:23.049Z,101766.39
2022-11-30T21:42:02.157Z,101761.16
2022-11-30T21:44:38.801Z,101762.39
2022-11-30T21:47:14.902Z,101762.24
2022-11-30T21:49:59.936Z,101757.64
2022-11-30T21:52:36.558Z,101756.71
2022-11-30T21:55:40.674Z,101759.52
2022-11-30T21:58:30.722Z,101758.76
2022-11-30T22:01:13.738Z,101756.68
2022-11-30T22:04:01.432Z,101752.44
2022-11-30T22:06:32.626Z,101750.63
2022-11-30T22:09:14.004Z,101753.98
2022-11-30T22:11:56.796Z,101747.45
2022-11-30T22:14:29.873Z,101757.18
2022-11-30T22:17:08.828Z,101759.63
2022-11-30T22:19:42.852Z,101757.84
2022-11-30T22:22:20.976Z,101758.57
2022-11-30T22:24:55.874Z,101757.39
2022-11-30T22:27:28.439Z,101756.25
2022-11-30T22:30:00.012Z,101755.58
2022-11-30T22:32:38.385Z,101755.61
2022-11-30T22:35:12.406Z,101750.59
2022-11-30T22:37:46.562Z,101748.77
2022-11-30T22:40:16.153Z,101750.75
2022-11-30T22:42:46.633Z,101754.54
2022-11-30T22:45:17.231Z,101752.48
2022-11-30T22:47:46.491Z,101750.23
2022-11-30T22:50:23.434Z,101745.89
2022-11-30T22:53:04.027Z,101748.95
2022-11-30T22:55:33.905Z,101749.09
2022-11-30T22:58:04.578Z,101745.55
2022-11-30T23:00:37.353Z,101745.28
2022-11-30T23:03:06.518Z,101745.25
2022-11-30T23:05:38.106Z,101740.02
2022-11-30T23:08:07.174Z,101738.67
2022-11-30T23:10:36.457Z,101740.75
2022-11-30T23:13:06.680Z,101741.35
2022-11-30T23:15:39.290Z,101741.89
2022-11-30T23:18:08.641Z,101740.02
2022-11-30T23:20:37.576Z,101733.90
2022-11-30T23:23:06.710Z,101730.48
2022-11-30T23:25:35.787Z,101726.92
2022-11-30T23:28:05.431Z,101721.96
2022-11-30T23:30:42.478Z,101718.38
2022-11-30T23:33:12.324Z,101718.71
2022-11-30T23:35:45.766Z,101718.05
2022-11-30T23:38:17.247Z,101720.40
2022-11-30T23:40:49.232Z,101717.51
2022-11-30T23:43:18.349Z,101718.37
2022-11-30T23:45:49.123Z,101715.27
2022-11-30T23:48:20.836Z,101715.95
2022-11-30T23:50:49.997Z,101716.73
2022-11-30T23:53:19.068Z,101714.05
2022-11-30T23:55:50.564Z,101718.69
2022-11-30T23:58:23.817Z,101715.58
