createdAt,value
2017-01-11T10:48:26.223Z,78.71
2017-01-11T10:48:54.374Z,78.71
2017-01-11T10:49:39.047Z,78.81
2017-01-11T10:50:07.213Z,79.49
2017-01-11T10:50:35.365Z,79.88
2017-01-11T10:51:03.603Z,78.91
2017-01-11T10:51:31.757Z,79.3
2017-01-11T10:51:59.952Z,79.88
2017-01-11T10:52:28.113Z,79.88
2017-01-11T10:52:56.329Z,79.78
2017-01-11T10:53:24.578Z,79.88
2017-01-11T10:53:52.839Z,79.39
2017-01-11T10:54:21.023Z,79.97
2017-01-11T10:54:49.288Z,79.78
2017-01-11T10:55:17.562Z,79.68
2017-01-11T10:55:45.823Z,80.07
2017-01-11T10:56:14.017Z,80.46
2017-01-11T10:56:42.260Z,80.75
2017-01-11T10:57:10.446Z,79.97
2017-01-11T10:57:38.604Z,80.07
2017-01-11T10:58:06.864Z,80.65
2017-01-11T10:58:35.137Z,80.26
2017-01-11T10:59:03.281Z,79.68
2017-01-11T10:59:31.543Z,79.58
2017-01-11T10:59:59.820Z,79.58
2017-01-11T11:00:28.077Z,79.63
2017-01-11T11:00:56.241Z,79.91
2017-01-11T11:01:24.435Z,79.33
2017-01-11T11:01:52.767Z,78.94
2017-01-11T11:02:21.147Z,78.56
2017-01-11T11:02:49.420Z,78.99
2017-01-11T11:03:17.555Z,77.92
2017-01-11T11:03:45.772Z,78.11
2017-01-11T11:04:13.955Z,78.21
2017-01-11T11:04:42.244Z,78.4
2017-01-11T11:05:10.430Z,77.86
2017-01-11T11:05:38.741Z,77.28
2017-01-11T11:06:06.998Z,77.76
2017-01-11T11:06:35.280Z,76.98
2017-01-11T11:07:03.428Z,75.92
2017-01-11T11:07:31.644Z,75.24
2017-01-11T11:07:59.779Z,75.67
2017-01-11T11:08:27.929Z,75.27
2017-01-11T11:08:56.209Z,75.47
2017-01-11T11:09:24.409Z,75.27
2017-01-11T11:09:52.556Z,74.79
2017-01-11T11:10:20.730Z,74.24
2017-01-11T11:10:48.894Z,74.24
2017-01-11T11:11:17.102Z,74.34
2017-01-11T11:11:45.444Z,72.88
2017-01-11T11:12:13.687Z,72.49
2017-01-11T11:12:41.844Z,72.69
2017-01-11T11:13:10.015Z,72.11
2017-01-11T11:13:38.188Z,71.91
2017-01-11T11:14:20.961Z,72.49
2017-01-11T11:14:49.237Z,73.75
2017-01-11T11:15:17.429Z,73.37
2017-01-11T11:15:45.713Z,72.3
2017-01-11T11:16:13.871Z,71.23
2017-01-11T11:16:42.010Z,70.94
2017-01-11T11:17:10.184Z,71.33
2017-01-11T11:17:38.447Z,70.75
2017-01-11T11:18:06.635Z,71.42
2017-01-11T11:18:34.882Z,71.23
2017-01-11T11:19:03.021Z,71.23
2017-01-11T11:19:31.196Z,70.55
2017-01-11T11:19:59.394Z,69.87
2017-01-11T11:20:27.645Z,70.06
2017-01-11T11:20:55.841Z,70.36
2017-01-11T11:21:24.004Z,69.87
2017-01-11T11:21:52.178Z,70.1
2017-01-11T11:22:20.454Z,68.64
2017-01-11T11:22:48.614Z,68.64
2017-01-11T11:23:16.783Z,67.57
2017-01-11T11:23:44.966Z,67.76
2017-01-11T11:24:13.134Z,66.99
2017-01-11T11:24:41.397Z,67.47
2017-01-11T11:25:09.635Z,66.69
2017-01-11T11:25:37.801Z,66.11
2017-01-11T11:26:05.980Z,66.02
2017-01-11T11:26:34.242Z,66.79
2017-01-11T11:27:02.427Z,67.18
2017-01-11T11:27:30.591Z,66.69
2017-01-11T11:27:58.869Z,67.47
2017-01-11T11:28:27.009Z,67.18
2017-01-11T11:28:55.161Z,67.38
2017-01-11T11:29:23.325Z,68.05
2017-01-11T11:29:51.591Z,68.25
2017-01-11T11:30:19.858Z,67.6
2017-01-11T11:30:48.030Z,67.7
2017-01-11T11:31:16.181Z,67.41
2017-01-11T11:31:44.342Z,67.41
2017-01-11T11:32:12.600Z,66.83
2017-01-11T11:32:40.755Z,66.05
2017-01-11T11:33:08.908Z,65.85
2017-01-11T11:33:37.146Z,65.75
2017-01-11T11:34:05.438Z,65.66
2017-01-11T11:34:33.605Z,65.85
2017-01-11T11:35:01.862Z,66.14
2017-01-11T11:35:30.047Z,66.24
2017-01-11T11:35:58.234Z,65.56
2017-01-11T11:36:26.402Z,65.56
2017-01-11T11:36:54.657Z,65.75
2017-01-11T11:37:22.938Z,65.95
2017-01-11T11:37:51.105Z,66.14
2017-01-11T11:38:19.279Z,66.44
2017-01-11T11:38:47.451Z,66.34
2017-01-11T11:39:15.728Z,66.34
2017-01-11T11:39:43.875Z,67.11
2017-01-11T11:40:12.035Z,66.73
2017-01-11T11:40:40.182Z,66.44
2017-01-11T11:41:08.360Z,66.83
2017-01-11T11:41:36.668Z,67.31
2017-01-11T11:42:04.827Z,67.21
2017-01-11T11:42:33.080Z,66.93
2017-01-11T11:43:01.243Z,67.21
2017-01-11T11:43:29.409Z,66.14
2017-01-11T11:43:57.575Z,66.93
2017-01-11T11:44:25.706Z,66.53
2017-01-11T11:44:53.969Z,67.05
2017-01-11T11:45:22.236Z,66.27
2017-01-11T11:45:50.492Z,66.66
2017-01-11T11:46:18.791Z,66.27
2017-01-11T11:46:47.031Z,66.47
2017-01-11T11:47:15.273Z,66.21
2017-01-11T11:47:43.425Z,65.63
2017-01-11T11:48:11.684Z,65.72
2017-01-11T11:48:39.948Z,65.33
2017-01-11T11:49:08.211Z,64.84
2017-01-11T11:49:36.466Z,64.84
2017-01-11T11:50:04.704Z,64.81
2017-01-11T11:50:32.914Z,65.3
2017-01-11T11:51:01.191Z,65.5
2017-01-11T11:51:29.471Z,64.81
2017-01-11T11:51:57.819Z,64.81
2017-01-11T11:52:26.171Z,65.2
2017-01-11T11:52:54.325Z,65.01
2017-01-11T11:53:22.693Z,64.81
2017-01-11T11:53:50.847Z,64.91
2017-01-11T11:54:19.148Z,65.3
2017-01-11T11:54:47.324Z,65.3
2017-01-11T11:55:15.522Z,65.01
2017-01-11T11:55:43.679Z,65.11
2017-01-11T11:56:11.849Z,65.3
2017-01-11T11:56:40.108Z,65.53
2017-01-11T11:57:08.282Z,65.72
2017-01-11T11:57:36.659Z,65.04
2017-01-11T11:58:04.818Z,64.84
2017-01-11T11:58:32.960Z,64.45
2017-01-11T11:59:01.128Z,65.43
2017-01-11T11:59:29.370Z,64.75
2017-01-11T11:59:57.522Z,65.04
2017-01-11T12:00:25.819Z,65.72
2017-01-11T12:00:54.097Z,64.59
2017-01-11T12:01:22.250Z,64.2
2017-01-11T12:01:50.426Z,63.81
2017-01-11T12:02:18.623Z,63.9
2017-01-11T12:02:46.825Z,63.45
2017-01-11T12:03:14.989Z,63.64
2017-01-11T12:03:43.262Z,63.45
2017-01-11T12:04:11.451Z,62.18
2017-01-11T12:04:39.623Z,62.38
2017-01-11T12:05:07.801Z,62.6
2017-01-11T12:05:36.108Z,63.28
2017-01-11T12:06:04.411Z,62.02
2017-01-11T12:06:32.561Z,61.33
2017-01-11T12:07:00.739Z,60.19
2017-01-11T12:07:28.935Z,60
2017-01-11T12:08:11.645Z,60.68
2017-01-11T12:08:39.797Z,59.67
2017-01-11T12:09:07.979Z,60.68
2017-01-11T12:09:36.259Z,60.19
2017-01-11T12:10:04.426Z,60.29
2017-01-11T12:10:32.615Z,60.58
2017-01-11T12:11:00.799Z,59.9
2017-01-11T12:11:29.085Z,59.7
2017-01-11T12:11:57.246Z,59.61
2017-01-11T12:12:26.691Z,59.05
2017-01-11T12:12:54.854Z,59.74
2017-01-11T12:13:23.158Z,58.98
2017-01-11T12:13:51.353Z,59.18
2017-01-11T12:14:19.627Z,59.18
2017-01-11T12:14:47.801Z,58.89
2017-01-11T12:15:15.953Z,58.69
2017-01-11T12:15:44.113Z,57.81
2017-01-11T12:16:12.302Z,58.98
2017-01-11T12:16:40.698Z,59.11
2017-01-11T12:17:08.866Z,57.81
2017-01-11T12:17:37.045Z,57.25
2017-01-11T12:18:05.207Z,57.25
2017-01-11T12:18:33.400Z,56.93
2017-01-11T12:19:01.712Z,57.42
2017-01-11T12:19:30.053Z,57.81
2017-01-11T12:19:58.333Z,57.84
2017-01-11T12:20:26.489Z,57.23
2017-01-11T12:20:54.690Z,57.81
2017-01-11T12:21:22.872Z,58.4
2017-01-11T12:21:51.063Z,57.91
2017-01-11T12:22:19.235Z,58.59
2017-01-11T12:22:47.709Z,57.81
2017-01-11T12:23:15.976Z,57.32
2017-01-11T12:23:44.136Z,57.81
2017-01-11T12:24:12.292Z,58.98
2017-01-11T12:24:40.462Z,56.93
2017-01-11T12:25:08.853Z,56.74
2017-01-11T12:25:37.018Z,55.66
2017-01-11T12:26:05.330Z,56.45
2017-01-11T12:26:33.493Z,57.13
2017-01-11T12:27:01.823Z,56.64
2017-01-11T12:27:29.987Z,55.96
2017-01-11T12:27:58.262Z,57.03
2017-01-11T12:28:26.519Z,58.01
2017-01-11T12:28:54.857Z,56.93
2017-01-11T12:29:23.032Z,56.64
2017-01-11T12:29:51.224Z,57.62
2017-01-11T12:30:19.550Z,57.42
2017-01-11T12:30:47.720Z,56.93
2017-01-11T12:31:16.001Z,58.11
2017-01-11T12:31:45.358Z,59.08
2017-01-11T12:32:13.871Z,57.81
2017-01-11T12:32:42.323Z,57.62
2017-01-11T12:33:10.763Z,57.62
2017-01-11T12:33:38.940Z,57.71
2017-01-11T12:34:07.082Z,57.32
2017-01-11T12:34:35.263Z,56.84
2017-01-11T12:35:03.442Z,57.13
2017-01-11T12:35:31.615Z,56.54
2017-01-11T12:35:59.902Z,56.84
2017-01-11T12:36:28.164Z,57.13
2017-01-11T12:36:56.411Z,56.86
2017-01-11T12:37:24.606Z,56.37
2017-01-11T12:37:52.879Z,55.79
2017-01-11T12:38:21.137Z,55.4
2017-01-11T12:38:49.341Z,55.3
2017-01-11T12:39:17.511Z,55.4
2017-01-11T12:39:45.770Z,55.79
2017-01-11T12:40:14.024Z,56.27
2017-01-11T12:40:42.205Z,56.18
2017-01-11T12:41:10.668Z,56.15
2017-01-11T12:41:38.940Z,56.84
2017-01-11T12:42:07.229Z,56.54
2017-01-11T12:42:35.456Z,57.32
2017-01-11T12:43:03.642Z,56.54
2017-01-11T12:43:31.897Z,56.35
2017-01-11T12:44:00.060Z,56.84
2017-01-11T12:44:28.326Z,57.71
2017-01-11T12:44:56.565Z,57.78
2017-01-11T12:45:24.856Z,57.29
2017-01-11T12:45:52.995Z,57.78
2017-01-11T12:46:21.297Z,57.98
2017-01-11T12:46:49.580Z,58.86
2017-01-11T12:47:17.946Z,58.37
2017-01-11T12:47:46.345Z,57.68
2017-01-11T12:48:14.511Z,57.42
2017-01-11T12:48:42.678Z,57.98
2017-01-11T12:49:10.851Z,57.49
2017-01-11T12:49:39.107Z,57.78
2017-01-11T12:50:07.318Z,57
2017-01-11T12:50:35.583Z,57.71
2017-01-11T12:51:03.872Z,58.2
2017-01-11T12:51:32.062Z,58.01
2017-01-11T12:52:00.288Z,58.2
2017-01-11T12:52:28.455Z,58.01
2017-01-11T12:52:56.653Z,57.78
2017-01-11T12:53:24.830Z,58.47
2017-01-11T12:53:53.114Z,58.47
2017-01-11T12:54:21.302Z,58.37
2017-01-11T12:54:49.472Z,58.27
2017-01-11T12:55:17.749Z,57.59
2017-01-11T12:55:45.996Z,57.68
2017-01-11T12:56:14.295Z,57.78
2017-01-11T12:56:42.573Z,58.37
2017-01-11T12:57:10.839Z,58.86
2017-01-11T12:57:39.057Z,58.76
2017-01-11T12:58:07.248Z,58.37
2017-01-11T12:58:35.420Z,57.59
2017-01-11T12:59:03.605Z,57.88
2017-01-11T12:59:31.774Z,57.88
2017-01-11T12:59:59.959Z,58.37
2017-01-11T13:00:28.217Z,58.53
2017-01-11T13:00:56.413Z,58.37
2017-01-11T13:01:24.739Z,58.63
2017-01-11T13:01:53.030Z,58.86
2017-01-11T13:02:21.286Z,58.44
2017-01-11T13:02:49.566Z,59.02
2017-01-11T13:03:17.711Z,60.19
2017-01-11T13:03:45.991Z,60.39
2017-01-11T13:04:14.362Z,59.8
2017-01-11T13:04:42.567Z,59.22
2017-01-11T13:05:10.894Z,58.76
2017-01-11T13:05:39.058Z,59.25
2017-01-11T13:06:07.314Z,59.74
2017-01-11T13:06:36.444Z,58.86
2017-01-11T13:07:04.894Z,59.02
2017-01-11T13:07:33.069Z,59.9
2017-01-11T13:08:01.370Z,59.8
2017-01-11T13:08:29.539Z,59.12
2017-01-11T13:08:57.701Z,59.51
2017-01-11T13:09:25.939Z,59.41
2017-01-11T13:09:54.098Z,59.67
2017-01-11T13:10:22.274Z,59.97
2017-01-11T13:10:50.472Z,61.33
2017-01-11T13:11:18.641Z,61.21
2017-01-11T13:11:46.838Z,61.21
2017-01-11T13:12:15.011Z,61.89
2017-01-11T13:12:43.192Z,61.89
2017-01-11T13:13:11.355Z,61.96
2017-01-11T13:13:39.699Z,62.54
2017-01-11T13:14:07.876Z,62.44
2017-01-11T13:14:36.058Z,62.35
2017-01-11T13:15:04.265Z,62.63
2017-01-11T13:15:32.444Z,63.22
2017-01-11T13:16:00.644Z,62.8
2017-01-11T13:16:28.918Z,63.71
2017-01-11T13:16:57.177Z,63.68
2017-01-11T13:17:25.383Z,63.09
2017-01-11T13:17:53.577Z,63.29
2017-01-11T13:18:21.740Z,63.58
2017-01-11T13:18:50.024Z,62.9
2017-01-11T13:19:18.181Z,63.58
2017-01-11T13:19:46.369Z,63.29
2017-01-11T13:20:14.668Z,63.09
2017-01-11T13:20:42.839Z,63.19
2017-01-11T13:21:11.116Z,63.39
2017-01-11T13:21:39.292Z,63.58
2017-01-11T13:22:07.725Z,63.19
2017-01-11T13:22:35.909Z,63.58
2017-01-11T13:23:04.088Z,63.48
2017-01-11T13:23:32.245Z,63.29
2017-01-11T13:24:00.405Z,64.45
2017-01-11T13:24:28.613Z,63.78
2017-01-11T13:24:56.794Z,62.99
2017-01-11T13:25:25.079Z,64.07
2017-01-11T13:25:53.293Z,65.23
2017-01-11T13:26:21.604Z,63.97
2017-01-11T13:26:49.849Z,63.58
2017-01-11T13:27:18.222Z,64.39
2017-01-11T13:27:46.394Z,63.51
2017-01-11T13:28:14.537Z,63.42
2017-01-11T13:28:42.732Z,63.42
2017-01-11T13:29:10.998Z,63.22
2017-01-11T13:29:39.385Z,63.12
2017-01-11T13:30:07.560Z,62.93
2017-01-11T13:30:35.737Z,63.42
2017-01-11T13:31:03.991Z,62.93
2017-01-11T13:31:32.193Z,63.32
2017-01-11T13:32:00.474Z,63.12
2017-01-11T13:32:28.776Z,64.1
2017-01-11T13:32:56.950Z,64.36
2017-01-11T13:33:25.386Z,63.42
2017-01-11T13:33:53.744Z,64.2
2017-01-11T13:34:21.939Z,63.78
2017-01-11T13:34:50.128Z,63.42
2017-01-11T13:35:18.285Z,62.93
2017-01-11T13:35:46.459Z,63.12
2017-01-11T13:36:14.748Z,63.68
2017-01-11T13:36:42.921Z,63.68
2017-01-11T13:37:11.191Z,63.19
2017-01-11T13:37:39.522Z,63.58
2017-01-11T13:38:08.544Z,62.99
2017-01-11T13:38:36.781Z,63.39
2017-01-11T13:39:04.926Z,63.75
2017-01-11T13:39:33.188Z,64.52
2017-01-11T13:40:01.367Z,64.13
2017-01-11T13:40:29.641Z,64.04
2017-01-11T13:40:57.839Z,64.81
2017-01-11T13:41:26.018Z,64.52
2017-01-11T13:41:54.190Z,64.81
2017-01-11T13:42:22.450Z,65.01
2017-01-11T13:42:50.771Z,64.81
2017-01-11T13:43:19.015Z,64.81
2017-01-11T13:43:47.348Z,64.72
2017-01-11T13:44:15.509Z,65.3
2017-01-11T13:44:43.696Z,65.11
2017-01-11T13:45:11.843Z,65.3
2017-01-11T13:45:40.002Z,65.01
2017-01-11T13:46:08.282Z,65.2
2017-01-11T13:46:36.470Z,64.52
2017-01-11T13:47:04.643Z,65.59
2017-01-11T13:47:32.787Z,65.88
2017-01-11T13:48:01.045Z,63.87
2017-01-11T13:48:29.201Z,63.09
2017-01-11T13:48:57.472Z,64.36
2017-01-11T13:49:25.608Z,64.17
2017-01-11T13:49:53.751Z,63.29
2017-01-11T13:50:22.050Z,63.29
2017-01-11T13:50:50.215Z,64.36
2017-01-11T13:51:18.374Z,64.55
2017-01-11T13:51:46.655Z,64.75
2017-01-11T13:52:15.041Z,64.75
2017-01-11T13:52:43.215Z,64.26
2017-01-11T13:53:11.577Z,63.61
2017-01-11T13:53:39.760Z,63.02
2017-01-11T13:54:07.920Z,63.12
2017-01-11T13:54:36.182Z,63.29
2017-01-11T13:55:04.387Z,64.78
2017-01-11T13:55:32.562Z,63.42
2017-01-11T13:56:00.735Z,63.32
2017-01-11T13:56:28.996Z,62.54
2017-01-11T13:56:57.256Z,62.83
2017-01-11T13:57:25.618Z,63.42
2017-01-11T13:57:53.860Z,62.66
2017-01-11T13:58:22.122Z,62.63
2017-01-11T13:58:50.336Z,61.86
2017-01-11T13:59:18.590Z,62.05
2017-01-11T13:59:46.801Z,61.57
2017-01-11T14:00:14.997Z,61.76
2017-01-11T14:00:43.280Z,62.73
2017-01-11T14:01:11.468Z,62.05
2017-01-11T14:01:39.628Z,61.96
2017-01-11T14:02:07.964Z,62.05
2017-01-11T14:02:36.172Z,62.05
2017-01-11T14:03:04.422Z,61.57
2017-01-11T14:03:32.583Z,62.15
2017-01-11T14:04:00.785Z,62.44
2017-01-11T14:04:28.989Z,61.86
2017-01-11T14:04:57.174Z,62.44
2017-01-11T14:05:25.311Z,63.12
2017-01-11T14:05:53.654Z,63.22
2017-01-11T14:06:21.926Z,63.42
2017-01-11T14:06:50.104Z,63.02
2017-01-11T14:07:18.283Z,63.12
2017-01-11T14:07:46.484Z,63.42
2017-01-11T14:08:14.680Z,63.81
2017-01-11T14:08:42.880Z,64.69
2017-01-11T14:09:11.069Z,63.81
2017-01-11T14:09:39.256Z,63.12
2017-01-11T14:10:07.503Z,63.25
2017-01-11T14:10:35.760Z,63.35
2017-01-11T14:11:03.989Z,62.47
2017-01-11T14:11:32.330Z,63.38
2017-01-11T14:12:00.506Z,61.72
2017-01-11T14:12:28.746Z,61.53
2017-01-11T14:12:56.938Z,60.16
2017-01-11T14:13:25.197Z,60.78
2017-01-11T14:13:53.351Z,59.58
2017-01-11T14:14:21.551Z,59.9
2017-01-11T14:14:49.813Z,59.97
2017-01-11T14:15:17.967Z,60.19
2017-01-11T14:15:46.153Z,59.7
2017-01-11T14:16:14.327Z,59.7
2017-01-11T14:16:42.532Z,59.02
2017-01-11T14:17:10.790Z,59.8
2017-01-11T14:17:39.365Z,60.19
2017-01-11T14:18:07.594Z,60.03
2017-01-11T14:18:35.768Z,59.25
2017-01-11T14:19:03.941Z,59.15
2017-01-11T14:19:32.077Z,58.98
2017-01-11T14:20:00.273Z,57.62
2017-01-11T14:20:28.442Z,57.81
2017-01-11T14:20:56.674Z,57.35
2017-01-11T14:21:24.824Z,57.15
2017-01-11T14:21:53.020Z,55.88
2017-01-11T14:22:21.213Z,54.74
2017-01-11T14:22:49.473Z,54.83
2017-01-11T14:23:17.747Z,55.22
2017-01-11T14:23:45.902Z,54.96
2017-01-11T14:24:14.060Z,55.06
2017-01-11T14:24:42.339Z,55.74
2017-01-11T14:25:10.481Z,54.86
2017-01-11T14:25:38.854Z,54.38
2017-01-11T14:26:07.013Z,53.69
2017-01-11T14:26:35.191Z,53.13
2017-01-11T14:27:03.340Z,53.33
2017-01-11T14:27:31.651Z,53.52
2017-01-11T14:27:59.841Z,53.81
2017-01-11T14:28:28.107Z,54.01
2017-01-11T14:28:56.255Z,52.83
2017-01-11T14:29:24.404Z,52.64
2017-01-11T14:29:52.565Z,52.73
2017-01-11T14:30:20.731Z,51.56
2017-01-11T14:30:48.903Z,52.47
2017-01-11T14:31:17.152Z,51.78
2017-01-11T14:31:45.358Z,52.37
2017-01-11T14:32:13.616Z,52.08
2017-01-11T14:32:41.871Z,51.98
2017-01-11T14:33:10.132Z,52.76
2017-01-11T14:33:38.398Z,52.67
2017-01-11T14:34:06.583Z,52.76
2017-01-11T14:34:34.745Z,51.76
2017-01-11T14:35:03.010Z,52.37
2017-01-11T14:35:31.195Z,53.06
2017-01-11T14:35:59.367Z,53.55
2017-01-11T14:36:27.556Z,52.67
2017-01-11T14:36:55.943Z,52.17
2017-01-11T14:37:24.222Z,51.88
2017-01-11T14:37:52.439Z,51.29
2017-01-11T14:38:20.611Z,51.49
2017-01-11T14:38:48.763Z,53.16
2017-01-11T14:39:16.970Z,51.78
2017-01-11T14:39:45.261Z,51.78
2017-01-11T14:40:13.443Z,50.61
2017-01-11T14:40:41.750Z,50.42
2017-01-11T14:41:09.958Z,51.88
2017-01-11T14:41:38.144Z,52.86
2017-01-11T14:42:06.423Z,51.39
2017-01-11T14:42:34.590Z,51.78
2017-01-11T14:43:03.126Z,51.68
2017-01-11T14:43:31.416Z,51.59
2017-01-11T14:43:59.566Z,51.88
2017-01-11T14:44:27.934Z,52.76
2017-01-11T14:44:56.217Z,50.32
2017-01-11T14:45:24.411Z,52.34
2017-01-11T14:45:52.572Z,52.56
2017-01-11T14:46:20.973Z,53.84
2017-01-11T14:46:49.146Z,54.82
2017-01-11T14:47:17.286Z,53.84
2017-01-11T14:47:45.474Z,54.23
2017-01-11T14:48:13.651Z,53.86
2017-01-11T14:48:41.831Z,52.59
2017-01-11T14:49:10.023Z,52.79
2017-01-11T14:49:38.239Z,51.81
2017-01-11T14:50:06.409Z,50.93
2017-01-11T14:50:34.685Z,50.93
2017-01-11T14:51:02.860Z,51.9
2017-01-11T14:51:31.218Z,50.54
2017-01-11T14:51:59.400Z,49.68
2017-01-11T14:52:27.588Z,49.87
2017-01-11T14:52:55.926Z,50.76
2017-01-11T14:53:24.109Z,50.46
2017-01-11T14:53:52.261Z,51.34
2017-01-11T14:54:20.540Z,49.68
2017-01-11T14:54:48.717Z,50.85
2017-01-11T14:55:16.903Z,50.85
2017-01-11T14:55:45.071Z,50.29
2017-01-11T14:56:13.360Z,49.9
2017-01-11T14:56:41.571Z,49.99
2017-01-11T14:57:09.838Z,50.78
2017-01-11T14:57:37.991Z,50.2
2017-01-11T14:58:06.152Z,50.68
2017-01-11T14:58:34.327Z,51.56
2017-01-11T14:59:02.695Z,49.9
2017-01-11T14:59:30.912Z,49.41
2017-01-11T14:59:59.109Z,51.27
2017-01-11T15:00:27.344Z,49.82
2017-01-11T15:00:55.531Z,49.24
2017-01-11T15:01:23.722Z,49.43
2017-01-11T15:01:51.886Z,49.55
2017-01-11T15:02:20.106Z,49.65
2017-01-11T15:02:48.363Z,47.2
2017-01-11T15:03:16.615Z,45.24
2017-01-11T15:03:44.796Z,45.63
2017-01-11T15:04:12.945Z,46.22
2017-01-11T15:04:41.276Z,46.81
2017-01-11T15:05:09.475Z,46.61
2017-01-11T15:05:37.855Z,47.1
2017-01-11T15:06:06.026Z,47.39
2017-01-11T15:06:34.214Z,47.47
2017-01-11T15:07:02.425Z,46.78
2017-01-11T15:07:30.632Z,47.27
2017-01-11T15:07:58.815Z,46.95
2017-01-11T15:08:27.001Z,47.94
2017-01-11T15:08:55.189Z,47.52
2017-01-11T15:09:23.461Z,48.5
2017-01-11T15:09:51.624Z,48.7
2017-01-11T15:10:19.911Z,49.07
2017-01-11T15:10:48.158Z,51.22
2017-01-11T15:11:16.585Z,51.32
2017-01-11T15:11:44.758Z,50.54
2017-01-11T15:12:12.978Z,50.63
2017-01-11T15:12:41.164Z,50.93
2017-01-11T15:13:09.344Z,50.54
2017-01-11T15:13:37.527Z,54.06
2017-01-11T15:14:05.687Z,53.28
2017-01-11T15:14:33.852Z,51.9
2017-01-11T15:15:02.028Z,51.22
2017-01-11T15:15:30.209Z,51.32
2017-01-11T15:15:58.491Z,51.22
2017-01-11T15:16:26.758Z,52.1
2017-01-11T15:16:54.959Z,52.13
2017-01-11T15:17:23.134Z,51.25
2017-01-11T15:17:51.412Z,50.46
2017-01-11T15:18:19.651Z,50.49
2017-01-11T15:18:47.816Z,51.07
2017-01-11T15:19:16.107Z,49.29
2017-01-11T15:19:44.271Z,49.09
2017-01-11T15:20:12.517Z,50.56
2017-01-11T15:20:40.771Z,53.92
2017-01-11T15:21:09.022Z,51.07
2017-01-11T15:21:37.209Z,48.13
2017-01-11T15:22:05.501Z,48.03
2017-01-11T15:22:33.666Z,49.31
2017-01-11T15:23:01.815Z,50.29
2017-01-11T15:23:30.010Z,49.7
2017-01-11T15:23:58.312Z,49.31
2017-01-11T15:24:26.551Z,49.99
2017-01-11T15:24:54.706Z,47.94
2017-01-11T15:25:22.985Z,47.94
2017-01-11T15:25:51.142Z,47.37
2017-01-11T15:26:19.492Z,46.69
2017-01-11T15:26:47.698Z,45.8
2017-01-11T15:27:15.838Z,46.78
2017-01-11T15:27:43.569Z,46.88
2017-01-11T15:28:11.360Z,47.08
2017-01-11T15:28:39.201Z,45.8
2017-01-11T15:29:07.032Z,46.1
2017-01-11T15:29:34.721Z,46.39
2017-01-11T15:30:02.444Z,46.47
2017-01-11T15:30:30.162Z,46.37
2017-01-11T15:30:57.843Z,46.47
2017-01-11T15:31:25.548Z,47.45
2017-01-11T15:31:53.244Z,47.91
2017-01-11T15:32:21.181Z,48.72
2017-01-11T15:32:49.094Z,49.41
2017-01-11T15:33:16.877Z,48.6
2017-01-11T15:33:44.606Z,47.84
2017-01-11T15:34:12.408Z,47.64
2017-01-11T15:34:40.122Z,48.7
2017-01-11T15:35:07.859Z,47.6
2017-01-11T15:35:35.561Z,48.58
2017-01-11T15:36:03.323Z,48.97
2017-01-11T15:36:31.024Z,50.93
2017-01-11T15:36:58.702Z,49.24
2017-01-11T15:37:26.484Z,49.24
2017-01-11T15:37:54.190Z,51.68
2017-01-11T15:38:21.993Z,50.61
2017-01-11T15:38:49.688Z,50.2
2017-01-11T15:39:17.429Z,50.2
2017-01-11T15:39:45.255Z,50.22
2017-01-11T15:40:13.050Z,49.43
2017-01-11T15:40:40.748Z,48.65
2017-01-11T15:41:08.913Z,49.24
2017-01-11T15:41:36.691Z,49.63
2017-01-11T15:42:04.468Z,49.53
2017-01-11T15:42:32.462Z,50.02
2017-01-11T15:43:00.260Z,50.71
2017-01-11T15:43:27.946Z,48.28
2017-01-11T15:43:55.753Z,47.79
2017-01-11T15:44:23.675Z,48.09
2017-01-11T15:44:51.387Z,47.11
2017-01-11T15:45:19.076Z,47.5
2017-01-11T15:45:46.999Z,46.13
2017-01-11T15:46:14.778Z,47.2
2017-01-11T15:46:42.526Z,47.01
2017-01-11T15:47:10.238Z,47.01
2017-01-11T15:47:37.928Z,47.3
2017-01-11T15:48:05.714Z,48.9
2017-01-11T15:48:33.420Z,47.81
2017-01-11T15:49:01.142Z,46.74
2017-01-11T15:49:28.929Z,46.47
2017-01-11T15:49:56.785Z,47.55
2017-01-11T15:50:24.469Z,48.13
2017-01-11T15:50:52.162Z,48.13
2017-01-11T15:51:19.884Z,46.3
2017-01-11T15:51:47.772Z,46.1
2017-01-11T15:52:15.443Z,46
2017-01-11T15:52:43.160Z,45.8
2017-01-11T15:53:10.952Z,45.21
2017-01-11T15:53:38.761Z,46.02
2017-01-11T15:54:06.566Z,47.27
2017-01-11T15:54:34.246Z,46.2
2017-01-11T15:55:02.112Z,45.31
2017-01-11T15:55:29.817Z,44.65
2017-01-11T15:55:57.499Z,45.41
2017-01-11T15:56:25.308Z,46.98
2017-01-11T15:56:53.019Z,46.78
2017-01-11T15:57:20.739Z,47.59
2017-01-11T15:57:48.555Z,44.16
2017-01-11T15:58:16.389Z,42.79
2017-01-11T15:58:44.170Z,42.11
2017-01-11T15:59:11.974Z,42.9
2017-01-11T15:59:39.685Z,42.21
2017-01-11T16:00:07.502Z,43.39
2017-01-11T16:00:35.226Z,44.4
2017-01-11T16:01:02.917Z,44.3
2017-01-11T16:01:30.658Z,43.61
2017-01-11T16:01:58.375Z,43.51
2017-01-11T16:02:26.404Z,44.2
2017-01-11T16:02:54.192Z,43.12
2017-01-11T16:03:21.962Z,42.72
2017-01-11T16:03:50.233Z,43.02
2017-01-11T16:04:17.920Z,42.94
2017-01-11T16:04:45.623Z,42.92
2017-01-11T16:05:13.318Z,43.41
2017-01-11T16:05:41.023Z,44.32
2017-01-11T16:06:08.692Z,44.12
2017-01-11T16:06:36.422Z,45.5
2017-01-11T16:07:04.128Z,44.22
2017-01-11T16:07:31.931Z,42.75
2017-01-11T16:07:59.701Z,41.39
2017-01-11T16:08:27.389Z,40.01
2017-01-11T16:08:55.155Z,40.7
2017-01-11T16:09:22.853Z,40.61
2017-01-11T16:09:50.559Z,41.39
2017-01-11T16:10:18.343Z,40.21
2017-01-11T16:10:46.232Z,41.78
2017-01-11T16:11:14.040Z,42.85
2017-01-11T16:11:41.863Z,42.96
2017-01-11T16:12:09.557Z,43.26
2017-01-11T16:12:37.266Z,41.29
2017-01-11T16:13:05.092Z,42.18
2017-01-11T16:13:32.753Z,41.47
2017-01-11T16:14:00.782Z,41.47
2017-01-11T16:14:28.466Z,41.29
2017-01-11T16:14:56.201Z,41.98
2017-01-11T16:15:23.881Z,41.37
2017-01-11T16:15:51.580Z,41.88
2017-01-11T16:16:19.358Z,43.73
2017-01-11T16:16:47.074Z,41.96
2017-01-11T16:17:14.774Z,42.85
2017-01-11T16:17:42.598Z,44.52
2017-01-11T16:18:10.403Z,41.86
2017-01-11T16:18:38.108Z,42.55
2017-01-11T16:19:05.915Z,42.75
2017-01-11T16:19:33.684Z,43.43
2017-01-11T16:20:01.486Z,42.75
2017-01-11T16:20:29.823Z,42.16
2017-01-11T16:20:57.543Z,41.84
2017-01-11T16:21:25.339Z,42.25
2017-01-11T16:21:53.037Z,43.8
2017-01-11T16:22:20.764Z,44.42
2017-01-11T16:22:48.775Z,44.22
2017-01-11T16:23:16.490Z,42.55
2017-01-11T16:23:44.152Z,40.78
2017-01-11T16:24:11.957Z,40.88
2017-01-11T16:24:39.666Z,40.19
2017-01-11T16:25:07.371Z,39.9
2017-01-11T16:25:35.157Z,40.8
2017-01-11T16:26:02.905Z,40.9
2017-01-11T16:26:30.653Z,40.01
2017-01-11T16:26:58.418Z,39.23
2017-01-11T16:27:26.095Z,39.82
2017-01-11T16:27:53.819Z,40.9
2017-01-11T16:28:21.654Z,41.39
2017-01-11T16:28:49.363Z,41.71
2017-01-11T16:29:17.068Z,39.84
2017-01-11T16:29:44.755Z,40.92
2017-01-11T16:30:12.545Z,39.25
2017-01-11T16:30:40.663Z,40.13
2017-01-11T16:31:08.365Z,38.26
2017-01-11T16:31:36.088Z,37.57
2017-01-11T16:32:03.880Z,38.36
2017-01-11T16:32:31.672Z,38.95
2017-01-11T16:32:59.356Z,39.34
2017-01-11T16:33:27.159Z,39.34
2017-01-11T16:33:54.864Z,39.15
2017-01-11T16:34:22.547Z,39.34
2017-01-11T16:34:50.316Z,38.36
2017-01-11T16:35:18.025Z,38.56
2017-01-11T16:35:45.731Z,39.64
2017-01-11T16:36:13.438Z,38.87
2017-01-11T16:36:41.137Z,37.99
2017-01-11T16:37:09.205Z,36.8
2017-01-11T16:37:37.109Z,35.63
2017-01-11T16:38:04.898Z,36.32
2017-01-11T16:38:32.685Z,35.63
2017-01-11T16:39:00.513Z,36.43
2017-01-11T16:39:28.219Z,39.09
2017-01-11T16:39:55.949Z,35.84
2017-01-11T16:40:23.676Z,35.94
2017-01-11T16:40:51.467Z,36.04
2017-01-11T16:41:19.463Z,36.23
2017-01-11T16:41:47.347Z,38.79
2017-01-11T16:42:15.167Z,37.61
2017-01-11T16:42:42.936Z,38.3
2017-01-11T16:43:10.654Z,37.49
2017-01-11T16:43:38.538Z,37.69
2017-01-11T16:44:06.337Z,37.69
2017-01-11T16:44:34.077Z,37.89
2017-01-11T16:45:01.928Z,37.69
2017-01-11T16:45:29.676Z,38.09
2017-01-11T16:45:57.362Z,37.99
2017-01-11T16:46:25.181Z,37.79
2017-01-11T16:46:52.857Z,37.69
2017-01-11T16:47:20.577Z,37.49
2017-01-11T16:47:48.439Z,38.58
2017-01-11T16:48:16.117Z,37.99
2017-01-11T16:48:43.913Z,38.38
2017-01-11T16:49:11.688Z,38.38
2017-01-11T16:49:39.397Z,37.99
2017-01-11T16:50:07.106Z,38.89
2017-01-11T16:50:35.008Z,37.59
2017-01-11T16:51:02.700Z,37.02
2017-01-11T16:51:30.420Z,36.63
2017-01-11T16:51:58.412Z,36.43
2017-01-11T16:52:26.185Z,36.33