createdAt,value
2023-04-20T00:01:55.617Z,99209.61
2023-04-20T00:04:24.186Z,99210.17
2023-04-20T00:06:53.704Z,99208.48
2023-04-20T00:09:22.082Z,99211.58
2023-04-20T00:11:50.555Z,99206.61
2023-04-20T00:14:19.544Z,99198.95
2023-04-20T00:16:48.850Z,99203.41
2023-04-20T00:19:18.099Z,99206.83
2023-04-20T00:21:46.640Z,99207.95
2023-04-20T00:24:15.124Z,99205.76
2023-04-20T00:26:43.412Z,99206.27
2023-04-20T00:29:12.088Z,99205.56
2023-04-20T00:31:40.486Z,99198.05
2023-04-20T00:34:08.848Z,99201.54
2023-04-20T00:36:37.344Z,99199.55
2023-04-20T00:39:06.225Z,99198.52
2023-04-20T00:41:34.808Z,99195.03
2023-04-20T00:44:03.192Z,99196.66
2023-04-20T00:46:32.349Z,99190.23
2023-04-20T00:49:01.283Z,99188.98
2023-04-20T00:51:29.868Z,99179.64
2023-04-20T00:53:59.854Z,99184.06
2023-04-20T00:56:28.166Z,99183.48
2023-04-20T00:58:57.263Z,99178.84
2023-04-20T01:01:25.988Z,99179.93
2023-04-20T01:03:54.504Z,99175.90
2023-04-20T01:06:23.056Z,99174.22
2023-04-20T01:09:12.800Z,99168.70
2023-04-20T01:11:41.180Z,99170.67
2023-04-20T01:14:09.562Z,99168.13
2023-04-20T01:16:37.973Z,99166.58
2023-04-20T01:19:06.422Z,99166.60
2023-04-20T01:21:35.022Z,99162.96
2023-04-20T01:24:03.699Z,99156.14
2023-04-20T01:26:34.761Z,99157.66
2023-04-20T01:29:03.124Z,99156.08
2023-04-20T01:31:32.045Z,99158.19
2023-04-20T01:34:00.701Z,99157.41
2023-04-20T01:36:29.709Z,99159.73
2023-04-20T01:38:58.396Z,99160.33
2023-04-20T01:41:28.189Z,99160.26
2023-04-20T01:43:58.353Z,99160.20
2023-04-20T01:46:26.841Z,99151.21
2023-04-20T01:48:55.496Z,99142.55
2023-04-20T01:51:23.954Z,99145.73
2023-04-20T01:53:52.361Z,99143.84
2023-04-20T01:56:20.954Z,99143.54
2023-04-20T01:58:50.163Z,99145.98
2023-04-20T02:01:18.679Z,99145.46
2023-04-20T02:03:49.815Z,99144.20
2023-04-20T02:06:18.358Z,99142.08
2023-04-20T02:08:46.742Z,99139.42
2023-04-20T02:11:15.558Z,99133.84
2023-04-20T02:13:43.809Z,99132.17
2023-04-20T02:16:13.011Z,99133.22
2023-04-20T02:18:41.391Z,99130.59
2023-04-20T02:21:09.873Z,99133.90
2023-04-20T02:23:38.968Z,99129.84
2023-04-20T02:26:07.353Z,99129.77
2023-04-20T02:28:37.062Z,99128.96
2023-04-20T02:31:06.613Z,99126.99
2023-04-20T02:33:35.167Z,99127.04
2023-04-20T02:36:04.046Z,99124.32
2023-04-20T02:38:34.212Z,99124.08
2023-04-20T02:41:02.658Z,99126.78
2023-04-20T02:43:31.444Z,99121.52
2023-04-20T02:46:00.481Z,99123.77
2023-04-20T02:48:29.030Z,99121.11
2023-04-20T02:50:57.616Z,99117.88
2023-04-20T02:53:28.150Z,99116.73
2023-04-20T02:56:09.221Z,99115.19
2023-04-20T02:58:43.957Z,99113.21
2023-04-20T03:01:20.378Z,99111.86
2023-04-20T03:03:50.052Z,99120.92
2023-04-20T03:06:19.031Z,99121.61
2023-04-20T03:08:52.322Z,99124.23
2023-04-20T03:11:41.288Z,99119.60
2023-04-20T03:14:10.387Z,99119.52
2023-04-20T03:16:42.139Z,99117.66
2023-04-20T03:19:11.654Z,99121.25
2023-04-20T03:21:40.751Z,99121.25
2023-04-20T03:24:09.342Z,99116.94
2023-04-20T03:26:38.125Z,99119.10
2023-04-20T03:29:16.675Z,99116.96
2023-04-20T03:31:45.581Z,99111.60
2023-04-20T03:34:14.655Z,99113.06
2023-04-20T03:36:43.521Z,99107.40
2023-04-20T03:39:12.210Z,99110.41
2023-04-20T03:41:40.899Z,99103.92
2023-04-20T03:44:09.403Z,99067.60
2023-04-20T03:46:38.585Z,99097.67
2023-04-20T03:49:07.094Z,99099.08
2023-04-20T03:51:35.448Z,99097.42
2023-04-20T03:54:04.033Z,99092.64
2023-04-20T03:56:32.515Z,99092.35
2023-04-20T03:59:01.218Z,99094.87
2023-04-20T04:01:29.997Z,99094.21
2023-04-20T04:03:59.174Z,99091.11
2023-04-20T04:06:28.604Z,99093.34
2023-04-20T04:08:57.082Z,99096.71
2023-04-20T04:11:26.324Z,99097.23
2023-04-20T04:13:54.669Z,99096.81
2023-04-20T04:16:23.412Z,99098.34
2023-04-20T04:18:51.841Z,99100.55
2023-04-20T04:21:22.880Z,99101.91
2023-04-20T04:23:56.688Z,99098.86
2023-04-20T04:27:05.528Z,99097.53
2023-04-20T04:29:38.801Z,99094.11
2023-04-20T04:32:09.876Z,99097.05
2023-04-20T04:34:39.285Z,99093.84
2023-04-20T04:37:07.670Z,99092.96
2023-04-20T04:39:46.969Z,99091.31
2023-04-20T04:42:21.614Z,99090.67
2023-04-20T04:44:52.664Z,99093.09
2023-04-20T04:47:29.908Z,99095.31
2023-04-20T04:50:00.080Z,99090.98
2023-04-20T04:52:31.422Z,99096.73
2023-04-20T04:54:59.911Z,99093.34
2023-04-20T04:57:28.703Z,99093.30
2023-04-20T04:59:59.328Z,99095.17
2023-04-20T05:02:28.078Z,99092.95
2023-04-20T05:04:57.218Z,99090.50
2023-04-20T05:07:25.602Z,99089.91
2023-04-20T05:09:54.384Z,99092.02
2023-04-20T05:12:23.074Z,99090.98
2023-04-20T05:14:52.700Z,99089.55
2023-04-20T05:17:21.001Z,99089.84
2023-04-20T05:19:49.344Z,99091.18
2023-04-20T05:22:17.725Z,99092.25
2023-04-20T05:24:46.416Z,99095.37
2023-04-20T05:27:14.594Z,99094.84
2023-04-20T05:29:42.873Z,99096.80
2023-04-20T05:32:12.375Z,99095.98
2023-04-20T05:34:40.934Z,99092.68
2023-04-20T05:37:09.856Z,99092.56
2023-04-20T05:39:38.286Z,99093.86
2023-04-20T05:42:06.725Z,99095.86
2023-04-20T05:44:36.875Z,99099.38
2023-04-20T05:47:06.759Z,99096.45
2023-04-20T05:49:35.656Z,99097.05
2023-04-20T05:52:04.463Z,99106.29
2023-04-20T05:54:32.946Z,99103.05
2023-04-20T05:57:01.420Z,99108.39
2023-04-20T05:59:29.833Z,99105.02
2023-04-20T06:01:58.302Z,99107.53
2023-04-20T06:04:27.010Z,99109.28
2023-04-20T06:06:55.867Z,99114.55
2023-04-20T06:09:24.279Z,99116.42
2023-04-20T06:11:52.731Z,99118.98
2023-04-20T06:14:21.012Z,99120.64
2023-04-20T06:16:49.307Z,99123.70
2023-04-20T06:19:18.107Z,99126.13
2023-04-20T06:21:47.297Z,99133.08
2023-04-20T06:24:16.075Z,99136.54
2023-04-20T06:26:44.463Z,99138.94
2023-04-20T06:29:13.250Z,99138.55
2023-04-20T06:31:41.747Z,99134.86
2023-04-20T06:34:10.244Z,99128.16
2023-04-20T06:36:39.725Z,99128.40
2023-04-20T06:39:08.104Z,99129.64
2023-04-20T06:41:38.960Z,99123.64
2023-04-20T06:44:07.743Z,99124.19
2023-04-20T06:46:36.572Z,99124.34
2023-04-20T06:49:05.115Z,99122.58
2023-04-20T06:51:34.927Z,99127.76
2023-04-20T06:56:20.440Z,99127.46
2023-04-20T06:59:07.865Z,99123.21
2023-04-20T07:01:36.490Z,99122.29
2023-04-20T07:04:05.210Z,99119.10
2023-04-20T07:06:34.649Z,99118.38
2023-04-20T07:09:04.558Z,99117.24
2023-04-20T07:11:52.113Z,99104.28
2023-04-20T07:14:20.786Z,99101.05
2023-04-20T07:16:52.795Z,99096.61
2023-04-20T07:19:21.439Z,99094.44
2023-04-20T07:21:49.822Z,99088.74
2023-04-20T07:24:18.198Z,99084.05
2023-04-20T07:26:46.587Z,99086.36
2023-04-20T07:29:15.416Z,99079.74
2023-04-20T07:31:45.415Z,99077.27
2023-04-20T07:34:13.883Z,99075.16
2023-04-20T07:36:42.284Z,99074.80
2023-04-20T07:39:10.646Z,99073.81
2023-04-20T07:41:39.436Z,99072.58
2023-04-20T07:44:07.821Z,99067.60
2023-04-20T07:46:37.641Z,99075.91
2023-04-20T07:49:06.119Z,99074.20
2023-04-20T07:51:36.657Z,99068.93
2023-04-20T07:54:05.443Z,99073.05
2023-04-20T07:56:34.751Z,99071.58
2023-04-20T07:59:03.133Z,99071.29
2023-04-20T08:01:32.536Z,99068.59
2023-04-20T08:04:01.165Z,99071.31
2023-04-20T08:06:29.815Z,99072.69
2023-04-20T08:08:58.297Z,99076.08
2023-04-20T08:13:57.235Z,99072.83
2023-04-20T08:16:27.339Z,99076.94
2023-04-20T08:18:56.027Z,99073.59
2023-04-20T08:21:25.541Z,99075.35
2023-04-20T08:23:54.935Z,99077.69
2023-04-20T08:26:25.570Z,99076.98
2023-04-20T08:28:54.070Z,99077.05
2023-04-20T08:31:22.716Z,99077.05
2023-04-20T08:33:51.639Z,99075.09
2023-04-20T08:36:20.135Z,99073.63
2023-04-20T08:38:58.754Z,99076.04
2023-04-20T08:41:27.224Z,99080.95
2023-04-20T08:43:55.917Z,99080.58
2023-04-20T08:46:24.989Z,99082.23
2023-04-20T08:48:55.958Z,99082.02
2023-04-20T08:51:24.760Z,99084.52
2023-04-20T08:53:53.348Z,99084.27
2023-04-20T08:56:39.670Z,99079.48
2023-04-20T08:59:10.687Z,99083.17
2023-04-20T09:01:42.196Z,99086.67
2023-04-20T09:04:22.036Z,99084.15
2023-04-20T09:06:52.492Z,99089.26
2023-04-20T09:09:21.617Z,99086.63
2023-04-20T09:12:07.449Z,99093.55
2023-04-20T09:14:45.124Z,99097.52
2023-04-20T09:17:14.833Z,99094.95
2023-04-20T09:19:46.854Z,99092.94
2023-04-20T09:22:15.272Z,99091.70
2023-04-20T09:24:43.653Z,99090.48
2023-04-20T09:27:18.790Z,99084.55
2023-04-20T09:30:01.308Z,99091.41
2023-04-20T09:32:30.244Z,99091.17
2023-04-20T09:34:58.682Z,99090.42
2023-04-20T09:37:28.329Z,99094.22
2023-04-20T09:40:00.073Z,99091.23
2023-04-20T09:42:29.266Z,99089.14
2023-04-20T09:44:57.738Z,99095.30
2023-04-20T09:47:27.699Z,99091.42
2023-04-20T09:49:56.359Z,99085.39
2023-04-20T09:52:25.852Z,99087.64
2023-04-20T09:54:54.943Z,99087.94
2023-04-20T09:57:23.234Z,99084.08
2023-04-20T09:59:53.214Z,99082.39
2023-04-20T10:02:22.203Z,99084.25
2023-04-20T10:04:52.777Z,99085.56
2023-04-20T10:07:28.792Z,99085.00
2023-04-20T10:10:11.163Z,99086.84
2023-04-20T10:12:48.548Z,99092.71
2023-04-20T10:15:17.234Z,99095.63
2023-04-20T10:17:46.635Z,99095.89
2023-04-20T10:20:22.798Z,99092.77
2023-04-20T10:22:52.198Z,99095.98
2023-04-20T10:25:23.525Z,99093.48
2023-04-20T10:27:59.920Z,99092.66
2023-04-20T10:30:29.271Z,99096.70
2023-04-20T10:33:07.464Z,99091.81
2023-04-20T10:35:55.332Z,99090.37
2023-04-20T10:38:37.072Z,99085.83
2023-04-20T10:41:12.878Z,99085.30
2023-04-20T10:43:43.893Z,99080.02
2023-04-20T10:46:20.400Z,99080.04
2023-04-20T10:49:17.677Z,99078.89
2023-04-20T10:51:50.012Z,99075.92
2023-04-20T10:54:18.876Z,99069.61
2023-04-20T10:56:48.588Z,99068.92
2023-04-20T10:59:18.678Z,99063.59
2023-04-20T11:01:47.829Z,99063.16
2023-04-20T11:04:18.640Z,99066.98
2023-04-20T11:06:49.084Z,99069.48
2023-04-20T11:09:20.220Z,99069.38
2023-04-20T11:12:18.808Z,99072.90
2023-04-20T11:15:06.387Z,99070.04
2023-04-20T11:17:35.709Z,99075.83
2023-04-20T11:20:11.191Z,99072.73
2023-04-20T11:22:40.188Z,99074.42
2023-04-20T11:25:10.888Z,99084.77
2023-04-20T11:27:41.121Z,99087.30
2023-04-20T11:30:10.195Z,99084.98
2023-04-20T11:32:39.642Z,99090.30
2023-04-20T11:35:11.163Z,99091.39
2023-04-20T11:37:51.575Z,99090.40
2023-04-20T11:40:20.569Z,99098.02
2023-04-20T11:42:48.943Z,99092.58
2023-04-20T11:45:18.256Z,99093.77
2023-04-20T11:47:47.556Z,99094.25
2023-04-20T11:50:16.131Z,99094.71
2023-04-20T11:52:44.728Z,99098.73
2023-04-20T11:55:13.103Z,99102.48
2023-04-20T11:57:41.798Z,99101.23
2023-04-20T12:00:10.998Z,99103.89
2023-04-20T12:02:45.523Z,99106.75
2023-04-20T12:05:14.397Z,99104.83
2023-04-20T12:07:44.037Z,99110.27
2023-04-20T12:10:12.506Z,99104.18
2023-04-20T12:12:42.365Z,99104.15
2023-04-20T12:15:11.274Z,99104.98
2023-04-20T12:17:40.496Z,99106.09
2023-04-20T12:20:12.513Z,99102.95
2023-04-20T12:22:41.271Z,99098.05
2023-04-20T12:25:10.164Z,99094.13
2023-04-20T12:27:38.992Z,99099.80
2023-04-20T12:30:09.457Z,99097.98
2023-04-20T12:32:39.905Z,99096.23
2023-04-20T12:35:09.733Z,99095.64
2023-04-20T12:37:38.430Z,99092.78
2023-04-20T12:40:07.700Z,99095.90
2023-04-20T12:42:36.376Z,99097.30
2023-04-20T12:45:06.550Z,99100.94
2023-04-20T12:47:34.937Z,99100.55
2023-04-20T12:50:04.132Z,99101.68
2023-04-20T12:52:32.802Z,99103.65
2023-04-20T12:55:01.914Z,99105.38
2023-04-20T12:57:31.740Z,99104.11
2023-04-20T13:00:02.993Z,99102.21
2023-04-20T13:02:33.655Z,99099.75
2023-04-20T13:05:02.301Z,99095.11
2023-04-20T13:07:31.593Z,99096.30
2023-04-20T13:10:02.942Z,99088.51
2023-04-20T13:12:31.628Z,99091.18
2023-04-20T13:15:00.148Z,99076.92
2023-04-20T13:17:29.143Z,99081.33
2023-04-20T13:19:57.592Z,99079.69
2023-04-20T13:22:25.970Z,99079.45
2023-04-20T13:24:54.389Z,99077.55
2023-04-20T13:27:22.837Z,99077.85
2023-04-20T13:29:51.326Z,99079.35
2023-04-20T13:32:20.033Z,99077.33
2023-04-20T13:34:48.397Z,99077.94
2023-04-20T13:37:16.888Z,99078.80
2023-04-20T13:39:45.271Z,99083.86
2023-04-20T13:42:13.745Z,99079.45
2023-04-20T13:44:42.129Z,99079.61
2023-04-20T13:47:10.434Z,99096.69
2023-04-20T13:49:38.992Z,99093.42
2023-04-20T13:52:07.394Z,99098.23
2023-04-20T13:54:36.781Z,99096.16
2023-04-20T13:57:05.166Z,99104.38
2023-04-20T13:59:33.646Z,99103.75
2023-04-20T14:02:02.236Z,99106.98
2023-04-20T14:04:30.852Z,99104.12
2023-04-20T14:06:59.401Z,99112.06
2023-04-20T14:09:28.911Z,99114.66
2023-04-20T14:11:57.697Z,99117.16
2023-04-20T14:14:26.183Z,99115.86
2023-04-20T14:16:54.738Z,99109.22
2023-04-20T14:19:23.149Z,99104.48
2023-04-20T14:21:51.958Z,99105.93
2023-04-20T14:24:20.710Z,99105.62
2023-04-20T14:26:51.400Z,99097.92
2023-04-20T14:29:19.848Z,99083.45
2023-04-20T14:31:48.396Z,99082.66
2023-04-20T14:34:17.475Z,99078.46
2023-04-20T14:36:46.222Z,99078.44
2023-04-20T14:39:14.913Z,99073.34
2023-04-20T14:41:43.396Z,99069.31
2023-04-20T14:44:11.768Z,99067.85
2023-04-20T14:46:42.620Z,99060.84
2023-04-20T14:49:11.401Z,99063.67
2023-04-20T14:51:39.881Z,99058.80
2023-04-20T14:54:08.367Z,99054.45
2023-04-20T14:56:36.949Z,99055.86
2023-04-20T14:59:05.325Z,99079.61
2023-04-20T15:01:34.170Z,99086.98
2023-04-20T15:04:03.248Z,99085.14
2023-04-20T15:06:34.677Z,99078.04
2023-04-20T15:09:03.353Z,99083.33
2023-04-20T15:11:32.351Z,99088.95
2023-04-20T15:14:00.727Z,99089.11
2023-04-20T15:16:29.785Z,99090.23
2023-04-20T15:18:58.209Z,99083.78
2023-04-20T15:21:27.202Z,99089.08
2023-04-20T15:23:55.583Z,99084.31
2023-04-20T15:26:24.071Z,99082.35
2023-04-20T15:28:52.447Z,99080.61
2023-04-20T15:31:20.973Z,99083.52
2023-04-20T15:33:49.930Z,99079.89
2023-04-20T15:36:19.005Z,99075.82
2023-04-20T15:38:47.313Z,99072.44
2023-04-20T15:41:16.505Z,99066.01
2023-04-20T15:43:44.995Z,99063.15
2023-04-20T15:46:13.387Z,99061.38
2023-04-20T15:48:41.973Z,99066.13
2023-04-20T15:51:10.450Z,99059.77
2023-04-20T15:53:39.134Z,99061.78
2023-04-20T15:56:08.134Z,99060.71
2023-04-20T15:58:37.233Z,99050.73
2023-04-20T16:01:05.870Z,99061.36
2023-04-20T16:03:34.504Z,99059.58
2023-04-20T16:06:03.607Z,99055.61
2023-04-20T16:08:32.495Z,99051.18
2023-04-20T16:11:03.437Z,99052.58
2023-04-20T16:13:32.436Z,99053.52
2023-04-20T16:16:01.273Z,99053.82
2023-04-20T16:18:30.136Z,99053.45
2023-04-20T16:20:59.224Z,99049.24
2023-04-20T16:23:28.319Z,99047.45
2023-04-20T16:25:56.903Z,99044.83
2023-04-20T16:28:26.515Z,99045.19
2023-04-20T16:30:54.962Z,99039.42
2023-04-20T16:33:24.305Z,99035.23
2023-04-20T16:35:52.789Z,99031.79
2023-04-20T16:38:21.587Z,99030.92
2023-04-20T16:40:49.969Z,99027.66
2023-04-20T16:43:18.662Z,99031.85
2023-04-20T16:45:48.694Z,99023.48
2023-04-20T16:48:17.060Z,99024.83
2023-04-20T16:50:45.848Z,99019.65
2023-04-20T16:53:14.232Z,99017.75
2023-04-20T16:55:42.920Z,99017.52
2023-04-20T16:58:11.621Z,99014.71
2023-04-20T17:00:40.539Z,99010.05
2023-04-20T17:03:10.940Z,99011.29
2023-04-20T17:05:41.593Z,99015.25
2023-04-20T17:08:10.768Z,99011.34
2023-04-20T17:10:39.665Z,99012.27
2023-04-20T17:13:08.658Z,99012.58
2023-04-20T17:15:37.146Z,99017.23
2023-04-20T17:18:07.114Z,99017.84
2023-04-20T17:20:35.855Z,99018.31
2023-04-20T17:23:04.265Z,99022.44
2023-04-20T17:25:33.536Z,99024.06
2023-04-20T17:28:02.958Z,99026.78
2023-04-20T17:30:31.735Z,99020.02
2023-04-20T17:33:01.036Z,99017.70
2023-04-20T17:35:30.053Z,99002.20
2023-04-20T17:37:59.850Z,99005.09
2023-04-20T17:40:28.345Z,99015.41
2023-04-20T17:42:56.816Z,99024.46
2023-04-20T17:45:25.613Z,99032.98
2023-04-20T17:47:54.036Z,99041.40
2023-04-20T17:50:23.088Z,99045.32
2023-04-20T17:52:52.005Z,99044.73
2023-04-20T17:55:20.678Z,99042.05
2023-04-20T17:57:49.162Z,99042.70
2023-04-20T18:00:18.974Z,99037.92
2023-04-20T18:02:47.589Z,99034.30
2023-04-20T18:05:17.272Z,99031.05
2023-04-20T18:07:45.658Z,99028.25
2023-04-20T18:10:15.883Z,99028.14
2023-04-20T18:12:45.284Z,99026.70
2023-04-20T18:15:13.875Z,99028.89
2023-04-20T18:17:43.112Z,99028.98
2023-04-20T18:20:11.667Z,99033.33
2023-04-20T18:22:40.356Z,99042.52
2023-04-20T18:25:09.417Z,99038.79
2023-04-20T18:27:39.887Z,99043.28
2023-04-20T18:30:09.423Z,99043.86
2023-04-20T18:32:38.808Z,99046.95
2023-04-20T18:35:07.902Z,99045.90
2023-04-20T18:37:37.513Z,99045.02
2023-04-20T18:40:07.392Z,99049.73
2023-04-20T18:42:35.700Z,99048.51
2023-04-20T18:45:06.446Z,99043.17
2023-04-20T18:47:35.540Z,99041.77
2023-04-20T18:50:04.876Z,99044.59
2023-04-20T18:52:33.844Z,99045.54
2023-04-20T18:55:02.223Z,99043.23
2023-04-20T18:57:31.008Z,99048.02
2023-04-20T18:59:59.392Z,99048.42
2023-04-20T19:02:28.111Z,99047.02
2023-04-20T19:04:56.768Z,99046.94
2023-04-20T19:07:25.156Z,99044.55
2023-04-20T19:12:49.668Z,99047.63
2023-04-20T19:15:25.650Z,99048.10
2023-04-20T19:17:55.526Z,99049.66
2023-04-20T19:20:24.606Z,99050.64
2023-04-20T19:22:53.125Z,99050.88
2023-04-20T19:25:21.816Z,99050.41
2023-04-20T19:27:51.628Z,99051.59
2023-04-20T19:30:20.215Z,99051.98
2023-04-20T19:32:48.601Z,99051.91
2023-04-20T19:35:17.184Z,99048.04
2023-04-20T19:37:45.566Z,99048.35
2023-04-20T19:40:13.950Z,99046.80
2023-04-20T19:42:42.638Z,99041.07
2023-04-20T19:45:11.838Z,99039.20
2023-04-20T19:47:40.373Z,99033.49
2023-04-20T19:50:08.911Z,99042.61
2023-04-20T19:52:38.111Z,99042.52
2023-04-20T19:55:07.284Z,99038.40
2023-04-20T19:57:36.029Z,99045.51
2023-04-20T20:00:05.931Z,99045.29
2023-04-20T20:02:41.785Z,99050.61
2023-04-20T20:05:10.775Z,99047.94
2023-04-20T20:07:40.796Z,99049.98
2023-04-20T20:10:09.279Z,99053.86
2023-04-20T20:12:38.477Z,99051.47
2023-04-20T20:15:07.589Z,99058.33
2023-04-20T20:17:36.286Z,99058.98
2023-04-20T20:20:06.311Z,99068.59
2023-04-20T20:22:34.772Z,99071.73
2023-04-20T20:25:04.383Z,99071.90
2023-04-20T20:27:33.493Z,99066.06
2023-04-20T20:30:02.167Z,99066.38
2023-04-20T20:32:31.707Z,99067.00
2023-04-20T20:35:00.979Z,99062.20
2023-04-20T20:37:35.003Z,99068.27
2023-04-20T20:40:08.911Z,99070.66
2023-04-20T20:42:42.595Z,99063.80
2023-04-20T20:45:12.889Z,99062.80
2023-04-20T20:47:42.977Z,99050.11
2023-04-20T20:50:12.170Z,99045.24
2023-04-20T20:52:41.468Z,99045.42
2023-04-20T20:55:10.574Z,99048.08
2023-04-20T20:57:39.151Z,99047.51
2023-04-20T21:00:10.158Z,99057.45
2023-04-20T21:02:39.239Z,99062.29
2023-04-20T21:05:08.191Z,99068.97
2023-04-20T21:07:37.496Z,99069.11
2023-04-20T21:10:06.693Z,99066.03
2023-04-20T21:12:35.283Z,99075.23
2023-04-20T21:15:03.970Z,99068.17
2023-04-20T21:17:32.503Z,99060.70
2023-04-20T21:20:01.157Z,99064.85
2023-04-20T21:22:30.464Z,99067.08
2023-04-20T21:24:58.935Z,99067.02
2023-04-20T21:27:28.239Z,99060.85
2023-04-20T21:32:54.442Z,99065.35
2023-04-20T21:35:22.881Z,99067.10
2023-04-20T21:37:51.567Z,99064.66
2023-04-20T21:40:20.368Z,99056.70
2023-04-20T21:42:48.738Z,99053.16
2023-04-20T21:45:17.232Z,99052.46
2023-04-20T21:47:45.746Z,99054.48
2023-04-20T21:50:14.301Z,99050.40
2023-04-20T21:52:43.303Z,99055.55
2023-04-20T21:55:11.878Z,99060.97
2023-04-20T21:57:40.261Z,99053.38
2023-04-20T22:00:09.771Z,99045.05
2023-04-20T22:02:45.729Z,99043.16
2023-04-20T22:05:14.312Z,99048.34
2023-04-20T22:07:43.411Z,99049.44
2023-04-20T22:10:12.107Z,99047.89
2023-04-20T22:12:42.631Z,99048.30
2023-04-20T22:15:12.647Z,99048.71
2023-04-20T22:17:45.750Z,99043.33
2023-04-20T22:20:15.012Z,99036.36
2023-04-20T22:22:43.428Z,99030.73
2023-04-20T22:25:11.986Z,99030.61
2023-04-20T22:27:40.500Z,99027.19
2023-04-20T22:30:09.854Z,99032.80
2023-04-20T22:32:38.969Z,99030.21
2023-04-20T22:35:08.225Z,99024.50
2023-04-20T22:37:37.110Z,99023.43
2023-04-20T22:40:06.650Z,99024.58
2023-04-20T22:42:38.882Z,99021.14
2023-04-20T22:45:10.662Z,99018.49
2023-04-20T22:47:39.575Z,99018.56
2023-04-20T22:50:09.974Z,99017.48
2023-04-20T22:52:40.196Z,99019.95
2023-04-20T22:55:09.444Z,99018.04
2023-04-20T22:57:39.375Z,99020.67
2023-04-20T23:00:10.708Z,99010.02
2023-04-20T23:02:40.650Z,99015.44
2023-04-20T23:05:09.823Z,99012.75
2023-04-20T23:07:39.695Z,99010.33
2023-04-20T23:10:09.465Z,99007.15
2023-04-20T23:12:38.607Z,99007.11
2023-04-20T23:15:08.411Z,99005.14
2023-04-20T23:17:37.084Z,99007.48
2023-04-20T23:20:10.434Z,99006.98
2023-04-20T23:22:38.892Z,99010.23
2023-04-20T23:25:09.940Z,99013.63
2023-04-20T23:27:38.609Z,99014.80
2023-04-20T23:30:08.975Z,99016.69
2023-04-20T23:32:38.183Z,99009.17
2023-04-20T23:35:07.465Z,99008.61
2023-04-20T23:37:35.948Z,99009.60
2023-04-20T23:40:07.392Z,99011.66
2023-04-20T23:42:37.734Z,99008.14
2023-04-20T23:45:06.494Z,99007.20
2023-04-20T23:47:34.857Z,99007.63
2023-04-20T23:50:03.687Z,99007.08
2023-04-20T23:52:32.374Z,99010.17
2023-04-20T23:55:00.863Z,99009.63
2023-04-20T23:57:29.241Z,99004.42
2023-04-20T23:59:57.726Z,99004.70
