createdAt,value
2023-02-05T00:01:35.689Z,6.47
2023-02-05T00:04:03.375Z,6.32
2023-02-05T00:06:31.074Z,7.38
2023-02-05T00:08:58.815Z,7.68
2023-02-05T00:11:26.769Z,8.18
2023-02-05T00:13:54.474Z,7.75
2023-02-05T00:16:23.332Z,8.45
2023-02-05T00:18:52.657Z,9.55
2023-02-05T00:21:20.767Z,10.82
2023-02-05T00:23:48.512Z,11.25
2023-02-05T00:26:16.304Z,13.15
2023-02-05T00:28:44.868Z,13.48
2023-02-05T00:31:13.547Z,13.90
2023-02-05T00:33:41.434Z,15.43
2023-02-05T00:36:12.653Z,16.15
2023-02-05T00:38:40.771Z,17.45
2023-02-05T00:41:08.442Z,18.83
2023-02-05T00:43:38.441Z,19.30
2023-02-05T00:46:06.428Z,20.60
2023-02-05T00:48:34.181Z,22.58
2023-02-05T00:51:01.865Z,23.20
2023-02-05T00:53:30.837Z,26.08
2023-02-05T00:55:58.621Z,27.58
2023-02-05T00:58:26.490Z,28.33
2023-02-05T01:00:54.225Z,29.58
2023-02-05T01:03:21.916Z,29.98
2023-02-05T01:05:49.617Z,33.00
2023-02-05T01:08:17.375Z,34.25
2023-02-05T01:10:47.285Z,36.00
2023-02-05T01:13:17.800Z,36.70
2023-02-05T01:15:45.920Z,40.13
2023-02-05T01:18:13.838Z,39.70
2023-02-05T01:20:41.847Z,42.95
2023-02-05T01:23:09.746Z,45.75
2023-02-05T01:25:37.468Z,47.03
2023-02-05T01:28:06.762Z,50.35
2023-02-05T01:30:34.599Z,52.10
2023-02-05T01:33:02.296Z,53.63
2023-02-05T01:35:30.031Z,54.75
2023-02-05T01:37:57.708Z,55.95
2023-02-05T01:40:25.411Z,58.38
2023-02-05T01:42:53.070Z,59.38
2023-02-05T01:45:50.721Z,62.00
2023-02-05T01:48:20.388Z,65.57
2023-02-05T01:50:50.189Z,67.93
2023-02-05T01:53:19.844Z,70.68
2023-02-05T01:55:51.956Z,70.32
2023-02-05T01:58:19.651Z,75.05
2023-02-05T02:00:48.920Z,76.22
2023-02-05T02:03:16.583Z,77.43
2023-02-05T02:05:44.338Z,83.00
2023-02-05T02:08:12.390Z,80.55
2023-02-05T02:10:40.518Z,81.20
2023-02-05T02:13:08.261Z,89.00
2023-02-05T02:15:36.448Z,90.38
2023-02-05T02:18:20.186Z,89.57
2023-02-05T02:20:49.508Z,96.32
2023-02-05T02:23:21.698Z,92.68
2023-02-05T02:26:01.386Z,96.32
2023-02-05T02:28:31.041Z,102.10
2023-02-05T02:31:02.750Z,104.68
2023-02-05T02:33:32.903Z,109.40
2023-02-05T02:36:01.714Z,108.03
2023-02-05T02:38:31.225Z,107.90
2023-02-05T02:41:02.596Z,112.22
2023-02-05T02:43:33.007Z,115.63
2023-02-05T02:46:02.040Z,118.53
2023-02-05T02:48:29.908Z,117.45
2023-02-05T02:50:58.333Z,120.88
2023-02-05T02:53:27.566Z,119.20
2023-02-05T02:55:55.992Z,129.75
2023-02-05T02:58:24.983Z,127.90
2023-02-05T03:00:56.479Z,126.35
2023-02-05T03:03:25.164Z,130.18
2023-02-05T03:05:52.954Z,132.02
2023-02-05T03:08:22.566Z,130.63
2023-02-05T03:10:53.891Z,131.10
2023-02-05T03:13:21.646Z,134.63
2023-02-05T03:15:57.068Z,134.15
2023-02-05T03:18:24.861Z,140.02
2023-02-05T03:20:54.284Z,133.70
2023-02-05T03:23:22.215Z,138.10
2023-02-05T03:25:49.971Z,138.43
2023-02-05T03:28:22.251Z,145.07
2023-02-05T03:30:55.253Z,140.77
2023-02-05T03:33:35.765Z,142.35
2023-02-05T03:36:09.566Z,143.05
2023-02-05T03:38:44.038Z,146.60
2023-02-05T03:41:16.631Z,139.88
2023-02-05T03:43:49.387Z,135.15
2023-02-05T03:46:19.384Z,139.35
2023-02-05T03:48:56.156Z,138.98
2023-02-05T03:51:27.859Z,141.20
2023-02-05T03:54:02.933Z,142.13
2023-02-05T03:56:35.062Z,141.68
2023-02-05T03:59:03.759Z,141.65
2023-02-05T04:01:31.546Z,143.23
2023-02-05T04:04:01.366Z,141.43
2023-02-05T04:06:29.914Z,142.98
2023-02-05T04:08:57.683Z,141.73
2023-02-05T04:11:26.139Z,139.73
2023-02-05T04:13:54.392Z,137.55
2023-02-05T04:16:22.206Z,136.98
2023-02-05T04:18:50.029Z,135.13
2023-02-05T04:21:19.469Z,136.05
2023-02-05T04:23:47.181Z,136.90
2023-02-05T04:26:14.940Z,133.02
2023-02-05T04:28:50.408Z,138.93
2023-02-05T04:31:18.498Z,129.98
2023-02-05T04:33:46.190Z,136.90
2023-02-05T04:36:15.758Z,129.85
2023-02-05T04:38:45.115Z,134.25
2023-02-05T04:41:12.870Z,131.05
2023-02-05T04:43:40.554Z,133.13
2023-02-05T04:46:08.708Z,130.10
2023-02-05T04:48:36.624Z,130.45
2023-02-05T04:51:07.507Z,127.45
2023-02-05T04:53:35.202Z,126.45
2023-02-05T04:56:09.008Z,124.05
2023-02-05T04:58:36.843Z,125.70
2023-02-05T05:01:04.643Z,125.82
2023-02-05T05:03:32.458Z,122.20
2023-02-05T05:06:04.567Z,123.03
2023-02-05T05:08:32.335Z,120.53
2023-02-05T05:11:00.302Z,120.82
2023-02-05T05:13:29.316Z,120.57
2023-02-05T05:15:57.272Z,118.13
2023-02-05T05:18:24.996Z,113.55
2023-02-05T05:20:52.650Z,114.28
2023-02-05T05:23:20.385Z,112.05
2023-02-05T05:25:48.485Z,110.07
2023-02-05T05:28:17.144Z,105.30
2023-02-05T05:30:46.676Z,105.97
2023-02-05T05:33:14.420Z,111.03
2023-02-05T05:35:42.225Z,106.25
2023-02-05T05:38:09.928Z,100.55
2023-02-05T05:40:55.238Z,104.10
2023-02-05T05:43:40.811Z,100.57
2023-02-05T05:46:09.929Z,100.18
2023-02-05T05:48:37.650Z,99.63
2023-02-05T05:51:05.724Z,98.68
2023-02-05T05:53:33.543Z,96.45
2023-02-05T05:56:01.205Z,94.80
2023-02-05T05:58:28.854Z,92.97
2023-02-05T06:00:56.521Z,88.97
2023-02-05T06:03:25.844Z,90.60
2023-02-05T06:05:53.619Z,88.32
2023-02-05T06:08:21.299Z,88.35
2023-02-05T06:10:48.993Z,86.28
2023-02-05T06:13:16.700Z,83.88
2023-02-05T06:15:44.442Z,80.78
2023-02-05T06:18:12.121Z,84.32
2023-02-05T06:20:41.113Z,82.10
2023-02-05T06:23:08.782Z,82.47
2023-02-05T06:25:36.612Z,76.90
2023-02-05T06:28:04.433Z,79.03
2023-02-05T06:30:32.136Z,74.82
2023-02-05T06:32:59.781Z,74.82
2023-02-05T06:35:27.508Z,74.40
2023-02-05T06:37:56.556Z,73.25
2023-02-05T06:40:25.815Z,71.82
2023-02-05T06:42:53.706Z,67.75
2023-02-05T06:45:21.452Z,68.20
2023-02-05T06:47:49.168Z,66.45
2023-02-05T06:50:17.237Z,65.75
2023-02-05T06:52:45.010Z,64.88
2023-02-05T06:55:14.028Z,62.97
2023-02-05T06:57:41.704Z,60.72
2023-02-05T07:00:11.220Z,63.13
2023-02-05T07:02:39.039Z,61.60
2023-02-05T07:05:07.242Z,58.80
2023-02-05T07:07:34.941Z,57.72
2023-02-05T07:10:02.706Z,59.20
2023-02-05T07:12:31.759Z,56.40
2023-02-05T07:14:59.398Z,55.60
2023-02-05T07:17:27.153Z,54.92
2023-02-05T07:19:54.814Z,55.80
2023-02-05T07:22:22.505Z,54.55
2023-02-05T07:24:50.167Z,52.60
2023-02-05T07:27:17.850Z,51.70
2023-02-05T07:29:46.847Z,50.15
2023-02-05T07:32:14.558Z,50.97
2023-02-05T07:34:43.784Z,51.50
2023-02-05T07:37:12.164Z,49.80
2023-02-05T07:39:39.878Z,48.92
2023-02-05T07:42:07.528Z,47.50
2023-02-05T07:44:46.144Z,46.70
2023-02-05T07:47:13.787Z,43.85
2023-02-05T07:49:41.495Z,44.50
2023-02-05T07:52:09.219Z,43.50
2023-02-05T07:54:36.976Z,41.17
2023-02-05T07:57:06.861Z,42.38
2023-02-05T07:59:34.765Z,41.38
2023-02-05T08:02:03.876Z,41.47
2023-02-05T08:04:31.665Z,40.03
2023-02-05T08:06:59.375Z,39.47
2023-02-05T08:09:27.121Z,37.35
2023-02-05T08:11:54.781Z,37.88
2023-02-05T08:14:22.421Z,37.17
2023-02-05T08:16:50.076Z,38.30
2023-02-05T08:19:19.151Z,35.53
2023-02-05T08:21:46.792Z,36.05
2023-02-05T08:24:14.452Z,34.55
2023-02-05T08:26:42.115Z,33.90
2023-02-05T08:29:09.852Z,33.70
2023-02-05T08:31:37.718Z,33.50
2023-02-05T08:34:05.467Z,33.03
2023-02-05T08:36:34.449Z,32.53
2023-02-05T08:39:02.135Z,31.38
2023-02-05T08:41:29.801Z,31.52
2023-02-05T08:43:57.468Z,30.20
2023-02-05T08:46:28.164Z,28.92
2023-02-05T08:48:59.356Z,28.38
2023-02-05T08:51:27.230Z,28.25
2023-02-05T08:53:56.628Z,27.55
2023-02-05T08:56:24.366Z,26.60
2023-02-05T08:58:52.334Z,27.10
2023-02-05T09:01:20.183Z,23.60
2023-02-05T09:03:47.969Z,23.77
2023-02-05T09:06:16.144Z,23.13
2023-02-05T09:08:43.910Z,23.55
2023-02-05T09:11:13.492Z,21.88
2023-02-05T09:13:41.306Z,22.05
2023-02-05T09:16:11.343Z,20.40
2023-02-05T09:18:39.063Z,20.05
2023-02-05T09:21:07.502Z,18.10
2023-02-05T09:23:35.182Z,17.17
2023-02-05T09:26:03.032Z,16.35
2023-02-05T09:28:32.086Z,14.90
2023-02-05T09:30:59.963Z,17.55
2023-02-05T09:33:27.774Z,12.73
2023-02-05T09:35:55.475Z,11.25
2023-02-05T09:38:23.204Z,11.77
2023-02-05T09:40:56.028Z,11.10
2023-02-05T09:43:42.798Z,10.27
2023-02-05T09:46:12.960Z,10.00
2023-02-05T09:48:50.388Z,8.48
2023-02-05T09:51:20.006Z,9.73
2023-02-05T09:53:49.841Z,6.43
2023-02-05T09:56:17.613Z,6.60
2023-02-05T09:58:48.778Z,6.55
2023-02-05T10:01:20.091Z,8.75
2023-02-05T10:03:49.260Z,8.32
2023-02-05T10:06:57.030Z,7.25
2023-02-05T10:09:33.484Z,7.55
2023-02-05T10:12:04.741Z,13.63
2023-02-05T10:14:39.815Z,11.45
2023-02-05T10:17:20.400Z,10.45
2023-02-05T10:19:55.633Z,16.95
2023-02-05T10:22:27.019Z,8.48
2023-02-05T10:25:02.942Z,14.95
2023-02-05T10:27:36.676Z,9.30
2023-02-05T10:30:07.539Z,10.80
2023-02-05T10:32:44.560Z,9.60
2023-02-05T10:35:19.558Z,8.30
2023-02-05T10:37:50.436Z,9.93
2023-02-05T10:40:19.681Z,6.78
2023-02-05T10:42:48.776Z,13.90
2023-02-05T10:45:19.728Z,14.30
2023-02-05T10:48:04.519Z,14.25
2023-02-05T10:50:37.665Z,6.32
2023-02-05T10:53:05.353Z,18.15
2023-02-05T10:55:33.433Z,16.70
2023-02-05T10:58:01.494Z,18.02
2023-02-05T11:00:31.017Z,18.48
2023-02-05T11:02:59.715Z,17.40
2023-02-05T11:05:34.349Z,14.00
2023-02-05T11:08:02.076Z,14.13
2023-02-05T11:10:31.352Z,11.68
2023-02-05T11:13:00.485Z,17.95
2023-02-05T11:15:31.153Z,14.20
2023-02-05T11:18:00.394Z,15.98
2023-02-05T11:20:31.894Z,33.97
2023-02-05T11:23:16.336Z,16.77
2023-02-05T11:25:50.924Z,32.85
2023-02-05T11:28:24.448Z,9.90
2023-02-05T11:30:53.735Z,21.92
2023-02-05T11:33:27.048Z,24.02
2023-02-05T11:35:56.224Z,11.50
2023-02-05T11:38:29.835Z,13.45
2023-02-05T11:40:58.486Z,16.15
2023-02-05T11:43:28.797Z,13.63
2023-02-05T11:45:58.522Z,9.48
2023-02-05T11:48:35.867Z,10.13
2023-02-05T11:51:03.649Z,6.20
2023-02-05T11:53:32.923Z,13.30
2023-02-05T11:56:02.270Z,21.27
2023-02-05T11:58:37.103Z,11.85
2023-02-05T12:01:08.858Z,20.13
2023-02-05T12:03:36.649Z,18.52
2023-02-05T12:06:11.989Z,12.05
2023-02-05T12:08:43.936Z,24.90
2023-02-05T12:11:25.896Z,10.80
2023-02-05T12:13:59.237Z,14.18
2023-02-05T12:16:37.944Z,13.88
2023-02-05T12:19:11.243Z,11.68
2023-02-05T12:21:43.214Z,8.20
2023-02-05T12:24:29.340Z,16.67
2023-02-05T12:26:59.741Z,14.82
2023-02-05T12:29:39.460Z,12.30
2023-02-05T12:32:13.699Z,9.02
2023-02-05T12:34:45.687Z,11.00
2023-02-05T12:37:25.693Z,10.57
2023-02-05T12:39:54.136Z,16.45
2023-02-05T12:42:32.794Z,14.18
2023-02-05T12:45:20.809Z,16.85
2023-02-05T12:47:57.070Z,15.38
2023-02-05T12:50:44.925Z,10.23
2023-02-05T12:53:21.160Z,16.58
2023-02-05T12:55:53.864Z,14.45
2023-02-05T12:58:21.543Z,7.43
2023-02-05T13:00:50.293Z,7.43
2023-02-05T13:03:22.926Z,4.60
2023-02-05T13:05:51.917Z,6.07
2023-02-05T13:08:21.814Z,7.75
2023-02-05T13:10:51.689Z,6.63
2023-02-05T13:13:22.678Z,9.32
2023-02-05T13:15:55.691Z,5.22
2023-02-05T13:18:26.582Z,7.10
2023-02-05T13:21:13.712Z,6.60
2023-02-05T13:23:59.113Z,8.65
2023-02-05T13:26:48.677Z,8.85
2023-02-05T13:29:16.504Z,6.05
2023-02-05T13:31:48.086Z,9.85
2023-02-05T13:34:17.930Z,8.07
2023-02-05T13:37:24.269Z,6.35
2023-02-05T13:40:16.265Z,7.53
2023-02-05T13:43:17.955Z,4.03
2023-02-05T13:46:03.947Z,8.02
2023-02-05T13:48:54.013Z,7.80
2023-02-05T13:51:39.478Z,6.35
2023-02-05T13:54:18.734Z,4.85
2023-02-05T13:56:49.366Z,7.65
2023-02-05T13:59:18.371Z,8.80
2023-02-05T14:01:51.427Z,10.13
2023-02-05T14:04:21.665Z,10.43
2023-02-05T14:06:57.091Z,8.30
2023-02-05T14:09:27.374Z,9.63
2023-02-05T14:11:56.843Z,10.90
2023-02-05T14:14:27.294Z,14.15
2023-02-05T14:16:55.880Z,8.73
2023-02-05T14:19:26.330Z,9.10
2023-02-05T14:22:03.548Z,5.70
2023-02-05T14:24:45.567Z,11.85
2023-02-05T14:27:56.690Z,20.75
2023-02-05T14:30:48.642Z,14.68
2023-02-05T14:33:36.350Z,8.75
2023-02-05T14:36:46.742Z,17.55
2023-02-05T14:39:23.047Z,11.20
2023-02-05T14:41:53.098Z,26.20
2023-02-05T14:44:23.549Z,7.65
2023-02-05T14:47:03.232Z,8.95
2023-02-05T14:49:36.528Z,24.50
2023-02-05T14:52:07.410Z,7.10
2023-02-05T14:54:42.927Z,17.70
2023-02-05T14:57:13.138Z,24.13
2023-02-05T14:59:43.681Z,19.27
2023-02-05T15:02:49.819Z,21.70
2023-02-05T15:05:18.709Z,14.23
2023-02-05T15:07:46.389Z,13.02
2023-02-05T15:10:17.667Z,17.83
2023-02-05T15:13:00.789Z,15.80
2023-02-05T15:15:32.656Z,19.95
2023-02-05T15:18:07.266Z,21.25
2023-02-05T15:20:36.234Z,8.07
2023-02-05T15:23:27.541Z,8.20
2023-02-05T15:25:59.065Z,7.88
2023-02-05T15:28:29.958Z,10.13
2023-02-05T15:31:10.418Z,10.77
2023-02-05T15:33:45.013Z,11.25
2023-02-05T15:36:18.086Z,11.13
2023-02-05T15:38:49.266Z,6.90
2023-02-05T15:41:18.361Z,8.68
2023-02-05T15:43:58.789Z,22.17
2023-02-05T15:46:26.556Z,24.85
2023-02-05T15:48:54.486Z,30.88
2023-02-05T15:51:27.024Z,10.52
2023-02-05T15:53:56.144Z,15.38
2023-02-05T15:56:26.002Z,5.22
2023-02-05T15:58:54.425Z,9.27
2023-02-05T16:01:24.495Z,6.53
2023-02-05T16:03:52.197Z,9.48
2023-02-05T16:06:20.459Z,10.77
2023-02-05T16:08:48.284Z,7.72
2023-02-05T16:11:31.169Z,8.45
2023-02-05T16:14:13.535Z,10.50
2023-02-05T16:16:42.813Z,8.23
2023-02-05T16:19:15.271Z,14.23
2023-02-05T16:21:44.317Z,9.85
2023-02-05T16:24:18.722Z,10.93
2023-02-05T16:26:49.290Z,13.15
2023-02-05T16:29:25.680Z,24.63
2023-02-05T16:31:58.947Z,10.90
2023-02-05T16:34:27.241Z,8.52
2023-02-05T16:36:58.532Z,11.57
2023-02-05T16:39:27.374Z,9.60
2023-02-05T16:42:04.082Z,18.98
2023-02-05T16:44:32.792Z,13.85
2023-02-05T16:47:14.399Z,13.30
2023-02-05T16:49:42.745Z,29.60
2023-02-05T16:52:30.644Z,16.30
2023-02-05T16:54:58.736Z,20.92
2023-02-05T16:57:34.614Z,21.65
2023-02-05T17:00:03.340Z,17.73
2023-02-05T17:02:35.741Z,18.52
2023-02-05T17:05:04.543Z,74.63
2023-02-05T17:07:32.302Z,72.47
2023-02-05T17:10:12.950Z,15.23
2023-02-05T17:12:49.013Z,19.00
2023-02-05T17:15:28.749Z,54.13
2023-02-05T17:17:56.840Z,28.83
2023-02-05T17:20:25.040Z,20.00
2023-02-05T17:23:09.194Z,19.40
2023-02-05T17:25:38.041Z,26.00
2023-02-05T17:28:07.972Z,19.95
2023-02-05T17:30:36.031Z,26.27
2023-02-05T17:33:10.794Z,19.80
2023-02-05T17:35:38.492Z,19.80
2023-02-05T17:38:06.206Z,19.92
2023-02-05T17:40:34.095Z,20.70
2023-02-05T17:43:01.903Z,14.73
2023-02-05T17:45:32.505Z,17.55
2023-02-05T17:48:00.276Z,19.92
2023-02-05T17:50:28.093Z,13.38
2023-02-05T17:52:55.899Z,15.73
2023-02-05T17:55:23.804Z,12.68
2023-02-05T17:57:51.483Z,16.08
2023-02-05T18:00:20.694Z,10.95
2023-02-05T18:02:49.857Z,11.93
2023-02-05T18:05:18.895Z,11.32
2023-02-05T18:07:47.204Z,11.70
2023-02-05T18:10:15.905Z,12.80
2023-02-05T18:12:43.573Z,12.02
2023-02-05T18:15:11.526Z,12.55
2023-02-05T18:17:39.239Z,10.75
2023-02-05T18:20:08.756Z,11.60
2023-02-05T18:22:36.430Z,11.82
2023-02-05T18:25:04.277Z,12.02
2023-02-05T18:27:31.968Z,8.88
2023-02-05T18:29:59.647Z,14.52
2023-02-05T18:32:27.758Z,13.45
2023-02-05T18:34:55.480Z,15.50
2023-02-05T18:37:26.446Z,10.75
2023-02-05T18:39:54.257Z,12.05
2023-02-05T18:42:23.031Z,10.52
2023-02-05T18:44:50.736Z,7.45
2023-02-05T18:47:18.424Z,7.53
2023-02-05T18:49:46.083Z,8.23
2023-02-05T18:52:14.413Z,11.35
2023-02-05T18:54:43.918Z,7.45
2023-02-05T18:57:12.843Z,7.00
2023-02-05T18:59:41.532Z,7.65
2023-02-05T19:02:10.720Z,10.52
2023-02-05T19:04:38.433Z,11.45
2023-02-05T19:07:06.073Z,5.57
2023-02-05T19:09:33.952Z,11.85
2023-02-05T19:12:03.131Z,8.27
2023-02-05T19:14:30.911Z,6.50
2023-02-05T19:16:58.592Z,8.38
2023-02-05T19:19:26.438Z,9.93
2023-02-05T19:21:54.396Z,6.90
2023-02-05T19:24:22.375Z,7.85
2023-02-05T19:26:51.089Z,7.35
2023-02-05T19:29:20.757Z,6.85
2023-02-05T19:31:49.808Z,5.45
2023-02-05T19:34:17.535Z,7.57
2023-02-05T19:36:45.213Z,6.40
2023-02-05T19:39:13.952Z,5.57
2023-02-05T19:41:41.717Z,5.95
2023-02-05T19:44:09.619Z,7.93
2023-02-05T19:46:41.362Z,5.03
2023-02-05T19:49:12.190Z,6.88
2023-02-05T19:51:39.934Z,9.02
2023-02-05T19:54:07.612Z,7.40
2023-02-05T19:56:37.875Z,7.82
2023-02-05T19:59:05.992Z,7.13
2023-02-05T20:01:34.314Z,5.72
2023-02-05T20:04:08.729Z,4.25
2023-02-05T20:06:36.603Z,5.50
2023-02-05T20:09:05.716Z,4.63
2023-02-05T20:11:33.436Z,6.95
2023-02-05T20:14:01.506Z,6.35
2023-02-05T20:16:29.246Z,4.07
2023-02-05T20:18:58.520Z,7.25
2023-02-05T20:21:27.767Z,5.25
2023-02-05T20:23:55.592Z,7.07
2023-02-05T20:26:23.412Z,3.72
2023-02-05T20:29:11.282Z,6.53
2023-02-05T20:31:42.766Z,5.05
2023-02-05T20:34:11.915Z,4.93
2023-02-05T20:36:40.898Z,4.68
2023-02-05T20:39:08.677Z,4.47
2023-02-05T20:41:36.484Z,4.82
2023-02-05T20:44:04.357Z,3.15
2023-02-05T20:46:32.282Z,5.72
2023-02-05T20:49:00.177Z,4.43
2023-02-05T20:51:27.863Z,4.05
2023-02-05T20:53:57.943Z,4.72
2023-02-05T20:56:26.413Z,5.32
2023-02-05T20:58:54.492Z,4.57
2023-02-05T21:01:23.222Z,4.22
2023-02-05T21:03:51.998Z,4.50
2023-02-05T21:06:19.985Z,4.28
2023-02-05T21:08:48.417Z,3.75
2023-02-05T21:11:17.743Z,5.13
2023-02-05T21:13:45.916Z,2.95
2023-02-05T21:16:13.880Z,4.30
2023-02-05T21:18:41.649Z,3.80
2023-02-05T21:21:10.140Z,4.20
2023-02-05T21:23:37.830Z,3.38
2023-02-05T21:26:06.028Z,3.13
2023-02-05T21:28:35.036Z,4.53
2023-02-05T21:31:03.241Z,3.22
2023-02-05T21:33:30.936Z,4.05
2023-02-05T21:35:58.608Z,6.13
2023-02-05T21:38:30.650Z,4.00
2023-02-05T21:40:58.321Z,5.95
2023-02-05T21:43:25.993Z,4.75
2023-02-05T21:45:55.039Z,5.25
2023-02-05T21:48:22.836Z,5.40
2023-02-05T21:50:50.481Z,3.60
2023-02-05T21:53:18.154Z,4.57
2023-02-05T21:55:45.818Z,3.35
2023-02-05T21:58:13.528Z,3.83
2023-02-05T22:00:41.294Z,4.55
2023-02-05T22:03:10.311Z,4.72
2023-02-05T22:05:38.019Z,3.88
2023-02-05T22:08:07.624Z,4.90
2023-02-05T22:10:35.604Z,4.95
2023-02-05T22:13:03.594Z,3.63
2023-02-05T22:15:31.293Z,3.65
2023-02-05T22:17:58.970Z,3.47
2023-02-05T22:20:28.027Z,4.03
2023-02-05T22:22:55.672Z,3.75
2023-02-05T22:25:23.458Z,3.60
2023-02-05T22:27:51.275Z,3.22
2023-02-05T22:30:19.145Z,3.42
2023-02-05T22:32:46.823Z,3.25
2023-02-05T22:35:14.523Z,4.90
2023-02-05T22:37:43.551Z,3.20
2023-02-05T22:40:12.205Z,4.60
2023-02-05T22:45:24.076Z,4.18
2023-02-05T22:47:51.804Z,3.33
2023-02-05T22:50:19.619Z,4.30
2023-02-05T22:52:47.278Z,3.17
2023-02-05T22:55:14.970Z,3.00
2023-02-05T22:57:42.686Z,3.65
2023-02-05T23:00:11.648Z,2.88
2023-02-05T23:02:40.630Z,3.38
2023-02-05T23:05:08.663Z,3.35
2023-02-05T23:07:36.383Z,3.65
2023-02-05T23:10:04.206Z,3.45
2023-02-05T23:12:31.893Z,3.65
2023-02-05T23:14:59.579Z,3.30
2023-02-05T23:17:27.267Z,3.60
2023-02-05T23:19:56.311Z,4.22
2023-02-05T23:22:23.972Z,3.30
2023-02-05T23:24:51.990Z,4.47
2023-02-05T23:27:19.676Z,3.67
2023-02-05T23:29:47.368Z,3.67
2023-02-05T23:32:15.666Z,3.53
2023-02-05T23:34:43.388Z,3.55
2023-02-05T23:37:12.517Z,5.22
2023-02-05T23:39:40.187Z,3.90
2023-02-05T23:42:07.907Z,4.00
2023-02-05T23:44:35.595Z,3.83
2023-02-05T23:47:03.339Z,4.03
2023-02-05T23:49:30.998Z,3.97
2023-02-05T23:51:59.012Z,4.18
2023-02-05T23:54:27.991Z,4.00
2023-02-05T23:56:55.966Z,4.60
2023-02-05T23:59:23.616Z,5.28
