createdAt,value
2019-03-20T00:00:35.927Z,2.50
2019-03-20T00:03:05.623Z,2.90
2019-03-20T00:05:34.833Z,2.37
2019-03-20T00:08:04.119Z,2.50
2019-03-20T00:10:33.483Z,2.30
2019-03-20T00:13:02.710Z,1.93
2019-03-20T00:15:31.901Z,2.47
2019-03-20T00:18:01.119Z,3.13
2019-03-20T00:20:30.336Z,2.40
2019-03-20T00:22:59.894Z,2.77
2019-03-20T00:25:29.083Z,2.60
2019-03-20T00:27:58.379Z,2.03
2019-03-20T00:30:27.574Z,1.80
2019-03-20T00:32:56.794Z,2.40
2019-03-20T00:35:26.064Z,2.43
2019-03-20T00:37:55.260Z,1.93
2019-03-20T00:40:24.651Z,2.10
2019-03-20T00:42:54.168Z,2.30
2019-03-20T00:45:23.389Z,2.00
2019-03-20T00:47:52.587Z,2.03
2019-03-20T00:50:21.809Z,1.80
2019-03-20T00:52:51.005Z,2.10
2019-03-20T00:55:20.495Z,2.20
2019-03-20T00:57:49.693Z,2.10
2019-03-20T01:00:22.768Z,1.80
2019-03-20T01:02:51.987Z,2.33
2019-03-20T01:05:21.470Z,2.10
2019-03-20T01:07:50.673Z,2.53
2019-03-20T01:10:21.036Z,2.20
2019-03-20T01:12:50.403Z,2.60
2019-03-20T01:15:19.776Z,2.47
2019-03-20T01:17:48.966Z,2.40
2019-03-20T01:20:24.801Z,2.00
2019-03-20T01:22:54.996Z,1.93
2019-03-20T01:25:24.182Z,2.20
2019-03-20T01:27:53.398Z,2.10
2019-03-20T01:30:40.871Z,1.87
2019-03-20T01:33:12.251Z,2.13
2019-03-20T01:35:41.952Z,2.77
2019-03-20T01:38:11.306Z,2.97
2019-03-20T01:40:41.028Z,1.90
2019-03-20T01:43:11.474Z,2.20
2019-03-20T01:45:40.657Z,2.30
2019-03-20T01:48:09.833Z,2.33
2019-03-20T01:50:38.993Z,2.03
2019-03-20T01:53:08.154Z,2.50
2019-03-20T01:55:37.342Z,2.37
2019-03-20T01:58:06.506Z,2.97
2019-03-20T02:00:35.684Z,2.00
2019-03-20T02:03:04.928Z,2.40
2019-03-20T02:05:36.321Z,2.60
2019-03-20T02:08:04.965Z,2.30
2019-03-20T02:10:34.142Z,2.47
2019-03-20T02:13:03.317Z,2.33
2019-03-20T02:15:38.681Z,2.03
2019-03-20T02:18:03.427Z,2.23
2019-03-20T02:20:32.585Z,2.07
2019-03-20T02:23:01.753Z,2.67
2019-03-20T02:25:32.380Z,2.27
2019-03-20T02:28:02.962Z,2.50
2019-03-20T02:30:32.126Z,2.20
2019-03-20T02:33:01.319Z,2.30
2019-03-20T02:35:30.475Z,2.10
2019-03-20T02:37:59.723Z,1.90
2019-03-20T02:40:28.910Z,2.27
2019-03-20T02:42:58.074Z,2.07
2019-03-20T02:45:27.253Z,2.27
2019-03-20T02:47:56.408Z,1.90
2019-03-20T02:50:25.729Z,2.50
2019-03-20T02:52:54.889Z,2.00
2019-03-20T02:55:24.070Z,2.20
2019-03-20T02:57:53.227Z,2.23
2019-03-20T03:00:22.409Z,2.00
2019-03-20T03:02:51.737Z,2.17
2019-03-20T03:05:20.906Z,2.30
2019-03-20T03:07:50.071Z,2.20
2019-03-20T03:10:19.324Z,2.50
2019-03-20T03:12:48.506Z,2.63
2019-03-20T03:15:18.002Z,3.17
2019-03-20T03:17:47.174Z,3.33
2019-03-20T03:20:16.618Z,2.90
2019-03-20T03:22:45.794Z,3.17
2019-03-20T03:25:15.526Z,3.00
2019-03-20T03:27:44.711Z,2.27
2019-03-20T03:30:16.364Z,2.30
2019-03-20T03:32:45.685Z,2.03
2019-03-20T03:35:17.756Z,2.53
2019-03-20T03:37:45.907Z,2.20
2019-03-20T03:40:17.298Z,2.90
2019-03-20T03:42:46.904Z,3.03
2019-03-20T03:45:16.874Z,3.37
2019-03-20T03:47:46.036Z,2.97
2019-03-20T03:50:15.585Z,3.20
2019-03-20T03:52:44.850Z,2.90
2019-03-20T03:55:15.243Z,2.90
2019-03-20T03:57:44.870Z,3.40
2019-03-20T04:00:16.685Z,2.87
2019-03-20T04:02:45.938Z,2.53
2019-03-20T04:05:15.305Z,2.50
2019-03-20T04:07:45.386Z,2.37
2019-03-20T04:10:16.970Z,1.83
2019-03-20T04:12:46.256Z,2.20
2019-03-20T04:15:16.295Z,2.53
2019-03-20T04:17:45.553Z,2.40
2019-03-20T04:20:16.149Z,2.30
2019-03-20T04:22:46.285Z,2.10
2019-03-20T04:25:16.101Z,2.67
2019-03-20T04:27:45.270Z,2.03
2019-03-20T04:30:20.379Z,2.53
2019-03-20T04:32:49.560Z,2.90
2019-03-20T04:35:18.701Z,2.60
2019-03-20T04:37:47.868Z,2.30
2019-03-20T04:40:20.169Z,3.13
2019-03-20T04:42:49.675Z,3.00
2019-03-20T04:45:18.840Z,2.87
2019-03-20T04:47:48.037Z,2.57
2019-03-20T04:50:17.285Z,2.63
2019-03-20T04:52:46.676Z,2.70
2019-03-20T04:55:15.871Z,2.40
2019-03-20T04:57:45.965Z,2.67
2019-03-20T05:00:17.152Z,2.73
2019-03-20T05:02:46.368Z,2.80
2019-03-20T05:05:15.547Z,2.30
2019-03-20T05:07:44.716Z,2.37
2019-03-20T05:10:20.458Z,2.73
2019-03-20T05:12:49.633Z,2.60
2019-03-20T05:15:18.808Z,2.80
2019-03-20T05:17:47.977Z,2.70
2019-03-20T05:20:20.914Z,2.83
2019-03-20T05:22:50.154Z,2.70
2019-03-20T05:25:19.324Z,2.73
2019-03-20T05:27:48.504Z,2.50
2019-03-20T05:30:17.846Z,2.73
2019-03-20T05:32:47.022Z,2.40
2019-03-20T05:35:16.240Z,2.80
2019-03-20T05:37:45.434Z,2.20
2019-03-20T05:40:16.725Z,2.63
2019-03-20T05:42:45.958Z,2.70
2019-03-20T05:45:18.837Z,3.00
2019-03-20T05:47:47.996Z,3.10
2019-03-20T05:50:17.818Z,3.10
2019-03-20T05:52:46.981Z,2.67
2019-03-20T05:55:16.164Z,3.00
2019-03-20T05:57:45.332Z,3.37
2019-03-20T06:00:17.313Z,3.37
2019-03-20T06:02:46.516Z,3.50
2019-03-20T06:05:15.748Z,2.83
2019-03-20T06:07:44.933Z,2.73
2019-03-20T06:10:18.039Z,3.07
2019-03-20T06:12:47.220Z,2.90
2019-03-20T06:15:16.384Z,2.83
2019-03-20T06:17:46.909Z,3.17
2019-03-20T06:20:16.321Z,3.30
2019-03-20T06:22:45.490Z,3.87
2019-03-20T06:25:15.689Z,3.47
2019-03-20T06:27:44.860Z,3.90
2019-03-20T06:30:18.994Z,3.80
2019-03-20T06:32:48.152Z,3.93
2019-03-20T06:35:17.340Z,4.17
2019-03-20T06:37:46.504Z,3.43
2019-03-20T06:40:18.578Z,3.90
2019-03-20T06:42:47.757Z,4.50
2019-03-20T06:45:18.463Z,3.43
2019-03-20T06:47:47.636Z,3.60
2019-03-20T06:50:18.054Z,4.13
2019-03-20T06:52:47.245Z,3.50
2019-03-20T06:55:16.393Z,3.87
2019-03-20T06:57:45.752Z,3.80
2019-03-20T07:00:37.765Z,4.00
2019-03-20T07:03:26.729Z,3.57
2019-03-20T07:06:17.080Z,3.90
2019-03-20T07:08:55.080Z,3.53
2019-03-20T07:11:23.264Z,4.07
2019-03-20T07:13:52.537Z,3.23
2019-03-20T07:16:22.750Z,3.83
2019-03-20T07:18:51.930Z,4.07
2019-03-20T07:21:21.093Z,3.50
2019-03-20T07:23:50.266Z,4.30
2019-03-20T07:26:19.419Z,3.90
2019-03-20T07:28:48.604Z,5.33
2019-03-20T07:31:17.781Z,4.20
2019-03-20T07:33:47.127Z,4.13
2019-03-20T07:36:16.310Z,3.90
2019-03-20T07:38:45.482Z,3.90
2019-03-20T07:41:14.656Z,3.93
2019-03-20T07:43:43.822Z,4.00
2019-03-20T07:46:13.001Z,4.73
2019-03-20T07:48:42.168Z,5.70
2019-03-20T07:51:11.343Z,5.47
2019-03-20T07:53:40.505Z,5.57
2019-03-20T07:56:09.685Z,5.37
2019-03-20T07:58:38.865Z,4.50
2019-03-20T08:01:08.046Z,5.40
2019-03-20T08:03:38.281Z,5.20
2019-03-20T08:06:07.761Z,5.43
2019-03-20T08:08:36.930Z,5.60
2019-03-20T08:11:06.616Z,5.60
2019-03-20T08:13:35.766Z,5.47
2019-03-20T08:16:04.940Z,4.80
2019-03-20T08:18:34.128Z,5.43
2019-03-20T08:21:03.688Z,5.10
2019-03-20T08:23:32.861Z,5.83
2019-03-20T08:26:02.030Z,6.03
2019-03-20T08:28:31.205Z,5.43
2019-03-20T08:31:00.364Z,5.80
2019-03-20T08:33:29.551Z,5.33
2019-03-20T08:35:58.729Z,5.67
2019-03-20T08:38:27.898Z,5.07
2019-03-20T08:40:57.153Z,5.40
2019-03-20T08:43:26.313Z,5.30
2019-03-20T08:45:55.496Z,6.00
2019-03-20T08:48:24.698Z,5.80
2019-03-20T08:50:53.860Z,6.13
2019-03-20T08:53:23.373Z,6.20
2019-03-20T08:55:52.552Z,5.37
2019-03-20T08:58:21.728Z,5.43
2019-03-20T09:00:50.886Z,5.50
2019-03-20T09:03:21.156Z,6.57
2019-03-20T09:05:51.400Z,5.63
2019-03-20T09:08:28.801Z,6.03
2019-03-20T09:10:51.447Z,6.00
2019-03-20T09:13:20.608Z,5.60
2019-03-20T09:15:49.781Z,6.13
2019-03-20T09:18:19.943Z,6.07
2019-03-20T09:20:49.109Z,6.10
2019-03-20T09:23:18.271Z,6.00
2019-03-20T09:25:48.517Z,6.10
2019-03-20T09:28:17.689Z,6.57
2019-03-20T09:30:46.896Z,6.60
2019-03-20T09:33:16.066Z,6.17
2019-03-20T09:35:45.642Z,6.27
2019-03-20T09:38:14.835Z,7.00
2019-03-20T09:40:44.016Z,5.27
2019-03-20T09:43:13.184Z,6.50
2019-03-20T09:45:42.364Z,5.90
2019-03-20T09:48:11.527Z,6.00
2019-03-20T09:50:40.712Z,7.17
2019-03-20T09:53:09.876Z,7.40
2019-03-20T09:55:40.141Z,6.10
2019-03-20T09:58:11.835Z,6.70
2019-03-20T10:00:40.182Z,6.83
2019-03-20T10:03:09.351Z,7.50
2019-03-20T10:05:38.513Z,7.50
2019-03-20T10:08:07.689Z,7.13
2019-03-20T10:10:36.865Z,6.33
2019-03-20T10:13:10.036Z,5.40
2019-03-20T10:15:39.205Z,5.40
2019-03-20T10:18:08.379Z,5.50
2019-03-20T10:20:38.733Z,5.80
2019-03-20T10:23:07.901Z,5.80
2019-03-20T10:25:44.388Z,5.03
2019-03-20T10:28:07.960Z,6.13
2019-03-20T10:30:37.400Z,6.50
2019-03-20T10:33:06.594Z,5.00
2019-03-20T10:35:35.756Z,5.93
2019-03-20T10:38:05.025Z,5.97
2019-03-20T10:40:34.201Z,6.50
2019-03-20T10:43:03.385Z,7.43
2019-03-20T10:45:32.575Z,7.10
2019-03-20T10:48:02.980Z,5.20
2019-03-20T10:50:32.157Z,6.57
2019-03-20T10:53:01.341Z,7.40
2019-03-20T10:55:30.513Z,7.13
2019-03-20T10:57:59.773Z,7.60
2019-03-20T11:00:30.053Z,8.00
2019-03-20T11:02:59.237Z,7.67
2019-03-20T11:05:28.411Z,7.00
2019-03-20T11:07:57.588Z,6.90
2019-03-20T11:10:27.716Z,6.60
2019-03-20T11:12:57.138Z,6.23
2019-03-20T11:15:26.500Z,6.20
2019-03-20T11:17:55.655Z,6.83
2019-03-20T11:20:25.331Z,6.40
2019-03-20T11:22:54.500Z,7.23
2019-03-20T11:25:28.646Z,7.87
2019-03-20T11:27:57.817Z,7.30
2019-03-20T11:30:27.542Z,7.57
2019-03-20T11:32:56.738Z,5.90
2019-03-20T11:35:25.908Z,6.30
2019-03-20T11:37:55.832Z,6.03
2019-03-20T11:40:36.194Z,5.70
2019-03-20T11:43:05.393Z,5.80
2019-03-20T11:45:34.628Z,6.73
2019-03-20T11:48:04.461Z,6.07
2019-03-20T11:50:38.754Z,6.03
2019-03-20T11:53:08.584Z,6.30
2019-03-20T11:55:38.385Z,5.87
2019-03-20T11:58:08.540Z,5.90
2019-03-20T12:00:38.802Z,6.10
2019-03-20T12:03:07.974Z,7.97
2019-03-20T12:05:37.149Z,6.43
2019-03-20T12:08:07.953Z,6.00
2019-03-20T12:10:37.233Z,5.73
2019-03-20T12:13:06.418Z,6.20
2019-03-20T12:15:35.596Z,5.90
2019-03-20T12:18:05.210Z,6.17
2019-03-20T12:20:34.370Z,6.40
2019-03-20T12:23:03.625Z,7.10
2019-03-20T12:25:38.064Z,5.73
2019-03-20T12:28:07.391Z,6.43
2019-03-20T12:30:37.885Z,6.33
2019-03-20T12:33:07.151Z,8.60
2019-03-20T12:35:44.770Z,7.00
2019-03-20T12:38:15.273Z,6.33
2019-03-20T12:40:44.827Z,6.10
2019-03-20T12:43:13.993Z,7.43
2019-03-20T12:45:43.193Z,6.57
2019-03-20T12:48:14.800Z,6.50
2019-03-20T12:50:43.982Z,6.30
2019-03-20T12:53:16.369Z,7.27
2019-03-20T12:55:45.858Z,6.53
2019-03-20T12:58:15.059Z,6.40
2019-03-20T13:05:42.829Z,6.10
2019-03-20T13:08:12.014Z,6.60
2019-03-20T13:10:41.176Z,6.20
2019-03-20T13:13:10.803Z,5.60
2019-03-20T13:15:40.029Z,6.07
2019-03-20T13:18:09.266Z,5.60
2019-03-20T13:20:38.447Z,5.60
2019-03-20T13:23:21.020Z,5.77
2019-03-20T13:25:50.201Z,6.10
2019-03-20T13:28:19.372Z,6.27
2019-03-20T13:30:51.735Z,5.80
2019-03-20T13:33:25.702Z,5.70
2019-03-20T13:35:51.792Z,5.23
2019-03-20T13:38:20.993Z,6.03
2019-03-20T13:40:50.485Z,5.00
2019-03-20T13:43:20.741Z,6.03
2019-03-20T13:45:50.217Z,5.50
2019-03-20T13:48:19.466Z,6.17
2019-03-20T13:50:48.634Z,6.53
2019-03-20T13:53:17.816Z,5.87
2019-03-20T13:55:46.982Z,5.30
2019-03-20T13:58:16.165Z,5.60
2019-03-20T14:00:45.344Z,4.90
2019-03-20T14:03:14.820Z,5.57
2019-03-20T14:05:44.064Z,5.67
2019-03-20T14:08:13.237Z,5.30
2019-03-20T14:10:50.274Z,4.80
2019-03-20T14:13:14.512Z,5.40
2019-03-20T14:15:43.981Z,5.63
2019-03-20T14:18:13.156Z,6.00
2019-03-20T14:20:42.340Z,5.93
2019-03-20T14:23:11.504Z,6.37
2019-03-20T14:25:40.694Z,7.20
2019-03-20T14:28:09.860Z,6.73
2019-03-20T14:30:39.049Z,6.03
2019-03-20T14:33:08.223Z,6.80
2019-03-20T14:35:37.684Z,6.33
2019-03-20T14:38:06.857Z,6.30
2019-03-20T14:40:36.959Z,6.33
2019-03-20T14:43:07.878Z,6.60
2019-03-20T14:45:37.452Z,6.00
2019-03-20T14:48:06.612Z,6.37
2019-03-20T14:50:36.650Z,7.33
2019-03-20T14:53:05.951Z,7.40
2019-03-20T14:55:35.127Z,6.10
2019-03-20T14:58:04.476Z,6.77
2019-03-20T15:00:33.747Z,7.10
2019-03-20T15:03:03.006Z,6.23
2019-03-20T15:05:32.175Z,6.40
2019-03-20T15:08:01.352Z,5.90
2019-03-20T15:10:30.539Z,7.33
2019-03-20T15:12:59.721Z,6.30
2019-03-20T15:15:50.131Z,6.50
2019-03-20T15:18:19.313Z,6.07
2019-03-20T15:20:48.504Z,7.40
2019-03-20T15:23:17.688Z,5.93
2019-03-20T15:25:46.884Z,5.67
2019-03-20T15:28:16.055Z,5.97
2019-03-20T15:30:45.565Z,5.90
2019-03-20T15:33:14.732Z,6.10
2019-03-20T15:35:43.925Z,6.33
2019-03-20T15:38:13.099Z,6.17
2019-03-20T15:40:42.280Z,6.20
2019-03-20T15:43:11.448Z,6.47
2019-03-20T15:45:40.640Z,5.93
2019-03-20T15:48:09.828Z,5.87
2019-03-20T15:50:39.019Z,6.63
2019-03-20T15:53:08.204Z,5.57
2019-03-20T15:55:40.226Z,6.03
2019-03-20T15:58:09.392Z,5.97
2019-03-20T16:00:38.568Z,6.10
2019-03-20T16:03:22.777Z,5.73
2019-03-20T16:05:52.020Z,6.60
2019-03-20T16:08:22.158Z,5.80
2019-03-20T16:10:51.341Z,5.40
2019-03-20T16:13:20.532Z,5.70
2019-03-20T16:15:49.705Z,6.17
2019-03-20T16:18:18.888Z,6.40
2019-03-20T16:20:48.072Z,5.80
2019-03-20T16:23:17.239Z,5.23
2019-03-20T16:25:47.321Z,5.10
2019-03-20T16:28:16.496Z,5.27
2019-03-20T16:30:45.708Z,5.13
2019-03-20T16:33:14.861Z,4.80
2019-03-20T16:35:44.049Z,4.90
2019-03-20T16:38:13.504Z,5.07
2019-03-20T16:40:43.761Z,4.50
2019-03-20T16:43:12.935Z,4.70
2019-03-20T16:45:42.433Z,4.50
2019-03-20T16:48:12.685Z,4.80
2019-03-20T16:50:41.885Z,4.57
2019-03-20T16:53:11.038Z,4.70
2019-03-20T16:55:40.232Z,4.93
2019-03-20T16:58:09.437Z,5.30
2019-03-20T17:00:38.673Z,5.00
2019-03-20T17:03:07.845Z,16.43
2019-03-20T17:05:37.045Z,6.93
2019-03-20T17:08:06.334Z,4.17
2019-03-20T17:10:38.448Z,5.00
2019-03-20T17:13:07.630Z,5.20
2019-03-20T17:15:44.157Z,5.67
2019-03-20T17:18:13.597Z,5.50
2019-03-20T17:20:42.787Z,5.40
2019-03-20T17:23:12.020Z,5.10
2019-03-20T17:25:41.219Z,4.80
2019-03-20T17:28:10.398Z,5.43
2019-03-20T17:30:51.733Z,4.87
2019-03-20T17:33:20.930Z,5.00
2019-03-20T17:35:50.092Z,5.70
2019-03-20T17:38:19.352Z,5.43
2019-03-20T17:40:48.538Z,5.00
2019-03-20T17:43:17.715Z,5.00
2019-03-20T17:45:46.906Z,4.50
2019-03-20T17:48:16.064Z,5.67
2019-03-20T17:50:45.255Z,5.00
2019-03-20T17:53:14.423Z,5.60
2019-03-20T17:55:43.593Z,5.70
2019-03-20T17:58:12.828Z,5.90
2019-03-20T18:00:46.520Z,6.07
2019-03-20T18:03:15.697Z,7.40
2019-03-20T18:05:44.895Z,7.77
2019-03-20T18:08:14.060Z,15.33
2019-03-20T18:10:43.260Z,12.37
2019-03-20T18:13:12.534Z,11.70
2019-03-20T18:15:41.702Z,12.57
2019-03-20T18:18:10.914Z,14.67
2019-03-20T18:20:40.089Z,15.10
2019-03-20T18:23:09.286Z,13.93
2019-03-20T18:25:38.535Z,11.50
2019-03-20T18:28:07.728Z,9.50
2019-03-20T18:30:42.321Z,9.50
2019-03-20T18:33:11.510Z,8.30
2019-03-20T18:35:42.779Z,8.90
2019-03-20T18:38:11.705Z,7.80
2019-03-20T18:40:40.909Z,9.77
2019-03-20T18:43:10.439Z,9.70
2019-03-20T18:45:39.633Z,10.77
2019-03-20T18:48:08.828Z,10.23
2019-03-20T18:50:38.110Z,9.07
2019-03-20T18:53:07.294Z,9.37
2019-03-20T18:55:36.516Z,8.70
2019-03-20T18:58:05.730Z,7.70
2019-03-20T19:00:35.368Z,8.33
2019-03-20T19:03:13.188Z,7.90
2019-03-20T19:05:48.348Z,7.80
2019-03-20T19:08:17.684Z,7.00
2019-03-20T19:10:48.082Z,6.47
2019-03-20T19:13:17.623Z,6.83
2019-03-20T19:15:46.820Z,7.77
2019-03-20T19:18:16.034Z,7.07
2019-03-20T19:20:45.236Z,6.60
2019-03-20T19:23:14.410Z,6.40
2019-03-20T19:25:43.569Z,6.13
2019-03-20T19:28:12.766Z,6.70
2019-03-20T19:30:41.945Z,6.40
2019-03-20T19:33:11.120Z,6.80
2019-03-20T19:35:40.339Z,6.10
2019-03-20T19:38:09.497Z,7.67
2019-03-20T19:40:38.677Z,7.70
2019-03-20T19:43:07.848Z,8.20
2019-03-20T19:45:37.151Z,8.50
2019-03-20T19:48:06.343Z,7.87
2019-03-20T19:50:35.526Z,8.53
2019-03-20T19:53:04.868Z,7.60
2019-03-20T19:55:34.032Z,6.20
2019-03-20T19:58:03.272Z,7.20
2019-03-20T20:00:32.460Z,6.87
2019-03-20T20:03:01.638Z,7.10
2019-03-20T20:05:30.877Z,7.27
2019-03-20T20:08:00.032Z,7.47
2019-03-20T20:10:29.218Z,6.90
2019-03-20T20:12:58.392Z,6.47
2019-03-20T20:15:28.941Z,7.23
2019-03-20T20:17:58.104Z,7.60
2019-03-20T20:20:32.034Z,6.43
2019-03-20T20:23:04.231Z,6.07
2019-03-20T20:25:33.135Z,5.40
2019-03-20T20:28:02.299Z,6.00
2019-03-20T20:30:31.479Z,5.90
2019-03-20T20:33:00.641Z,5.87
2019-03-20T20:35:29.824Z,6.80
2019-03-20T20:37:58.991Z,6.30
2019-03-20T20:40:30.284Z,5.93
2019-03-20T20:42:59.466Z,6.57
2019-03-20T20:45:28.961Z,6.23
2019-03-20T20:47:58.143Z,7.10
2019-03-20T20:50:27.330Z,6.47
2019-03-20T20:52:56.489Z,6.27
2019-03-20T20:55:25.752Z,6.20
2019-03-20T20:57:54.912Z,5.60
2019-03-20T21:00:24.936Z,6.03
2019-03-20T21:02:54.095Z,7.20
2019-03-20T21:05:23.276Z,6.40
2019-03-20T21:07:52.445Z,6.67
2019-03-20T21:10:25.793Z,6.13
2019-03-20T21:12:57.506Z,6.30
2019-03-20T21:15:34.336Z,6.13
2019-03-20T21:18:12.885Z,8.10
2019-03-20T21:20:42.115Z,6.80
2019-03-20T21:23:39.171Z,6.70
2019-03-20T21:26:20.451Z,6.70
2019-03-20T21:29:12.485Z,6.80
2019-03-20T21:31:53.608Z,6.67
2019-03-20T21:34:37.825Z,6.87
2019-03-20T21:37:10.157Z,7.10
2019-03-20T21:39:39.345Z,6.60
2019-03-20T21:42:32.846Z,6.67
2019-03-20T21:45:26.633Z,6.33
2019-03-20T21:47:55.820Z,7.20
2019-03-20T21:50:36.740Z,6.87
2019-03-20T21:53:06.220Z,6.00
2019-03-20T21:56:12.036Z,7.03
2019-03-20T21:58:44.644Z,6.30
2019-03-20T22:01:23.156Z,6.40
2019-03-20T22:03:52.309Z,7.17
2019-03-20T22:07:00.848Z,6.70
2019-03-20T22:09:52.326Z,7.10
2019-03-20T22:12:27.077Z,6.30
2019-03-20T22:15:11.219Z,6.07
2019-03-20T22:18:12.275Z,5.97
2019-03-20T22:21:01.101Z,5.70
2019-03-20T22:23:52.804Z,5.63
2019-03-20T22:26:59.653Z,5.70
2019-03-20T22:29:28.888Z,6.40
2019-03-20T22:32:01.304Z,6.07
2019-03-20T22:34:52.933Z,5.80
2019-03-20T22:37:22.108Z,5.67
2019-03-20T22:40:14.105Z,5.67
2019-03-20T22:43:02.589Z,5.37
2019-03-20T22:45:52.920Z,5.20
2019-03-20T22:48:43.040Z,6.10
2019-03-20T22:51:27.433Z,6.90
2019-03-20T22:54:14.792Z,6.43
2019-03-20T22:57:09.713Z,7.47
2019-03-20T22:59:38.897Z,7.00
2019-03-20T23:02:11.249Z,6.10
2019-03-20T23:04:43.435Z,8.97
2019-03-20T23:07:12.596Z,8.13
2019-03-20T23:09:41.858Z,7.30
2019-03-20T23:12:12.663Z,7.60
2019-03-20T23:14:42.144Z,7.03
2019-03-20T23:17:11.496Z,6.57
2019-03-20T23:19:42.116Z,7.10
2019-03-20T23:22:11.411Z,6.93
2019-03-20T23:24:40.612Z,6.67
2019-03-20T23:27:19.268Z,7.70
2019-03-20T23:29:48.454Z,16.30
2019-03-20T23:32:17.625Z,14.77
2019-03-20T23:34:47.108Z,11.10
2019-03-20T23:37:16.272Z,10.10
2019-03-20T23:39:45.468Z,8.33
2019-03-20T23:42:15.765Z,8.23
2019-03-20T23:44:44.949Z,8.37
2019-03-20T23:47:14.127Z,9.70
2019-03-20T23:49:43.292Z,8.87
2019-03-20T23:52:12.477Z,9.20
2019-03-20T23:54:45.741Z,8.37
2019-03-20T23:57:15.457Z,8.23
2019-03-20T23:59:44.640Z,8.40
