createdAt,value
2018-09-24T00:00:29.161Z,11.31
2018-09-24T00:03:01.379Z,11.22
2018-09-24T00:05:33.749Z,11.30
2018-09-24T00:08:06.067Z,11.26
2018-09-24T00:10:38.338Z,11.08
2018-09-24T00:13:10.629Z,11.13
2018-09-24T00:15:42.921Z,11.15
2018-09-24T00:18:15.132Z,11.13
2018-09-24T00:20:47.388Z,11.17
2018-09-24T00:23:19.658Z,11.01
2018-09-24T00:25:51.925Z,11.13
2018-09-24T00:28:24.128Z,11.03
2018-09-24T00:30:56.376Z,11.09
2018-09-24T00:33:28.632Z,11.14
2018-09-24T00:36:00.882Z,11.22
2018-09-24T00:38:33.129Z,11.19
2018-09-24T00:41:05.414Z,11.13
2018-09-24T00:43:37.678Z,11.27
2018-09-24T00:46:09.952Z,11.25
2018-09-24T00:48:42.187Z,11.25
2018-09-24T00:51:14.517Z,11.17
2018-09-24T00:53:46.777Z,11.21
2018-09-24T00:56:19.152Z,11.15
2018-09-24T00:58:51.384Z,11.03
2018-09-24T01:01:23.860Z,11.04
2018-09-24T01:03:56.096Z,11.08
2018-09-24T01:06:28.398Z,11.10
2018-09-24T01:09:00.803Z,11.15
2018-09-24T01:11:33.061Z,11.03
2018-09-24T01:14:12.101Z,11.08
2018-09-24T01:16:44.324Z,11.09
2018-09-24T01:19:16.623Z,10.90
2018-09-24T01:21:48.868Z,10.92
2018-09-24T01:24:21.093Z,11.01
2018-09-24T01:26:53.345Z,10.95
2018-09-24T01:29:25.595Z,10.99
2018-09-24T01:31:57.960Z,11.04
2018-09-24T01:34:30.246Z,11.02
2018-09-24T01:37:02.486Z,10.92
2018-09-24T01:39:34.751Z,10.79
2018-09-24T01:42:07.012Z,10.89
2018-09-24T01:44:39.349Z,10.89
2018-09-24T01:47:11.592Z,10.92
2018-09-24T01:49:43.817Z,10.90
2018-09-24T01:52:16.157Z,10.92
2018-09-24T01:54:48.400Z,10.95
2018-09-24T01:57:20.729Z,10.92
2018-09-24T01:59:56.349Z,10.93
2018-09-24T02:02:28.577Z,10.82
2018-09-24T02:05:00.869Z,10.79
2018-09-24T02:07:33.115Z,10.81
2018-09-24T02:10:05.419Z,10.87
2018-09-24T02:12:37.682Z,10.78
2018-09-24T02:15:09.965Z,10.81
2018-09-24T02:17:42.243Z,10.93
2018-09-24T02:20:14.541Z,10.85
2018-09-24T02:22:46.767Z,10.70
2018-09-24T02:25:19.037Z,10.40
2018-09-24T02:27:51.359Z,10.47
2018-09-24T02:30:23.584Z,10.56
2018-09-24T02:32:55.881Z,10.63
2018-09-24T02:35:28.184Z,10.61
2018-09-24T02:38:00.437Z,10.59
2018-09-24T02:40:32.705Z,10.28
2018-09-24T02:43:04.972Z,10.34
2018-09-24T02:45:37.256Z,10.51
2018-09-24T02:48:09.553Z,10.41
2018-09-24T02:50:41.800Z,10.41
2018-09-24T02:53:14.041Z,10.47
2018-09-24T02:55:46.300Z,10.35
2018-09-24T02:58:19.668Z,10.41
2018-09-24T03:00:51.941Z,10.45
2018-09-24T03:03:24.191Z,10.47
2018-09-24T03:05:56.693Z,10.48
2018-09-24T03:08:28.964Z,10.47
2018-09-24T03:11:03.304Z,10.56
2018-09-24T03:13:35.676Z,10.52
2018-09-24T03:16:07.946Z,10.43
2018-09-24T03:18:40.281Z,10.44
2018-09-24T03:21:12.553Z,10.45
2018-09-24T03:23:44.933Z,10.45
2018-09-24T03:26:17.224Z,10.46
2018-09-24T03:28:49.694Z,10.45
2018-09-24T03:31:21.910Z,10.49
2018-09-24T03:33:54.157Z,10.47
2018-09-24T03:36:26.412Z,10.45
2018-09-24T03:38:58.700Z,10.49
2018-09-24T03:41:30.944Z,10.53
2018-09-24T03:44:03.225Z,10.53
2018-09-24T03:46:35.449Z,10.55
2018-09-24T03:49:08.189Z,10.56
2018-09-24T03:51:40.401Z,10.52
2018-09-24T03:54:12.673Z,10.54
2018-09-24T03:56:44.899Z,10.51
2018-09-24T03:59:17.220Z,10.47
2018-09-24T04:01:49.438Z,10.46
2018-09-24T04:04:27.205Z,10.44
2018-09-24T04:07:05.446Z,10.43
2018-09-24T04:09:43.533Z,10.38
2018-09-24T04:12:21.424Z,10.39
2018-09-24T04:14:59.421Z,10.36
2018-09-24T04:17:37.236Z,10.31
2018-09-24T04:20:15.112Z,10.21
2018-09-24T04:22:53.020Z,10.28
2018-09-24T04:25:30.928Z,10.34
2018-09-24T04:28:08.777Z,10.31
2018-09-24T04:30:46.665Z,10.36
2018-09-24T04:33:24.644Z,10.32
2018-09-24T04:36:02.668Z,10.27
2018-09-24T04:38:40.581Z,10.25
2018-09-24T04:41:18.338Z,10.21
2018-09-24T04:43:56.244Z,10.09
2018-09-24T04:46:34.149Z,10.05
2018-09-24T04:49:12.170Z,9.98
2018-09-24T04:51:50.168Z,10.02
2018-09-24T04:54:28.062Z,9.92
2018-09-24T04:57:06.074Z,9.89
2018-09-24T04:59:44.181Z,9.81
2018-09-24T05:02:22.212Z,9.78
2018-09-24T05:05:00.087Z,9.64
2018-09-24T05:07:38.015Z,9.59
2018-09-24T05:10:15.819Z,9.59
2018-09-24T05:12:53.697Z,9.56
2018-09-24T05:15:31.445Z,9.52
2018-09-24T05:18:09.434Z,9.55
2018-09-24T05:20:47.172Z,9.53
2018-09-24T05:23:25.134Z,9.59
2018-09-24T05:26:03.095Z,9.61
2018-09-24T05:28:41.070Z,9.63
2018-09-24T05:31:19.041Z,9.58
2018-09-24T05:33:56.945Z,9.53
2018-09-24T05:36:34.729Z,9.61
2018-09-24T05:39:13.824Z,9.55
2018-09-24T05:41:51.669Z,9.56
2018-09-24T05:44:29.548Z,9.60
2018-09-24T05:47:07.472Z,9.66
2018-09-24T05:49:45.324Z,9.69
2018-09-24T05:52:23.320Z,9.64
2018-09-24T05:55:01.145Z,9.70
2018-09-24T05:57:39.091Z,9.74
2018-09-24T06:00:17.073Z,9.73
2018-09-24T06:02:54.883Z,9.82
2018-09-24T06:05:32.876Z,9.72
2018-09-24T06:08:10.884Z,9.92
2018-09-24T06:10:48.894Z,10.12
2018-09-24T06:13:26.898Z,10.20
2018-09-24T06:16:04.789Z,10.47
2018-09-24T06:18:42.821Z,10.87
2018-09-24T06:21:20.729Z,11.30
2018-09-24T06:23:58.621Z,11.76
2018-09-24T06:26:36.632Z,12.23
2018-09-24T06:29:14.520Z,12.46
2018-09-24T06:31:52.501Z,13.13
2018-09-24T06:34:30.544Z,13.75
2018-09-24T06:37:08.524Z,14.00
2018-09-24T06:39:46.545Z,14.45
2018-09-24T06:42:24.434Z,14.86
2018-09-24T06:45:02.349Z,14.75
2018-09-24T06:47:40.316Z,14.28
2018-09-24T06:50:18.371Z,13.90
2018-09-24T06:52:56.376Z,13.75
2018-09-24T06:55:34.220Z,13.52
2018-09-24T06:58:12.281Z,13.47
2018-09-24T07:00:50.239Z,13.19
2018-09-24T07:03:28.241Z,12.98
2018-09-24T07:06:06.213Z,12.74
2018-09-24T07:08:44.090Z,12.64
2018-09-24T07:11:22.157Z,12.71
2018-09-24T07:14:00.145Z,12.88
2018-09-24T07:16:38.078Z,13.28
2018-09-24T07:19:16.038Z,13.68
2018-09-24T07:21:54.098Z,13.94
2018-09-24T07:24:31.984Z,14.29
2018-09-24T07:27:09.986Z,14.25
2018-09-24T07:29:48.002Z,14.28
2018-09-24T07:32:25.936Z,14.50
2018-09-24T07:35:03.818Z,14.90
2018-09-24T07:37:41.869Z,15.17
2018-09-24T07:40:19.830Z,15.01
2018-09-24T07:42:57.911Z,15.14
2018-09-24T07:45:35.883Z,15.16
2018-09-24T07:48:13.777Z,15.16
2018-09-24T07:50:51.726Z,15.29
2018-09-24T07:53:29.700Z,15.68
2018-09-24T07:56:07.667Z,15.33
2018-09-24T07:58:45.586Z,15.27
2018-09-24T08:01:23.614Z,15.06
2018-09-24T08:04:01.596Z,15.04
2018-09-24T08:06:39.617Z,14.85
2018-09-24T08:09:17.541Z,15.12
2018-09-24T08:11:55.428Z,15.39
2018-09-24T08:14:33.489Z,15.66
2018-09-24T08:17:11.453Z,15.61
2018-09-24T08:19:49.429Z,15.67
2018-09-24T08:22:27.413Z,15.87
2018-09-24T08:25:05.375Z,15.78
2018-09-24T08:27:43.286Z,15.60
2018-09-24T08:30:21.331Z,15.25
2018-09-24T08:32:59.286Z,15.12
2018-09-24T08:35:37.257Z,15.40
2018-09-24T08:38:15.301Z,15.66
2018-09-24T08:40:53.107Z,15.80
2018-09-24T08:43:31.106Z,15.67
2018-09-24T08:46:09.148Z,15.63
2018-09-24T08:48:47.073Z,15.62
2018-09-24T08:51:25.053Z,15.52
2018-09-24T08:54:03.103Z,15.19
2018-09-24T08:56:41.170Z,15.01
2018-09-24T08:59:19.027Z,15.07
2018-09-24T09:01:56.882Z,15.39
2018-09-24T09:04:34.677Z,15.48
2018-09-24T09:07:12.653Z,15.69
2018-09-24T09:09:50.481Z,15.64
2018-09-24T09:12:28.564Z,15.43
2018-09-24T09:15:06.520Z,15.48
2018-09-24T09:17:44.489Z,15.66
2018-09-24T09:20:22.391Z,15.67
2018-09-24T09:23:00.275Z,15.75
2018-09-24T09:25:38.269Z,15.54
2018-09-24T09:28:16.106Z,15.51
2018-09-24T09:30:54.181Z,15.67
2018-09-24T09:33:32.010Z,15.71
2018-09-24T09:36:10.104Z,15.90
2018-09-24T09:38:47.990Z,15.90
2018-09-24T09:41:25.884Z,16.09
2018-09-24T09:44:03.945Z,16.19
2018-09-24T09:46:41.763Z,16.22
2018-09-24T09:49:19.808Z,16.11
2018-09-24T09:51:57.737Z,15.83
2018-09-24T09:54:35.725Z,15.65
2018-09-24T09:57:13.668Z,15.63
2018-09-24T09:59:51.499Z,15.79
2018-09-24T10:02:29.374Z,15.87
2018-09-24T10:05:07.433Z,15.82
2018-09-24T10:07:45.440Z,15.59
2018-09-24T10:10:23.367Z,15.48
2018-09-24T10:13:01.359Z,15.48
2018-09-24T10:15:39.364Z,15.58
2018-09-24T10:18:17.312Z,15.81
2018-09-24T10:20:55.178Z,15.93
2018-09-24T10:23:33.142Z,15.91
2018-09-24T10:26:11.151Z,16.14
2018-09-24T10:28:49.175Z,16.24
2018-09-24T10:31:27.144Z,16.21
2018-09-24T10:34:04.945Z,16.18
2018-09-24T10:36:42.902Z,16.03
2018-09-24T10:39:20.784Z,15.70
2018-09-24T10:41:58.588Z,15.45
2018-09-24T10:44:36.613Z,15.44
2018-09-24T10:47:14.580Z,15.44
2018-09-24T10:49:52.523Z,15.47
2018-09-24T10:52:30.451Z,15.75
2018-09-24T10:55:08.442Z,16.02
2018-09-24T10:57:46.305Z,16.10
2018-09-24T11:00:24.244Z,15.99
2018-09-24T11:03:02.152Z,16.03
2018-09-24T11:05:40.089Z,15.86
2018-09-24T11:08:18.084Z,16.13
2018-09-24T11:10:56.115Z,16.32
2018-09-24T11:13:34.083Z,16.50
2018-09-24T11:16:12.152Z,16.63
2018-09-24T11:18:49.905Z,16.66
2018-09-24T11:21:27.861Z,17.00
2018-09-24T11:24:05.969Z,16.97
2018-09-24T11:26:43.975Z,16.87
2018-09-24T11:29:22.034Z,16.66
2018-09-24T11:32:00.079Z,16.69
2018-09-24T11:34:38.039Z,16.65
2018-09-24T11:37:16.072Z,16.50
2018-09-24T11:39:54.007Z,16.29
2018-09-24T11:42:31.990Z,16.34
2018-09-24T11:45:09.995Z,16.23
2018-09-24T11:47:47.964Z,15.97
2018-09-24T11:50:25.901Z,15.95
2018-09-24T11:53:03.924Z,15.70
2018-09-24T11:55:41.872Z,15.75
2018-09-24T11:58:19.939Z,15.65
2018-09-24T12:00:57.921Z,15.49
2018-09-24T12:03:35.861Z,15.39
2018-09-24T12:06:13.821Z,15.28
2018-09-24T12:08:51.764Z,15.36
2018-09-24T12:11:29.726Z,15.58
2018-09-24T12:14:07.638Z,15.69
2018-09-24T12:16:45.477Z,16.01
2018-09-24T12:19:23.437Z,16.07
2018-09-24T12:22:01.508Z,15.97
2018-09-24T12:24:39.345Z,15.83
2018-09-24T12:27:17.414Z,15.70
2018-09-24T12:29:55.332Z,15.56
2018-09-24T12:32:33.337Z,15.62
2018-09-24T12:35:11.348Z,15.45
2018-09-24T12:37:49.266Z,15.23
2018-09-24T12:40:27.174Z,15.02
2018-09-24T12:43:05.207Z,14.95
2018-09-24T12:45:43.106Z,15.01
2018-09-24T12:48:21.153Z,15.14
2018-09-24T12:50:59.028Z,15.14
2018-09-24T12:53:36.960Z,15.23
2018-09-24T12:56:14.913Z,15.31
2018-09-24T12:58:52.844Z,15.41
2018-09-24T13:01:30.894Z,15.56
2018-09-24T13:04:08.763Z,15.80
2018-09-24T13:06:46.751Z,15.76
2018-09-24T13:09:24.839Z,15.80
2018-09-24T13:12:02.700Z,15.83
2018-09-24T13:14:40.603Z,15.90
2018-09-24T13:17:18.445Z,15.80
2018-09-24T13:19:56.508Z,15.77
2018-09-24T13:22:34.509Z,15.82
2018-09-24T13:25:12.548Z,15.89
2018-09-24T13:27:50.522Z,15.89
2018-09-24T13:30:28.405Z,16.00
2018-09-24T13:33:06.405Z,16.05
2018-09-24T13:35:44.327Z,16.10
2018-09-24T13:38:22.289Z,16.34
2018-09-24T13:41:00.385Z,16.33
2018-09-24T13:43:38.416Z,16.43
2018-09-24T13:46:16.257Z,16.29
2018-09-24T13:48:54.213Z,16.24
2018-09-24T13:51:32.078Z,16.18
2018-09-24T13:54:10.099Z,16.00
2018-09-24T13:56:48.093Z,15.87
2018-09-24T13:59:25.933Z,15.78
2018-09-24T14:02:03.906Z,15.70
2018-09-24T14:04:41.874Z,15.63
2018-09-24T14:07:19.813Z,15.55
2018-09-24T14:09:57.785Z,15.46
2018-09-24T14:12:35.684Z,15.53
2018-09-24T14:15:13.688Z,15.46
2018-09-24T14:17:51.764Z,15.37
2018-09-24T14:20:29.745Z,15.35
2018-09-24T14:23:07.605Z,15.36
2018-09-24T14:25:45.521Z,15.20
2018-09-24T14:28:23.480Z,15.22
2018-09-24T14:31:01.432Z,15.16
2018-09-24T14:33:39.214Z,15.23
2018-09-24T14:36:17.138Z,15.28
2018-09-24T14:38:55.147Z,15.31
2018-09-24T14:41:33.099Z,15.42
2018-09-24T14:44:11.018Z,15.57
2018-09-24T14:46:48.991Z,15.42
2018-09-24T14:49:26.923Z,15.50
2018-09-24T14:52:04.924Z,15.42
2018-09-24T14:54:42.893Z,15.46
2018-09-24T14:57:20.761Z,15.46
2018-09-24T14:59:58.630Z,15.42
2018-09-24T15:02:36.665Z,15.40
2018-09-24T15:05:14.673Z,15.39
2018-09-24T15:07:52.534Z,15.42
2018-09-24T15:10:30.483Z,15.40
2018-09-24T15:13:08.477Z,15.29
2018-09-24T15:15:46.526Z,15.30
2018-09-24T15:18:24.557Z,15.25
2018-09-24T15:21:02.513Z,15.25
2018-09-24T15:23:40.417Z,15.09
2018-09-24T15:26:18.437Z,15.02
2018-09-24T15:28:56.367Z,14.98
2018-09-24T15:31:34.197Z,14.90
2018-09-24T15:34:12.339Z,14.82
2018-09-24T15:36:50.306Z,14.77
2018-09-24T15:39:28.332Z,14.71
2018-09-24T15:42:06.743Z,14.68
2018-09-24T15:44:44.726Z,14.68
2018-09-24T15:47:22.696Z,14.59
2018-09-24T15:50:00.791Z,14.54
2018-09-24T15:52:38.761Z,14.51
2018-09-24T15:55:16.730Z,14.48
2018-09-24T15:57:54.701Z,14.46
2018-09-24T16:00:32.733Z,14.44
2018-09-24T16:03:10.786Z,14.42
2018-09-24T16:05:48.745Z,14.39
2018-09-24T16:08:26.798Z,14.29
2018-09-24T16:11:04.821Z,14.24
2018-09-24T16:13:42.805Z,14.27
2018-09-24T16:16:20.817Z,14.21
2018-09-24T16:18:58.673Z,14.16
2018-09-24T16:21:36.661Z,14.14
2018-09-24T16:24:14.638Z,14.10
2018-09-24T16:26:52.638Z,14.12
2018-09-24T16:29:30.624Z,14.06
2018-09-24T16:32:08.580Z,14.05
2018-09-24T16:34:46.523Z,14.03
2018-09-24T16:37:24.542Z,13.95
2018-09-24T16:40:02.433Z,13.92
2018-09-24T16:42:40.461Z,13.88
2018-09-24T16:45:18.481Z,13.74
2018-09-24T16:47:56.370Z,13.78
2018-09-24T16:50:34.388Z,13.69
2018-09-24T16:53:12.382Z,13.67
2018-09-24T16:55:50.273Z,13.62
2018-09-24T16:58:28.281Z,13.56
2018-09-24T17:01:13.267Z,13.51
2018-09-24T17:03:51.295Z,13.44
2018-09-24T17:06:29.340Z,13.42
2018-09-24T17:09:07.253Z,13.35
2018-09-24T17:11:45.287Z,13.20
2018-09-24T17:14:23.140Z,13.13
2018-09-24T17:17:01.101Z,12.99
2018-09-24T17:19:39.095Z,12.95
2018-09-24T17:22:17.109Z,12.94
2018-09-24T17:24:54.961Z,12.91
2018-09-24T17:27:32.966Z,12.77
2018-09-24T17:30:10.960Z,12.53
2018-09-24T17:32:48.885Z,12.39
2018-09-24T17:35:26.936Z,12.35
2018-09-24T17:38:04.887Z,12.32
2018-09-24T17:40:42.928Z,12.26
2018-09-24T17:43:20.899Z,12.08
2018-09-24T17:45:58.963Z,11.94
2018-09-24T17:48:36.984Z,11.85
2018-09-24T17:51:15.605Z,11.75
2018-09-24T17:53:53.465Z,11.60
2018-09-24T17:56:31.504Z,11.63
2018-09-24T17:59:09.636Z,11.51
2018-09-24T18:01:47.969Z,11.49
2018-09-24T18:04:25.940Z,11.37
2018-09-24T18:07:03.798Z,11.32
2018-09-24T18:09:41.802Z,11.29
2018-09-24T18:12:19.743Z,11.31
2018-09-24T18:14:57.741Z,11.20
2018-09-24T18:17:35.635Z,11.15
2018-09-24T18:20:13.657Z,11.08
2018-09-24T18:22:51.674Z,10.92
2018-09-24T18:25:29.771Z,10.99
2018-09-24T18:28:07.825Z,10.86
2018-09-24T18:30:45.858Z,10.83
2018-09-24T18:33:23.963Z,10.71
2018-09-24T18:36:02.112Z,10.62
2018-09-24T18:38:40.033Z,10.54
2018-09-24T18:41:18.100Z,10.51
2018-09-24T18:43:55.875Z,10.49
2018-09-24T18:46:33.912Z,10.34
2018-09-24T18:49:11.866Z,10.35
2018-09-24T18:51:49.886Z,10.38
2018-09-24T18:54:27.780Z,10.36
2018-09-24T18:57:05.766Z,10.29
2018-09-24T18:59:43.744Z,10.11
2018-09-24T19:02:21.625Z,10.10
2018-09-24T19:04:59.639Z,10.00
2018-09-24T19:07:37.610Z,9.97
2018-09-24T19:10:15.571Z,9.94
2018-09-24T19:12:53.510Z,9.88
2018-09-24T19:15:31.410Z,9.81
2018-09-24T19:18:09.392Z,9.81
2018-09-24T19:20:47.425Z,9.79
2018-09-24T19:23:25.409Z,9.64
2018-09-24T19:26:03.423Z,9.54
2018-09-24T19:28:41.308Z,9.49
2018-09-24T19:31:19.322Z,9.41
2018-09-24T19:33:57.266Z,9.41
2018-09-24T19:36:35.224Z,9.46
2018-09-24T19:39:13.777Z,9.36
2018-09-24T19:41:51.732Z,9.32
2018-09-24T19:44:29.641Z,9.29
2018-09-24T19:47:07.584Z,9.32
2018-09-24T19:49:45.479Z,9.08
2018-09-24T19:52:23.486Z,8.92
2018-09-24T19:57:59.271Z,8.83
2018-09-24T20:00:56.872Z,8.87
2018-09-24T20:03:34.924Z,8.94
2018-09-24T20:06:12.795Z,8.88
2018-09-24T20:08:53.968Z,8.69
2018-09-24T20:11:32.007Z,8.70
2018-09-24T20:14:09.991Z,8.74
2018-09-24T20:16:47.900Z,8.69
2018-09-24T20:19:25.784Z,8.64
2018-09-24T20:22:03.734Z,8.66
2018-09-24T20:24:41.702Z,8.66
2018-09-24T20:27:19.716Z,8.74
2018-09-24T20:29:57.616Z,8.73
2018-09-24T20:32:35.671Z,8.53
2018-09-24T20:35:13.532Z,8.47
2018-09-24T20:37:51.542Z,8.50
2018-09-24T20:40:29.527Z,8.46
2018-09-24T20:43:07.425Z,8.48
2018-09-24T20:45:45.454Z,8.35
2018-09-24T20:48:23.483Z,8.30
2018-09-24T20:51:01.429Z,8.26
2018-09-24T20:53:39.585Z,8.25
2018-09-24T20:56:17.558Z,8.09
2018-09-24T20:58:55.543Z,8.23
2018-09-24T21:01:33.517Z,8.20
2018-09-24T21:04:12.430Z,8.17
2018-09-24T21:06:50.415Z,8.22
2018-09-24T21:09:28.313Z,8.24
2018-09-24T21:12:06.310Z,8.29
2018-09-24T21:14:44.198Z,8.27
2018-09-24T21:17:22.258Z,8.25
2018-09-24T21:20:00.127Z,8.24
2018-09-24T21:22:38.066Z,8.20
2018-09-24T21:25:16.084Z,8.24
2018-09-24T21:27:54.181Z,8.22
2018-09-24T21:30:32.034Z,8.16
2018-09-24T21:33:10.676Z,8.19
2018-09-24T21:35:48.910Z,8.07
2018-09-24T21:38:26.798Z,8.10
2018-09-24T21:41:04.799Z,8.06
2018-09-24T21:43:42.677Z,8.01
2018-09-24T21:46:20.690Z,8.04
2018-09-24T21:48:58.613Z,8.02
2018-09-24T21:51:36.466Z,8.07
2018-09-24T21:54:14.394Z,7.93
2018-09-24T21:56:52.264Z,7.89
2018-09-24T21:59:30.310Z,7.85
2018-09-24T22:02:08.293Z,7.84
2018-09-24T22:04:46.292Z,7.82
2018-09-24T22:07:24.216Z,7.83
2018-09-24T22:10:02.139Z,7.67
2018-09-24T22:12:40.255Z,7.66
2018-09-24T22:15:18.293Z,7.64
2018-09-24T22:17:56.229Z,7.59
2018-09-24T22:20:34.257Z,7.60
2018-09-24T22:23:12.194Z,7.67
2018-09-24T22:25:50.236Z,7.64
2018-09-24T22:28:28.038Z,7.62
2018-09-24T22:31:05.996Z,7.57
2018-09-24T22:33:43.778Z,7.56
2018-09-24T22:36:21.749Z,7.64
2018-09-24T22:38:59.685Z,7.56
2018-09-24T22:41:37.644Z,7.53
2018-09-24T22:44:15.569Z,7.54
2018-09-24T22:46:53.490Z,7.54
2018-09-24T22:49:31.456Z,7.50
2018-09-24T22:52:09.389Z,7.64
2018-09-24T22:54:47.260Z,7.67
2018-09-24T22:57:25.036Z,7.64
2018-09-24T23:00:03.048Z,7.71
2018-09-24T23:02:40.952Z,7.67
2018-09-24T23:05:18.789Z,7.66
2018-09-24T23:07:56.715Z,7.65
2018-09-24T23:10:34.662Z,7.61
2018-09-24T23:13:12.597Z,7.71
2018-09-24T23:15:50.581Z,7.70
2018-09-24T23:18:28.500Z,7.60
2018-09-24T23:21:06.458Z,7.62
2018-09-24T23:23:44.401Z,7.61
2018-09-24T23:26:22.403Z,7.57
2018-09-24T23:29:00.438Z,7.59
2018-09-24T23:31:39.080Z,7.54
2018-09-24T23:34:17.075Z,7.51
2018-09-24T23:36:55.044Z,7.55
2018-09-24T23:39:32.911Z,7.57
2018-09-24T23:42:10.833Z,7.59
2018-09-24T23:44:48.850Z,7.58
2018-09-24T23:47:26.783Z,7.64
2018-09-24T23:50:04.771Z,7.56
2018-09-24T23:52:42.765Z,7.54
2018-09-24T23:55:20.670Z,7.42
2018-09-24T23:57:58.604Z,7.40
