createdAt,value
2018-07-15T00:03:11.858Z,101215.00
2018-07-15T00:09:15.517Z,101205.00
2018-07-15T00:15:18.807Z,101210.00
2018-07-15T00:21:22.345Z,101209.00
2018-07-15T00:27:25.853Z,101214.00
2018-07-15T00:33:29.238Z,101204.00
2018-07-15T00:39:33.225Z,101208.00
2018-07-15T00:45:36.533Z,101206.00
2018-07-15T00:51:40.020Z,101197.00
2018-07-15T00:57:43.497Z,101204.00
2018-07-15T01:03:47.019Z,101201.00
2018-07-15T01:09:50.440Z,101199.00
2018-07-15T01:15:54.730Z,101195.00
2018-07-15T01:21:58.112Z,101192.00
2018-07-15T01:28:01.605Z,101192.00
2018-07-15T01:34:05.248Z,101192.00
2018-07-15T01:40:08.664Z,101191.00
2018-07-15T01:46:11.968Z,101189.00
2018-07-15T01:52:15.549Z,101187.00
2018-07-15T01:58:19.039Z,101189.00
2018-07-15T02:04:22.565Z,101182.00
2018-07-15T02:10:25.866Z,101188.00
2018-07-15T02:16:29.203Z,101182.00
2018-07-15T02:22:32.511Z,101177.00
2018-07-15T02:28:36.185Z,101174.00
2018-07-15T02:34:39.718Z,101186.00
2018-07-15T02:40:42.999Z,101177.00
2018-07-15T02:46:46.244Z,101176.00
2018-07-15T02:52:49.944Z,101183.00
2018-07-15T02:58:53.161Z,101193.00
2018-07-15T03:04:56.462Z,101186.00
2018-07-15T03:10:59.718Z,101179.00
2018-07-15T03:17:03.027Z,101176.00
2018-07-15T03:23:06.846Z,101174.00
2018-07-15T03:29:10.325Z,101164.00
2018-07-15T03:35:14.818Z,101174.00
2018-07-15T03:41:18.118Z,101160.00
2018-07-15T03:47:21.512Z,101163.00
2018-07-15T03:53:24.950Z,101157.00
2018-07-15T03:59:28.290Z,101160.00
2018-07-15T04:05:31.613Z,101153.00
2018-07-15T04:11:35.555Z,101160.00
2018-07-15T04:17:38.821Z,101145.00
2018-07-15T04:23:42.192Z,101138.00
2018-07-15T04:29:45.557Z,101141.00
2018-07-15T04:35:49.055Z,101135.00
2018-07-15T04:41:52.373Z,101141.00
2018-07-15T04:47:55.773Z,101134.00
2018-07-15T04:53:59.091Z,101134.00
2018-07-15T05:00:02.409Z,101135.00
2018-07-15T05:06:05.917Z,101086.00
2018-07-15T05:12:09.248Z,101145.00
2018-07-15T05:18:12.572Z,101102.00
2018-07-15T05:24:16.450Z,101143.00
2018-07-15T05:30:19.940Z,101146.00
2018-07-15T05:36:30.100Z,101149.00
2018-07-15T05:42:33.522Z,101156.00
2018-07-15T05:48:37.183Z,101148.00
2018-07-15T05:54:40.944Z,101162.00
2018-07-15T06:00:44.431Z,101162.00
2018-07-15T06:06:47.803Z,101159.00
2018-07-15T06:12:51.475Z,101158.00
2018-07-15T06:18:54.979Z,101160.00
2018-07-15T06:24:58.396Z,101160.00
2018-07-15T06:31:01.957Z,101162.00
2018-07-15T06:37:06.061Z,101156.00
2018-07-15T06:43:09.386Z,101138.00
2018-07-15T06:49:13.042Z,101112.00
2018-07-15T06:55:16.589Z,101141.00
2018-07-15T07:01:20.343Z,101140.00
2018-07-15T07:07:23.831Z,101136.00
2018-07-15T07:13:27.084Z,101136.00
2018-07-15T07:19:30.635Z,101147.00
2018-07-15T07:25:34.099Z,101134.00
2018-07-15T07:31:37.469Z,101142.00
2018-07-15T07:37:42.185Z,101135.00
2018-07-15T07:43:45.787Z,101144.00
2018-07-15T07:49:50.226Z,101140.00
2018-07-15T07:55:53.619Z,101145.00
2018-07-15T08:01:57.164Z,101143.00
2018-07-15T08:08:00.463Z,101146.00
2018-07-15T08:14:03.880Z,101140.00
2018-07-15T08:20:07.088Z,101136.00
2018-07-15T08:26:10.446Z,101142.00
2018-07-15T08:32:13.758Z,101142.00
2018-07-15T08:38:17.386Z,101132.00
2018-07-15T08:44:21.102Z,101139.00
2018-07-15T08:50:24.409Z,101137.00
2018-07-15T08:56:28.032Z,101136.00
2018-07-15T09:02:31.763Z,101137.00
2018-07-15T09:08:35.220Z,101128.00
2018-07-15T09:14:38.709Z,101132.00
2018-07-15T09:20:42.239Z,101125.00
2018-07-15T09:26:48.135Z,101121.00
2018-07-15T09:32:53.422Z,101133.00
2018-07-15T09:38:57.010Z,101127.00
2018-07-15T09:45:01.101Z,101122.00
2018-07-15T09:51:04.963Z,101128.00
2018-07-15T09:57:08.390Z,101130.00
2018-07-15T10:03:11.867Z,101123.00
2018-07-15T10:09:15.135Z,101112.00
2018-07-15T10:15:18.804Z,101117.00
2018-07-15T10:21:28.821Z,101110.00
2018-07-15T10:27:32.320Z,101096.00
2018-07-15T10:33:36.270Z,101108.00
2018-07-15T10:39:40.243Z,101103.00
2018-07-15T10:45:44.069Z,101106.00
2018-07-15T10:51:47.639Z,101099.00
2018-07-15T10:57:51.223Z,101091.00
2018-07-15T11:03:54.644Z,101076.00
2018-07-15T11:09:58.059Z,101064.00
2018-07-15T11:16:01.409Z,101063.00
2018-07-15T11:22:04.912Z,101062.00
2018-07-15T11:28:08.810Z,101057.00
2018-07-15T11:34:12.236Z,101064.00
2018-07-15T11:40:15.830Z,101064.00
2018-07-15T11:46:19.294Z,101053.00
2018-07-15T11:52:22.729Z,101048.00
2018-07-15T11:58:26.049Z,101037.00
2018-07-15T12:04:29.595Z,101033.00
2018-07-15T12:10:33.009Z,101031.00
2018-07-15T12:16:36.365Z,101029.00
2018-07-15T12:22:39.831Z,101015.00
2018-07-15T12:28:43.353Z,101013.00
2018-07-15T12:34:46.774Z,101013.00
2018-07-15T12:40:50.742Z,100985.00
2018-07-15T12:46:56.850Z,100985.00
2018-07-15T12:53:03.221Z,100982.00
2018-07-15T12:59:06.822Z,100977.00
2018-07-15T13:05:10.174Z,100957.00
2018-07-15T13:11:13.868Z,100956.00
2018-07-15T13:17:17.246Z,100950.00
2018-07-15T13:23:20.621Z,100932.00
2018-07-15T13:29:24.252Z,100922.00
2018-07-15T13:35:27.902Z,100924.00
2018-07-15T13:41:31.508Z,100929.00
2018-07-15T13:47:34.840Z,100924.00
2018-07-15T13:53:38.326Z,100908.00
2018-07-15T13:59:48.458Z,100898.00
2018-07-15T14:05:52.470Z,100907.00
2018-07-15T14:11:57.254Z,100898.00
2018-07-15T14:18:00.939Z,100896.00
2018-07-15T14:24:04.351Z,100897.00
2018-07-15T14:30:07.902Z,100891.00
2018-07-15T14:36:11.309Z,100889.00
2018-07-15T14:42:15.914Z,100879.00
2018-07-15T14:48:19.431Z,100882.00
2018-07-15T14:54:23.602Z,100867.00
2018-07-15T15:00:26.865Z,100879.00
2018-07-15T15:06:30.354Z,100873.00
2018-07-15T15:12:35.240Z,100875.00
2018-07-15T15:18:38.810Z,100876.00
2018-07-15T15:24:42.200Z,100870.00
2018-07-15T15:30:46.093Z,100866.00
2018-07-15T15:36:49.502Z,100860.00
2018-07-15T15:42:52.995Z,100858.00
2018-07-15T15:48:57.214Z,100848.00
2018-07-15T15:55:00.990Z,100848.00
2018-07-15T16:01:04.710Z,100827.00
2018-07-15T16:07:08.147Z,100822.00
2018-07-15T16:13:11.632Z,100828.00
2018-07-15T16:19:15.513Z,100829.00
2018-07-15T16:25:19.235Z,100820.00
2018-07-15T16:31:24.635Z,100819.00
2018-07-15T16:37:28.394Z,100822.00
2018-07-15T16:43:32.259Z,100833.00
2018-07-15T16:49:35.993Z,100835.00
2018-07-15T16:55:39.855Z,100825.00
2018-07-15T17:01:43.680Z,100829.00
2018-07-15T17:07:47.026Z,100831.00
2018-07-15T17:13:50.526Z,100820.00
2018-07-15T17:19:54.046Z,100817.00
2018-07-15T17:25:57.867Z,100814.00
2018-07-15T17:32:01.337Z,100810.00
2018-07-15T17:38:04.883Z,100806.00
2018-07-15T17:44:08.216Z,100798.00
2018-07-15T17:50:11.885Z,100805.00
2018-07-15T17:56:16.859Z,100796.00
2018-07-15T18:02:20.484Z,100801.00
2018-07-15T18:08:24.284Z,100798.00
2018-07-15T18:14:28.704Z,100801.00
2018-07-15T18:20:32.090Z,100794.00
2018-07-15T18:26:35.664Z,100807.00
2018-07-15T18:32:39.643Z,100813.00
2018-07-15T18:38:43.890Z,100825.00
2018-07-15T18:44:48.289Z,100834.00
2018-07-15T18:50:56.316Z,100847.00
2018-07-15T18:57:01.029Z,100835.00
2018-07-15T19:03:05.568Z,100839.00
2018-07-15T19:09:09.440Z,100829.00
2018-07-15T19:15:13.695Z,100837.00
2018-07-15T19:21:18.761Z,100844.00
2018-07-15T19:27:22.902Z,100850.00
2018-07-15T19:33:27.319Z,100854.00
2018-07-15T19:39:30.986Z,100861.00
2018-07-15T19:45:35.356Z,100862.00
2018-07-15T19:51:39.269Z,100870.00
2018-07-15T19:57:43.121Z,100868.00
2018-07-15T20:03:46.750Z,100875.00
2018-07-15T20:09:50.842Z,100884.00
2018-07-15T20:15:54.598Z,100883.00
2018-07-15T20:21:58.252Z,100886.00
2018-07-15T20:28:01.723Z,100893.00
2018-07-15T20:34:05.390Z,100904.00
2018-07-15T20:40:08.679Z,100902.00
2018-07-15T20:46:12.068Z,100900.00
2018-07-15T20:52:16.529Z,100902.00
2018-07-15T20:58:20.241Z,100907.00
2018-07-15T21:04:23.770Z,100916.00
2018-07-15T21:10:27.261Z,100917.00
2018-07-15T21:16:30.797Z,100916.00
2018-07-15T21:22:34.663Z,100914.00
2018-07-15T21:28:38.190Z,100907.00
2018-07-15T21:34:41.649Z,100915.00
2018-07-15T21:40:45.332Z,100906.00
2018-07-15T21:46:49.044Z,100911.00
2018-07-15T21:52:52.662Z,100912.00
2018-07-15T21:58:56.638Z,100914.00
2018-07-15T22:04:59.990Z,100914.00
2018-07-15T22:11:03.958Z,100913.00
2018-07-15T22:17:07.558Z,100919.00
2018-07-15T22:23:11.048Z,100917.00
2018-07-15T22:29:14.860Z,100912.00
2018-07-15T22:35:18.282Z,100907.00
2018-07-15T22:41:21.955Z,100909.00
2018-07-15T22:47:25.851Z,100910.00
2018-07-15T22:53:30.690Z,100912.00
2018-07-15T22:59:34.193Z,100902.00
2018-07-15T23:05:55.439Z,100900.00
2018-07-15T23:11:58.976Z,100895.00
2018-07-15T23:18:03.060Z,100903.00
2018-07-15T23:24:07.021Z,100894.00
2018-07-15T23:30:11.677Z,100892.00
2018-07-15T23:36:15.301Z,100889.00
2018-07-15T23:42:18.648Z,100897.00
2018-07-15T23:48:22.643Z,100899.00
2018-07-15T23:54:25.996Z,100889.00
