createdAt,value
2023-08-17T00:00:20.313Z,97826.59
2023-08-17T00:10:23.125Z,97822.28
2023-08-17T00:20:26.029Z,97818.12
2023-08-17T00:30:28.883Z,97826.88
2023-08-17T00:40:31.626Z,97821.75
2023-08-17T00:50:34.318Z,97822.59
2023-08-17T01:00:37.194Z,97824.75
2023-08-17T01:10:54.364Z,97829.16
2023-08-17T01:20:58.304Z,97833.53
2023-08-17T01:31:26.232Z,97846.47
2023-08-17T01:41:30.129Z,97845.06
2023-08-17T01:51:32.831Z,97832.50
2023-08-17T02:01:35.598Z,97830.59
2023-08-17T02:11:38.381Z,97831.06
2023-08-17T02:21:41.158Z,97825.91
2023-08-17T02:31:43.643Z,97826.41
2023-08-17T02:41:50.779Z,97829.31
2023-08-17T02:51:53.021Z,97817.06
2023-08-17T03:01:56.018Z,97831.75
2023-08-17T03:11:58.864Z,97825.44
2023-08-17T03:22:01.223Z,97819.13
2023-08-17T03:32:03.473Z,97813.78
2023-08-17T03:42:05.825Z,97806.19
2023-08-17T03:52:08.412Z,97823.16
2023-08-17T04:02:11.300Z,97826.53
2023-08-17T04:12:14.135Z,97836.87
2023-08-17T04:22:16.894Z,97834.94
2023-08-17T04:32:19.815Z,97839.75
2023-08-17T04:42:22.573Z,97831.72
2023-08-17T04:52:25.642Z,97827.31
2023-08-17T05:02:28.661Z,97834.09
2023-08-17T05:12:31.546Z,97829.28
2023-08-17T05:22:34.589Z,97835.59
2023-08-17T05:32:37.369Z,97833.31
2023-08-17T05:42:40.578Z,97838.00
2023-08-17T05:52:43.941Z,97852.34
2023-08-17T06:02:51.539Z,97867.06
2023-08-17T06:12:59.018Z,97878.66
2023-08-17T06:23:02.119Z,97888.97
2023-08-17T06:33:06.594Z,97889.59
2023-08-17T06:43:43.904Z,97895.72
2023-08-17T06:54:05.031Z,97897.31
2023-08-17T07:04:09.207Z,97901.03
2023-08-17T07:14:22.668Z,97907.78
2023-08-17T07:24:27.392Z,97903.25
2023-08-17T07:34:41.644Z,97921.13
2023-08-17T07:44:46.930Z,97925.09
2023-08-17T07:54:52.427Z,97927.84
2023-08-17T08:04:56.722Z,97940.25
2023-08-17T08:15:00.391Z,97941.56
2023-08-17T08:25:04.833Z,97947.72
2023-08-17T08:35:10.356Z,97956.56
2023-08-17T08:45:17.781Z,97952.00
2023-08-17T08:55:25.387Z,97975.28
2023-08-17T09:05:29.890Z,97986.31
2023-08-17T09:15:34.539Z,97974.22
2023-08-17T09:25:40.905Z,97964.28
2023-08-17T09:36:01.955Z,97960.41
2023-08-17T09:46:06.762Z,97954.56
2023-08-17T10:06:27.802Z,97934.69
2023-08-17T10:16:47.434Z,97916.81
2023-08-17T10:26:54.880Z,97895.94
2023-08-17T10:37:00.982Z,97890.16
2023-08-17T10:47:22.608Z,97885.38
2023-08-17T10:57:39.138Z,97858.50
2023-08-17T11:07:46.937Z,97838.69
2023-08-17T11:17:49.925Z,97826.09
2023-08-17T11:27:53.752Z,97818.22
2023-08-17T11:37:56.868Z,97808.34
2023-08-17T11:48:00.309Z,97785.13
2023-08-17T11:58:09.765Z,97765.44
2023-08-17T12:08:16.166Z,97755.34
2023-08-17T12:18:19.051Z,97749.78
2023-08-17T12:28:22.224Z,97739.06
2023-08-17T13:00:45.719Z,97723.19
2023-08-17T13:10:49.191Z,97727.06
2023-08-17T13:20:52.573Z,97734.91
2023-08-17T13:30:55.652Z,97739.00
2023-08-17T13:40:59.706Z,97747.97
2023-08-17T13:51:07.641Z,97738.03
2023-08-17T14:01:13.553Z,97740.50
2023-08-17T14:11:17.799Z,97728.69
2023-08-17T14:21:21.426Z,97726.47
2023-08-17T14:31:56.182Z,97725.16
2023-08-17T14:41:59.592Z,97702.72
2023-08-17T14:52:09.510Z,97714.28
2023-08-17T15:13:34.908Z,97735.09
2023-08-17T15:23:38.138Z,97725.09
2023-08-17T15:33:42.239Z,97728.78
2023-08-17T15:43:47.051Z,97699.66
2023-08-17T15:53:50.541Z,97675.78
2023-08-17T16:03:58.124Z,97646.75
2023-08-17T16:14:02.005Z,97643.16
2023-08-17T16:24:05.194Z,97634.41
2023-08-17T16:34:08.769Z,97632.03
2023-08-17T16:44:12.943Z,97637.19
2023-08-17T16:54:16.854Z,97633.56
2023-08-17T17:04:20.561Z,97624.78
2023-08-17T17:14:24.080Z,97625.63
2023-08-17T17:24:27.594Z,97615.63
2023-08-17T17:34:31.294Z,97617.41
2023-08-17T17:44:34.581Z,97619.62
2023-08-17T17:54:39.401Z,97621.41
2023-08-17T18:04:43.088Z,97617.69
2023-08-17T18:14:47.739Z,97630.06
2023-08-17T18:24:55.497Z,97638.00
2023-08-17T18:46:20.247Z,97661.16
2023-08-17T18:56:23.068Z,97652.53
2023-08-17T19:06:29.624Z,97656.66
2023-08-17T19:16:32.919Z,97681.38
2023-08-17T19:26:35.791Z,97688.03
2023-08-17T19:36:38.858Z,97681.25
2023-08-17T19:46:42.187Z,97688.28
2023-08-17T19:56:45.254Z,97686.53
2023-08-17T20:06:49.006Z,97687.50
2023-08-17T20:16:52.264Z,97685.63
2023-08-17T20:26:55.080Z,97676.00
2023-08-17T20:36:58.229Z,97673.47
2023-08-17T20:47:01.250Z,97678.69
2023-08-17T20:57:04.854Z,97688.84
2023-08-17T21:07:07.844Z,97691.63
2023-08-17T21:17:11.152Z,97698.41
2023-08-17T21:27:13.911Z,97708.28
2023-08-17T21:37:27.083Z,97703.12
2023-08-17T21:47:30.434Z,97708.84
2023-08-17T21:57:33.463Z,97706.31
2023-08-17T22:07:36.480Z,97693.75
2023-08-17T22:17:39.163Z,97713.44
2023-08-17T22:27:41.971Z,97704.97
2023-08-17T22:37:44.723Z,97713.84
2023-08-17T22:47:47.786Z,97710.62
2023-08-17T22:57:50.595Z,97713.16
2023-08-17T23:07:53.547Z,97700.81
2023-08-17T23:17:56.827Z,97704.59
2023-08-17T23:27:59.950Z,97707.59
2023-08-17T23:38:03.033Z,97697.94
2023-08-17T23:48:06.112Z,97709.28
2023-08-17T23:58:08.731Z,97715.78
