createdAt,value
2016-12-22T00:00:08.293Z,1.07
2016-12-22T00:01:18.618Z,1.14
2016-12-22T00:02:28.635Z,1.15
2016-12-22T00:03:38.643Z,1.2
2016-12-22T00:04:48.960Z,1.11
2016-12-22T00:05:58.974Z,1.2
2016-12-22T00:07:08.987Z,1.04
2016-12-22T00:08:19.018Z,1.14
2016-12-22T00:09:29.335Z,0.97
2016-12-22T00:10:39.662Z,1.12
2016-12-22T00:11:49.369Z,1.11
2016-12-22T00:12:59.380Z,1.14
2016-12-22T00:14:09.708Z,1.11
2016-12-22T00:15:20.029Z,1.1
2016-12-22T00:16:30.356Z,1.14
2016-12-22T00:17:40.359Z,1.18
2016-12-22T00:18:50.360Z,1.2
2016-12-22T00:20:00.715Z,1.2
2016-12-22T00:21:11.034Z,1.18
2016-12-22T00:22:21.390Z,1.18
2016-12-22T00:23:31.756Z,1.21
2016-12-22T00:24:41.757Z,1.2
2016-12-22T00:25:51.764Z,1.24
2016-12-22T00:27:02.096Z,1.22
2016-12-22T00:28:12.420Z,1.21
2016-12-22T00:29:22.759Z,1.15
2016-12-22T00:30:32.761Z,1.18
2016-12-22T00:31:43.074Z,1.22
2016-12-22T00:32:53.386Z,1.17
2016-12-22T00:34:03.702Z,1.22
2016-12-22T00:35:14.034Z,1.3
2016-12-22T00:36:24.060Z,1.3
2016-12-22T00:37:34.062Z,1.29
2016-12-22T00:38:44.374Z,1.22
2016-12-22T00:39:54.701Z,1.18
2016-12-22T00:41:05.021Z,1.21
2016-12-22T00:42:15.359Z,1.21
2016-12-22T00:43:25.370Z,1.29
2016-12-22T00:44:35.691Z,1.3
2016-12-22T00:45:46.010Z,1.36
2016-12-22T00:46:56.026Z,1.35
2016-12-22T00:48:06.349Z,1.32
2016-12-22T00:49:16.674Z,1.29
2016-12-22T00:50:27.002Z,1.35
2016-12-22T00:51:36.712Z,1.38
2016-12-22T00:52:46.404Z,1.29
2016-12-22T00:53:56.723Z,1.36
2016-12-22T00:55:07.042Z,1.35
2016-12-22T00:56:17.059Z,1.32
2016-12-22T00:57:27.366Z,1.38
2016-12-22T00:58:37.378Z,1.36
2016-12-22T00:59:47.399Z,1.32
2016-12-22T01:00:57.405Z,1.32
2016-12-22T01:02:07.427Z,1.38
2016-12-22T01:03:17.754Z,1.35
2016-12-22T01:04:27.766Z,1.35
2016-12-22T01:05:38.082Z,1.36
2016-12-22T01:06:48.085Z,1.35
2016-12-22T01:07:58.411Z,1.29
2016-12-22T01:09:08.411Z,1.32
2016-12-22T01:10:18.426Z,1.36
2016-12-22T01:11:28.440Z,1.33
2016-12-22T01:12:38.444Z,1.44
2016-12-22T01:13:48.769Z,1.28
2016-12-22T01:14:59.147Z,1.33
2016-12-22T01:16:09.163Z,1.36
2016-12-22T01:17:19.476Z,1.35
2016-12-22T01:18:29.493Z,1.33
2016-12-22T01:19:39.493Z,1.35
2016-12-22T01:20:50.052Z,1.42
2016-12-22T01:22:00.377Z,1.29
2016-12-22T01:23:10.703Z,1.33
2016-12-22T01:24:20.741Z,1.32
2016-12-22T01:25:31.069Z,1.29
2016-12-22T01:26:41.398Z,1.28
2016-12-22T01:27:51.408Z,1.3
2016-12-22T01:29:01.409Z,1.22
2016-12-22T01:30:11.433Z,1.32
2016-12-22T01:31:21.770Z,1.22
2016-12-22T01:32:31.781Z,1.22
2016-12-22T01:33:41.788Z,1.24
2016-12-22T01:34:52.110Z,1.2
2016-12-22T01:36:02.438Z,1.18
2016-12-22T01:37:12.748Z,1.15
2016-12-22T01:38:23.068Z,1.28
2016-12-22T01:39:33.072Z,1.2
2016-12-22T01:40:43.098Z,1.2
2016-12-22T01:41:53.411Z,1.2
2016-12-22T01:43:03.438Z,1.2
2016-12-22T01:44:13.448Z,1.21
2016-12-22T01:45:23.155Z,1.18
2016-12-22T01:46:33.477Z,1.17
2016-12-22T01:47:43.493Z,1.08
2016-12-22T01:48:53.505Z,1.11
2016-12-22T01:50:03.519Z,1.11
2016-12-22T01:51:13.539Z,1.12
2016-12-22T01:52:23.547Z,1.2
2016-12-22T01:53:33.867Z,1.15
2016-12-22T01:54:44.176Z,1.17
2016-12-22T01:55:54.209Z,1.14
2016-12-22T01:57:03.912Z,1
2016-12-22T01:58:14.230Z,1.14
2016-12-22T01:59:23.620Z,1.07
2016-12-22T02:00:33.627Z,1.17
2016-12-22T02:01:43.654Z,1.08
2016-12-22T02:02:53.976Z,1.17
2016-12-22T02:04:04.302Z,1.11
2016-12-22T02:05:14.326Z,1.15
2016-12-22T02:06:24.685Z,1.14
2016-12-22T02:07:34.393Z,1.08
2016-12-22T02:08:44.714Z,1.1
2016-12-22T02:09:54.110Z,1.2
2016-12-22T02:11:04.428Z,1.15
2016-12-22T02:12:14.754Z,1.18
2016-12-22T02:13:25.082Z,1.17
2016-12-22T02:14:35.093Z,1.2
2016-12-22T02:15:45.417Z,1.21
2016-12-22T02:16:55.427Z,1.22
2016-12-22T02:18:05.740Z,1.28
2016-12-22T02:19:15.430Z,1.35
2016-12-22T02:20:25.468Z,1.32
2016-12-22T02:21:35.777Z,1.4
2016-12-22T02:22:45.491Z,1.32
2016-12-22T02:23:55.178Z,1.3
2016-12-22T02:25:05.508Z,1.33
2016-12-22T02:26:15.209Z,1.33
2016-12-22T02:27:25.536Z,1.2
2016-12-22T02:28:35.547Z,1.2
2016-12-22T02:29:45.546Z,1.22
2016-12-22T02:30:55.547Z,1.17
2016-12-22T02:32:05.849Z,1.18
2016-12-22T02:33:16.160Z,1.12
2016-12-22T02:34:26.177Z,1.15
2016-12-22T02:35:36.523Z,1.18
2016-12-22T02:36:46.832Z,1.15
2016-12-22T02:37:56.217Z,1.2
2016-12-22T02:39:06.540Z,1.04
2016-12-22T02:40:16.862Z,1.1
2016-12-22T02:41:26.876Z,1.1
2016-12-22T02:42:36.888Z,1.11
2016-12-22T02:43:46.970Z,1.22
2016-12-22T02:44:56.662Z,1.2
2016-12-22T02:46:06.369Z,1.28
2016-12-22T02:47:16.071Z,1.32
2016-12-22T02:48:26.661Z,1.26
2016-12-22T02:49:36.978Z,1.36
2016-12-22T02:50:46.980Z,1.28
2016-12-22T02:51:57.286Z,1.35
2016-12-22T02:53:07.304Z,1.29
2016-12-22T02:54:17.034Z,1.36
2016-12-22T02:55:26.796Z,1.38
2016-12-22T02:56:37.113Z,1.39
2016-12-22T02:57:47.118Z,1.39
2016-12-22T02:58:57.437Z,1.42
2016-12-22T03:00:07.762Z,1.39
2016-12-22T03:01:18.079Z,1.53
2016-12-22T03:32:46.564Z,-1.73
2016-12-22T03:33:56.911Z,-1.74
2016-12-22T03:35:06.907Z,-1.78
2016-12-22T03:36:16.924Z,-1.61
2016-12-22T03:37:27.226Z,-1.58
2016-12-22T03:38:37.534Z,-1.46
2016-12-22T03:39:47.862Z,-1.27
2016-12-22T03:40:58.171Z,-1.1
2016-12-22T03:42:08.478Z,-0.95
2016-12-22T03:43:18.484Z,-0.74
2016-12-22T03:44:28.496Z,-0.7
2016-12-22T03:45:38.514Z,-0.41
2016-12-22T03:46:48.519Z,-0.34
2016-12-22T03:47:58.832Z,-0.19
2016-12-22T03:49:08.872Z,0.01
2016-12-22T03:50:18.884Z,0.02
2016-12-22T03:51:29.195Z,0.2
2016-12-22T03:52:38.896Z,0.27
2016-12-22T03:53:48.924Z,0.41
2016-12-22T03:54:58.938Z,0.44
2016-12-22T03:56:08.964Z,0.63
2016-12-22T03:57:19.013Z,0.67
2016-12-22T03:58:28.705Z,0.71
2016-12-22T03:59:38.726Z,0.69
2016-12-22T04:00:49.066Z,0.75
2016-12-22T04:01:59.066Z,0.79
2016-12-22T04:03:09.087Z,0.84
2016-12-22T04:04:19.104Z,0.89
2016-12-22T04:05:28.801Z,0.92
2016-12-22T04:06:38.804Z,0.86
2016-12-22T04:07:49.113Z,0.92
2016-12-22T04:08:59.426Z,0.94
2016-12-22T04:10:09.428Z,0.97
2016-12-22T04:11:19.444Z,0.94
2016-12-22T04:12:29.486Z,1.02
2016-12-22T04:13:39.493Z,1.08
2016-12-22T04:14:49.498Z,1.1
2016-12-22T04:15:59.501Z,1.21
2016-12-22T04:17:09.517Z,1.17
2016-12-22T04:18:19.215Z,1.18
2016-12-22T04:19:29.523Z,1.1
2016-12-22T04:20:39.577Z,1.1
2016-12-22T04:21:49.633Z,1.1
2016-12-22T04:22:59.647Z,1.1
2016-12-22T04:24:09.653Z,1.12
2016-12-22T04:25:20.025Z,1.14
2016-12-22T04:26:30.027Z,1.07
2016-12-22T04:27:40.034Z,1.12
2016-12-22T04:28:50.043Z,1.12
2016-12-22T04:30:00.361Z,1.22
2016-12-22T04:31:10.363Z,1.04
2016-12-22T04:32:20.375Z,1.1
2016-12-22T04:33:30.073Z,1.18
2016-12-22T04:34:40.088Z,1.12
2016-12-22T04:35:50.404Z,0.97
2016-12-22T04:37:00.715Z,1.02
2016-12-22T04:38:10.410Z,1.04
2016-12-22T04:39:20.410Z,0.99
2016-12-22T04:40:30.116Z,1.02
2016-12-22T04:41:40.130Z,1.04
2016-12-22T04:42:50.450Z,1.02
2016-12-22T04:44:00.161Z,1.08
2016-12-22T04:45:09.853Z,1.04
2016-12-22T04:46:20.174Z,1.03
2016-12-22T04:47:29.557Z,1.04
2016-12-22T04:48:39.867Z,1.04
2016-12-22T04:49:49.255Z,0.97
2016-12-22T04:50:59.583Z,1.07
2016-12-22T04:52:09.285Z,1.03
2016-12-22T04:53:19.007Z,1.04
2016-12-22T04:54:29.322Z,1.07
2016-12-22T04:55:38.708Z,0.99
2016-12-22T04:56:49.021Z,1.18
2016-12-22T04:57:59.018Z,1.11
2016-12-22T04:59:08.720Z,1.07
2016-12-22T05:00:18.160Z,1.07
2016-12-22T05:01:27.862Z,1.03
2016-12-22T05:02:38.178Z,1.04
2016-12-22T05:03:48.196Z,0.93
2016-12-22T05:04:57.902Z,0.96
2016-12-22T05:06:07.911Z,1
2016-12-22T05:07:18.242Z,1
2016-12-22T05:08:27.638Z,1
2016-12-22T05:09:37.948Z,1.03
2016-12-22T05:10:47.968Z,1.04
2016-12-22T05:11:57.976Z,1.07
2016-12-22T05:13:07.989Z,1.07
2016-12-22T05:14:17.992Z,1.07
2016-12-22T05:15:27.697Z,1.08
2016-12-22T05:16:37.394Z,1.02
2016-12-22T05:17:47.727Z,1.02
2016-12-22T05:18:58.047Z,1.03
2016-12-22T05:20:08.066Z,1.14
2016-12-22T05:21:18.093Z,1.11
2016-12-22T05:22:28.102Z,1.15
2016-12-22T05:23:38.430Z,1.02
2016-12-22T05:24:48.759Z,1.12
2016-12-22T05:25:58.760Z,1.17
2016-12-22T05:27:09.100Z,1.1
2016-12-22T05:28:19.418Z,1.04
2016-12-22T05:29:29.434Z,1.14
2016-12-22T05:30:39.754Z,0.97
2016-12-22T05:31:49.756Z,1.02
2016-12-22T05:32:59.755Z,1.02
2016-12-22T05:34:10.061Z,1.07
2016-12-22T05:35:19.742Z,1.02
2016-12-22T05:36:29.463Z,1.04
2016-12-22T05:37:39.166Z,1.03
2016-12-22T05:38:49.178Z,1.03
2016-12-22T05:39:59.494Z,1.07
2016-12-22T05:41:09.250Z,1.12
2016-12-22T05:42:19.253Z,1.1
2016-12-22T05:43:29.282Z,1.2
2016-12-22T05:44:39.303Z,1.26
2016-12-22T05:45:49.313Z,1.22
2016-12-22T05:46:59.021Z,1.28
2016-12-22T05:48:09.026Z,1.33
2016-12-22T05:49:18.713Z,1.35
2016-12-22T05:50:28.748Z,1.33
2016-12-22T05:51:38.782Z,1.36
2016-12-22T05:52:49.109Z,1.32
2016-12-22T05:53:58.835Z,1.28
2016-12-22T05:55:08.867Z,1.36
2016-12-22T05:56:18.875Z,1.35
2016-12-22T05:57:29.204Z,1.28
2016-12-22T05:58:39.236Z,1.28
2016-12-22T05:59:49.563Z,1.2
2016-12-22T06:00:59.899Z,1.21
2016-12-22T06:02:09.607Z,1.32
2016-12-22T06:03:19.960Z,1.22
2016-12-22T06:04:29.976Z,1.21
2016-12-22T06:05:40.308Z,1.32
2016-12-22T06:06:50.628Z,1.2
2016-12-22T06:08:00.630Z,1.15
2016-12-22T06:09:10.954Z,1.2
2016-12-22T06:10:21.280Z,1.28
2016-12-22T06:11:31.305Z,1.21
2016-12-22T06:12:41.616Z,1.21
2016-12-22T06:13:51.938Z,1.2
2016-12-22T06:15:01.642Z,1.22
2016-12-22T06:16:11.953Z,1.26
2016-12-22T06:17:21.956Z,1.3
2016-12-22T06:18:32.275Z,1.24
2016-12-22T06:19:42.594Z,1.3
2016-12-22T06:20:52.614Z,1.35
2016-12-22T06:22:02.922Z,1.33
2016-12-22T06:23:12.928Z,1.28
2016-12-22T06:24:22.934Z,1.32
2016-12-22T06:25:33.251Z,1.22
2016-12-22T06:26:43.272Z,1.17
2016-12-22T06:27:53.585Z,1.18
2016-12-22T06:29:03.585Z,1.17
2016-12-22T06:30:13.593Z,1.17
2016-12-22T06:31:22.991Z,1.24
2016-12-22T06:32:33.311Z,1.22
2016-12-22T06:33:43.318Z,1.18
2016-12-22T06:34:53.329Z,1.32
2016-12-22T06:36:03.646Z,1.28
2016-12-22T06:37:13.348Z,1.32
2016-12-22T06:38:23.672Z,1.35
2016-12-22T06:39:33.686Z,1.38
2016-12-22T06:40:44.004Z,1.44
2016-12-22T06:41:54.316Z,1.48
2016-12-22T06:43:04.332Z,1.4
2016-12-22T06:44:14.655Z,1.48
2016-12-22T06:45:24.966Z,1.53
2016-12-22T06:46:34.666Z,1.44
2016-12-22T06:47:44.978Z,1.42
2016-12-22T06:48:55.000Z,1.39
2016-12-22T06:50:05.323Z,1.44
2016-12-22T06:51:15.005Z,1.32
2016-12-22T06:52:24.696Z,1.32
2016-12-22T06:53:35.029Z,1.38
2016-12-22T06:54:45.349Z,1.48
2016-12-22T06:55:55.046Z,1.35
2016-12-22T06:57:04.757Z,1.33
2016-12-22T06:58:15.083Z,1.36
2016-12-22T06:59:25.122Z,1.26
2016-12-22T07:00:35.137Z,1.17
2016-12-22T07:01:45.454Z,1.26
2016-12-22T07:02:55.784Z,1.18
2016-12-22T07:04:05.829Z,1.14
2016-12-22T07:05:16.145Z,1.2
2016-12-22T07:06:25.837Z,1.17
2016-12-22T07:07:35.219Z,1.24
2016-12-22T07:08:45.249Z,1.14
2016-12-22T07:09:55.488Z,1.21
2016-12-22T07:11:05.509Z,1.21
2016-12-22T07:12:15.510Z,1.2
2016-12-22T07:13:25.221Z,1.18
2016-12-22T07:14:35.228Z,1.2
2016-12-22T07:15:45.236Z,1.2
2016-12-22T07:16:54.936Z,1.21
2016-12-22T07:18:04.959Z,1.14
2016-12-22T07:19:15.275Z,1.18
2016-12-22T07:20:24.987Z,1.18
2016-12-22T07:21:35.309Z,1.2
2016-12-22T07:22:45.311Z,1.15
2016-12-22T07:23:55.348Z,1.22
2016-12-22T07:25:05.669Z,1.21
2016-12-22T07:26:15.992Z,1.11
2016-12-22T07:27:26.011Z,1.04
2016-12-22T07:28:35.718Z,1.07
2016-12-22T07:29:45.736Z,1.04
2016-12-22T07:30:55.443Z,1.02
2016-12-22T07:32:05.779Z,0.97
2016-12-22T07:33:15.780Z,1.1
2016-12-22T07:34:26.102Z,1.1
2016-12-22T07:35:36.424Z,1.17
2016-12-22T07:36:46.445Z,1.18
2016-12-22T07:37:56.457Z,1.22
2016-12-22T07:39:06.465Z,1.2
2016-12-22T07:40:16.165Z,1.15
2016-12-22T07:41:25.887Z,1.2
2016-12-22T07:42:35.595Z,1.21
2016-12-22T07:43:45.928Z,1.22
2016-12-22T07:44:55.935Z,1.28
2016-12-22T07:46:05.954Z,1.28
2016-12-22T07:47:16.261Z,1.32
2016-12-22T07:48:26.287Z,1.33
2016-12-22T07:49:36.608Z,1.29
2016-12-22T07:50:46.630Z,1.28
2016-12-22T07:51:56.936Z,1.44
2016-12-22T07:53:06.948Z,1.32
2016-12-22T07:54:16.697Z,1.29
2016-12-22T07:55:27.026Z,1.35
2016-12-22T07:56:37.061Z,1.42
2016-12-22T07:57:47.100Z,1.44
2016-12-22T07:58:57.467Z,1.47
2016-12-22T08:00:07.166Z,1.46
2016-12-22T08:01:17.174Z,1.51
2016-12-22T08:02:27.182Z,1.4
2016-12-22T08:03:37.519Z,1.5
2016-12-22T08:04:47.830Z,1.5
2016-12-22T08:05:57.854Z,1.51
2016-12-22T08:07:08.202Z,1.46
2016-12-22T08:08:18.519Z,1.51
2016-12-22T08:09:28.238Z,1.44
2016-12-22T08:10:38.268Z,1.4
2016-12-22T08:11:48.266Z,1.56
2016-12-22T08:12:58.616Z,1.4
2016-12-22T08:14:08.943Z,1.44
2016-12-22T08:15:18.944Z,1.57
2016-12-22T08:16:28.671Z,1.44
2016-12-22T08:17:38.674Z,1.56
2016-12-22T08:18:48.999Z,1.64
2016-12-22T08:19:59.005Z,1.57
2016-12-22T08:21:08.401Z,1.53
2016-12-22T08:22:18.731Z,1.5
2016-12-22T08:23:28.739Z,1.42
2016-12-22T08:24:38.773Z,1.4
2016-12-22T08:25:48.781Z,1.46
2016-12-22T08:26:58.785Z,1.44
2016-12-22T08:28:08.787Z,1.56
2016-12-22T08:29:18.834Z,1.57
2016-12-22T08:30:29.155Z,1.54
2016-12-22T08:31:39.490Z,1.64
2016-12-22T08:32:49.183Z,1.68
2016-12-22T08:33:59.498Z,1.61
2016-12-22T08:35:09.196Z,1.71
2016-12-22T08:36:19.522Z,1.61
2016-12-22T08:37:29.846Z,1.71
2016-12-22T08:38:40.191Z,1.64
2016-12-22T08:39:50.495Z,1.66
2016-12-22T08:41:00.508Z,1.68
2016-12-22T08:42:10.217Z,1.69
2016-12-22T08:43:20.227Z,1.66
2016-12-22T08:44:30.252Z,1.76
2016-12-22T08:45:40.253Z,1.72
2016-12-22T08:46:49.955Z,1.64
2016-12-22T08:48:00.277Z,1.68
2016-12-22T08:49:10.279Z,1.6
2016-12-22T08:50:19.986Z,1.69
2016-12-22T08:51:30.334Z,1.57
2016-12-22T08:52:40.688Z,1.54
2016-12-22T08:53:51.009Z,1.6
2016-12-22T08:55:01.357Z,1.65
2016-12-22T08:56:11.686Z,1.56
2016-12-22T08:57:22.007Z,1.6
2016-12-22T08:58:32.327Z,1.56
2016-12-22T08:59:42.657Z,1.61
2016-12-22T09:00:52.670Z,1.56
2016-12-22T09:02:03.002Z,1.68
2016-12-22T09:03:12.709Z,1.6
2016-12-22T09:04:23.041Z,1.75
2016-12-22T09:05:33.064Z,1.74
2016-12-22T09:06:43.080Z,1.76
2016-12-22T09:07:52.804Z,1.75
2016-12-22T09:09:02.818Z,1.74
2016-12-22T09:10:12.854Z,1.74
2016-12-22T09:11:22.875Z,1.74
2016-12-22T09:12:32.572Z,1.75
2016-12-22T09:13:42.599Z,1.64
2016-12-22T09:14:52.916Z,1.74
2016-12-22T09:16:02.626Z,1.75
2016-12-22T09:17:12.952Z,1.68
2016-12-22T09:20:22.847Z,1.74
2016-12-22T09:23:25.905Z,1.75
2016-12-22T09:24:35.911Z,1.65
2016-12-22T09:25:45.918Z,1.72
2016-12-22T09:26:56.238Z,1.71
2016-12-22T09:28:06.558Z,1.71
2016-12-22T09:29:16.877Z,1.65
2016-12-22T09:30:26.886Z,1.66
2016-12-22T09:31:36.903Z,1.71
2016-12-22T09:32:46.910Z,1.69
2016-12-22T09:33:57.235Z,1.76
2016-12-22T09:35:06.946Z,1.72
2016-12-22T09:36:17.264Z,1.68
2016-12-22T09:37:27.265Z,1.76
2016-12-22T09:38:37.296Z,1.74
2016-12-22T09:39:46.998Z,1.69
2016-12-22T09:40:57.314Z,1.72
2016-12-22T09:42:07.643Z,1.79
2016-12-22T09:43:17.969Z,1.71
2016-12-22T09:44:27.690Z,1.72
2016-12-22T09:45:37.388Z,1.74
2016-12-22T09:46:47.139Z,1.71
2016-12-22T09:47:57.151Z,1.86
2016-12-22T09:49:06.539Z,1.75
2016-12-22T09:50:16.556Z,1.75
2016-12-22T09:51:26.571Z,1.75
2016-12-22T09:52:36.581Z,1.82
2016-12-22T09:53:46.609Z,1.71
2016-12-22T09:54:56.982Z,1.74
2016-12-22T09:56:07.003Z,1.79
2016-12-22T09:57:17.335Z,1.87
2016-12-22T09:58:27.657Z,1.83
2016-12-22T09:59:37.364Z,1.89
2016-12-22T10:00:47.393Z,1.86
2016-12-22T10:01:57.097Z,1.83
2016-12-22T10:03:07.133Z,1.78
2016-12-22T10:04:17.465Z,1.87
2016-12-22T10:05:27.170Z,1.83
2016-12-22T10:06:37.505Z,1.87
2016-12-22T10:07:47.832Z,1.97
2016-12-22T10:08:58.117Z,1.93
2016-12-22T10:10:08.148Z,1.98
2016-12-22T10:11:18.481Z,2.02
2016-12-22T10:12:28.812Z,1.93
2016-12-22T10:13:38.828Z,1.97
2016-12-22T10:14:49.158Z,2.04
2016-12-22T10:15:59.168Z,1.97
2016-12-22T10:17:09.190Z,1.98
2016-12-22T10:18:19.522Z,2.01
2016-12-22T10:19:29.259Z,2.05
2016-12-22T10:20:38.641Z,1.93
2016-12-22T10:21:48.673Z,2.08
2016-12-22T10:22:58.681Z,2.09
2016-12-22T10:24:09.012Z,2.06
2016-12-22T10:25:19.336Z,1.98
2016-12-22T10:26:29.664Z,2.11
2016-12-22T10:27:39.671Z,2.09
2016-12-22T10:28:49.696Z,2.08
2016-12-22T10:29:59.710Z,2.16
2016-12-22T10:31:09.416Z,2.22
2016-12-22T10:32:19.503Z,2.18
2016-12-22T10:33:29.830Z,2.26
2016-12-22T10:34:39.854Z,2.29
2016-12-22T10:35:49.869Z,2.42
2016-12-22T10:36:59.963Z,2.48
2016-12-22T10:38:10.426Z,2.48
2016-12-22T10:39:20.253Z,2.49
2016-12-22T10:40:30.683Z,2.58
2016-12-22T10:41:40.710Z,2.62
2016-12-22T10:42:50.756Z,2.6
2016-12-22T10:44:00.817Z,2.48
2016-12-22T10:45:10.887Z,2.49
2016-12-22T10:46:20.999Z,2.33
2016-12-22T10:47:31.090Z,2.41
2016-12-22T10:48:41.520Z,2.38
2016-12-22T10:49:51.685Z,2.31
2016-12-22T10:51:02.096Z,2.33
2016-12-22T10:52:12.187Z,2.4
2016-12-22T10:53:22.266Z,2.33
2016-12-22T10:54:32.331Z,2.34
2016-12-22T10:55:42.396Z,2.36
2016-12-22T10:56:52.801Z,2.31
2016-12-22T10:58:03.228Z,2.34
2016-12-22T10:59:13.018Z,2.31
2016-12-22T11:00:23.077Z,2.36
2016-12-22T11:01:33.092Z,2.48
2016-12-22T11:02:43.417Z,2.62
2016-12-22T11:03:53.738Z,2.65
2016-12-22T11:05:03.437Z,2.65
2016-12-22T11:06:13.751Z,2.63
2016-12-22T11:07:23.761Z,2.73
2016-12-22T11:08:33.778Z,2.72
2016-12-22T11:09:44.101Z,2.77
2016-12-22T11:10:54.423Z,2.84
2016-12-22T11:12:04.423Z,2.88
2016-12-22T11:13:14.431Z,2.93
2016-12-22T11:14:24.766Z,2.98
2016-12-22T11:15:35.098Z,3.06
2016-12-22T11:16:44.789Z,3.16
2016-12-22T11:17:54.803Z,3.09
2016-12-22T11:19:05.124Z,3.02
2016-12-22T11:20:15.467Z,2.96
2016-12-22T11:21:25.807Z,2.93
2016-12-22T11:22:35.819Z,2.88
2016-12-22T11:23:46.187Z,2.93
2016-12-22T11:24:55.566Z,2.87
2016-12-22T11:26:05.623Z,2.93
2016-12-22T11:27:30.531Z,2.9
2016-12-22T11:28:40.268Z,2.88
2016-12-22T11:29:50.275Z,2.87
2016-12-22T11:31:00.289Z,2.73
2016-12-22T11:32:10.293Z,2.73
2016-12-22T11:33:20.292Z,2.83
2016-12-22T11:34:29.992Z,2.7
2016-12-22T11:35:39.699Z,2.69
2016-12-22T11:36:50.034Z,2.6
2016-12-22T11:37:59.744Z,2.7
2016-12-22T11:39:10.072Z,2.6
2016-12-22T11:40:19.786Z,2.76
2016-12-22T11:41:30.107Z,2.78
2016-12-22T11:42:40.129Z,2.78
2016-12-22T11:43:49.867Z,2.91
2016-12-22T11:45:00.187Z,2.87
2016-12-22T11:46:10.556Z,2.9
2016-12-22T11:47:20.880Z,2.91
2016-12-22T11:48:30.900Z,2.77
2016-12-22T11:49:41.268Z,2.73
2016-12-22T11:50:51.600Z,2.77
2016-12-22T11:52:01.936Z,2.81
2016-12-22T11:53:11.962Z,2.78
2016-12-22T11:54:21.683Z,2.76
2016-12-22T11:55:32.004Z,2.7
2016-12-22T11:56:42.032Z,2.76
2016-12-22T11:57:52.357Z,2.69
2016-12-22T11:59:02.375Z,2.65
2016-12-22T12:00:12.700Z,2.67
2016-12-22T12:01:22.723Z,2.59
2016-12-22T12:02:32.758Z,2.67
2016-12-22T12:03:43.099Z,2.69
2016-12-22T12:04:53.430Z,2.63
2016-12-22T12:06:03.751Z,2.6
2016-12-22T12:07:14.101Z,2.73
2016-12-22T12:08:24.418Z,2.72
2016-12-22T12:09:34.429Z,2.66
2016-12-22T12:10:44.455Z,2.58
2016-12-22T12:11:53.536Z,2.7
2016-12-22T12:13:03.549Z,2.63
2016-12-22T12:14:13.555Z,2.6
2016-12-22T12:15:23.883Z,2.63
2016-12-22T12:16:33.883Z,2.66
2016-12-22T12:17:43.920Z,2.58
2016-12-22T12:18:54.257Z,2.63
2016-12-22T12:20:04.608Z,2.55
2016-12-22T12:21:14.627Z,2.58
2016-12-22T12:22:24.679Z,2.67
2016-12-22T12:23:34.675Z,2.6
2016-12-22T12:24:45.001Z,2.54
2016-12-22T12:25:55.002Z,2.52
2016-12-22T12:27:04.713Z,2.52
2016-12-22T12:28:14.091Z,2.49
2016-12-22T12:29:24.112Z,2.54
2016-12-22T12:30:34.133Z,2.51
2016-12-22T12:31:43.852Z,2.49
2016-12-22T12:32:54.169Z,2.54
2016-12-22T12:34:04.499Z,2.49
2016-12-22T12:35:13.920Z,2.51
2016-12-22T12:36:24.290Z,2.47
2016-12-22T12:37:33.990Z,2.42
2016-12-22T12:38:44.336Z,2.41
2016-12-22T12:39:54.347Z,2.38
2016-12-22T12:41:04.669Z,2.45
2016-12-22T12:42:15.010Z,2.48
2016-12-22T12:43:25.352Z,2.41
2016-12-22T12:44:35.367Z,2.47
2016-12-22T12:45:45.686Z,2.44
2016-12-22T12:46:55.699Z,2.4
2016-12-22T12:48:06.020Z,2.41
2016-12-22T12:49:16.045Z,2.4
2016-12-22T12:50:26.074Z,2.42
2016-12-22T12:51:35.779Z,2.31
2016-12-22T12:52:46.107Z,2.3
2016-12-22T12:53:55.850Z,2.3
2016-12-22T12:55:05.861Z,2.33
2016-12-22T12:56:15.871Z,2.29
2016-12-22T12:57:26.189Z,2.33
2016-12-22T12:58:36.511Z,2.31
2016-12-22T12:59:46.206Z,2.29
2016-12-22T13:00:56.549Z,2.33
2016-12-22T13:02:06.900Z,2.26
2016-12-22T13:03:16.610Z,2.29
2016-12-22T13:04:26.938Z,2.27
2016-12-22T13:05:37.265Z,2.3
2016-12-22T13:06:47.357Z,2.3
2016-12-22T13:07:57.683Z,2.31
2016-12-22T13:09:07.704Z,2.3
2016-12-22T13:10:18.031Z,2.24
2016-12-22T13:11:28.343Z,2.26
2016-12-22T13:12:38.355Z,2.23
2016-12-22T13:13:48.054Z,2.22
2016-12-22T13:14:58.379Z,2.13
2016-12-22T13:16:08.380Z,2.22
2016-12-22T13:17:18.391Z,2.22
2016-12-22T13:18:27.786Z,2.15
2016-12-22T13:19:38.105Z,2.18
2016-12-22T13:20:48.425Z,2.2
2016-12-22T13:21:58.127Z,2.22
2016-12-22T13:23:08.444Z,2.18
2016-12-22T13:24:18.762Z,2.13
2016-12-22T13:25:29.105Z,2.18
2016-12-22T13:26:38.832Z,2.22
2016-12-22T13:27:48.845Z,2.18
2016-12-22T13:28:58.867Z,2.16
2016-12-22T13:30:08.926Z,2.27
2016-12-22T13:31:19.265Z,2.22
2016-12-22T13:32:28.983Z,2.24
2016-12-22T13:33:39.324Z,2.23
2016-12-22T13:34:49.574Z,2.18
2016-12-22T13:35:59.893Z,2.2
2016-12-22T13:37:09.911Z,2.09
2016-12-22T13:38:19.923Z,2.18
2016-12-22T13:39:30.257Z,2.13
2016-12-22T13:40:40.276Z,2.09
2016-12-22T13:41:49.976Z,2.06
2016-12-22T13:42:59.682Z,2.18
2016-12-22T13:44:10.050Z,2.22
2016-12-22T13:45:20.063Z,2.15
2016-12-22T13:46:30.085Z,2.12
2016-12-22T13:47:39.488Z,2.18
2016-12-22T13:48:48.895Z,2.13
2016-12-22T13:49:59.240Z,2.13
2016-12-22T13:51:09.309Z,2.13
2016-12-22T13:52:19.660Z,2.22
2016-12-22T13:53:29.686Z,2.08
2016-12-22T13:54:39.697Z,2.06
2016-12-22T13:55:50.067Z,2.13
2016-12-22T13:57:00.379Z,2.12
2016-12-22T13:58:10.710Z,2.09
2016-12-22T13:59:20.454Z,2.12
2016-12-22T14:00:30.215Z,2.05
2016-12-22T14:01:40.244Z,2.01
2016-12-22T14:02:49.961Z,2.05
2016-12-22T14:04:00.280Z,1.98
2016-12-22T14:05:10.602Z,1.93
2016-12-22T14:06:20.600Z,1.92
2016-12-22T14:07:30.620Z,1.97
2016-12-22T14:08:40.639Z,1.87
2016-12-22T14:09:50.970Z,1.84
2016-12-22T14:11:01.301Z,1.84
2016-12-22T14:12:11.629Z,1.82
2016-12-22T14:13:21.636Z,1.78
2016-12-22T14:14:31.365Z,1.78
2016-12-22T14:15:41.384Z,1.79
2016-12-22T14:16:51.094Z,1.78
2016-12-22T14:18:00.818Z,1.83
2016-12-22T14:19:10.819Z,1.84
2016-12-22T14:20:21.143Z,1.83
2016-12-22T14:21:30.839Z,1.87
2016-12-22T14:22:40.921Z,1.89
2016-12-22T14:23:50.623Z,1.79
2016-12-22T14:25:00.647Z,1.82
2016-12-22T14:26:10.661Z,1.83
2016-12-22T14:27:20.683Z,1.87
2016-12-22T14:28:31.015Z,1.79
2016-12-22T14:29:40.712Z,1.82
2016-12-22T14:30:50.462Z,1.87
2016-12-22T14:32:00.483Z,1.82
2016-12-22T14:33:10.800Z,1.79
2016-12-22T14:34:20.496Z,1.78
2016-12-22T14:35:30.830Z,1.76
2016-12-22T14:36:40.843Z,1.78
2016-12-22T14:37:51.192Z,1.79
2016-12-22T14:39:01.514Z,1.87
2016-12-22T14:40:11.220Z,1.71
2016-12-22T14:41:21.232Z,1.76
2016-12-22T14:42:31.248Z,1.79
2016-12-22T14:43:41.585Z,1.71
2016-12-22T14:44:51.291Z,1.86
2016-12-22T14:46:01.648Z,1.83
2016-12-22T14:47:11.062Z,1.72
2016-12-22T14:48:21.152Z,1.72
2016-12-22T14:49:31.489Z,1.74
2016-12-22T14:50:41.535Z,1.84
2016-12-22T14:51:51.249Z,1.75
2016-12-22T14:53:01.277Z,1.87
2016-12-22T14:54:11.342Z,1.74
2016-12-22T14:55:21.380Z,1.76
2016-12-22T14:56:31.770Z,1.75
2016-12-22T14:57:41.809Z,1.76
2016-12-22T14:58:51.548Z,1.76
2016-12-22T15:00:01.887Z,1.75
2016-12-22T15:01:12.277Z,1.82
2016-12-22T15:02:22.625Z,1.79
2016-12-22T15:03:32.353Z,1.74
2016-12-22T15:04:42.681Z,1.87
2016-12-22T15:05:53.093Z,1.68
2016-12-22T15:07:03.496Z,1.79
2016-12-22T15:08:13.510Z,1.78
2016-12-22T15:09:23.650Z,1.78
2016-12-22T15:10:34.017Z,1.75
2016-12-22T15:11:44.070Z,1.79
2016-12-22T15:12:54.411Z,1.72
2016-12-22T15:14:04.153Z,1.83
2016-12-22T15:15:14.244Z,1.75
2016-12-22T15:16:24.651Z,1.66
2016-12-22T15:17:34.999Z,1.79
2016-12-22T15:18:45.628Z,1.83
2016-12-22T15:19:55.986Z,1.83
2016-12-22T15:21:06.347Z,1.79
2016-12-22T15:22:16.375Z,1.79
2016-12-22T15:23:26.401Z,1.66
2016-12-22T15:24:36.814Z,1.79
2016-12-22T15:25:46.881Z,1.84
2016-12-22T15:26:56.932Z,1.69
2016-12-22T15:28:07.304Z,1.79
2016-12-22T15:29:17.346Z,1.83
2016-12-22T15:30:27.422Z,1.71
2016-12-22T15:31:37.471Z,1.68
2016-12-22T15:32:47.805Z,1.74
2016-12-22T15:33:57.828Z,1.74
2016-12-22T15:35:07.905Z,1.69
2016-12-22T15:36:18.140Z,1.75
2016-12-22T15:37:28.484Z,1.79
2016-12-22T15:38:38.826Z,1.79
2016-12-22T15:39:48.851Z,1.72
2016-12-22T15:40:58.936Z,1.76
2016-12-22T15:42:08.985Z,1.76
2016-12-22T15:43:19.339Z,1.66
2016-12-22T15:44:29.659Z,1.65
2016-12-22T15:45:40.009Z,1.64
2016-12-22T15:46:50.348Z,1.71
2016-12-22T15:48:00.372Z,1.65
2016-12-22T15:49:10.411Z,1.68
2016-12-22T15:50:20.758Z,1.6
2016-12-22T15:51:31.147Z,1.72
2016-12-22T15:52:41.482Z,1.74
2016-12-22T15:53:51.190Z,1.72
2016-12-22T15:55:01.520Z,1.84
2016-12-22T15:56:11.864Z,1.75
2016-12-22T15:57:22.216Z,1.71
2016-12-22T15:58:32.702Z,1.75
2016-12-22T15:59:42.718Z,1.83
2016-12-22T16:00:53.081Z,1.72
2016-12-22T16:02:03.473Z,1.76
2016-12-22T16:03:13.503Z,1.66
2016-12-22T16:04:23.837Z,1.76
2016-12-22T16:05:34.157Z,1.76
2016-12-22T16:06:43.593Z,1.79
2016-12-22T16:07:53.984Z,1.82
2016-12-22T16:09:04.011Z,1.84
2016-12-22T16:10:14.036Z,1.76