createdAt,value
2023-04-19T00:00:55.682Z,1004.37
2023-04-19T00:01:55.803Z,1004.33
2023-04-19T00:02:55.810Z,1004.35
2023-04-19T00:03:55.812Z,1004.33
2023-04-19T00:04:55.865Z,1004.34
2023-04-19T00:05:55.641Z,1004.29
2023-04-19T00:06:55.668Z,1004.30
2023-04-19T00:07:55.632Z,1004.27
2023-04-19T00:08:55.634Z,1004.25
2023-04-19T00:09:55.618Z,1004.28
2023-04-19T00:10:55.608Z,1004.23
2023-04-19T00:11:55.665Z,1004.26
2023-04-19T00:12:55.588Z,1004.24
2023-04-19T00:13:55.588Z,1004.15
2023-04-19T00:14:55.570Z,1004.15
2023-04-19T00:15:55.590Z,1004.19
2023-04-19T00:16:55.629Z,1004.20
2023-04-19T00:17:55.615Z,1004.09
2023-04-19T00:18:55.544Z,1004.14
2023-04-19T00:19:55.538Z,1004.10
2023-04-19T00:20:55.522Z,1004.11
2023-04-19T00:21:55.546Z,1004.11
2023-04-19T00:22:55.510Z,1004.11
2023-04-19T00:23:55.539Z,1004.09
2023-04-19T00:24:55.488Z,1004.02
2023-04-19T00:25:55.531Z,1004.04
2023-04-19T00:26:55.510Z,1004.14
2023-04-19T00:27:55.479Z,1004.16
2023-04-19T00:28:55.488Z,1004.12
2023-04-19T00:29:55.459Z,1004.09
2023-04-19T00:30:55.587Z,1003.96
2023-04-19T00:31:55.470Z,1004.02
2023-04-19T00:32:55.471Z,1004.01
2023-04-19T00:33:55.436Z,1004.05
2023-04-19T00:34:55.417Z,1004.08
2023-04-19T00:35:55.413Z,1003.97
2023-04-19T00:36:55.436Z,1003.94
2023-04-19T00:37:55.414Z,1003.93
2023-04-19T00:38:55.384Z,1003.91
2023-04-19T00:39:55.382Z,1003.95
2023-04-19T00:40:55.387Z,1003.97
2023-04-19T00:41:56.178Z,1003.97
2023-04-19T00:42:55.358Z,1003.96
2023-04-19T00:43:55.366Z,1003.94
2023-04-19T00:44:55.348Z,1003.89
2023-04-19T00:45:55.413Z,1003.87
2023-04-19T00:46:55.358Z,1003.93
2023-04-19T00:47:55.370Z,1003.88
2023-04-19T00:48:55.309Z,1003.88
2023-04-19T00:49:55.307Z,1003.95
2023-04-19T00:50:55.299Z,1003.93
2023-04-19T00:51:55.328Z,1003.91
2023-04-19T00:52:55.276Z,1003.90
2023-04-19T00:53:55.280Z,1003.92
2023-04-19T00:54:55.272Z,1003.96
2023-04-19T00:55:55.255Z,1003.89
2023-04-19T00:56:55.257Z,1003.93
2023-04-19T00:57:55.298Z,1003.86
2023-04-19T00:58:55.244Z,1003.87
2023-04-19T00:59:55.226Z,1003.90
2023-04-19T01:00:55.222Z,1003.88
2023-04-19T01:01:55.325Z,1003.85
2023-04-19T01:02:55.317Z,1003.83
2023-04-19T01:03:55.294Z,1003.88
2023-04-19T01:04:55.252Z,1003.82
2023-04-19T01:05:55.285Z,1003.84
2023-04-19T01:06:55.166Z,1003.86
2023-04-19T01:07:55.186Z,1003.86
2023-04-19T01:08:55.158Z,1003.85
2023-04-19T01:09:55.146Z,1003.82
2023-04-19T01:10:55.140Z,1003.78
2023-04-19T01:11:55.127Z,1003.85
2023-04-19T01:12:55.156Z,1003.79
2023-04-19T01:13:55.119Z,1003.79
2023-04-19T01:14:55.112Z,1003.83
2023-04-19T01:15:55.164Z,1003.75
2023-04-19T01:16:55.124Z,1003.81
2023-04-19T01:17:55.206Z,1003.74
2023-04-19T01:18:55.086Z,1003.75
2023-04-19T01:19:55.069Z,1003.70
2023-04-19T01:20:55.083Z,1003.67
2023-04-19T01:21:55.069Z,1003.77
2023-04-19T01:22:55.089Z,1003.77
2023-04-19T01:23:55.040Z,1003.75
2023-04-19T01:24:55.037Z,1003.73
2023-04-19T01:25:55.032Z,1003.71
2023-04-19T01:26:55.018Z,1003.71
2023-04-19T01:27:55.048Z,1003.72
2023-04-19T01:28:55.004Z,1003.75
2023-04-19T01:29:55.000Z,1003.76
2023-04-19T01:30:55.001Z,1003.70
2023-04-19T01:31:54.986Z,1003.67
2023-04-19T01:32:55.058Z,1003.66
2023-04-19T01:33:54.966Z,1003.63
2023-04-19T01:34:54.968Z,1003.69
2023-04-19T01:35:54.966Z,1003.64
2023-04-19T01:36:54.938Z,1003.69
2023-04-19T01:37:54.956Z,1003.69
2023-04-19T01:38:54.931Z,1003.60
2023-04-19T01:39:54.912Z,1003.66
2023-04-19T01:40:54.900Z,1003.64
2023-04-19T01:41:55.900Z,1003.64
2023-04-19T01:42:54.973Z,1003.59
2023-04-19T01:43:54.878Z,1003.57
2023-04-19T01:44:54.944Z,1003.61
2023-04-19T01:45:54.880Z,1003.57
2023-04-19T01:46:54.927Z,1003.62
2023-04-19T01:47:54.965Z,1003.65
2023-04-19T01:48:54.845Z,1003.66
2023-04-19T01:49:54.848Z,1003.57
2023-04-19T01:50:54.830Z,1003.63
2023-04-19T01:51:54.834Z,1003.66
2023-04-19T01:52:54.839Z,1003.55
2023-04-19T01:53:54.892Z,1003.65
2023-04-19T01:54:54.802Z,1003.53
2023-04-19T01:55:54.797Z,1003.65
2023-04-19T01:56:54.783Z,1003.62
2023-04-19T01:57:54.893Z,1003.61
2023-04-19T01:58:54.773Z,1003.55
2023-04-19T01:59:54.763Z,1003.61
2023-04-19T02:00:54.764Z,1003.55
2023-04-19T02:01:54.883Z,1003.52
2023-04-19T02:02:54.871Z,1003.50
2023-04-19T02:03:54.862Z,1003.53
2023-04-19T02:04:54.736Z,1003.59
2023-04-19T02:05:54.730Z,1003.57
2023-04-19T02:06:54.710Z,1003.47
2023-04-19T02:07:54.729Z,1003.54
2023-04-19T02:08:54.690Z,1003.50
2023-04-19T02:09:54.696Z,1003.50
2023-04-19T02:10:54.684Z,1003.52
2023-04-19T02:11:54.691Z,1003.46
2023-04-19T02:12:54.698Z,1003.47
2023-04-19T02:13:54.664Z,1003.56
2023-04-19T02:14:55.649Z,1003.45
2023-04-19T02:15:54.686Z,1003.44
2023-04-19T02:16:54.689Z,1003.47
2023-04-19T02:17:54.666Z,1003.41
2023-04-19T02:18:54.623Z,1003.42
2023-04-19T02:19:54.625Z,1003.45
2023-04-19T02:20:54.604Z,1003.46
2023-04-19T02:21:54.607Z,1003.40
2023-04-19T02:22:54.621Z,1003.36
2023-04-19T02:23:54.582Z,1003.42
2023-04-19T02:24:54.572Z,1003.40
2023-04-19T02:25:54.583Z,1003.38
2023-04-19T02:26:54.551Z,1003.35
2023-04-19T02:27:54.571Z,1003.35
2023-04-19T02:28:54.544Z,1003.31
2023-04-19T02:29:54.559Z,1003.26
2023-04-19T02:30:54.526Z,1003.45
2023-04-19T02:31:54.583Z,1003.30
2023-04-19T02:32:54.547Z,1003.29
2023-04-19T02:33:54.511Z,1003.38
2023-04-19T02:34:54.500Z,1003.32
2023-04-19T02:35:54.525Z,1003.34
2023-04-19T02:36:54.477Z,1003.32
2023-04-19T02:37:54.504Z,1003.34
2023-04-19T02:38:54.464Z,1003.26
2023-04-19T02:39:54.469Z,1003.36
2023-04-19T02:40:54.458Z,1003.29
2023-04-19T02:41:54.446Z,1003.30
2023-04-19T02:42:54.502Z,1003.31
2023-04-19T02:43:54.423Z,1003.31
2023-04-19T02:44:54.429Z,1003.33
2023-04-19T02:45:54.433Z,1003.34
2023-04-19T02:46:54.417Z,1003.34
2023-04-19T02:47:54.480Z,1003.41
2023-04-19T02:48:54.395Z,1003.43
2023-04-19T02:49:54.445Z,1003.36
2023-04-19T02:50:54.379Z,1003.39
2023-04-19T02:51:54.369Z,1003.34
2023-04-19T02:52:54.401Z,1003.37
2023-04-19T02:53:54.348Z,1003.38
2023-04-19T02:54:54.343Z,1003.35
2023-04-19T02:55:54.351Z,1003.36
2023-04-19T02:56:54.333Z,1003.30
2023-04-19T02:57:54.359Z,1003.34
2023-04-19T02:58:54.308Z,1003.26
2023-04-19T02:59:54.299Z,1003.29
2023-04-19T03:00:54.348Z,1003.26
2023-04-19T03:01:54.322Z,1003.26
2023-04-19T03:02:54.487Z,1003.22
2023-04-19T03:03:54.380Z,1003.31
2023-04-19T03:04:54.269Z,1003.27
2023-04-19T03:05:54.254Z,1003.29
2023-04-19T03:06:54.278Z,1003.30
2023-04-19T03:07:54.270Z,1003.21
2023-04-19T03:08:54.288Z,1003.24
2023-04-19T03:09:54.254Z,1003.28
2023-04-19T03:10:54.236Z,1003.26
2023-04-19T03:11:54.222Z,1003.27
2023-04-19T03:12:54.237Z,1003.32
2023-04-19T03:13:54.227Z,1003.22
2023-04-19T03:14:54.194Z,1003.25
2023-04-19T03:15:54.193Z,1003.22
2023-04-19T03:16:55.177Z,1003.21
2023-04-19T03:17:54.244Z,1003.28
2023-04-19T03:18:54.172Z,1003.22
2023-04-19T03:19:54.150Z,1003.20
2023-04-19T03:20:54.149Z,1003.27
2023-04-19T03:21:54.262Z,1003.20
2023-04-19T03:22:54.190Z,1003.25
2023-04-19T03:23:54.120Z,1003.22
2023-04-19T03:24:54.111Z,1003.18
2023-04-19T03:25:54.102Z,1003.22
2023-04-19T03:26:54.097Z,1003.18
2023-04-19T03:27:54.114Z,1003.18
2023-04-19T03:28:54.111Z,1003.20
2023-04-19T03:29:54.065Z,1003.18
2023-04-19T03:30:54.101Z,1003.16
2023-04-19T03:31:54.114Z,1003.12
2023-04-19T03:32:54.092Z,1003.18
2023-04-19T03:33:54.047Z,1003.18
2023-04-19T03:34:54.034Z,1003.15
2023-04-19T03:35:54.023Z,1003.15
2023-04-19T03:36:54.009Z,1003.08
2023-04-19T03:37:54.036Z,1003.05
2023-04-19T03:38:53.998Z,1003.15
2023-04-19T03:39:54.003Z,1003.10
2023-04-19T03:40:53.976Z,1003.12
2023-04-19T03:41:53.982Z,1003.11
2023-04-19T03:42:53.985Z,1003.13
2023-04-19T03:43:53.980Z,1003.12
2023-04-19T03:44:53.953Z,1003.09
2023-04-19T03:45:53.974Z,1003.09
2023-04-19T03:46:53.934Z,1003.05
2023-04-19T03:47:54.014Z,1003.02
2023-04-19T03:48:53.984Z,1003.06
2023-04-19T03:49:53.942Z,1003.00
2023-04-19T03:50:53.979Z,1003.02
2023-04-19T03:51:55.699Z,1002.99
2023-04-19T03:52:53.882Z,1002.95
2023-04-19T03:53:53.982Z,1002.96
2023-04-19T03:54:53.885Z,1002.96
2023-04-19T03:55:53.860Z,1002.97
2023-04-19T03:56:53.862Z,1002.95
2023-04-19T03:57:53.844Z,1003.00
2023-04-19T03:58:54.281Z,1002.95
2023-04-19T03:59:53.828Z,1002.93
2023-04-19T04:00:53.832Z,1002.97
2023-04-19T04:01:53.831Z,1002.89
2023-04-19T04:02:54.055Z,1002.98
2023-04-19T04:03:54.004Z,1002.96
2023-04-19T04:04:53.878Z,1002.97
2023-04-19T04:05:53.792Z,1003.01
2023-04-19T04:06:53.774Z,1003.02
2023-04-19T04:07:53.764Z,1003.05
2023-04-19T04:08:53.794Z,1003.01
2023-04-19T04:09:53.748Z,1003.00
2023-04-19T04:10:53.745Z,1003.06
2023-04-19T04:11:53.737Z,1003.08
2023-04-19T04:12:53.731Z,1003.04
2023-04-19T04:13:53.746Z,1002.97
2023-04-19T04:14:53.746Z,1003.12
2023-04-19T04:15:53.720Z,1003.04
2023-04-19T04:16:53.701Z,1002.97
2023-04-19T04:17:53.702Z,1003.06
2023-04-19T04:18:53.728Z,1003.11
2023-04-19T04:19:53.679Z,1003.05
2023-04-19T04:20:53.661Z,1003.06
2023-04-19T04:21:53.660Z,1003.12
2023-04-19T04:22:53.649Z,1003.05
2023-04-19T04:23:53.679Z,1003.05
2023-04-19T04:24:53.629Z,1003.19
2023-04-19T04:25:53.619Z,1003.19
2023-04-19T04:26:53.623Z,1003.16
2023-04-19T04:27:53.631Z,1003.12
2023-04-19T04:28:53.598Z,1003.22
2023-04-19T04:29:53.609Z,1003.18
2023-04-19T04:30:53.642Z,1003.23
2023-04-19T04:31:53.626Z,1003.11
2023-04-19T04:32:53.631Z,1003.12
2023-04-19T04:33:53.595Z,1003.21
2023-04-19T04:34:53.588Z,1003.30
2023-04-19T04:35:53.572Z,1003.24
2023-04-19T04:36:54.556Z,1003.24
2023-04-19T04:37:53.730Z,1003.20
2023-04-19T04:38:53.543Z,1003.20
2023-04-19T04:39:53.537Z,1003.24
2023-04-19T04:40:53.566Z,1003.24
2023-04-19T04:41:53.526Z,1003.26
2023-04-19T04:42:53.514Z,1003.27
2023-04-19T04:44:08.238Z,1003.24
2023-04-19T04:44:55.506Z,1003.26
2023-04-19T04:45:53.532Z,1003.19
2023-04-19T04:46:53.536Z,1003.32
2023-04-19T04:47:53.564Z,1003.24
2023-04-19T04:48:53.493Z,1003.28
2023-04-19T04:49:53.462Z,1003.21
2023-04-19T04:50:53.454Z,1003.18
2023-04-19T04:51:53.455Z,1003.21
2023-04-19T04:52:53.435Z,1003.16
2023-04-19T04:53:53.470Z,1003.12
2023-04-19T04:54:53.421Z,1003.19
2023-04-19T04:55:53.419Z,1003.14
2023-04-19T04:56:53.415Z,1003.25
2023-04-19T04:57:53.416Z,1003.25
2023-04-19T04:58:53.424Z,1003.21
2023-04-19T04:59:53.392Z,1003.16
2023-04-19T05:00:53.414Z,1003.21
2023-04-19T05:01:53.360Z,1003.22
2023-04-19T05:02:53.495Z,1003.20
2023-04-19T05:03:53.412Z,1003.13
2023-04-19T05:04:53.341Z,1003.10
2023-04-19T05:05:53.345Z,1003.27
2023-04-19T05:06:53.328Z,1003.17
2023-04-19T05:07:53.315Z,1003.24
2023-04-19T05:08:53.349Z,1003.22
2023-04-19T05:09:53.308Z,1003.20
2023-04-19T05:11:27.640Z,1003.29
2023-04-19T05:11:53.289Z,1003.16
2023-04-19T05:12:53.282Z,1003.21
2023-04-19T05:13:53.319Z,1003.25
2023-04-19T05:14:53.325Z,1003.23
2023-04-19T05:15:53.284Z,1003.13
2023-04-19T05:16:53.263Z,1003.11
2023-04-19T05:17:53.306Z,1003.12
2023-04-19T05:18:53.280Z,1003.12
2023-04-19T05:19:53.225Z,1003.16
2023-04-19T05:20:53.247Z,1003.10
2023-04-19T05:21:53.208Z,1003.08
2023-04-19T05:22:53.199Z,1003.23
2023-04-19T05:23:53.241Z,1003.22
2023-04-19T05:24:53.189Z,1003.22
2023-04-19T05:25:53.196Z,1003.18
2023-04-19T05:26:53.171Z,1003.21
2023-04-19T05:27:53.162Z,1003.30
2023-04-19T05:28:53.198Z,1003.29
2023-04-19T05:29:53.151Z,1003.33
2023-04-19T05:30:53.138Z,1003.28
2023-04-19T05:31:53.144Z,1003.24
2023-04-19T05:32:53.165Z,1003.18
2023-04-19T05:33:53.154Z,1003.15
2023-04-19T05:34:53.136Z,1003.12
2023-04-19T05:35:53.099Z,1003.18
2023-04-19T05:36:53.119Z,1003.17
2023-04-19T05:37:53.081Z,1003.11
2023-04-19T05:38:53.103Z,1003.13
2023-04-19T05:39:53.098Z,1003.20
2023-04-19T05:40:53.055Z,1003.18
2023-04-19T05:41:53.090Z,1003.14
2023-04-19T05:42:53.763Z,1003.16
2023-04-19T05:43:53.073Z,1003.20
2023-04-19T05:44:53.029Z,1003.17
2023-04-19T05:45:53.121Z,1003.14
2023-04-19T05:46:53.055Z,1003.20
2023-04-19T05:47:53.201Z,1003.09
2023-04-19T05:48:53.026Z,1003.13
2023-04-19T05:49:53.014Z,1003.15
2023-04-19T05:50:53.021Z,1003.07
2023-04-19T05:51:52.977Z,1003.13
2023-04-19T05:52:52.969Z,1003.15
2023-04-19T05:53:55.032Z,1003.19
2023-04-19T05:54:52.953Z,1003.15
2023-04-19T05:55:52.948Z,1003.15
2023-04-19T05:56:52.943Z,1003.04
2023-04-19T05:57:52.949Z,1003.09
2023-04-19T05:58:52.950Z,1003.07
2023-04-19T05:59:52.924Z,1002.98
2023-04-19T06:00:52.916Z,1003.01
2023-04-19T06:01:53.031Z,1002.98
2023-04-19T06:02:52.974Z,1002.99
2023-04-19T06:03:53.214Z,1003.10
2023-04-19T06:04:52.928Z,1003.01
2023-04-19T06:05:52.934Z,1003.14
2023-04-19T06:06:52.847Z,1003.15
2023-04-19T06:07:55.719Z,1003.13
2023-04-19T06:08:55.164Z,1003.13
2023-04-19T06:09:53.838Z,1003.09
2023-04-19T06:10:57.056Z,1003.23
2023-04-19T06:11:54.860Z,1003.14
2023-04-19T06:12:52.816Z,1003.07
2023-04-19T06:13:52.840Z,1003.06
2023-04-19T06:14:52.808Z,1003.07
2023-04-19T06:15:52.875Z,1003.00
2023-04-19T06:16:52.828Z,1003.01
2023-04-19T06:17:52.870Z,1003.04
2023-04-19T06:18:52.763Z,1003.09
2023-04-19T06:19:53.781Z,1003.10
2023-04-19T06:20:52.752Z,1003.04
2023-04-19T06:21:52.808Z,1003.01
2023-04-19T06:22:52.745Z,1003.08
2023-04-19T06:23:52.728Z,1003.10
2023-04-19T06:24:52.753Z,1003.09
2023-04-19T06:25:52.744Z,1003.06
2023-04-19T06:26:52.699Z,1003.03
2023-04-19T06:27:52.700Z,1003.14
2023-04-19T06:28:52.698Z,1003.14
2023-04-19T06:29:52.708Z,1003.20
2023-04-19T06:30:52.685Z,1003.17
2023-04-19T06:31:52.826Z,1003.21
2023-04-19T06:32:52.685Z,1003.04
2023-04-19T06:33:52.702Z,1003.11
2023-04-19T06:34:52.674Z,1003.16
2023-04-19T06:35:52.653Z,1003.21
2023-04-19T06:36:52.635Z,1003.21
2023-04-19T06:37:52.635Z,1003.23
2023-04-19T06:38:52.617Z,1003.20
2023-04-19T06:39:52.629Z,1003.19
2023-04-19T06:40:52.602Z,1003.21
2023-04-19T06:41:52.600Z,1003.16
2023-04-19T06:42:52.583Z,1003.23
2023-04-19T06:43:52.576Z,1003.16
2023-04-19T06:44:52.631Z,1003.09
2023-04-19T06:45:52.600Z,1003.13
2023-04-19T06:46:52.566Z,1003.32
2023-04-19T06:47:52.571Z,1003.26
2023-04-19T06:48:52.548Z,1003.27
2023-04-19T06:49:52.576Z,1003.19
2023-04-19T06:50:52.529Z,1003.21
2023-04-19T06:51:52.515Z,1003.30
2023-04-19T06:52:52.513Z,1003.27
2023-04-19T06:53:52.502Z,1003.20
2023-04-19T06:54:52.521Z,1003.18
2023-04-19T06:55:52.483Z,1003.16
2023-04-19T06:56:52.503Z,1003.22
2023-04-19T06:57:52.480Z,1003.21
2023-04-19T06:58:52.462Z,1003.19
2023-04-19T06:59:52.495Z,1003.09
2023-04-19T07:00:52.578Z,1003.17
2023-04-19T07:01:52.495Z,1003.34
2023-04-19T07:02:52.694Z,1003.14
2023-04-19T07:03:53.952Z,1003.23
2023-04-19T07:04:52.586Z,1003.29
2023-04-19T07:05:52.436Z,1003.28
2023-04-19T07:06:52.416Z,1003.06
2023-04-19T07:07:52.427Z,1003.12
2023-04-19T07:08:52.381Z,1003.14
2023-04-19T07:09:52.411Z,1003.12
2023-04-19T07:10:52.374Z,1003.23
2023-04-19T07:11:52.363Z,1003.13
2023-04-19T07:12:52.380Z,1003.16
2023-04-19T07:13:52.356Z,1003.24
2023-04-19T07:14:52.359Z,1002.93
2023-04-19T07:15:52.402Z,1003.15
2023-04-19T07:16:52.773Z,1003.17
2023-04-19T07:17:52.329Z,1003.13
2023-04-19T07:18:52.309Z,1003.15
2023-04-19T07:19:52.337Z,1003.16
2023-04-19T07:20:52.318Z,1003.11
2023-04-19T07:21:52.307Z,1003.22
2023-04-19T07:22:52.296Z,1003.18
2023-04-19T07:23:52.301Z,1003.09
2023-04-19T07:24:52.286Z,1003.01
2023-04-19T07:25:52.248Z,1003.11
2023-04-19T07:26:52.254Z,1003.07
2023-04-19T07:27:52.421Z,1003.03
2023-04-19T07:28:52.243Z,1003.07
2023-04-19T07:29:52.246Z,1003.04
2023-04-19T07:30:52.231Z,1003.13
2023-04-19T07:31:52.291Z,1003.03
2023-04-19T07:32:52.266Z,1003.02
2023-04-19T07:33:52.193Z,1002.99
2023-04-19T07:34:52.218Z,1003.04
2023-04-19T07:35:52.180Z,1003.12
2023-04-19T07:36:52.188Z,1003.06
2023-04-19T07:37:52.173Z,1002.93
2023-04-19T07:38:52.144Z,1003.03
2023-04-19T07:39:52.188Z,1002.96
2023-04-19T07:40:52.153Z,1002.86
2023-04-19T07:41:52.132Z,1002.90
2023-04-19T07:42:52.134Z,1002.82
2023-04-19T07:43:52.110Z,1002.86
2023-04-19T07:44:52.126Z,1002.83
2023-04-19T07:45:52.097Z,1002.86
2023-04-19T07:46:52.167Z,1002.85
2023-04-19T07:47:52.104Z,1002.83
2023-04-19T07:48:52.092Z,1002.92
2023-04-19T07:49:52.103Z,1002.96
2023-04-19T07:50:52.068Z,1002.88
2023-04-19T07:51:52.059Z,1002.77
2023-04-19T07:52:52.048Z,1002.90
2023-04-19T07:53:52.095Z,1002.94
2023-04-19T07:54:52.069Z,1002.86
2023-04-19T07:55:52.016Z,1002.75
2023-04-19T07:56:52.032Z,1002.79
2023-04-19T07:57:52.795Z,1002.82
2023-04-19T07:59:04.370Z,1002.84
2023-04-19T07:59:54.040Z,1002.85
2023-04-19T08:00:52.036Z,1002.88
2023-04-19T08:01:52.042Z,1002.84
2023-04-19T08:02:52.810Z,1002.89
2023-04-19T08:03:52.333Z,1002.82
2023-04-19T08:04:52.166Z,1002.95
2023-04-19T08:05:51.987Z,1002.89
2023-04-19T08:06:51.934Z,1002.79
2023-04-19T08:07:51.916Z,1002.89
2023-04-19T08:08:51.925Z,1002.76
2023-04-19T08:09:52.036Z,1002.75
2023-04-19T08:10:51.923Z,1002.73
2023-04-19T08:11:51.891Z,1002.89
2023-04-19T08:13:05.158Z,1002.84
2023-04-19T08:14:04.545Z,1002.99
2023-04-19T08:15:02.726Z,1002.86
2023-04-19T08:17:52.874Z,1002.70
2023-04-19T08:18:51.849Z,1002.82
2023-04-19T08:19:51.858Z,1002.76
2023-04-19T08:20:51.828Z,1002.85
2023-04-19T08:21:51.837Z,1002.84
2023-04-19T08:22:51.836Z,1002.79
2023-04-19T08:23:54.122Z,1002.75
2023-04-19T08:24:51.853Z,1002.82
2023-04-19T08:25:51.934Z,1002.84
2023-04-19T08:26:51.816Z,1002.82
2023-04-19T08:27:51.757Z,1002.82
2023-04-19T08:28:52.769Z,1002.83
2023-04-19T08:29:51.781Z,1002.79
2023-04-19T08:30:51.818Z,1002.80
2023-04-19T08:31:51.830Z,1002.78
2023-04-19T08:32:51.750Z,1002.80
2023-04-19T08:33:51.721Z,1002.72
2023-04-19T08:34:51.722Z,1002.80
2023-04-19T08:35:51.741Z,1002.77
2023-04-19T08:37:03.379Z,1002.87
2023-04-19T08:37:53.699Z,1002.90
2023-04-19T08:39:04.230Z,1002.83
2023-04-19T08:39:53.676Z,1002.84
2023-04-19T08:40:51.693Z,1002.82
2023-04-19T08:42:04.872Z,1002.92
2023-04-19T08:42:53.657Z,1002.84
2023-04-19T08:43:51.652Z,1002.88
2023-04-19T08:45:09.317Z,1002.78
2023-04-19T08:45:53.700Z,1002.82
2023-04-19T08:46:51.623Z,1002.83
2023-04-19T08:47:59.689Z,1002.81
2023-04-19T08:48:53.653Z,1002.77
2023-04-19T08:50:06.788Z,1002.85
2023-04-19T08:51:04.507Z,1002.78
2023-04-19T08:51:53.612Z,1002.77
2023-04-19T08:52:57.134Z,1002.75
2023-04-19T08:53:53.575Z,1002.67
2023-04-19T08:54:51.564Z,1002.75
2023-04-19T08:56:08.678Z,1002.76
2023-04-19T08:56:53.551Z,1002.77
2023-04-19T08:57:51.565Z,1002.68
2023-04-19T08:59:07.503Z,1002.70
2023-04-19T08:59:53.560Z,1002.60
2023-04-19T09:00:51.516Z,1002.75
2023-04-19T09:01:51.541Z,1002.63
2023-04-19T09:02:51.693Z,1002.60
2023-04-19T09:04:03.387Z,1002.67
2023-04-19T09:04:53.963Z,1002.64
2023-04-19T09:05:51.735Z,1002.62
2023-04-19T09:06:51.469Z,1002.59
2023-04-19T09:07:51.489Z,1002.65
2023-04-19T09:08:51.452Z,1002.58
2023-04-19T09:10:02.112Z,1002.74
2023-04-19T09:10:53.476Z,1002.56
2023-04-19T09:11:51.432Z,1002.47
2023-04-19T09:12:51.435Z,1002.59
2023-04-19T09:13:52.928Z,1002.49
2023-04-19T09:15:01.199Z,1002.56
2023-04-19T09:15:53.498Z,1002.47
2023-04-19T09:16:51.392Z,1002.35
2023-04-19T09:17:51.512Z,1002.62
2023-04-19T09:18:59.780Z,1002.53
2023-04-19T09:19:53.419Z,1002.59
2023-04-19T09:20:51.390Z,1002.51
2023-04-19T09:21:51.361Z,1002.52
2023-04-19T09:22:51.341Z,1002.53
2023-04-19T09:23:51.375Z,1002.56
2023-04-19T09:25:27.699Z,1002.32
2023-04-19T09:26:53.380Z,1002.33
2023-04-19T09:27:51.309Z,1002.34
2023-04-19T09:28:51.301Z,1002.44
2023-04-19T09:29:51.290Z,1002.30
2023-04-19T09:31:02.433Z,1002.27
2023-04-19T09:31:53.605Z,1002.30
2023-04-19T09:32:51.357Z,1002.33
2023-04-19T09:33:51.272Z,1002.36
2023-04-19T09:34:51.246Z,1002.27
2023-04-19T09:35:51.267Z,1002.36
2023-04-19T09:37:00.575Z,1002.22
2023-04-19T09:38:04.724Z,1002.24
2023-04-19T09:38:53.222Z,1002.33
2023-04-19T09:39:51.240Z,1002.21
2023-04-19T09:40:51.226Z,1002.12
2023-04-19T09:41:51.201Z,1002.18
2023-04-19T09:45:21.352Z,1002.19
2023-04-19T09:45:53.171Z,1002.09
2023-04-19T09:46:53.125Z,1002.28
2023-04-19T09:47:52.198Z,1002.18
2023-04-19T09:48:51.144Z,1002.19
2023-04-19T09:49:51.437Z,1002.24
2023-04-19T09:50:59.064Z,1002.14
2023-04-19T09:51:53.116Z,1002.11
2023-04-19T09:52:51.164Z,1002.06
2023-04-19T09:53:51.114Z,1002.14
2023-04-19T09:54:51.133Z,1002.07
2023-04-19T09:56:00.502Z,1002.11
2023-04-19T09:56:54.797Z,1002.03
2023-04-19T09:57:51.075Z,1001.89
2023-04-19T09:58:56.557Z,1002.15
2023-04-19T09:59:53.089Z,1002.27
2023-04-19T10:00:54.924Z,1002.08
2023-04-19T10:01:53.068Z,1002.15
2023-04-19T10:02:52.379Z,1002.23
2023-04-19T10:03:52.759Z,1002.23
2023-04-19T10:05:11.299Z,1002.17
2023-04-19T10:05:53.023Z,1002.12
2023-04-19T10:07:18.740Z,1002.15
2023-04-19T10:07:55.699Z,1002.20
2023-04-19T10:08:51.256Z,1001.97
2023-04-19T10:09:53.619Z,1001.98
2023-04-19T10:10:51.971Z,1001.96
2023-04-19T10:11:54.201Z,1002.07
2023-04-19T10:13:15.380Z,1001.99
2023-04-19T10:13:52.968Z,1001.92
2023-04-19T10:14:50.977Z,1001.92
2023-04-19T10:15:55.489Z,1001.97
2023-04-19T10:16:52.978Z,1001.97
2023-04-19T10:17:50.981Z,1001.92
2023-04-19T10:18:50.915Z,1001.91
2023-04-19T10:19:50.947Z,1001.88
2023-04-19T10:20:50.903Z,1001.89
2023-04-19T10:21:50.893Z,1001.76
2023-04-19T10:22:50.883Z,1001.73
2023-04-19T10:23:50.897Z,1001.88
2023-04-19T10:24:50.910Z,1001.83
2023-04-19T10:25:50.864Z,1001.78
2023-04-19T10:26:50.880Z,1001.80
2023-04-19T10:27:50.842Z,1001.77
2023-04-19T10:28:50.843Z,1001.76
2023-04-19T10:29:50.863Z,1001.63
2023-04-19T10:30:50.847Z,1001.62
2023-04-19T10:31:50.834Z,1001.61
2023-04-19T10:32:50.827Z,1001.60
2023-04-19T10:33:50.809Z,1001.66
2023-04-19T10:34:50.800Z,1001.62
2023-04-19T10:35:50.820Z,1001.63
2023-04-19T10:36:50.773Z,1001.66
2023-04-19T10:37:50.775Z,1001.62
2023-04-19T10:38:50.756Z,1001.58
2023-04-19T10:39:50.750Z,1001.66
2023-04-19T10:40:50.772Z,1001.65
2023-04-19T10:41:50.736Z,1001.60
2023-04-19T10:42:50.724Z,1001.55
2023-04-19T10:43:50.720Z,1001.62
2023-04-19T10:44:50.738Z,1001.69
2023-04-19T10:45:50.751Z,1001.60
2023-04-19T10:46:50.693Z,1001.61
2023-04-19T10:47:50.732Z,1001.58
2023-04-19T10:48:50.698Z,1001.46
2023-04-19T10:49:50.671Z,1001.54
2023-04-19T10:50:50.701Z,1001.52
2023-04-19T10:51:50.664Z,1001.36
2023-04-19T10:52:50.657Z,1001.34
2023-04-19T10:53:50.658Z,1001.41
2023-04-19T10:54:50.635Z,1001.45
2023-04-19T10:55:50.654Z,1001.42
2023-04-19T10:56:51.617Z,1001.43
2023-04-19T10:57:50.616Z,1001.32
2023-04-19T10:58:50.608Z,1001.31
2023-04-19T10:59:50.598Z,1001.36
2023-04-19T11:00:50.605Z,1001.44
2023-04-19T11:01:50.697Z,1001.32
2023-04-19T11:02:50.694Z,1001.40
2023-04-19T11:03:50.731Z,1001.45
2023-04-19T11:04:50.578Z,1001.28
2023-04-19T11:05:50.584Z,1001.25
2023-04-19T11:06:50.551Z,1001.36
2023-04-19T11:07:50.550Z,1001.31
2023-04-19T11:08:50.531Z,1001.22
2023-04-19T11:09:50.516Z,1001.23
2023-04-19T11:10:52.176Z,1001.22
2023-04-19T11:12:23.252Z,1001.26
2023-04-19T11:12:50.498Z,1001.18
2023-04-19T11:13:50.492Z,1001.19
2023-04-19T11:14:50.486Z,1001.26
2023-04-19T11:15:50.497Z,1001.11
2023-04-19T11:16:50.570Z,1001.14
2023-04-19T11:18:00.790Z,1001.11
2023-04-19T11:18:52.447Z,1001.10
2023-04-19T11:19:50.451Z,1001.09
2023-04-19T11:20:50.434Z,1001.06
2023-04-19T11:21:50.459Z,1001.15
2023-04-19T11:22:50.535Z,1001.03
2023-04-19T11:23:50.419Z,1001.07
2023-04-19T11:24:50.393Z,1000.96
2023-04-19T11:25:50.381Z,1001.09
2023-04-19T11:26:50.804Z,1001.12
2023-04-19T11:27:50.381Z,1001.12
2023-04-19T11:28:50.364Z,1001.10
2023-04-19T11:29:50.357Z,1001.08
2023-04-19T11:30:50.354Z,1001.04
2023-04-19T11:31:50.419Z,1001.10
2023-04-19T11:32:50.364Z,1001.02
2023-04-19T11:33:50.327Z,1000.88
2023-04-19T11:34:50.330Z,1001.02
2023-04-19T11:35:50.341Z,1000.99
2023-04-19T11:36:50.338Z,1001.07
2023-04-19T11:37:50.304Z,1000.83
2023-04-19T11:38:50.294Z,1000.97
2023-04-19T11:39:50.280Z,1001.01
2023-04-19T11:40:50.273Z,1000.96
2023-04-19T11:41:50.320Z,1000.97
2023-04-19T11:42:50.276Z,1000.80
2023-04-19T11:43:50.250Z,1000.78
2023-04-19T11:44:50.253Z,1000.85
2023-04-19T11:45:50.252Z,1000.77
2023-04-19T11:46:50.278Z,1000.77
2023-04-19T11:47:50.327Z,1000.66
2023-04-19T11:48:50.215Z,1000.55
2023-04-19T11:49:50.208Z,1000.62
2023-04-19T11:50:50.200Z,1000.63
2023-04-19T11:51:50.231Z,1000.68
2023-04-19T11:52:50.177Z,1000.67
2023-04-19T11:53:50.179Z,1000.64
2023-04-19T11:54:50.196Z,1000.58
2023-04-19T11:55:50.156Z,1000.56
2023-04-19T11:56:50.194Z,1000.32
2023-04-19T11:57:50.164Z,1000.64
2023-04-19T11:58:50.143Z,1000.61
2023-04-19T11:59:50.146Z,1000.60
2023-04-19T12:00:50.157Z,1000.59
2023-04-19T12:01:50.160Z,1000.39
2023-04-19T12:02:50.241Z,1000.55
2023-04-19T12:03:50.277Z,1000.55
2023-04-19T12:04:50.217Z,1000.53
2023-04-19T12:05:50.145Z,1000.48
2023-04-19T12:06:50.076Z,1000.37
2023-04-19T12:07:50.093Z,1000.50
2023-04-19T12:08:50.077Z,1000.66
2023-04-19T12:09:50.113Z,1000.48
2023-04-19T12:10:50.048Z,1000.69