createdAt,value
2023-01-19T00:00:57.546Z,49.97
2023-01-19T00:03:57.445Z,49.97
2023-01-19T00:06:56.981Z,49.97
2023-01-19T00:09:57.408Z,49.97
2023-01-19T00:12:56.579Z,49.97
2023-01-19T00:15:56.684Z,49.97
2023-01-19T00:18:57.354Z,49.97
2023-01-19T00:21:57.763Z,49.97
2023-01-19T00:24:56.837Z,49.97
2023-01-19T00:27:57.212Z,49.97
2023-01-19T00:30:57.291Z,49.97
2023-01-19T00:33:57.483Z,49.97
2023-01-19T00:36:56.785Z,49.97
2023-01-19T00:39:57.715Z,49.97
2023-01-19T00:42:57.302Z,49.97
2023-01-19T00:45:57.897Z,49.97
2023-01-19T00:48:57.526Z,49.97
2023-01-19T00:51:57.560Z,49.97
2023-01-19T00:54:57.278Z,49.97
2023-01-19T00:57:57.125Z,49.97
2023-01-19T01:00:58.063Z,49.97
2023-01-19T01:03:57.324Z,49.97
2023-01-19T01:06:57.300Z,49.97
2023-01-19T01:09:57.449Z,49.97
2023-01-19T01:12:57.233Z,49.97
2023-01-19T01:15:57.812Z,49.97
2023-01-19T01:18:57.307Z,49.97
2023-01-19T01:21:57.297Z,49.97
2023-01-19T01:24:57.346Z,49.97
2023-01-19T01:27:57.378Z,49.97
2023-01-19T01:30:58.044Z,49.97
2023-01-19T01:33:57.145Z,49.97
2023-01-19T01:36:57.668Z,49.97
2023-01-19T01:39:57.105Z,49.97
2023-01-19T01:42:57.269Z,49.97
2023-01-19T01:45:57.325Z,49.97
2023-01-19T01:48:57.065Z,49.97
2023-01-19T01:51:57.566Z,49.97
2023-01-19T01:54:57.374Z,49.97
2023-01-19T01:57:57.765Z,49.97
2023-01-19T02:00:57.830Z,49.97
2023-01-19T02:03:56.977Z,49.97
2023-01-19T02:06:56.990Z,49.97
2023-01-19T02:09:57.855Z,49.97
2023-01-19T02:12:57.986Z,49.97
2023-01-19T02:15:57.504Z,49.97
2023-01-19T02:18:56.776Z,49.97
2023-01-19T02:21:57.729Z,49.97
2023-01-19T02:24:56.859Z,49.97
2023-01-19T02:27:57.642Z,49.97
2023-01-19T02:30:57.543Z,49.97
2023-01-19T02:33:57.467Z,49.97
2023-01-19T02:36:57.527Z,49.97
2023-01-19T02:39:57.788Z,49.97
2023-01-19T02:42:57.436Z,49.97
2023-01-19T02:45:57.312Z,49.97
2023-01-19T02:48:57.437Z,49.97
2023-01-19T02:51:57.479Z,49.97
2023-01-19T02:54:56.879Z,49.97
2023-01-19T02:57:57.385Z,49.97
2023-01-19T03:00:57.558Z,49.97
2023-01-19T03:03:57.236Z,49.97
2023-01-19T03:06:57.292Z,49.97
2023-01-19T03:09:57.638Z,49.97
2023-01-19T03:12:57.074Z,49.97
2023-01-19T03:15:57.413Z,49.97
2023-01-19T03:18:56.745Z,49.97
2023-01-19T03:21:56.951Z,49.97
2023-01-19T03:24:56.804Z,49.97
2023-01-19T03:27:56.883Z,49.97
2023-01-19T03:30:57.282Z,49.97
2023-01-19T03:33:57.487Z,49.97
2023-01-19T03:36:57.646Z,49.97
2023-01-19T03:39:57.279Z,49.97
2023-01-19T03:42:57.180Z,49.97
2023-01-19T03:45:57.248Z,49.97
2023-01-19T03:48:57.131Z,49.97
2023-01-19T03:51:57.436Z,49.97
2023-01-19T03:54:58.205Z,49.97
2023-01-19T03:57:57.340Z,49.97
2023-01-19T04:00:57.812Z,49.97
2023-01-19T04:03:57.058Z,49.97
2023-01-19T04:06:57.280Z,49.97
2023-01-19T04:09:57.309Z,49.97
2023-01-19T04:12:57.736Z,49.97
2023-01-19T04:15:57.481Z,49.97
2023-01-19T04:18:57.112Z,49.97
2023-01-19T04:21:58.046Z,49.97
2023-01-19T04:24:57.170Z,49.97
2023-01-19T04:27:57.667Z,49.97
2023-01-19T04:30:57.633Z,49.97
2023-01-19T04:33:56.951Z,49.97
2023-01-19T04:36:56.942Z,49.97
2023-01-19T04:39:57.445Z,49.97
2023-01-19T04:42:57.073Z,49.97
2023-01-19T04:45:57.091Z,49.97
2023-01-19T04:48:57.764Z,49.97
2023-01-19T04:51:56.741Z,49.97
2023-01-19T04:54:57.558Z,49.97
2023-01-19T04:57:57.555Z,49.97
2023-01-19T05:00:57.679Z,49.97
2023-01-19T05:03:57.379Z,49.97
2023-01-19T05:06:57.252Z,49.97
2023-01-19T05:09:57.354Z,49.97
2023-01-19T05:12:57.264Z,49.97
2023-01-19T05:15:56.876Z,49.97
2023-01-19T05:18:56.981Z,49.97
2023-01-19T05:21:57.313Z,49.97
2023-01-19T05:24:56.916Z,49.97
2023-01-19T05:27:57.162Z,49.97
2023-01-19T05:30:57.868Z,49.97
2023-01-19T05:33:58.397Z,49.97
2023-01-19T05:36:57.269Z,49.97
2023-01-19T05:39:57.423Z,49.97
2023-01-19T05:42:57.162Z,49.97
2023-01-19T05:45:56.920Z,49.97
2023-01-19T05:48:57.803Z,49.97
2023-01-19T05:51:57.009Z,49.97
2023-01-19T05:54:57.203Z,49.97
2023-01-19T05:57:58.078Z,49.97
2023-01-19T06:00:58.961Z,49.97
2023-01-19T06:03:57.686Z,49.97
2023-01-19T06:06:57.467Z,49.97
2023-01-19T06:09:58.180Z,49.97
2023-01-19T06:12:57.280Z,49.97
2023-01-19T06:15:57.547Z,49.97
2023-01-19T06:18:57.383Z,49.97
2023-01-19T06:21:58.210Z,49.97
2023-01-19T06:24:57.248Z,49.97
2023-01-19T06:27:57.763Z,49.97
2023-01-19T06:30:57.390Z,49.97
2023-01-19T06:33:58.130Z,49.97
2023-01-19T06:36:57.104Z,49.97
2023-01-19T06:39:57.938Z,49.97
2023-01-19T06:42:57.176Z,49.97
2023-01-19T06:45:58.222Z,49.97
2023-01-19T06:48:58.391Z,49.97
2023-01-19T06:51:57.544Z,49.97
2023-01-19T06:54:57.917Z,49.97
2023-01-19T06:57:57.889Z,49.97
2023-01-19T07:00:58.063Z,49.97
2023-01-19T07:03:57.906Z,49.97
2023-01-19T07:06:58.161Z,49.97
2023-01-19T07:09:57.756Z,49.97
2023-01-19T07:12:57.684Z,49.97
2023-01-19T07:15:57.671Z,49.97
2023-01-19T07:18:57.184Z,49.97
2023-01-19T07:21:57.114Z,50
2023-01-19T07:24:57.926Z,49.99
2023-01-19T07:27:56.977Z,49.98
2023-01-19T07:30:58.380Z,49.98
2023-01-19T07:33:57.169Z,50
2023-01-19T07:36:57.796Z,49.98
2023-01-19T07:39:57.665Z,50.01
2023-01-19T07:42:57.433Z,50
2023-01-19T07:45:57.656Z,50
2023-01-19T07:48:57.341Z,50
2023-01-19T07:51:57.215Z,50.01
2023-01-19T07:54:57.662Z,50.01
2023-01-19T07:57:57.313Z,50.01
2023-01-19T08:00:57.388Z,50
2023-01-19T08:03:56.524Z,49.98
2023-01-19T08:06:57.810Z,50
2023-01-19T08:09:57.171Z,50
2023-01-19T08:12:57.551Z,49.99
2023-01-19T08:15:58.044Z,49.99
2023-01-19T08:18:57.546Z,49.99
2023-01-19T08:21:57.455Z,50
2023-01-19T08:24:56.881Z,50
2023-01-19T08:27:57.012Z,50.01
2023-01-19T08:30:57.986Z,49.99
2023-01-19T08:33:57.711Z,50
2023-01-19T08:36:57.422Z,50.01
2023-01-19T08:39:57.137Z,50.01
2023-01-19T08:42:57.470Z,50.01
2023-01-19T08:45:56.886Z,50
2023-01-19T08:48:57.205Z,50.01
2023-01-19T08:51:57.221Z,50.02
2023-01-19T08:54:57.138Z,50.02
2023-01-19T08:57:57.848Z,50.04
2023-01-19T09:00:58.273Z,49.98
2023-01-19T09:03:56.620Z,49.97
2023-01-19T09:06:57.168Z,49.98
2023-01-19T09:09:57.522Z,49.98
2023-01-19T09:12:57.218Z,49.99
2023-01-19T09:15:58.073Z,50
2023-01-19T09:18:57.031Z,50.01
2023-01-19T09:21:57.458Z,50.02
2023-01-19T09:24:57.325Z,50.03
2023-01-19T09:27:56.966Z,50.04
2023-01-19T09:30:57.893Z,50.01
2023-01-19T09:33:57.616Z,50.01
2023-01-19T09:36:56.870Z,50.01
2023-01-19T09:39:57.247Z,50.02
2023-01-19T09:42:56.918Z,50.01
2023-01-19T09:45:56.819Z,50
2023-01-19T09:48:57.470Z,50.01
2023-01-19T09:51:56.790Z,50.01
2023-01-19T09:54:57.594Z,50.02
2023-01-19T09:57:56.936Z,50.02
2023-01-19T10:00:57.520Z,49.98
2023-01-19T10:03:56.980Z,49.99
2023-01-19T10:06:57.401Z,49.99
2023-01-19T10:09:58.298Z,50
2023-01-19T10:12:58.403Z,50
2023-01-19T10:15:58.067Z,49.98
2023-01-19T10:18:57.476Z,49.98
2023-01-19T10:21:56.969Z,49.98
2023-01-19T10:24:57.371Z,50
2023-01-19T10:27:57.037Z,49.98
2023-01-19T10:30:58.060Z,49.98
2023-01-19T10:33:57.489Z,49.99
2023-01-19T10:36:57.626Z,50.01
2023-01-19T10:39:57.010Z,50.01
2023-01-19T10:42:57.806Z,50
2023-01-19T10:45:57.899Z,50.01
2023-01-19T10:48:57.286Z,49.99
2023-01-19T10:51:58.141Z,49.99
2023-01-19T10:54:57.405Z,50.02
2023-01-19T10:57:57.043Z,50.02
2023-01-19T11:00:58.099Z,49.99
2023-01-19T11:04:16.365Z,49.96
2023-01-19T11:06:57.615Z,49.97
2023-01-19T11:09:57.478Z,49.96
2023-01-19T11:12:57.335Z,49.98
2023-01-19T11:15:57.623Z,50
2023-01-19T11:18:57.369Z,49.97
2023-01-19T11:21:57.836Z,49.97
2023-01-19T11:24:56.879Z,49.99
2023-01-19T11:27:57.202Z,49.98
2023-01-19T11:30:57.598Z,50
2023-01-19T11:33:58.395Z,50.02
2023-01-19T11:36:57.856Z,50
2023-01-19T11:39:57.211Z,50.03
2023-01-19T11:42:57.869Z,50.01
2023-01-19T11:45:57.262Z,49.99
2023-01-19T11:48:57.688Z,50.01
2023-01-19T11:51:57.504Z,50.01
2023-01-19T11:54:56.914Z,50.02
2023-01-19T11:57:57.361Z,50.01
2023-01-19T12:00:58.393Z,50
2023-01-19T12:03:57.709Z,50
2023-01-19T12:06:57.676Z,49.98
2023-01-19T12:09:57.891Z,49.99
2023-01-19T12:12:57.269Z,50.01
2023-01-19T12:15:57.475Z,49.98
2023-01-19T12:18:57.443Z,49.97
2023-01-19T12:21:57.453Z,50.01
2023-01-19T12:24:57.444Z,49.99
2023-01-19T12:27:57.255Z,50.01
2023-01-19T12:30:57.327Z,49.97
2023-01-19T12:33:57.292Z,49.97
2023-01-19T12:36:57.762Z,50
2023-01-19T12:39:57.667Z,50.01
2023-01-19T12:42:57.171Z,49.99
2023-01-19T12:45:57.393Z,49.98
2023-01-19T12:48:57.366Z,49.98
2023-01-19T12:51:57.088Z,50.01
2023-01-19T12:54:57.948Z,49.99
2023-01-19T12:57:57.597Z,50
2023-01-19T13:00:57.570Z,50.01
2023-01-19T13:03:57.255Z,50
2023-01-19T13:06:58.258Z,49.99
2023-01-19T13:09:57.459Z,50.01
2023-01-19T13:12:57.222Z,49.99
2023-01-19T13:15:57.850Z,50.02
2023-01-19T13:18:57.600Z,50
2023-01-19T13:21:57.257Z,49.99
2023-01-19T13:24:58.340Z,49.99
2023-01-19T13:27:57.351Z,49.99
2023-01-19T13:30:57.548Z,49.99
2023-01-19T13:33:57.056Z,49.99
2023-01-19T13:36:57.999Z,50
2023-01-19T13:39:57.233Z,49.98
2023-01-19T13:42:57.250Z,49.98
2023-01-19T13:45:58.240Z,49.96
2023-01-19T13:48:57.399Z,49.97
2023-01-19T13:51:57.717Z,49.99
2023-01-19T13:54:57.046Z,49.99
2023-01-19T13:57:57.508Z,50.01
2023-01-19T14:00:57.972Z,50.01
2023-01-19T14:03:57.318Z,49.99
2023-01-19T14:06:56.883Z,49.99
2023-01-19T14:09:57.897Z,50
2023-01-19T14:12:59.576Z,49.96
2023-01-19T14:15:57.760Z,49.97
2023-01-19T14:18:57.774Z,49.98
2023-01-19T14:21:56.992Z,49.99
2023-01-19T14:24:57.695Z,49.99
2023-01-19T14:27:57.846Z,49.97
2023-01-19T14:30:57.487Z,50
2023-01-19T14:33:57.967Z,49.97
2023-01-19T14:36:58.115Z,49.97
2023-01-19T14:39:58.203Z,49.97
2023-01-19T14:42:57.898Z,49.97
2023-01-19T14:45:57.474Z,50
2023-01-19T14:48:57.054Z,49.98
2023-01-19T14:51:57.431Z,49.99
2023-01-19T14:54:56.902Z,49.99
2023-01-19T14:57:57.238Z,50
2023-01-19T15:00:57.567Z,50.01
2023-01-19T15:03:58.007Z,50.01
2023-01-19T15:06:57.004Z,49.99
2023-01-19T15:09:57.944Z,49.97
2023-01-19T15:12:57.233Z,49.97
2023-01-19T15:15:57.979Z,49.98
2023-01-19T15:18:57.761Z,49.94
2023-01-19T15:21:56.924Z,49.95
2023-01-19T15:24:57.408Z,49.97
2023-01-19T15:27:57.847Z,49.96
2023-01-19T15:30:57.767Z,49.97
2023-01-19T15:33:57.069Z,49.95
2023-01-19T15:36:57.752Z,49.97
2023-01-19T15:39:57.017Z,49.98
2023-01-19T15:42:57.569Z,49.97
2023-01-19T15:45:57.571Z,49.96
2023-01-19T15:48:57.309Z,49.98
2023-01-19T15:51:56.917Z,49.97
2023-01-19T15:54:57.444Z,49.98
2023-01-19T15:57:57.399Z,50.01
2023-01-19T16:00:58.466Z,50.01
2023-01-19T16:03:57.860Z,50.01
2023-01-19T16:06:57.406Z,50.01
2023-01-19T16:09:57.541Z,50.01
2023-01-19T16:12:57.991Z,50.01
2023-01-19T16:15:57.283Z,50.01
2023-01-19T16:18:57.410Z,50.01
2023-01-19T16:21:57.660Z,50.01
2023-01-19T16:24:57.386Z,50.01
2023-01-19T16:27:56.941Z,50.01
2023-01-19T16:30:57.815Z,50.01
2023-01-19T16:33:57.643Z,50.01
2023-01-19T16:36:57.665Z,50.01
2023-01-19T16:39:57.640Z,50.01
2023-01-19T16:42:57.879Z,50.01
2023-01-19T16:45:58.149Z,50.01
2023-01-19T16:48:58.123Z,50.01
2023-01-19T16:52:02.908Z,50.01
2023-01-19T16:54:58.258Z,50.01
2023-01-19T16:57:58.109Z,50.01
2023-01-19T17:00:58.219Z,50.01
2023-01-19T17:03:58.452Z,50.01
2023-01-19T17:06:58.235Z,50.01
2023-01-19T17:09:57.521Z,50.01
2023-01-19T17:12:57.495Z,50.01
2023-01-19T17:15:57.426Z,50.01
2023-01-19T17:18:57.323Z,50.01
2023-01-19T17:21:57.919Z,50.01
2023-01-19T17:24:57.389Z,50.01
2023-01-19T17:27:57.563Z,50.01
2023-01-19T17:31:05.303Z,50.01
2023-01-19T17:33:58.134Z,50.01
2023-01-19T17:36:57.371Z,50.01
2023-01-19T17:39:57.866Z,50.01
2023-01-19T17:42:57.757Z,50.01
2023-01-19T17:45:58.051Z,50.01
2023-01-19T17:49:03.875Z,50.01
2023-01-19T17:51:58.139Z,50.01
2023-01-19T17:54:57.278Z,50.01
2023-01-19T17:57:59.624Z,50.01
2023-01-19T18:00:58.429Z,50.01
2023-01-19T18:03:57.931Z,50.01
2023-01-19T18:06:57.607Z,50.01
2023-01-19T18:10:00.179Z,50.01
2023-01-19T18:12:57.562Z,50.01
2023-01-19T18:15:57.571Z,50.01
2023-01-19T18:18:57.584Z,50.01
2023-01-19T18:21:57.441Z,50.01
2023-01-19T18:24:57.834Z,50.01
2023-01-19T18:27:58.417Z,50.01
2023-01-19T18:30:58.093Z,50.01
2023-01-19T18:33:57.943Z,50.01
2023-01-19T18:36:57.655Z,50.01
2023-01-19T18:39:58.009Z,50.01
2023-01-19T18:42:58.051Z,50.01
2023-01-19T18:45:57.612Z,50.01
2023-01-19T18:48:57.730Z,50.01
2023-01-19T18:51:58.119Z,50.01
2023-01-19T18:54:57.938Z,50.01
2023-01-19T18:57:57.680Z,50.01
2023-01-19T19:01:26.299Z,50.01
2023-01-19T19:03:57.843Z,50.01
2023-01-19T19:06:58.097Z,50.01
2023-01-19T19:09:56.883Z,50.01
2023-01-19T19:12:56.974Z,50.01
2023-01-19T19:15:57.498Z,50.01
2023-01-19T19:18:57.220Z,50.01
2023-01-19T19:21:57.467Z,50.01
2023-01-19T19:24:57.537Z,50.01
2023-01-19T19:27:56.971Z,50.01
2023-01-19T19:30:58.201Z,50.01
2023-01-19T19:33:57.518Z,50.01
2023-01-19T19:36:57.385Z,50.01
2023-01-19T19:39:58.314Z,50.01
2023-01-19T19:42:58.857Z,50.01
2023-01-19T19:45:57.908Z,50.01
2023-01-19T19:48:57.642Z,50.01
2023-01-19T19:51:57.549Z,50.01
2023-01-19T19:54:57.179Z,50.01
2023-01-19T19:57:57.549Z,50.01
2023-01-19T20:00:58.302Z,50.01
2023-01-19T20:03:57.708Z,50.01
2023-01-19T20:06:56.998Z,50.01
2023-01-19T20:09:57.706Z,50.01
2023-01-19T20:12:57.536Z,50.01
2023-01-19T20:15:57.452Z,50.01
2023-01-19T20:18:57.699Z,50.01
2023-01-19T20:21:57.672Z,50.01
2023-01-19T20:24:57.783Z,50.01
2023-01-19T20:27:57.850Z,50.01
2023-01-19T20:30:58.111Z,50.01
2023-01-19T20:33:57.021Z,50.01
2023-01-19T20:36:57.533Z,50.01
2023-01-19T20:39:57.521Z,50.01
2023-01-19T20:42:57.441Z,50.01
2023-01-19T20:45:57.885Z,50.01
2023-01-19T20:48:57.467Z,50.01
2023-01-19T20:51:57.451Z,50.01
2023-01-19T20:54:57.380Z,50.01
2023-01-19T20:57:57.087Z,50.01
2023-01-19T21:00:58.073Z,50.01
2023-01-19T21:03:57.631Z,50.01
2023-01-19T21:06:57.080Z,50.01
2023-01-19T21:09:57.969Z,50.01
2023-01-19T21:12:57.155Z,50.01
2023-01-19T21:15:57.648Z,50.01
2023-01-19T21:18:58.008Z,50.01
2023-01-19T21:21:57.883Z,50.01
2023-01-19T21:24:58.001Z,50.01
2023-01-19T21:27:57.488Z,50.01
2023-01-19T21:30:57.486Z,50.01
2023-01-19T21:33:57.561Z,50.01
2023-01-19T21:36:57.709Z,50.01
2023-01-19T21:39:57.717Z,50.01
2023-01-19T21:42:56.651Z,50.01
2023-01-19T21:45:58.061Z,50.01
2023-01-19T21:48:57.660Z,50.01
2023-01-19T21:51:57.385Z,50.01
2023-01-19T21:54:57.978Z,50.01
2023-01-19T21:57:57.292Z,50.01
2023-01-19T22:00:58.137Z,50.01
2023-01-19T22:03:57.444Z,50.01
2023-01-19T22:06:56.913Z,50.01
2023-01-19T22:09:57.327Z,50.01
2023-01-19T22:12:57.565Z,50.01
2023-01-19T22:15:58.253Z,50.01
2023-01-19T22:18:57.209Z,50.01
2023-01-19T22:21:57.410Z,50.01
2023-01-19T22:24:57.816Z,50.01
2023-01-19T22:27:57.307Z,50.01
2023-01-19T22:30:57.370Z,50.01
2023-01-19T22:33:57.544Z,50.01
2023-01-19T22:36:57.150Z,50.01
2023-01-19T22:39:56.966Z,50.01
2023-01-19T22:42:57.524Z,50.01
2023-01-19T22:45:57.195Z,50.01
2023-01-19T22:48:57.440Z,50.01
2023-01-19T22:51:58.177Z,50.01
2023-01-19T22:54:57.506Z,50.01
2023-01-19T22:57:57.968Z,50.01
2023-01-19T23:00:57.845Z,50.01
2023-01-19T23:03:56.796Z,50.01
2023-01-19T23:06:56.897Z,50.01
2023-01-19T23:09:57.348Z,50.01
2023-01-19T23:12:57.508Z,50.01
2023-01-19T23:15:58.160Z,50.01
2023-01-19T23:18:57.113Z,50.01
2023-01-19T23:21:58.096Z,50.01
2023-01-19T23:24:56.824Z,50.01
2023-01-19T23:27:57.036Z,50.01
2023-01-19T23:30:58.288Z,50.01
2023-01-19T23:33:57.131Z,50.01
2023-01-19T23:36:57.294Z,50.01
2023-01-19T23:39:57.876Z,50.01
2023-01-19T23:42:57.104Z,50.01
2023-01-19T23:45:56.957Z,50.01
2023-01-19T23:48:56.967Z,50.01
2023-01-19T23:51:56.959Z,50.01
2023-01-19T23:54:57.027Z,50.01
2023-01-19T23:57:57.762Z,50.01
