createdAt,value
2023-05-04T00:00:03.936Z,986.84
2023-05-04T00:01:02.981Z,986.70
2023-05-04T00:02:03.448Z,986.78
2023-05-04T00:03:03.180Z,986.73
2023-05-04T00:04:04.410Z,986.81
2023-05-04T00:05:03.251Z,986.76
2023-05-04T00:06:03.425Z,986.70
2023-05-04T00:07:03.926Z,986.84
2023-05-04T00:08:03.830Z,986.78
2023-05-04T00:09:03.460Z,986.81
2023-05-04T00:10:04.288Z,986.70
2023-05-04T00:11:03.879Z,986.70
2023-05-04T00:13:03.456Z,986.70
2023-05-04T00:14:03.187Z,986.73
2023-05-04T00:15:03.937Z,986.84
2023-05-04T00:16:03.942Z,986.67
2023-05-04T00:17:03.499Z,986.65
2023-05-04T00:18:03.890Z,986.62
2023-05-04T00:19:03.403Z,986.73
2023-05-04T00:20:04.269Z,986.54
2023-05-04T00:22:03.143Z,986.68
2023-05-04T00:23:03.625Z,986.71
2023-05-04T00:25:03.716Z,986.49
2023-05-04T00:26:03.477Z,986.59
2023-05-04T00:27:03.319Z,986.55
2023-05-04T00:28:03.550Z,986.46
2023-05-04T00:30:04.173Z,986.41
2023-05-04T00:31:03.898Z,986.38
2023-05-04T00:33:03.416Z,986.38
2023-05-04T00:34:03.833Z,986.41
2023-05-04T00:35:03.824Z,986.50
2023-05-04T00:37:03.142Z,986.44
2023-05-04T00:38:03.917Z,986.41
2023-05-04T00:41:03.391Z,986.30
2023-05-04T00:42:03.416Z,986.41
2023-05-04T00:43:03.753Z,986.39
2023-05-04T00:44:03.469Z,986.36
2023-05-04T00:45:03.504Z,986.33
2023-05-04T00:46:03.096Z,986.33
2023-05-04T00:47:03.221Z,986.41
2023-05-04T00:48:03.320Z,986.41
2023-05-04T00:49:03.806Z,986.44
2023-05-04T00:51:03.460Z,986.30
2023-05-04T00:53:03.795Z,986.36
2023-05-04T00:54:03.671Z,986.36
2023-05-04T00:55:03.783Z,986.30
2023-05-04T00:56:03.397Z,986.42
2023-05-04T00:57:03.838Z,986.31
2023-05-04T00:58:03.928Z,986.22
2023-05-04T00:59:03.443Z,986.36
2023-05-04T01:00:03.526Z,986.39
2023-05-04T01:01:03.056Z,986.42
2023-05-04T01:02:03.065Z,986.34
2023-05-04T01:03:03.846Z,986.39
2023-05-04T01:04:03.566Z,986.22
2023-05-04T01:05:03.929Z,986.28
2023-05-04T01:07:03.570Z,986.34
2023-05-04T01:09:03.589Z,986.31
2023-05-04T01:10:04.010Z,986.31
2023-05-04T01:11:03.785Z,986.48
2023-05-04T01:13:03.901Z,986.20
2023-05-04T01:15:03.552Z,986.37
2023-05-04T01:17:03.956Z,986.31
2023-05-04T01:18:03.984Z,986.26
2023-05-04T01:19:03.501Z,986.23
2023-05-04T01:20:03.384Z,986.29
2023-05-04T01:21:03.706Z,986.37
2023-05-04T01:22:03.243Z,986.31
2023-05-04T01:23:03.788Z,986.29
2023-05-04T01:25:03.011Z,986.26
2023-05-04T01:26:03.113Z,986.20
2023-05-04T01:27:03.051Z,986.15
2023-05-04T01:28:03.198Z,986.34
2023-05-04T01:29:03.685Z,986.37
2023-05-04T01:30:03.997Z,986.35
2023-05-04T01:31:03.612Z,986.29
2023-05-04T01:33:03.292Z,986.21
2023-05-04T01:34:03.783Z,986.18
2023-05-04T01:36:03.390Z,986.23
2023-05-04T01:37:03.718Z,986.21
2023-05-04T01:39:03.797Z,986.12
2023-05-04T01:41:03.396Z,986.18
2023-05-04T01:43:03.931Z,986.15
2023-05-04T01:45:03.828Z,986.26
2023-05-04T01:47:03.658Z,986.26
2023-05-04T01:49:02.972Z,986.12
2023-05-04T01:50:04.083Z,986.01
2023-05-04T01:51:03.762Z,986.04
2023-05-04T01:53:03.858Z,986.18
2023-05-04T01:54:03.859Z,986.07
2023-05-04T01:55:03.598Z,986.21
2023-05-04T01:57:03.793Z,986.18
2023-05-04T01:59:03.512Z,986.10
2023-05-04T02:00:04.363Z,986.10
2023-05-04T02:01:03.534Z,986.24
2023-05-04T02:02:03.673Z,986.10
2023-05-04T02:03:03.664Z,985.99
2023-05-04T02:04:04.091Z,986.21
2023-05-04T02:05:03.390Z,986.04
2023-05-04T02:06:03.075Z,986.04
2023-05-04T02:07:03.623Z,986.07
2023-05-04T02:09:03.767Z,986.10
2023-05-04T02:10:03.711Z,986.13
2023-05-04T02:11:03.439Z,986.13
2023-05-04T02:12:03.420Z,986.10
2023-05-04T02:13:03.998Z,986.08
2023-05-04T02:14:02.978Z,986.08
2023-05-04T02:15:03.559Z,985.99
2023-05-04T02:16:03.653Z,986.16
2023-05-04T02:17:03.234Z,986.19
2023-05-04T02:18:03.452Z,986.02
2023-05-04T02:19:02.963Z,986.02
2023-05-04T02:20:04.066Z,986.08
2023-05-04T02:22:03.686Z,986.08
2023-05-04T02:23:03.421Z,986.05
2023-05-04T02:24:03.913Z,986.11
2023-05-04T02:26:03.445Z,986.08
2023-05-04T02:27:03.003Z,986.08
2023-05-04T02:28:03.838Z,986.08
2023-05-04T02:29:03.862Z,986.05
2023-05-04T02:30:03.917Z,986.08
2023-05-04T02:31:03.475Z,986.05
2023-05-04T02:32:03.741Z,986.11
2023-05-04T02:33:03.842Z,986.11
2023-05-04T02:34:03.413Z,986.03
2023-05-04T02:36:03.562Z,985.97
2023-05-04T02:37:05.901Z,985.94
2023-05-04T02:38:03.579Z,986.03
2023-05-04T02:39:03.596Z,985.97
2023-05-04T02:40:03.907Z,985.92
2023-05-04T02:41:03.553Z,986.00
2023-05-04T02:42:03.601Z,985.92
2023-05-04T02:43:03.209Z,985.92
2023-05-04T02:44:03.870Z,985.95
2023-05-04T02:45:03.430Z,985.97
2023-05-04T02:46:03.438Z,985.97
2023-05-04T02:47:03.582Z,986.00
2023-05-04T02:48:03.399Z,985.98
2023-05-04T02:49:02.957Z,985.95
2023-05-04T02:50:04.504Z,985.98
2023-05-04T02:52:03.457Z,985.98
2023-05-04T02:53:03.658Z,986.09
2023-05-04T02:54:03.707Z,986.03
2023-05-04T02:56:04.016Z,985.98
2023-05-04T02:57:03.837Z,985.98
2023-05-04T02:58:03.436Z,986.14
2023-05-04T03:00:04.113Z,986.03
2023-05-04T03:02:03.154Z,985.89
2023-05-04T03:03:03.886Z,985.95
2023-05-04T03:05:03.284Z,986.01
2023-05-04T03:06:03.288Z,985.98
2023-05-04T03:07:03.316Z,986.09
2023-05-04T03:08:03.365Z,986.09
2023-05-04T03:09:03.047Z,986.03
2023-05-04T03:10:03.064Z,985.92
2023-05-04T03:11:03.662Z,986.06
2023-05-04T03:12:03.098Z,985.98
2023-05-04T03:13:03.842Z,986.03
2023-05-04T03:14:03.602Z,986.09
2023-05-04T03:15:03.423Z,985.90
2023-05-04T03:16:03.243Z,985.95
2023-05-04T03:17:03.418Z,985.92
2023-05-04T03:18:03.136Z,985.95
2023-05-04T03:19:03.538Z,986.04
2023-05-04T03:20:04.265Z,985.93
2023-05-04T03:21:03.734Z,986.07
2023-05-04T03:22:03.817Z,985.90
2023-05-04T03:23:03.069Z,986.01
2023-05-04T03:24:03.131Z,986.01
2023-05-04T03:25:03.110Z,986.04
2023-05-04T03:26:02.990Z,985.84
2023-05-04T03:27:03.863Z,985.96
2023-05-04T03:29:03.732Z,985.90
2023-05-04T03:31:02.920Z,985.93
2023-05-04T03:32:03.599Z,986.04
2023-05-04T03:33:03.187Z,986.04
2023-05-04T03:34:03.198Z,985.98
2023-05-04T03:35:04.411Z,985.96
2023-05-04T03:36:03.716Z,985.96
2023-05-04T03:37:03.562Z,986.04
2023-05-04T03:38:03.558Z,986.01
2023-05-04T03:39:03.175Z,985.99
2023-05-04T03:40:04.327Z,985.99
2023-05-04T03:42:03.050Z,985.90
2023-05-04T03:43:03.744Z,985.99
2023-05-04T03:44:03.838Z,985.88
2023-05-04T03:45:04.797Z,985.79
2023-05-04T03:46:03.981Z,985.90
2023-05-04T03:48:03.885Z,985.93
2023-05-04T03:49:03.877Z,985.96
2023-05-04T03:50:04.071Z,985.90
2023-05-04T03:51:03.640Z,985.96
2023-05-04T03:52:03.818Z,985.88
2023-05-04T03:53:03.844Z,985.96
2023-05-04T03:55:03.325Z,985.74
2023-05-04T03:56:03.023Z,985.88
2023-05-04T03:57:03.081Z,985.71
2023-05-04T03:58:02.975Z,985.87
2023-05-04T03:59:03.529Z,985.79
2023-05-04T04:00:03.804Z,985.87
2023-05-04T04:01:03.592Z,985.82
2023-05-04T04:02:03.363Z,985.79
2023-05-04T04:03:03.226Z,985.93
2023-05-04T04:04:04.469Z,985.79
2023-05-04T04:05:03.755Z,985.73
2023-05-04T04:06:03.176Z,985.79
2023-05-04T04:07:03.855Z,985.79
2023-05-04T04:08:03.422Z,985.76
2023-05-04T04:09:02.996Z,985.81
2023-05-04T04:10:04.179Z,985.73
2023-05-04T04:11:03.560Z,985.81
2023-05-04T04:12:03.109Z,985.70
2023-05-04T04:13:03.712Z,985.90
2023-05-04T04:14:03.612Z,985.81
2023-05-04T04:15:03.124Z,985.81
2023-05-04T04:16:03.283Z,985.92
2023-05-04T04:17:03.913Z,985.84
2023-05-04T04:18:03.819Z,985.81
2023-05-04T04:19:03.467Z,985.87
2023-05-04T04:20:03.353Z,985.89
2023-05-04T04:21:03.198Z,986.01
2023-05-04T04:22:03.756Z,985.86
2023-05-04T04:24:03.001Z,985.86
2023-05-04T04:25:03.936Z,985.83
2023-05-04T04:27:03.867Z,985.89
2023-05-04T04:28:03.554Z,985.86
2023-05-04T04:29:03.530Z,985.74
2023-05-04T04:30:03.387Z,985.77
2023-05-04T04:31:03.503Z,985.79
2023-05-04T04:32:03.250Z,985.90
2023-05-04T04:33:03.235Z,985.73
2023-05-04T04:34:03.375Z,985.81
2023-05-04T04:35:03.405Z,985.80
2023-05-04T04:36:03.005Z,985.74
2023-05-04T04:37:03.552Z,985.68
2023-05-04T04:38:04.374Z,985.78
2023-05-04T04:39:03.285Z,985.72
2023-05-04T04:40:03.795Z,985.69
2023-05-04T04:41:03.787Z,985.77
2023-05-04T04:42:03.455Z,985.82
2023-05-04T04:43:03.463Z,985.87
2023-05-04T04:44:02.991Z,985.76
2023-05-04T04:45:03.578Z,985.78
2023-05-04T04:47:04.011Z,985.92
2023-05-04T04:49:03.544Z,985.91
2023-05-04T04:50:04.354Z,985.85
2023-05-04T04:51:03.873Z,985.90
2023-05-04T04:53:03.662Z,985.80
2023-05-04T04:54:03.587Z,985.94
2023-05-04T04:55:03.365Z,985.91
2023-05-04T04:56:03.781Z,985.93
2023-05-04T04:57:03.993Z,986.02
2023-05-04T04:58:03.526Z,986.07
2023-05-04T04:59:03.152Z,986.01
2023-05-04T05:00:03.991Z,986.21
2023-05-04T05:02:03.469Z,986.17
2023-05-04T05:03:03.108Z,986.23
2023-05-04T05:04:03.707Z,986.20
2023-05-04T05:05:03.874Z,986.22
2023-05-04T05:07:03.890Z,986.28
2023-05-04T05:09:02.922Z,986.39
2023-05-04T05:10:04.264Z,986.47
2023-05-04T05:12:03.621Z,986.43
2023-05-04T05:13:03.802Z,986.56
2023-05-04T05:15:02.992Z,986.25
2023-05-04T05:16:03.553Z,986.44
2023-05-04T05:17:03.887Z,986.38
2023-05-04T05:19:03.538Z,986.45
2023-05-04T05:20:03.860Z,986.45
2023-05-04T05:22:03.014Z,986.50
2023-05-04T05:23:03.672Z,986.57
2023-05-04T05:24:03.622Z,986.65
2023-05-04T05:25:03.536Z,986.49
2023-05-04T05:26:03.973Z,986.51
2023-05-04T05:27:03.795Z,986.70
2023-05-04T05:28:03.324Z,986.61
2023-05-04T05:29:03.910Z,986.69
2023-05-04T05:30:04.497Z,986.63
2023-05-04T05:31:03.290Z,986.89
2023-05-04T05:32:03.759Z,986.77
2023-05-04T05:34:02.950Z,986.77
2023-05-04T05:35:03.524Z,986.82
2023-05-04T05:36:03.569Z,986.79
2023-05-04T05:37:03.376Z,986.93
2023-05-04T05:38:03.306Z,987.07
2023-05-04T05:39:03.425Z,987.01
2023-05-04T05:40:03.823Z,986.95
2023-05-04T05:41:03.136Z,986.95
2023-05-04T05:42:03.248Z,986.90
2023-05-04T05:43:03.445Z,987.07
2023-05-04T05:45:03.627Z,987.12
2023-05-04T05:46:03.591Z,987.04
2023-05-04T05:48:04.099Z,987.24
2023-05-04T05:49:03.855Z,987.21
2023-05-04T05:50:03.727Z,987.18
2023-05-04T05:51:03.807Z,987.10
2023-05-04T05:52:03.536Z,987.24
2023-05-04T05:53:02.939Z,987.18
2023-05-04T05:54:03.088Z,987.27
2023-05-04T05:55:03.646Z,987.32
2023-05-04T05:57:03.292Z,987.29
2023-05-04T05:58:03.347Z,987.29
2023-05-04T05:59:03.630Z,987.29
2023-05-04T06:01:03.287Z,987.29
2023-05-04T06:02:03.481Z,987.14
2023-05-04T06:04:04.233Z,987.23
2023-05-04T06:05:03.645Z,987.19
2023-05-04T06:06:03.729Z,987.31
2023-05-04T06:07:03.704Z,987.22
2023-05-04T06:08:03.804Z,987.25
2023-05-04T06:09:03.471Z,987.13
2023-05-04T06:10:03.716Z,987.27
2023-05-04T06:11:03.300Z,987.13
2023-05-04T06:12:03.875Z,987.21
2023-05-04T06:13:03.671Z,987.24
2023-05-04T06:14:03.561Z,987.12
2023-05-04T06:15:03.397Z,987.26
2023-05-04T06:16:03.344Z,987.26
2023-05-04T06:17:03.224Z,987.20
2023-05-04T06:18:03.632Z,987.26
2023-05-04T06:19:03.709Z,987.20
2023-05-04T06:20:03.598Z,987.37
2023-05-04T06:21:03.840Z,987.22
2023-05-04T06:22:03.858Z,987.28
2023-05-04T06:23:03.819Z,987.31
2023-05-04T06:24:03.961Z,987.39
2023-05-04T06:25:08.277Z,987.31
2023-05-04T06:26:03.495Z,987.33
2023-05-04T06:27:03.214Z,987.16
2023-05-04T06:28:03.760Z,987.39
2023-05-04T06:30:03.231Z,987.33
2023-05-04T06:31:03.663Z,987.44
2023-05-04T06:32:03.804Z,987.44
2023-05-04T06:33:03.978Z,987.47
2023-05-04T06:35:03.675Z,987.52
2023-05-04T06:36:03.618Z,987.44
2023-05-04T06:37:03.839Z,987.38
2023-05-04T06:38:03.409Z,987.49
2023-05-04T06:39:02.954Z,987.29
2023-05-04T06:40:03.104Z,987.46
2023-05-04T06:41:03.763Z,987.46
2023-05-04T06:43:03.846Z,987.55
2023-05-04T06:45:02.988Z,987.58
2023-05-04T06:46:04.034Z,987.55
2023-05-04T06:47:03.538Z,987.61
2023-05-04T06:48:03.677Z,987.52
2023-05-04T06:49:03.265Z,987.58
2023-05-04T06:50:04.334Z,987.52
2023-05-04T06:52:03.664Z,987.55
2023-05-04T06:54:03.223Z,987.34
2023-05-04T06:55:03.837Z,987.40
2023-05-04T06:56:03.890Z,987.34
2023-05-04T06:57:04.006Z,987.37
2023-05-04T06:59:03.546Z,987.42
2023-05-04T07:00:03.431Z,987.39
2023-05-04T07:01:03.942Z,987.31
2023-05-04T07:02:03.300Z,987.45
2023-05-04T07:03:04.150Z,987.45
2023-05-04T07:04:03.593Z,987.48
2023-05-04T07:05:03.313Z,987.39
2023-05-04T07:06:03.861Z,987.48
2023-05-04T07:08:03.620Z,987.45
2023-05-04T07:10:03.862Z,987.44
2023-05-04T07:11:03.299Z,987.36
2023-05-04T07:13:03.781Z,987.59
2023-05-04T07:15:03.837Z,987.58
2023-05-04T07:16:03.591Z,987.47
2023-05-04T07:17:03.623Z,987.50
2023-05-04T07:18:03.241Z,987.38
2023-05-04T07:19:02.999Z,987.47
2023-05-04T07:20:04.387Z,987.38
2023-05-04T07:21:28.037Z,987.52
2023-05-04T07:22:03.821Z,987.38
2023-05-04T07:23:03.353Z,987.55
2023-05-04T07:24:03.069Z,987.58
2023-05-04T07:25:03.114Z,987.37
2023-05-04T07:26:02.978Z,987.43
2023-05-04T07:27:03.159Z,987.52
2023-05-04T07:28:03.078Z,987.43
2023-05-04T07:29:03.838Z,987.54
2023-05-04T07:30:03.788Z,987.45
2023-05-04T07:31:03.463Z,987.28
2023-05-04T07:32:03.319Z,987.36
2023-05-04T07:33:03.565Z,987.33
2023-05-04T07:34:03.166Z,987.39
2023-05-04T07:35:03.237Z,987.39
2023-05-04T07:36:03.348Z,987.36
2023-05-04T07:37:03.953Z,987.33
2023-05-04T07:39:03.636Z,987.33
2023-05-04T07:40:03.541Z,987.38
2023-05-04T07:41:03.466Z,987.38
2023-05-04T07:42:03.044Z,987.24
2023-05-04T07:43:03.038Z,987.35
2023-05-04T07:44:03.490Z,987.26
2023-05-04T07:46:03.784Z,987.32
2023-05-04T07:47:03.638Z,987.29
2023-05-04T07:48:03.754Z,987.26
2023-05-04T07:49:03.921Z,987.20
2023-05-04T07:50:04.579Z,987.26
2023-05-04T07:51:03.228Z,987.23
2023-05-04T07:52:03.211Z,987.20
2023-05-04T07:53:03.252Z,987.20
2023-05-04T07:54:03.852Z,987.20
2023-05-04T07:55:03.857Z,987.28
2023-05-04T07:56:03.541Z,987.11
2023-05-04T07:57:03.162Z,987.25
2023-05-04T07:58:03.253Z,987.08
2023-05-04T07:59:03.426Z,987.22
2023-05-04T08:00:03.679Z,987.07
2023-05-04T08:01:03.235Z,987.28
2023-05-04T08:02:03.315Z,987.27
2023-05-04T08:03:04.093Z,987.16
2023-05-04T08:05:03.527Z,987.36
2023-05-04T08:06:03.469Z,987.19
2023-05-04T08:07:03.101Z,987.16
2023-05-04T08:08:03.110Z,987.10
2023-05-04T08:09:03.215Z,987.27
2023-05-04T08:10:03.324Z,987.21
2023-05-04T08:11:20.830Z,987.21
2023-05-04T08:12:03.194Z,987.21
2023-05-04T08:13:03.328Z,987.21
2023-05-04T08:14:03.536Z,987.18
2023-05-04T08:16:03.110Z,987.12
2023-05-04T08:17:03.221Z,987.06
2023-05-04T08:18:03.982Z,987.15
2023-05-04T08:19:03.735Z,987.06
2023-05-04T08:20:03.592Z,987.03
2023-05-04T08:21:03.697Z,987.00
2023-05-04T08:22:03.252Z,987.12
2023-05-04T08:23:03.818Z,987.21
2023-05-04T08:24:03.592Z,987.09
2023-05-04T08:25:03.700Z,986.97
2023-05-04T08:26:03.523Z,987.06
2023-05-04T08:27:09.148Z,987.03
2023-05-04T08:29:03.213Z,986.97
2023-05-04T08:30:02.969Z,986.85
2023-05-04T08:31:03.042Z,986.91
2023-05-04T08:32:03.245Z,986.97
2023-05-04T08:33:03.946Z,986.97
2023-05-04T08:34:03.754Z,986.99
2023-05-04T08:35:03.966Z,987.17
2023-05-04T08:36:03.943Z,987.02
2023-05-04T08:37:03.717Z,987.08
2023-05-04T08:38:03.898Z,987.11
2023-05-04T08:39:03.597Z,987.14
2023-05-04T08:40:03.325Z,987.26
2023-05-04T08:41:03.304Z,987.20
2023-05-04T08:42:03.958Z,987.08
2023-05-04T08:44:03.180Z,987.28
2023-05-04T08:45:03.426Z,987.26
2023-05-04T08:46:03.206Z,987.37
2023-05-04T08:47:03.832Z,987.37
2023-05-04T08:48:03.640Z,987.37
2023-05-04T08:49:03.306Z,987.43
2023-05-04T08:50:03.109Z,987.43
2023-05-04T08:51:03.201Z,987.40
2023-05-04T08:52:03.092Z,987.43
2023-05-04T08:53:04.079Z,987.52
2023-05-04T08:55:03.536Z,987.49
2023-05-04T08:56:03.476Z,987.35
2023-05-04T08:57:03.552Z,987.52
2023-05-04T08:58:03.101Z,987.55
2023-05-04T08:59:03.121Z,987.61
2023-05-04T09:00:03.893Z,987.43
2023-05-04T09:02:03.471Z,987.46
2023-05-04T09:03:03.769Z,987.72
2023-05-04T09:04:03.339Z,987.69
2023-05-04T09:05:04.007Z,987.60
2023-05-04T09:06:03.499Z,987.72
2023-05-04T09:07:03.209Z,987.69
2023-05-04T09:08:03.133Z,987.54
2023-05-04T09:09:03.864Z,987.72
2023-05-04T09:10:03.741Z,987.57
2023-05-04T09:11:03.385Z,987.60
2023-05-04T09:13:03.778Z,987.54
2023-05-04T09:15:03.741Z,987.60
2023-05-04T09:16:03.286Z,987.65
2023-05-04T09:17:03.666Z,987.57
2023-05-04T09:18:03.299Z,987.71
2023-05-04T09:19:03.824Z,987.74
2023-05-04T09:20:03.757Z,987.68
2023-05-04T09:21:03.348Z,987.66
2023-05-04T09:22:03.873Z,987.54
2023-05-04T09:23:03.582Z,987.68
2023-05-04T09:24:03.383Z,987.60
2023-05-04T09:25:04.265Z,987.77
2023-05-04T09:26:03.552Z,987.77
2023-05-04T09:27:03.427Z,987.80
2023-05-04T09:28:03.306Z,987.71
2023-05-04T09:29:03.925Z,987.77
2023-05-04T09:30:03.555Z,987.66
2023-05-04T09:31:03.154Z,987.77
2023-05-04T09:32:03.676Z,987.77
2023-05-04T09:33:03.435Z,987.74
2023-05-04T09:34:03.009Z,987.80
2023-05-04T09:35:04.099Z,987.68
2023-05-04T09:37:03.514Z,987.71
2023-05-04T09:39:03.757Z,987.62
2023-05-04T09:40:03.548Z,987.59
2023-05-04T09:41:03.125Z,987.80
2023-05-04T09:42:03.706Z,987.83
2023-05-04T09:44:03.051Z,987.83
2023-05-04T09:45:04.527Z,987.80
2023-05-04T09:46:03.735Z,987.71
2023-05-04T09:47:03.245Z,987.91
2023-05-04T09:48:03.789Z,987.91
2023-05-04T09:49:03.925Z,987.77
2023-05-04T09:50:03.676Z,987.77
2023-05-04T09:51:03.516Z,987.65
2023-05-04T09:53:03.516Z,987.79
2023-05-04T09:55:04.132Z,987.76
2023-05-04T09:56:07.417Z,987.74
2023-05-04T09:57:03.011Z,987.74
2023-05-04T09:58:03.611Z,987.74
2023-05-04T09:59:03.368Z,987.74
2023-05-04T10:00:03.945Z,987.65
2023-05-04T10:02:22.973Z,987.71
2023-05-04T10:03:03.624Z,987.71
2023-05-04T10:04:03.521Z,987.68
2023-05-04T10:05:04.065Z,987.65
2023-05-04T10:06:03.496Z,987.56
2023-05-04T10:07:03.235Z,987.56
2023-05-04T10:08:03.951Z,987.51
2023-05-04T10:09:03.638Z,987.65
2023-05-04T10:10:03.298Z,987.53
2023-05-04T10:11:03.804Z,987.68
2023-05-04T10:12:03.533Z,987.65
2023-05-04T10:13:03.744Z,987.65
2023-05-04T10:14:03.305Z,987.59
2023-05-04T10:15:04.304Z,987.42
2023-05-04T10:16:03.913Z,987.59
2023-05-04T10:18:03.125Z,987.68
2023-05-04T10:19:03.872Z,987.53
2023-05-04T10:20:03.833Z,987.62
2023-05-04T10:21:03.586Z,987.73
2023-05-04T10:23:03.294Z,987.65
2023-05-04T10:24:04.004Z,987.62
2023-05-04T10:26:03.200Z,987.50
2023-05-04T10:27:03.736Z,987.50
2023-05-04T10:28:03.764Z,987.64
2023-05-04T10:29:03.198Z,987.64
2023-05-04T10:30:03.775Z,987.70
2023-05-04T10:32:03.260Z,987.73
2023-05-04T10:33:04.009Z,987.50
2023-05-04T10:35:04.282Z,987.53
2023-05-04T10:37:03.761Z,987.61
2023-05-04T10:38:03.403Z,987.53
2023-05-04T10:39:03.099Z,987.53
2023-05-04T10:40:04.101Z,987.61
2023-05-04T10:41:03.910Z,987.41
2023-05-04T10:42:03.492Z,987.44
2023-05-04T10:43:03.170Z,987.38
2023-05-04T10:44:03.657Z,987.44
2023-05-04T10:45:03.671Z,987.44
2023-05-04T10:46:03.391Z,987.41
2023-05-04T10:47:04.001Z,987.35
2023-05-04T10:49:03.053Z,987.35
2023-05-04T10:50:03.196Z,987.52
2023-05-04T10:51:03.837Z,987.29
2023-05-04T10:52:03.581Z,987.34
2023-05-04T10:53:03.212Z,987.43
2023-05-04T10:54:03.780Z,987.28
2023-05-04T10:56:03.388Z,987.31
2023-05-04T10:57:03.596Z,987.34
2023-05-04T10:58:03.469Z,987.37
2023-05-04T10:59:03.268Z,987.40
2023-05-04T11:00:03.136Z,987.28
2023-05-04T11:01:03.806Z,987.25
2023-05-04T11:02:04.082Z,987.37
2023-05-04T11:04:03.425Z,987.43
2023-05-04T11:05:03.939Z,987.31
2023-05-04T11:06:03.138Z,987.43
2023-05-04T11:07:03.582Z,987.46
2023-05-04T11:08:03.884Z,987.54
2023-05-04T11:09:03.482Z,987.46
2023-05-04T11:11:03.238Z,987.63
2023-05-04T11:12:03.788Z,987.58
2023-05-04T11:13:07.265Z,987.63
2023-05-04T11:14:03.212Z,987.60
2023-05-04T11:15:04.347Z,987.52
2023-05-04T11:18:03.139Z,987.63
2023-05-04T11:19:03.872Z,987.46
2023-05-04T11:20:03.517Z,987.49
2023-05-04T11:21:03.209Z,987.58
2023-05-04T11:22:03.241Z,987.78
2023-05-04T11:23:02.993Z,987.52
2023-05-04T11:24:03.051Z,987.58
2023-05-04T11:25:03.815Z,987.52
2023-05-04T11:26:03.141Z,987.58
2023-05-04T11:27:03.350Z,987.49
2023-05-04T11:28:03.776Z,987.55
2023-05-04T11:29:03.649Z,987.64
2023-05-04T11:30:03.681Z,987.46
2023-05-04T11:31:04.119Z,987.55
2023-05-04T11:32:03.322Z,987.52
2023-05-04T11:33:03.304Z,987.61
2023-05-04T11:34:03.049Z,987.55
2023-05-04T11:35:04.334Z,987.52
2023-05-04T11:36:03.887Z,987.58
2023-05-04T11:37:03.798Z,987.58
2023-05-04T11:39:03.736Z,987.66
2023-05-04T11:41:03.976Z,987.58
2023-05-04T11:43:03.593Z,987.66
2023-05-04T11:44:03.280Z,987.58
2023-05-04T11:45:04.421Z,987.66
2023-05-04T11:47:03.665Z,987.52
2023-05-04T11:48:04.188Z,987.55
2023-05-04T11:49:03.105Z,987.55
2023-05-04T11:50:03.070Z,987.60
2023-05-04T11:51:03.701Z,987.49
2023-05-04T11:53:03.467Z,987.63
2023-05-04T11:54:03.145Z,987.55
2023-05-04T11:55:04.134Z,987.63
2023-05-04T11:56:03.742Z,987.46
2023-05-04T11:57:03.216Z,987.69
2023-05-04T11:58:03.942Z,987.46
2023-05-04T11:59:03.665Z,987.54
2023-05-04T12:00:03.192Z,987.48
2023-05-04T12:01:03.875Z,987.51
2023-05-04T12:02:03.906Z,987.42
2023-05-04T12:03:03.723Z,987.39
2023-05-04T12:04:03.402Z,987.36
2023-05-04T12:05:03.980Z,987.42
2023-05-04T12:06:03.994Z,987.51
2023-05-04T12:07:03.221Z,987.42
2023-05-04T12:08:03.847Z,987.30
2023-05-04T12:09:03.717Z,987.48
2023-05-04T12:11:03.342Z,987.42
2023-05-04T12:12:03.553Z,987.39
2023-05-04T12:13:03.794Z,987.36
2023-05-04T12:14:03.732Z,987.39
2023-05-04T12:15:04.145Z,987.25
2023-05-04T12:17:03.589Z,987.19
2023-05-04T12:18:03.873Z,987.22
2023-05-04T12:19:03.109Z,987.24
2023-05-04T12:20:03.298Z,987.30
2023-05-04T12:21:05.462Z,987.42
2023-05-04T12:22:03.600Z,987.36
2023-05-04T12:24:03.959Z,987.33
2023-05-04T12:26:03.348Z,987.33
2023-05-04T12:27:03.863Z,987.30
2023-05-04T12:28:03.894Z,987.12
2023-05-04T12:29:03.586Z,987.21
2023-05-04T12:31:02.939Z,987.24
2023-05-04T12:32:04.004Z,987.27
2023-05-04T12:33:03.589Z,987.15
2023-05-04T12:34:03.611Z,987.12
2023-05-04T12:35:03.101Z,987.06
2023-05-04T12:36:03.788Z,986.92
2023-05-04T12:38:02.988Z,986.92
2023-05-04T12:39:03.193Z,986.92
2023-05-04T12:40:09.226Z,986.83
2023-05-04T12:41:03.030Z,986.86
2023-05-04T12:42:03.598Z,986.80
2023-05-04T12:44:03.574Z,986.71
2023-05-04T12:45:03.566Z,986.74
2023-05-04T12:47:03.848Z,986.55
2023-05-04T12:48:03.797Z,986.57
2023-05-04T12:49:03.471Z,986.57
2023-05-04T12:50:03.610Z,986.65
2023-05-04T12:51:03.136Z,986.60
2023-05-04T12:52:03.088Z,986.52
2023-05-04T12:53:03.031Z,986.65
2023-05-04T12:54:03.684Z,986.59
2023-05-04T12:55:03.509Z,986.55
2023-05-04T12:56:03.308Z,986.62
2023-05-04T12:57:03.184Z,986.56
2023-05-04T12:58:03.678Z,986.55
2023-05-04T12:59:03.587Z,986.68
2023-05-04T13:00:03.004Z,986.43
2023-05-04T13:01:03.030Z,986.52
2023-05-04T13:02:03.124Z,986.62
2023-05-04T13:03:03.312Z,986.63
2023-05-04T13:04:03.883Z,986.57
2023-05-04T13:05:04.156Z,986.60
2023-05-04T13:06:03.815Z,986.57
2023-05-04T13:07:03.955Z,986.65
2023-05-04T13:08:03.487Z,986.55
2023-05-04T13:09:03.178Z,986.57
2023-05-04T13:10:03.738Z,986.46
2023-05-04T13:11:03.824Z,986.49
2023-05-04T13:12:03.859Z,986.56
2023-05-04T13:13:03.657Z,986.46
2023-05-04T13:15:03.767Z,986.40
2023-05-04T13:16:03.714Z,986.40
2023-05-04T13:18:03.767Z,986.42
2023-05-04T13:19:03.417Z,986.37
2023-05-04T13:20:04.113Z,986.48
2023-05-04T13:22:03.794Z,986.36
2023-05-04T13:23:03.903Z,986.36
2023-05-04T13:24:03.910Z,986.39
2023-05-04T13:26:03.790Z,986.24
2023-05-04T13:27:03.434Z,986.24
2023-05-04T13:28:04.008Z,986.24
2023-05-04T13:30:03.771Z,986.13
2023-05-04T13:31:03.380Z,986.07
2023-05-04T13:32:03.809Z,986.01
2023-05-04T13:33:21.358Z,985.98
2023-05-04T13:34:03.900Z,986.10
2023-05-04T13:35:03.472Z,985.98
2023-05-04T13:36:03.364Z,985.84
2023-05-04T13:37:03.961Z,985.78
2023-05-04T13:39:03.134Z,985.95
2023-05-04T13:40:03.621Z,985.98
2023-05-04T13:41:03.491Z,985.78
2023-05-04T13:42:03.333Z,985.89
2023-05-04T13:43:03.947Z,985.75
2023-05-04T13:45:03.405Z,985.66
2023-05-04T13:46:03.254Z,985.72
2023-05-04T13:47:04.066Z,985.60
2023-05-04T13:48:03.934Z,985.48
2023-05-04T13:49:03.436Z,985.51
2023-05-04T13:50:03.459Z,985.54
2023-05-04T13:51:03.370Z,985.34
2023-05-04T13:52:02.980Z,985.51
2023-05-04T13:53:03.205Z,985.42
2023-05-04T13:54:03.714Z,985.34
2023-05-04T13:55:03.804Z,985.29
2023-05-04T13:57:03.782Z,985.20
2023-05-04T13:58:03.852Z,985.26
2023-05-04T14:00:08.669Z,985.17
2023-05-04T14:01:03.487Z,985.02
2023-05-04T14:02:03.255Z,985.11
2023-05-04T14:03:03.429Z,985.14
2023-05-04T14:04:03.001Z,985.20
2023-05-04T14:05:03.686Z,985.00
2023-05-04T14:06:03.795Z,985.03
2023-05-04T14:07:03.957Z,984.97
2023-05-04T14:08:03.389Z,985.06
2023-05-04T14:09:03.439Z,984.88
2023-05-04T14:10:02.999Z,985.03
2023-05-04T14:11:03.753Z,985.03
2023-05-04T14:12:03.900Z,984.94
2023-05-04T14:13:03.446Z,985.03
2023-05-04T14:14:03.247Z,984.88
2023-05-04T14:15:03.152Z,984.82
2023-05-04T14:16:03.919Z,984.77
2023-05-04T14:17:04.043Z,984.97
2023-05-04T14:18:03.714Z,984.88
2023-05-04T14:19:03.106Z,984.82
2023-05-04T14:20:03.702Z,984.79
2023-05-04T14:21:03.944Z,984.75
2023-05-04T14:23:03.248Z,984.85
2023-05-04T14:24:03.277Z,984.75
2023-05-04T14:25:03.995Z,984.79
2023-05-04T14:27:03.845Z,984.79
2023-05-04T14:29:03.999Z,984.82
2023-05-04T14:30:03.727Z,984.77
2023-05-04T14:32:04.025Z,984.72