createdAt,value
2018-03-29T00:00:04.704Z,0
2018-03-29T00:00:16.886Z,0
2018-03-29T00:00:29.027Z,0
2018-03-29T00:00:41.195Z,0
2018-03-29T00:00:53.349Z,0
2018-03-29T00:01:05.524Z,0
2018-03-29T00:01:17.668Z,0
2018-03-29T00:01:29.804Z,0
2018-03-29T00:01:41.987Z,0
2018-03-29T00:01:54.153Z,0
2018-03-29T00:02:06.311Z,0
2018-03-29T00:02:18.485Z,0
2018-03-29T00:02:30.651Z,0
2018-03-29T00:02:42.802Z,0
2018-03-29T00:02:54.980Z,0
2018-03-29T00:03:07.125Z,0
2018-03-29T00:03:19.296Z,0
2018-03-29T00:03:31.479Z,0
2018-03-29T00:03:43.907Z,0
2018-03-29T00:03:56.033Z,0
2018-03-29T00:04:08.187Z,0
2018-03-29T00:04:20.336Z,0
2018-03-29T00:04:32.496Z,0
2018-03-29T00:04:44.688Z,0
2018-03-29T00:04:56.858Z,0
2018-03-29T00:05:09.030Z,0
2018-03-29T00:05:21.166Z,0
2018-03-29T00:05:33.341Z,0
2018-03-29T00:05:45.487Z,0
2018-03-29T00:05:57.705Z,0
2018-03-29T00:06:09.913Z,0
2018-03-29T00:06:22.057Z,0
2018-03-29T00:06:34.224Z,0
2018-03-29T00:06:46.405Z,0
2018-03-29T00:06:58.558Z,0
2018-03-29T00:07:10.721Z,0
2018-03-29T00:07:22.912Z,0
2018-03-29T00:07:35.064Z,0
2018-03-29T00:07:47.231Z,0
2018-03-29T00:07:59.380Z,0
2018-03-29T00:08:11.528Z,0
2018-03-29T00:08:23.663Z,0
2018-03-29T00:08:35.835Z,0
2018-03-29T00:08:48.034Z,0
2018-03-29T00:09:00.259Z,0
2018-03-29T00:09:12.449Z,0
2018-03-29T00:09:24.606Z,0
2018-03-29T00:09:36.777Z,0
2018-03-29T00:09:48.952Z,0
2018-03-29T00:10:01.128Z,0
2018-03-29T00:10:13.303Z,0
2018-03-29T00:10:25.521Z,0
2018-03-29T00:10:37.671Z,0
2018-03-29T00:10:49.832Z,0
2018-03-29T00:11:02.054Z,0
2018-03-29T00:11:14.186Z,0
2018-03-29T00:11:26.335Z,0
2018-03-29T00:11:38.568Z,0
2018-03-29T00:11:50.724Z,0
2018-03-29T00:12:02.913Z,0
2018-03-29T00:12:15.064Z,0
2018-03-29T00:12:27.205Z,0
2018-03-29T00:12:39.351Z,0
2018-03-29T00:12:51.522Z,0
2018-03-29T00:13:03.763Z,0
2018-03-29T00:13:16.002Z,0
2018-03-29T00:13:28.154Z,0
2018-03-29T00:13:40.338Z,0
2018-03-29T00:13:52.475Z,0
2018-03-29T00:14:04.633Z,0
2018-03-29T00:14:16.780Z,0
2018-03-29T00:14:28.949Z,0
2018-03-29T00:14:41.106Z,0
2018-03-29T00:14:53.267Z,0
2018-03-29T00:15:05.417Z,0
2018-03-29T00:15:17.603Z,0
2018-03-29T00:15:29.759Z,0
2018-03-29T00:15:41.908Z,0
2018-03-29T00:15:54.049Z,0
2018-03-29T00:16:06.205Z,0
2018-03-29T00:16:18.363Z,0
2018-03-29T00:16:30.524Z,0
2018-03-29T00:16:42.659Z,0
2018-03-29T00:16:54.822Z,0
2018-03-29T00:17:06.985Z,0
2018-03-29T00:17:19.141Z,0
2018-03-29T00:17:31.290Z,0
2018-03-29T00:17:43.692Z,0
2018-03-29T00:17:56.199Z,0
2018-03-29T00:18:08.357Z,0
2018-03-29T00:18:20.540Z,0
2018-03-29T00:18:32.703Z,0
2018-03-29T00:18:44.856Z,0
2018-03-29T00:18:57.018Z,0
2018-03-29T00:19:09.263Z,0
2018-03-29T00:19:21.402Z,0
2018-03-29T00:19:33.565Z,0
2018-03-29T00:19:45.708Z,0
2018-03-29T00:19:57.868Z,0
2018-03-29T00:20:10.083Z,0
2018-03-29T00:20:22.243Z,0
2018-03-29T00:20:34.430Z,0
2018-03-29T00:20:46.571Z,0
2018-03-29T00:20:58.722Z,0
2018-03-29T00:21:10.966Z,0
2018-03-29T00:21:23.118Z,0
2018-03-29T00:21:35.256Z,0
2018-03-29T00:21:47.452Z,0
2018-03-29T00:21:59.640Z,0
2018-03-29T00:22:11.806Z,0
2018-03-29T00:22:23.967Z,0
2018-03-29T00:22:36.136Z,0
2018-03-29T00:22:48.344Z,0
2018-03-29T00:23:00.537Z,0
2018-03-29T00:23:12.688Z,0
2018-03-29T00:23:24.846Z,0
2018-03-29T00:23:36.988Z,0
2018-03-29T00:23:49.143Z,0
2018-03-29T00:24:01.323Z,0
2018-03-29T00:24:13.505Z,0
2018-03-29T00:24:25.700Z,0
2018-03-29T00:24:37.847Z,0
2018-03-29T00:24:50.042Z,0
2018-03-29T00:25:02.206Z,0
2018-03-29T00:25:14.334Z,0
2018-03-29T00:25:26.940Z,0
2018-03-29T00:25:39.114Z,0
2018-03-29T00:25:51.253Z,0
2018-03-29T00:26:03.390Z,0
2018-03-29T00:26:15.540Z,0
2018-03-29T00:26:27.691Z,0
2018-03-29T00:26:39.974Z,0
2018-03-29T00:26:52.137Z,0
2018-03-29T00:27:04.280Z,0
2018-03-29T00:27:16.423Z,0
2018-03-29T00:27:28.666Z,0
2018-03-29T00:27:40.806Z,0
2018-03-29T00:27:52.989Z,0
2018-03-29T00:28:05.160Z,0
2018-03-29T00:28:17.371Z,0
2018-03-29T00:28:29.545Z,0
2018-03-29T00:28:41.694Z,0
2018-03-29T00:28:53.873Z,0
2018-03-29T00:29:06.076Z,0
2018-03-29T00:29:18.237Z,0
2018-03-29T00:29:30.388Z,0
2018-03-29T00:29:42.559Z,0
2018-03-29T00:29:54.725Z,0
2018-03-29T00:30:06.878Z,0
2018-03-29T00:30:19.053Z,0
2018-03-29T00:30:31.252Z,0
2018-03-29T00:30:43.428Z,0
2018-03-29T00:30:55.584Z,0
2018-03-29T00:31:07.824Z,0
2018-03-29T00:31:19.990Z,0
2018-03-29T00:31:32.206Z,0
2018-03-29T00:31:44.395Z,0
2018-03-29T00:31:56.585Z,0
2018-03-29T00:32:08.782Z,0
2018-03-29T00:32:20.925Z,0
2018-03-29T00:32:33.065Z,0
2018-03-29T00:32:45.251Z,0
2018-03-29T00:32:57.416Z,0
2018-03-29T00:33:09.592Z,0
2018-03-29T00:33:21.735Z,0
2018-03-29T00:33:33.884Z,0
2018-03-29T00:33:46.025Z,0
2018-03-29T00:33:58.189Z,0
2018-03-29T00:34:10.465Z,0
2018-03-29T00:34:22.616Z,0
2018-03-29T00:34:34.754Z,0
2018-03-29T00:34:46.884Z,0
2018-03-29T00:34:59.055Z,0
2018-03-29T00:35:11.285Z,0
2018-03-29T00:35:23.431Z,0
2018-03-29T00:35:35.575Z,0
2018-03-29T00:35:47.723Z,0
2018-03-29T00:35:59.878Z,0
2018-03-29T00:36:12.038Z,0
2018-03-29T00:36:24.208Z,0
2018-03-29T00:36:36.351Z,0
2018-03-29T00:36:48.521Z,0
2018-03-29T00:37:00.655Z,0
2018-03-29T00:37:12.815Z,0
2018-03-29T00:37:24.972Z,0
2018-03-29T00:37:37.153Z,0
2018-03-29T00:37:49.298Z,0
2018-03-29T00:38:01.473Z,0
2018-03-29T00:38:13.607Z,0
2018-03-29T00:38:25.777Z,0
2018-03-29T00:38:37.943Z,0
2018-03-29T00:38:50.081Z,0
2018-03-29T00:39:02.258Z,0
2018-03-29T00:39:14.468Z,0
2018-03-29T00:39:26.648Z,0
2018-03-29T00:39:38.788Z,0
2018-03-29T00:39:50.936Z,0
2018-03-29T00:40:03.105Z,0
2018-03-29T00:40:15.261Z,0
2018-03-29T00:40:27.403Z,0
2018-03-29T00:40:39.576Z,0
2018-03-29T00:40:51.741Z,0
2018-03-29T00:41:03.880Z,0
2018-03-29T00:41:16.019Z,0
2018-03-29T00:41:28.206Z,0
2018-03-29T00:41:40.352Z,0
2018-03-29T00:41:52.500Z,0
2018-03-29T00:42:04.663Z,0
2018-03-29T00:42:16.795Z,0
2018-03-29T00:42:28.975Z,0
2018-03-29T00:42:41.165Z,0
2018-03-29T00:42:53.311Z,0
2018-03-29T00:43:05.453Z,0
2018-03-29T00:43:17.614Z,0
2018-03-29T00:43:29.739Z,0
2018-03-29T00:43:41.911Z,0
2018-03-29T00:43:54.212Z,0
2018-03-29T00:44:06.378Z,0
2018-03-29T00:44:18.546Z,0
2018-03-29T00:44:30.710Z,0
2018-03-29T00:44:42.853Z,0
2018-03-29T00:44:55.001Z,0
2018-03-29T00:45:07.162Z,0
2018-03-29T00:45:19.294Z,0
2018-03-29T00:45:31.463Z,0
2018-03-29T00:45:43.586Z,0
2018-03-29T00:45:55.727Z,0
2018-03-29T00:46:07.897Z,0
2018-03-29T00:46:20.027Z,0
2018-03-29T00:46:32.171Z,0
2018-03-29T00:46:44.322Z,0
2018-03-29T00:46:56.448Z,0
2018-03-29T00:47:08.738Z,0
2018-03-29T00:47:21.033Z,0
2018-03-29T00:47:33.189Z,0
2018-03-29T00:47:45.355Z,0
2018-03-29T00:47:57.650Z,0
2018-03-29T00:48:09.835Z,0
2018-03-29T00:48:22.003Z,0
2018-03-29T00:48:34.156Z,0
2018-03-29T00:48:46.324Z,0
2018-03-29T00:48:58.654Z,0
2018-03-29T00:49:10.799Z,0
2018-03-29T00:49:22.976Z,0
2018-03-29T00:49:35.565Z,0
2018-03-29T00:49:47.710Z,0
2018-03-29T00:49:59.856Z,0
2018-03-29T00:50:12.002Z,0
2018-03-29T00:50:24.146Z,0
2018-03-29T00:50:36.281Z,0
2018-03-29T00:50:48.465Z,0
2018-03-29T00:51:00.632Z,0
2018-03-29T00:51:12.791Z,0
2018-03-29T00:51:25.112Z,0
2018-03-29T00:51:37.292Z,0
2018-03-29T00:51:49.427Z,0
2018-03-29T00:52:01.562Z,0
2018-03-29T00:52:13.716Z,0
2018-03-29T00:52:25.883Z,0
2018-03-29T00:52:38.033Z,0
2018-03-29T00:52:50.272Z,0
2018-03-29T00:53:02.461Z,0
2018-03-29T00:53:14.778Z,0
2018-03-29T00:53:26.926Z,0
2018-03-29T00:53:39.068Z,0
2018-03-29T00:53:51.211Z,0
2018-03-29T00:54:03.384Z,0
2018-03-29T00:54:15.520Z,0
2018-03-29T00:54:27.754Z,0
2018-03-29T00:54:39.967Z,0
2018-03-29T00:54:52.115Z,0
2018-03-29T00:55:04.416Z,0
2018-03-29T00:55:16.577Z,0
2018-03-29T00:55:28.735Z,0
2018-03-29T00:55:40.901Z,0
2018-03-29T00:55:53.039Z,0
2018-03-29T00:56:05.206Z,0
2018-03-29T00:56:17.375Z,0
2018-03-29T00:56:29.533Z,0
2018-03-29T00:56:41.704Z,0
2018-03-29T00:56:53.858Z,0
2018-03-29T00:57:06.058Z,0
2018-03-29T00:57:18.312Z,0
2018-03-29T00:57:30.448Z,0
2018-03-29T00:57:42.582Z,0
2018-03-29T00:57:54.768Z,0
2018-03-29T00:58:06.905Z,0
2018-03-29T00:58:19.058Z,0
2018-03-29T00:58:31.206Z,0
2018-03-29T00:58:43.399Z,0
2018-03-29T00:58:55.556Z,0
2018-03-29T00:59:07.701Z,0
2018-03-29T00:59:19.851Z,0
2018-03-29T00:59:31.990Z,0
2018-03-29T00:59:44.140Z,0
2018-03-29T00:59:56.265Z,0
2018-03-29T01:00:08.471Z,0
2018-03-29T01:00:20.866Z,0
2018-03-29T01:00:32.987Z,0
2018-03-29T01:00:45.117Z,0
2018-03-29T01:00:57.290Z,0
2018-03-29T01:01:09.494Z,0
2018-03-29T01:01:21.648Z,0
2018-03-29T01:01:33.870Z,0
2018-03-29T01:01:46.036Z,0
2018-03-29T01:01:58.249Z,0
2018-03-29T01:02:10.434Z,0
2018-03-29T01:02:22.604Z,0
2018-03-29T01:02:34.769Z,0
2018-03-29T01:02:46.928Z,0
2018-03-29T01:02:59.089Z,0
2018-03-29T01:03:11.240Z,0
2018-03-29T01:03:23.450Z,0
2018-03-29T01:03:35.589Z,0
2018-03-29T01:03:48.044Z,0
2018-03-29T01:04:00.265Z,0
2018-03-29T01:04:12.455Z,0
2018-03-29T01:04:24.613Z,0
2018-03-29T01:04:36.804Z,0
2018-03-29T01:04:48.956Z,0
2018-03-29T01:05:01.114Z,0
2018-03-29T01:05:13.293Z,0
2018-03-29T01:05:25.446Z,0
2018-03-29T01:05:37.587Z,0
2018-03-29T01:05:49.726Z,0
2018-03-29T01:06:01.879Z,0
2018-03-29T01:06:14.026Z,0
2018-03-29T01:06:26.191Z,0
2018-03-29T01:06:38.353Z,0
2018-03-29T01:06:50.562Z,0
2018-03-29T01:07:02.725Z,0
2018-03-29T01:07:14.864Z,0
2018-03-29T01:07:27.088Z,0
2018-03-29T01:07:39.224Z,0
2018-03-29T01:07:51.489Z,0
2018-03-29T01:08:03.658Z,0
2018-03-29T01:08:15.807Z,0
2018-03-29T01:08:27.956Z,0
2018-03-29T01:08:40.095Z,0
2018-03-29T01:08:52.253Z,0
2018-03-29T01:09:04.419Z,0
2018-03-29T01:09:16.638Z,0
2018-03-29T01:09:28.811Z,0
2018-03-29T01:09:41.077Z,0
2018-03-29T01:09:53.241Z,0
2018-03-29T01:10:05.387Z,0
2018-03-29T01:10:17.516Z,0
2018-03-29T01:10:29.674Z,0
2018-03-29T01:10:41.828Z,0
2018-03-29T01:10:53.983Z,0
2018-03-29T01:11:06.176Z,0
2018-03-29T01:11:18.313Z,0
2018-03-29T01:11:30.483Z,0
2018-03-29T01:11:42.631Z,0
2018-03-29T01:11:54.823Z,0
2018-03-29T01:12:07.067Z,0
2018-03-29T01:12:19.231Z,0
2018-03-29T01:12:31.375Z,0
2018-03-29T01:12:43.531Z,0
2018-03-29T01:12:55.932Z,0
2018-03-29T01:13:08.109Z,0
2018-03-29T01:13:20.258Z,0
2018-03-29T01:13:32.424Z,0
2018-03-29T01:13:44.567Z,0
2018-03-29T01:13:56.717Z,0
2018-03-29T01:14:08.865Z,0
2018-03-29T01:14:21.020Z,0
2018-03-29T01:14:33.180Z,0
2018-03-29T01:14:45.345Z,0
2018-03-29T01:14:57.502Z,0.12000000003
2018-03-29T01:15:09.637Z,0.12000000003
2018-03-29T01:15:21.788Z,0.12000000003
2018-03-29T01:15:33.912Z,0.12000000003
2018-03-29T01:15:46.053Z,0.12000000003
2018-03-29T01:15:58.208Z,0.12000000003
2018-03-29T01:16:10.377Z,0.12000000003
2018-03-29T01:16:22.529Z,0.12000000003
2018-03-29T01:16:34.687Z,0.12000000003
2018-03-29T01:16:46.865Z,0.12000000003
2018-03-29T01:16:59.003Z,0.12000000003
2018-03-29T01:17:11.231Z,0.12000000003
2018-03-29T01:17:23.381Z,0.12000000003
2018-03-29T01:17:35.535Z,0.12000000003
2018-03-29T01:17:47.684Z,0.12000000003
2018-03-29T01:18:00.181Z,0.12000000003
2018-03-29T01:18:12.398Z,0.12000000003
2018-03-29T01:18:24.581Z,0.12000000003
2018-03-29T01:18:36.729Z,0.12000000003
2018-03-29T01:18:48.880Z,0.12000000003
2018-03-29T01:19:01.054Z,0.12000000003
2018-03-29T01:19:13.211Z,0.12000000003
2018-03-29T01:19:25.373Z,0.28000000007
2018-03-29T01:19:37.535Z,0.28000000007
2018-03-29T01:19:49.700Z,0.28000000007
2018-03-29T01:20:01.888Z,0.28000000007
2018-03-29T01:20:14.082Z,0.28000000007
2018-03-29T01:20:26.262Z,0.28000000007
2018-03-29T01:20:38.637Z,0.28000000007
2018-03-29T01:20:50.778Z,0.28000000007
2018-03-29T01:21:02.962Z,0.28000000007
2018-03-29T01:21:15.112Z,0.28000000007
2018-03-29T01:21:27.274Z,0.28000000007
2018-03-29T01:21:39.447Z,0.28000000007
2018-03-29T01:21:51.612Z,0.28000000007
2018-03-29T01:22:03.755Z,0.28000000007
2018-03-29T01:22:15.922Z,0.28000000007
2018-03-29T01:22:28.078Z,0.28000000007
2018-03-29T01:22:40.214Z,0.28000000007
2018-03-29T01:22:52.366Z,0.28000000007
2018-03-29T01:23:04.578Z,0.28000000007
2018-03-29T01:23:16.737Z,0.28000000007
2018-03-29T01:23:28.876Z,0.28000000007
2018-03-29T01:23:41.054Z,0.28000000007
2018-03-29T01:23:53.220Z,0.260000000065
2018-03-29T01:24:05.412Z,0.24000000006
2018-03-29T01:24:17.576Z,0.24000000006
2018-03-29T01:24:29.748Z,0.24000000006
2018-03-29T01:24:41.915Z,0.220000000055
2018-03-29T01:24:54.101Z,0.20000000005
2018-03-29T01:25:06.319Z,0.20000000005
2018-03-29T01:25:18.456Z,0.20000000005
2018-03-29T01:25:30.618Z,0.20000000005
2018-03-29T01:25:42.777Z,0.180000000045
2018-03-29T01:25:55.042Z,0.180000000045
2018-03-29T01:26:07.174Z,0.180000000045
2018-03-29T01:26:19.333Z,0.180000000045
2018-03-29T01:26:31.535Z,0.180000000045
2018-03-29T01:26:43.880Z,0.180000000045
2018-03-29T01:26:56.055Z,0.180000000045
2018-03-29T01:27:08.207Z,0.180000000045
2018-03-29T01:27:20.394Z,0.180000000045
2018-03-29T01:27:32.539Z,0.180000000045
2018-03-29T01:27:44.694Z,0.180000000045
2018-03-29T01:27:56.841Z,0.180000000045
2018-03-29T01:28:09.015Z,0.180000000045
2018-03-29T01:28:21.164Z,0.180000000045
2018-03-29T01:28:33.309Z,0.180000000045
2018-03-29T01:28:45.433Z,0.180000000045
2018-03-29T01:28:57.578Z,0.180000000045
2018-03-29T01:29:09.742Z,0.180000000045
2018-03-29T01:29:21.896Z,0.180000000045
2018-03-29T01:29:34.040Z,0.180000000045
2018-03-29T01:29:46.199Z,0.180000000045
2018-03-29T01:29:58.341Z,0.180000000045
2018-03-29T01:30:10.489Z,0.180000000045
2018-03-29T01:30:22.644Z,0.180000000045
2018-03-29T01:30:34.789Z,0.180000000045
2018-03-29T01:30:46.977Z,0.180000000045
2018-03-29T01:30:59.148Z,0.180000000045
2018-03-29T01:31:11.313Z,0.180000000045
2018-03-29T01:31:23.478Z,0.180000000045
2018-03-29T01:31:35.717Z,0.180000000045
2018-03-29T01:31:47.864Z,0.180000000045
2018-03-29T01:32:00.048Z,0.180000000045
2018-03-29T01:32:12.367Z,0.180000000045
2018-03-29T01:32:24.529Z,0.180000000045
2018-03-29T01:32:36.699Z,0.180000000045
2018-03-29T01:32:48.842Z,0.180000000045
2018-03-29T01:33:01.018Z,0.180000000045
2018-03-29T01:33:13.192Z,0.16000000004
2018-03-29T01:33:25.359Z,0.16000000004
2018-03-29T01:33:37.491Z,0.16000000004
2018-03-29T01:33:49.645Z,0.16000000004
2018-03-29T01:34:01.807Z,0.140000000035
2018-03-29T01:34:13.974Z,0.140000000035
2018-03-29T01:34:26.122Z,0.140000000035
2018-03-29T01:34:38.261Z,0.140000000035
2018-03-29T01:34:50.395Z,0.140000000035
2018-03-29T01:35:02.544Z,0.140000000035
2018-03-29T01:35:14.719Z,0.140000000035
2018-03-29T01:35:26.901Z,0.12000000003
2018-03-29T01:35:39.048Z,0.12000000003
2018-03-29T01:35:51.212Z,0.12000000003
2018-03-29T01:36:03.379Z,0.12000000003
2018-03-29T01:36:15.534Z,0.12000000003
2018-03-29T01:36:27.730Z,0.12000000003
2018-03-29T01:36:39.906Z,0.12000000003
2018-03-29T01:36:52.072Z,0.100000000025
2018-03-29T01:37:04.278Z,0.100000000025
2018-03-29T01:37:16.438Z,0.100000000025
2018-03-29T01:37:28.584Z,0.100000000025
2018-03-29T01:37:40.731Z,0.100000000025
2018-03-29T01:37:52.881Z,0.100000000025
2018-03-29T01:38:05.031Z,0.100000000025
2018-03-29T01:38:17.193Z,0.100000000025
2018-03-29T01:38:29.411Z,0.100000000025
2018-03-29T01:38:41.551Z,0.100000000025
2018-03-29T01:38:53.711Z,0.100000000025
2018-03-29T01:39:05.915Z,0.100000000025
2018-03-29T01:39:18.077Z,0.100000000025
2018-03-29T01:39:30.349Z,0.08000000002
2018-03-29T01:39:42.487Z,0.08000000002
2018-03-29T01:39:54.632Z,0.08000000002
2018-03-29T01:40:06.800Z,0.08000000002
2018-03-29T01:40:18.918Z,0.08000000002
2018-03-29T01:40:31.103Z,0.08000000002
2018-03-29T01:40:43.253Z,0.08000000002
2018-03-29T01:40:55.457Z,0.08000000002
2018-03-29T01:41:07.662Z,0.08000000002
2018-03-29T01:41:19.816Z,0.08000000002
2018-03-29T01:41:31.964Z,0.08000000002
2018-03-29T01:41:44.116Z,0.08000000002
2018-03-29T01:41:56.282Z,0.08000000002
2018-03-29T01:42:08.550Z,0.08000000002
2018-03-29T01:42:20.694Z,0.08000000002
2018-03-29T01:42:32.838Z,0.08000000002
2018-03-29T01:42:44.975Z,0.08000000002
2018-03-29T01:42:57.127Z,0.08000000002
2018-03-29T01:43:09.293Z,0.08000000002
2018-03-29T01:43:21.439Z,0.08000000002
2018-03-29T01:43:33.630Z,0.08000000002
2018-03-29T01:43:45.769Z,0.08000000002
2018-03-29T01:43:57.912Z,0.08000000002
2018-03-29T01:44:10.053Z,0.08000000002
2018-03-29T01:44:22.185Z,0.08000000002
2018-03-29T01:44:34.358Z,0.08000000002
2018-03-29T01:44:46.536Z,0.08000000002
2018-03-29T01:44:58.710Z,0.08000000002
2018-03-29T01:45:10.893Z,0.08000000002
2018-03-29T01:45:23.030Z,0.08000000002
2018-03-29T01:45:35.199Z,0.08000000002
2018-03-29T01:45:47.343Z,0.08000000002
2018-03-29T01:45:59.495Z,0.08000000002
2018-03-29T01:46:11.663Z,0.08000000002
2018-03-29T01:46:23.809Z,0.08000000002
2018-03-29T01:46:35.975Z,0.08000000002
2018-03-29T01:46:48.147Z,0.08000000002
2018-03-29T01:47:00.316Z,0.08000000002
2018-03-29T01:47:12.490Z,0.08000000002
2018-03-29T01:47:24.647Z,0.08000000002
2018-03-29T01:47:36.780Z,0.08000000002
2018-03-29T01:47:48.933Z,0.08000000002
2018-03-29T01:48:01.262Z,0.08000000002
2018-03-29T01:48:13.398Z,0.08000000002
2018-03-29T01:48:25.551Z,0.08000000002
2018-03-29T01:48:37.696Z,0.08000000002
2018-03-29T01:48:49.831Z,0.08000000002
2018-03-29T01:49:02.121Z,0.08000000002
2018-03-29T01:49:14.289Z,0.08000000002
2018-03-29T01:49:26.430Z,0.140000000035
2018-03-29T01:49:38.581Z,0.140000000035
2018-03-29T01:49:50.714Z,0.140000000035
2018-03-29T01:50:02.955Z,0.140000000035
2018-03-29T01:50:15.117Z,0.140000000035
2018-03-29T01:50:27.278Z,0.140000000035
2018-03-29T01:50:39.505Z,0.140000000035
2018-03-29T01:50:51.665Z,0.140000000035
2018-03-29T01:51:03.808Z,0.140000000035
2018-03-29T01:51:16.013Z,0.140000000035
2018-03-29T01:51:28.198Z,0.140000000035
2018-03-29T01:51:40.399Z,0.140000000035
2018-03-29T01:51:52.534Z,0.140000000035
2018-03-29T01:52:04.756Z,0.140000000035
2018-03-29T01:52:16.904Z,0.140000000035
2018-03-29T01:52:29.059Z,0.140000000035
2018-03-29T01:52:41.208Z,0.140000000035
2018-03-29T01:52:53.356Z,0.140000000035
2018-03-29T01:53:05.644Z,0.140000000035
2018-03-29T01:53:17.844Z,0.140000000035
2018-03-29T01:53:30.009Z,0.140000000035
2018-03-29T01:53:42.169Z,0.140000000035
2018-03-29T01:53:54.331Z,0.140000000035
2018-03-29T01:54:06.490Z,0.140000000035
2018-03-29T01:54:18.631Z,0.140000000035
2018-03-29T01:54:30.761Z,0.140000000035
2018-03-29T01:54:42.918Z,0.140000000035
2018-03-29T01:54:55.345Z,0.140000000035
2018-03-29T01:55:07.600Z,0.140000000035
2018-03-29T01:55:19.747Z,0.140000000035
2018-03-29T01:55:31.890Z,0.140000000035
2018-03-29T01:55:44.107Z,0.140000000035
2018-03-29T01:55:56.270Z,0.140000000035
2018-03-29T01:56:08.405Z,0.180000000045
2018-03-29T01:56:20.563Z,0.180000000045
2018-03-29T01:56:32.722Z,0.180000000045
2018-03-29T01:56:44.859Z,0.180000000045
2018-03-29T01:56:57.013Z,0.180000000045
2018-03-29T01:57:09.184Z,0.180000000045
2018-03-29T01:57:21.351Z,0.180000000045
2018-03-29T01:57:33.556Z,0.180000000045
2018-03-29T01:57:45.719Z,0.180000000045
2018-03-29T01:57:57.878Z,0.180000000045
2018-03-29T01:58:10.025Z,0.180000000045
2018-03-29T01:58:22.211Z,0.180000000045
2018-03-29T01:58:34.367Z,0.180000000045
2018-03-29T01:58:46.520Z,0.180000000045
2018-03-29T01:58:58.667Z,0.180000000045
2018-03-29T01:59:10.823Z,0.180000000045
2018-03-29T01:59:23.006Z,0.180000000045
2018-03-29T01:59:35.170Z,0.180000000045
2018-03-29T01:59:47.329Z,0.180000000045
2018-03-29T01:59:59.522Z,0.180000000045
2018-03-29T02:00:11.705Z,0.180000000045
2018-03-29T02:00:23.916Z,0.180000000045
2018-03-29T02:00:36.062Z,0.180000000045
2018-03-29T02:00:48.214Z,0.180000000045
2018-03-29T02:01:00.623Z,0.180000000045
2018-03-29T02:01:12.841Z,0.180000000045
2018-03-29T02:01:25.007Z,0.180000000045
2018-03-29T02:01:37.190Z,0.180000000045
2018-03-29T02:01:49.342Z,0.180000000045
2018-03-29T02:02:01.491Z,0.180000000045
2018-03-29T02:02:13.651Z,0.20000000005
2018-03-29T02:02:25.810Z,0.20000000005
2018-03-29T02:02:37.992Z,0.20000000005
2018-03-29T02:02:50.130Z,0.20000000005
2018-03-29T02:03:02.295Z,0.20000000005
2018-03-29T02:03:14.439Z,0.20000000005
2018-03-29T02:03:26.588Z,0.20000000005
2018-03-29T02:03:38.746Z,0.20000000005
2018-03-29T02:03:51.095Z,0.20000000005
2018-03-29T02:04:03.274Z,0.20000000005
2018-03-29T02:04:15.424Z,0.20000000005
2018-03-29T02:04:27.623Z,0.20000000005
2018-03-29T02:04:39.849Z,0.20000000005
2018-03-29T02:04:52.011Z,0.20000000005
2018-03-29T02:05:04.175Z,0.20000000005
2018-03-29T02:05:16.323Z,0.20000000005
2018-03-29T02:05:28.501Z,0.20000000005
2018-03-29T02:05:40.657Z,0.20000000005
2018-03-29T02:05:52.854Z,0.20000000005
2018-03-29T02:06:05.035Z,0.20000000005
2018-03-29T02:06:17.187Z,0.20000000005
2018-03-29T02:06:29.337Z,0.20000000005
2018-03-29T02:06:41.484Z,0.20000000005
2018-03-29T02:06:53.650Z,0.20000000005
2018-03-29T02:07:05.833Z,0.20000000005
2018-03-29T02:07:18.046Z,0.20000000005
2018-03-29T02:07:30.196Z,0.20000000005
2018-03-29T02:07:42.467Z,0.20000000005
2018-03-29T02:07:54.847Z,0.20000000005
2018-03-29T02:08:07.050Z,0.20000000005
2018-03-29T02:08:19.197Z,0.20000000005
2018-03-29T02:08:31.330Z,0.180000000045
2018-03-29T02:08:43.473Z,0.180000000045
2018-03-29T02:08:55.684Z,0.180000000045
2018-03-29T02:09:07.833Z,0.16000000004
2018-03-29T02:09:19.999Z,0.16000000004
2018-03-29T02:09:32.238Z,0.16000000004
2018-03-29T02:09:44.378Z,0.16000000004
2018-03-29T02:09:56.537Z,0.16000000004
2018-03-29T02:10:08.716Z,0.16000000004
2018-03-29T02:10:20.907Z,0.140000000035
2018-03-29T02:10:33.055Z,0.140000000035
2018-03-29T02:10:45.224Z,0.140000000035
2018-03-29T02:10:57.370Z,0.140000000035
2018-03-29T02:11:09.525Z,0.140000000035
2018-03-29T02:11:21.674Z,0.12000000003
2018-03-29T02:11:33.846Z,0.12000000003
2018-03-29T02:11:46.026Z,0.12000000003
2018-03-29T02:11:58.186Z,0.12000000003
2018-03-29T02:12:10.349Z,0.12000000003
2018-03-29T02:12:22.489Z,0.12000000003
2018-03-29T02:12:34.646Z,0.12000000003
2018-03-29T02:12:46.787Z,0.12000000003
2018-03-29T02:12:59.136Z,0.12000000003
2018-03-29T02:13:11.284Z,0.100000000025
2018-03-29T02:13:23.438Z,0.100000000025
2018-03-29T02:13:35.576Z,0.100000000025
2018-03-29T02:13:47.733Z,0.100000000025
2018-03-29T02:13:59.907Z,0.100000000025
2018-03-29T02:14:12.063Z,0.100000000025
2018-03-29T02:14:24.230Z,0.100000000025
2018-03-29T02:14:36.385Z,0.100000000025
2018-03-29T02:14:48.552Z,0.100000000025
2018-03-29T02:15:00.694Z,0.100000000025
2018-03-29T02:15:12.861Z,0.100000000025
2018-03-29T02:15:25.032Z,0.100000000025
2018-03-29T02:15:37.170Z,0.08000000002
2018-03-29T02:15:49.318Z,0.08000000002
2018-03-29T02:16:01.439Z,0.08000000002
2018-03-29T02:16:13.597Z,0.08000000002
2018-03-29T02:16:25.770Z,0.08000000002
2018-03-29T02:16:37.926Z,0.08000000002
2018-03-29T02:16:50.101Z,0.08000000002
2018-03-29T02:17:02.266Z,0.08000000002
2018-03-29T02:17:14.473Z,0.08000000002
2018-03-29T02:17:26.628Z,0.08000000002
2018-03-29T02:17:38.807Z,0.08000000002
2018-03-29T02:17:51.416Z,0.08000000002
2018-03-29T02:18:03.566Z,0.08000000002
2018-03-29T02:18:15.724Z,0.08000000002
2018-03-29T02:18:27.950Z,0.08000000002
2018-03-29T02:18:40.125Z,0.08000000002
2018-03-29T02:18:52.247Z,0.08000000002
2018-03-29T02:19:04.408Z,0
2018-03-29T02:19:16.550Z,0
2018-03-29T02:19:28.692Z,0
2018-03-29T02:19:40.843Z,0
2018-03-29T02:19:53.018Z,0
2018-03-29T02:20:05.156Z,0
2018-03-29T02:20:17.314Z,0
2018-03-29T02:20:29.503Z,0
2018-03-29T02:20:41.626Z,0
2018-03-29T02:20:53.818Z,0
2018-03-29T02:21:05.973Z,0
2018-03-29T02:21:18.142Z,0
2018-03-29T02:21:30.277Z,0
2018-03-29T02:21:42.421Z,0
2018-03-29T02:21:54.575Z,0
2018-03-29T02:22:06.703Z,0
2018-03-29T02:22:18.902Z,0
2018-03-29T02:22:31.056Z,0
2018-03-29T02:22:43.269Z,0
2018-03-29T02:22:55.545Z,0
2018-03-29T02:23:07.790Z,0
2018-03-29T02:23:19.966Z,0
2018-03-29T02:23:32.130Z,0
2018-03-29T02:23:44.282Z,0
2018-03-29T02:23:56.440Z,0
2018-03-29T02:24:08.589Z,0
2018-03-29T02:24:20.784Z,0
2018-03-29T02:24:33.006Z,0
2018-03-29T02:24:45.133Z,0
2018-03-29T02:24:57.287Z,0
2018-03-29T02:25:09.630Z,0
2018-03-29T02:25:21.776Z,0
2018-03-29T02:25:33.984Z,0
2018-03-29T02:25:46.152Z,0
2018-03-29T02:25:58.285Z,0
2018-03-29T02:26:10.511Z,0
2018-03-29T02:26:22.671Z,0
2018-03-29T02:26:34.944Z,0
2018-03-29T02:26:47.100Z,0
2018-03-29T02:26:59.239Z,0
2018-03-29T02:27:11.711Z,0
2018-03-29T02:27:23.873Z,0
2018-03-29T02:27:36.056Z,0
2018-03-29T02:27:48.228Z,0
2018-03-29T02:28:00.366Z,0
2018-03-29T02:28:12.512Z,0
2018-03-29T02:28:24.708Z,0
2018-03-29T02:28:36.852Z,0
2018-03-29T02:28:48.991Z,0
2018-03-29T02:29:01.156Z,0
2018-03-29T02:29:13.311Z,0
2018-03-29T02:29:25.476Z,0
2018-03-29T02:29:37.628Z,0
2018-03-29T02:29:49.788Z,0
2018-03-29T02:30:01.946Z,0
2018-03-29T02:30:14.133Z,0
2018-03-29T02:30:26.312Z,0