createdAt,value
2017-08-19T00:01:37.186Z,88.41
2017-08-19T00:04:06.340Z,88.21
2017-08-19T00:06:36.175Z,87.54
2017-08-19T00:09:05.269Z,88.30
2017-08-19T00:11:35.115Z,87.94
2017-08-19T00:14:04.168Z,88.34
2017-08-19T00:16:34.166Z,88.61
2017-08-19T00:19:03.250Z,88.77
2017-08-19T00:21:32.305Z,88.02
2017-08-19T00:24:01.388Z,88.70
2017-08-19T00:26:30.481Z,88.88
2017-08-19T00:28:59.537Z,88.54
2017-08-19T00:31:28.579Z,88.67
2017-08-19T00:33:57.660Z,88.90
2017-08-19T00:36:26.730Z,88.88
2017-08-19T00:38:56.568Z,88.83
2017-08-19T00:41:25.623Z,88.92
2017-08-19T00:43:54.717Z,88.90
2017-08-19T00:46:23.804Z,89.25
2017-08-19T00:48:52.895Z,88.74
2017-08-19T00:51:21.967Z,88.88
2017-08-19T00:53:51.043Z,89.13
2017-08-19T00:56:20.111Z,88.56
2017-08-19T00:58:49.942Z,88.90
2017-08-19T01:01:19.009Z,88.84
2017-08-19T01:03:48.092Z,88.87
2017-08-19T01:06:17.177Z,88.86
2017-08-19T01:08:46.252Z,88.71
2017-08-19T01:11:15.303Z,89.06
2017-08-19T01:13:45.131Z,88.41
2017-08-19T01:16:14.300Z,89.00
2017-08-19T01:18:44.126Z,89.28
2017-08-19T01:21:13.948Z,88.84
2017-08-19T01:23:43.007Z,88.82
2017-08-19T01:26:30.016Z,88.38
2017-08-19T01:28:59.052Z,88.73
2017-08-19T01:31:28.135Z,89.04
2017-08-19T01:33:57.985Z,87.90
2017-08-19T01:36:27.047Z,87.87
2017-08-19T01:38:56.871Z,87.88
2017-08-19T01:41:25.920Z,88.40
2017-08-19T01:43:54.999Z,88.11
2017-08-19T01:46:24.183Z,88.47
2017-08-19T01:48:53.264Z,88.50
2017-08-19T01:51:22.340Z,88.64
2017-08-19T01:53:52.144Z,88.16
2017-08-19T01:56:22.000Z,88.20
2017-08-19T01:58:51.063Z,88.39
2017-08-19T02:01:20.873Z,88.60
2017-08-19T02:03:50.768Z,87.46
2017-08-19T02:06:19.824Z,87.46
2017-08-19T02:08:48.907Z,88.22
2017-08-19T02:11:17.959Z,88.08
2017-08-19T02:13:47.143Z,87.78
2017-08-19T02:16:16.189Z,87.16
2017-08-19T02:18:45.264Z,87.84
2017-08-19T02:21:15.078Z,87.80
2017-08-19T02:23:44.127Z,88.10
2017-08-19T02:26:13.207Z,87.80
2017-08-19T02:28:42.299Z,86.98
2017-08-19T02:31:11.389Z,87.79
2017-08-19T02:33:40.432Z,87.60
2017-08-19T02:36:10.319Z,87.85
2017-08-19T02:38:39.372Z,87.67
2017-08-19T02:41:09.391Z,87.38
2017-08-19T02:43:39.221Z,87.48
2017-08-19T02:46:08.278Z,87.71
2017-08-19T02:48:38.111Z,87.16
2017-08-19T02:51:07.304Z,87.43
2017-08-19T02:53:37.143Z,87.67
2017-08-19T02:56:06.204Z,88.15
2017-08-19T02:58:36.007Z,87.55
2017-08-19T03:01:05.080Z,87.96
2017-08-19T03:03:34.120Z,87.69
2017-08-19T03:06:03.203Z,87.49
2017-08-19T03:08:33.027Z,87.76
2017-08-19T03:11:02.086Z,87.44
2017-08-19T03:13:31.151Z,87.75
2017-08-19T03:16:00.204Z,87.56
2017-08-19T03:18:30.008Z,87.28
2017-08-19T03:20:59.074Z,87.52
2017-08-19T03:23:28.140Z,87.65
2017-08-19T03:25:57.216Z,87.28
2017-08-19T03:28:26.286Z,87.77
2017-08-19T03:30:56.121Z,87.25
2017-08-19T03:33:25.225Z,87.76
2017-08-19T03:35:54.274Z,87.84
2017-08-19T03:38:23.371Z,87.57
2017-08-19T03:40:52.428Z,88.01
2017-08-19T03:43:21.508Z,87.64
2017-08-19T03:45:50.636Z,87.20
2017-08-19T03:48:19.679Z,87.82
2017-08-19T03:50:48.753Z,87.79
2017-08-19T03:53:18.604Z,87.79
2017-08-19T03:55:47.678Z,87.23
2017-08-19T03:58:17.483Z,87.77
2017-08-19T04:00:47.311Z,87.70
2017-08-19T04:03:16.413Z,88.22
2017-08-19T04:05:45.456Z,88.09
2017-08-19T04:08:14.559Z,88.32
2017-08-19T04:10:43.612Z,87.98
2017-08-19T04:13:13.070Z,88.11
2017-08-19T04:15:42.883Z,88.35
2017-08-19T04:18:11.935Z,88.35
2017-08-19T04:20:41.000Z,87.76
2017-08-19T04:23:10.095Z,88.40
2017-08-19T04:25:39.166Z,88.63
2017-08-19T04:28:08.262Z,88.46
2017-08-19T04:30:37.297Z,88.68
2017-08-19T04:33:06.505Z,88.39
2017-08-19T04:35:35.563Z,87.85
2017-08-19T04:38:05.462Z,88.19
2017-08-19T04:40:34.481Z,88.08
2017-08-19T04:43:03.552Z,88.44
2017-08-19T04:45:33.394Z,88.18
2017-08-19T04:48:02.475Z,88.49
2017-08-19T04:50:32.311Z,87.65
2017-08-19T04:53:01.510Z,87.63
2017-08-19T04:55:30.558Z,87.58
2017-08-19T04:57:59.608Z,87.11
2017-08-19T05:00:28.698Z,87.79
2017-08-19T05:02:57.725Z,87.72
2017-08-19T05:05:26.782Z,87.48
2017-08-19T05:07:55.854Z,86.99
2017-08-19T05:10:24.896Z,86.75
2017-08-19T05:12:53.967Z,86.44
2017-08-19T05:15:23.025Z,87.12
2017-08-19T05:17:52.843Z,87.00
2017-08-19T05:20:22.699Z,86.10
2017-08-19T05:22:51.768Z,86.45
2017-08-19T05:25:20.832Z,86.21
2017-08-19T05:27:49.873Z,86.51
2017-08-19T05:30:18.979Z,86.50
2017-08-19T05:32:48.043Z,86.17
2017-08-19T05:35:17.123Z,86.15
2017-08-19T05:37:46.976Z,85.68
2017-08-19T05:40:16.047Z,85.93
2017-08-19T05:42:45.874Z,85.59
2017-08-19T05:45:14.960Z,85.57
2017-08-19T05:47:45.689Z,85.15
2017-08-19T05:50:15.529Z,85.44
2017-08-19T05:52:44.579Z,85.39
2017-08-19T05:55:14.447Z,85.19
2017-08-19T05:57:43.508Z,84.62
2017-08-19T06:00:13.377Z,84.73
2017-08-19T06:02:42.468Z,84.91
2017-08-19T06:05:11.759Z,83.75
2017-08-19T06:07:40.819Z,83.54
2017-08-19T06:10:09.875Z,84.14
2017-08-19T06:12:38.984Z,83.97
2017-08-19T06:15:08.835Z,82.59
2017-08-19T06:17:37.923Z,83.92
2017-08-19T06:20:06.996Z,82.77
2017-08-19T06:22:36.825Z,82.88
2017-08-19T06:25:07.820Z,83.40
2017-08-19T06:27:36.972Z,81.86
2017-08-19T06:30:06.048Z,81.57
2017-08-19T06:32:35.875Z,81.79
2017-08-19T06:35:04.949Z,82.22
2017-08-19T06:37:34.775Z,81.73
2017-08-19T06:40:04.603Z,81.17
2017-08-19T06:42:33.707Z,81.53
2017-08-19T06:45:02.780Z,81.17
2017-08-19T06:47:31.861Z,80.81
2017-08-19T06:50:01.671Z,80.10
2017-08-19T06:52:31.528Z,80.41
2017-08-19T06:55:00.611Z,80.75
2017-08-19T06:57:29.665Z,78.89
2017-08-19T06:59:59.749Z,78.89
2017-08-19T07:02:28.824Z,79.02
2017-08-19T07:04:57.906Z,78.04
2017-08-19T07:07:26.972Z,77.46
2017-08-19T07:09:56.831Z,76.03
2017-08-19T07:12:25.885Z,76.48
2017-08-19T07:14:55.719Z,76.03
2017-08-19T07:17:24.781Z,74.51
2017-08-19T07:19:53.949Z,75.54
2017-08-19T07:22:23.035Z,74.95
2017-08-19T07:24:52.083Z,74.50
2017-08-19T07:27:21.913Z,74.32
2017-08-19T07:29:50.964Z,73.88
2017-08-19T07:32:20.386Z,73.77
2017-08-19T07:34:49.408Z,71.69
2017-08-19T07:37:18.484Z,74.06
2017-08-19T07:39:48.323Z,72.97
2017-08-19T07:42:17.384Z,74.24
2017-08-19T07:44:47.214Z,73.05
2017-08-19T07:47:16.272Z,73.19
2017-08-19T07:49:45.332Z,72.86
2017-08-19T07:52:14.415Z,72.38
2017-08-19T07:54:43.477Z,73.01
2017-08-19T07:57:13.328Z,72.93
2017-08-19T07:59:43.375Z,71.79
2017-08-19T08:02:12.462Z,72.82
2017-08-19T08:04:41.517Z,70.88
2017-08-19T08:07:11.382Z,71.37
2017-08-19T08:09:40.434Z,71.10
2017-08-19T08:12:09.480Z,70.18
2017-08-19T08:14:38.559Z,69.97
2017-08-19T08:17:07.652Z,70.67
2017-08-19T08:19:36.725Z,70.78
2017-08-19T08:22:05.827Z,70.42
2017-08-19T08:24:34.888Z,70.34
2017-08-19T08:27:04.907Z,70.41
2017-08-19T08:29:34.738Z,70.79
2017-08-19T08:32:03.802Z,70.65
2017-08-19T08:34:33.627Z,71.51
2017-08-19T08:37:03.492Z,71.50
2017-08-19T08:39:33.471Z,71.60
2017-08-19T08:42:02.537Z,70.46
2017-08-19T08:44:31.583Z,71.90
2017-08-19T08:47:00.659Z,71.71
2017-08-19T08:49:29.720Z,71.28
2017-08-19T08:51:58.795Z,70.86
2017-08-19T08:54:27.848Z,72.24
2017-08-19T08:56:56.913Z,71.02
2017-08-19T08:59:26.734Z,71.62
2017-08-19T09:01:56.580Z,71.45
2017-08-19T09:04:25.654Z,71.05
2017-08-19T09:06:55.515Z,70.53
2017-08-19T09:09:24.567Z,70.83
2017-08-19T09:11:53.903Z,71.30
2017-08-19T09:14:22.980Z,71.46
2017-08-19T09:16:52.044Z,71.21
2017-08-19T09:19:21.126Z,72.63
2017-08-19T09:21:50.953Z,72.39
2017-08-19T09:24:20.023Z,73.76
2017-08-19T09:26:49.066Z,74.10
2017-08-19T09:29:18.146Z,73.58
2017-08-19T09:31:47.242Z,72.44
2017-08-19T09:34:16.289Z,73.38
2017-08-19T09:36:45.393Z,72.09
2017-08-19T09:39:14.441Z,72.36
2017-08-19T09:41:43.515Z,72.40
2017-08-19T09:44:12.689Z,72.90
2017-08-19T09:46:41.750Z,70.78
2017-08-19T09:49:10.904Z,70.14
2017-08-19T09:51:40.746Z,70.09
2017-08-19T09:54:09.814Z,70.07
2017-08-19T09:56:40.556Z,68.72
2017-08-19T09:59:10.367Z,69.12
2017-08-19T10:01:41.392Z,67.16
2017-08-19T10:04:10.475Z,66.73
2017-08-19T10:06:39.522Z,67.20
2017-08-19T10:09:26.559Z,66.32
2017-08-19T10:11:55.668Z,65.88
2017-08-19T10:14:24.755Z,65.32
2017-08-19T10:16:53.803Z,67.29
2017-08-19T10:19:22.888Z,66.39
2017-08-19T10:21:51.939Z,66.94
2017-08-19T10:24:20.980Z,66.22
2017-08-19T10:26:51.797Z,66.89
2017-08-19T10:29:20.836Z,66.99
2017-08-19T10:31:49.917Z,66.90
2017-08-19T10:34:18.983Z,66.91
2017-08-19T10:36:48.052Z,67.16
2017-08-19T10:39:17.135Z,65.84
2017-08-19T10:41:46.213Z,65.76
2017-08-19T10:44:15.244Z,66.19
2017-08-19T10:46:44.284Z,64.30
2017-08-19T10:49:13.497Z,65.60
2017-08-19T10:51:42.548Z,64.66
2017-08-19T10:54:12.382Z,63.75
2017-08-19T10:56:41.524Z,64.45
2017-08-19T10:59:10.621Z,63.94
2017-08-19T11:01:39.696Z,63.45
2017-08-19T11:04:08.792Z,63.59
2017-08-19T11:06:37.840Z,63.02
2017-08-19T11:09:07.676Z,63.60
2017-08-19T11:11:38.224Z,63.12
2017-08-19T11:14:07.320Z,63.76
2017-08-19T11:16:36.415Z,63.82
2017-08-19T11:19:06.195Z,62.99
2017-08-19T11:21:36.029Z,63.76
2017-08-19T11:24:05.100Z,63.51
2017-08-19T11:26:34.928Z,62.70
2017-08-19T11:29:04.776Z,63.00
2017-08-19T11:31:33.835Z,61.51
2017-08-19T11:34:02.931Z,61.10
2017-08-19T11:36:32.139Z,61.21
2017-08-19T11:39:01.192Z,61.12
2017-08-19T11:41:30.245Z,60.11
2017-08-19T11:43:59.309Z,60.66
2017-08-19T11:46:28.373Z,59.58
2017-08-19T11:48:58.438Z,59.95
2017-08-19T11:51:27.516Z,56.91
2017-08-19T11:53:56.572Z,57.38
2017-08-19T11:56:25.640Z,57.14
2017-08-19T11:58:55.426Z,58.08
2017-08-19T12:01:25.133Z,58.05
2017-08-19T12:03:54.944Z,57.30
2017-08-19T12:06:24.001Z,57.44
2017-08-19T12:08:53.059Z,57.47
2017-08-19T12:11:22.109Z,57.19
2017-08-19T12:13:52.046Z,57.20
2017-08-19T12:16:21.865Z,57.12
2017-08-19T12:18:50.915Z,56.44
2017-08-19T12:21:20.011Z,55.39
2017-08-19T12:23:49.061Z,54.16
2017-08-19T12:26:18.165Z,57.47
2017-08-19T12:28:47.213Z,55.36
2017-08-19T12:31:17.044Z,55.37
2017-08-19T12:33:46.118Z,53.95
2017-08-19T12:36:15.326Z,54.43
2017-08-19T12:38:44.377Z,55.60
2017-08-19T12:41:13.453Z,55.11
2017-08-19T12:43:42.504Z,55.22
2017-08-19T12:46:12.363Z,54.61
2017-08-19T12:48:41.470Z,55.05
2017-08-19T12:51:10.620Z,55.16
2017-08-19T12:53:39.660Z,54.96
2017-08-19T12:56:08.717Z,53.09
2017-08-19T12:58:37.786Z,54.48
2017-08-19T13:01:06.867Z,53.36
2017-08-19T13:03:35.919Z,54.69
2017-08-19T13:06:05.287Z,53.72
2017-08-19T13:08:35.138Z,52.87
2017-08-19T13:11:04.216Z,53.70
2017-08-19T13:13:33.277Z,53.48
2017-08-19T13:16:02.359Z,55.01
2017-08-19T13:18:31.467Z,55.68
2017-08-19T13:21:00.504Z,55.44
2017-08-19T13:23:29.565Z,56.08
2017-08-19T13:25:58.620Z,55.79
2017-08-19T13:28:27.684Z,56.13
2017-08-19T13:30:56.758Z,55.30
2017-08-19T13:33:26.589Z,56.56
2017-08-19T13:35:55.806Z,54.28
2017-08-19T13:38:24.893Z,54.73
2017-08-19T13:40:54.823Z,55.16
2017-08-19T13:43:23.898Z,55.74
2017-08-19T13:45:52.944Z,56.00
2017-08-19T13:48:22.014Z,54.85
2017-08-19T13:50:51.082Z,54.93
2017-08-19T13:53:20.149Z,55.04
2017-08-19T13:55:49.212Z,54.59
2017-08-19T13:58:18.290Z,54.66
2017-08-19T14:00:47.372Z,53.96
2017-08-19T14:03:16.520Z,54.42
2017-08-19T14:05:45.586Z,54.93
2017-08-19T14:08:14.664Z,55.05
2017-08-19T14:10:43.704Z,55.71
2017-08-19T14:13:12.787Z,56.41
2017-08-19T14:15:41.867Z,56.47
2017-08-19T14:18:10.942Z,57.04
2017-08-19T14:20:40.284Z,58.13
2017-08-19T14:23:09.408Z,57.06
2017-08-19T14:25:39.237Z,57.56
2017-08-19T14:28:08.322Z,56.05
2017-08-19T14:30:38.136Z,56.76
2017-08-19T14:33:08.174Z,57.29
2017-08-19T14:35:37.213Z,57.28
2017-08-19T14:38:06.287Z,56.67
2017-08-19T14:40:35.356Z,57.09
2017-08-19T14:43:04.391Z,57.40
2017-08-19T14:45:33.444Z,57.77
2017-08-19T14:48:02.544Z,59.06
2017-08-19T14:50:31.868Z,57.94
2017-08-19T14:53:00.915Z,58.23
2017-08-19T14:55:30.191Z,59.26
2017-08-19T14:57:59.261Z,61.26
2017-08-19T15:00:28.324Z,64.14
2017-08-19T15:02:57.393Z,66.28
2017-08-19T15:05:27.214Z,69.94
2017-08-19T15:07:57.160Z,71.21
2017-08-19T15:10:26.244Z,72.98
2017-08-19T15:12:55.272Z,74.56
2017-08-19T15:15:24.668Z,73.97
2017-08-19T15:17:53.724Z,74.11
2017-08-19T15:20:22.813Z,73.73
2017-08-19T15:22:52.646Z,72.42
2017-08-19T15:25:21.695Z,71.57
2017-08-19T15:27:50.788Z,69.53
2017-08-19T15:30:19.844Z,65.85
2017-08-19T15:32:48.883Z,67.36
2017-08-19T15:35:17.971Z,66.97
2017-08-19T15:37:47.038Z,66.57
2017-08-19T15:40:16.144Z,66.60
2017-08-19T15:42:45.218Z,66.00
2017-08-19T15:45:14.377Z,65.56
2017-08-19T15:47:43.456Z,66.12
2017-08-19T15:50:13.344Z,66.39
2017-08-19T15:52:42.383Z,66.45
2017-08-19T15:55:12.227Z,67.23
2017-08-19T15:57:41.287Z,66.17
2017-08-19T16:00:11.124Z,65.63
2017-08-19T16:02:40.186Z,66.26
2017-08-19T16:05:09.284Z,67.28
2017-08-19T16:07:38.358Z,69.99
2017-08-19T16:10:07.417Z,71.19
2017-08-19T16:12:36.488Z,73.09
2017-08-19T16:15:06.300Z,74.38
2017-08-19T16:17:35.388Z,77.70
2017-08-19T16:20:05.203Z,79.42
2017-08-19T16:22:35.024Z,80.54
2017-08-19T16:25:04.079Z,82.42
2017-08-19T16:27:33.145Z,81.33
2017-08-19T16:30:02.204Z,79.95
2017-08-19T16:32:31.296Z,80.63
2017-08-19T16:35:01.133Z,81.10
2017-08-19T16:37:30.210Z,82.07
2017-08-19T16:39:59.314Z,82.23
2017-08-19T16:42:29.152Z,82.74
2017-08-19T16:44:58.221Z,82.86
2017-08-19T16:47:28.063Z,83.14
2017-08-19T16:49:57.108Z,83.38
2017-08-19T16:52:26.932Z,83.24
2017-08-19T16:54:56.798Z,83.12
2017-08-19T16:57:25.851Z,82.70
2017-08-19T16:59:54.924Z,82.42
2017-08-19T17:02:23.955Z,82.98
2017-08-19T17:04:53.024Z,82.12
2017-08-19T17:07:22.117Z,82.60
2017-08-19T17:09:51.944Z,82.33
2017-08-19T17:12:21.030Z,82.90
2017-08-19T17:14:50.094Z,83.31
2017-08-19T17:17:19.190Z,82.80
2017-08-19T17:19:48.236Z,83.14
2017-08-19T17:22:17.367Z,82.82
2017-08-19T17:24:46.872Z,83.36
2017-08-19T17:27:16.221Z,83.61
2017-08-19T17:29:45.294Z,83.59
2017-08-19T17:32:14.461Z,83.53
2017-08-19T17:34:43.539Z,84.26
2017-08-19T17:37:12.572Z,84.07
2017-08-19T17:39:41.650Z,84.76
2017-08-19T17:42:10.734Z,84.86
2017-08-19T17:44:39.788Z,84.74
2017-08-19T17:47:08.870Z,84.50
2017-08-19T17:49:38.684Z,84.52
2017-08-19T17:52:08.546Z,85.07
2017-08-19T17:54:37.611Z,85.47
2017-08-19T17:57:06.674Z,85.45
2017-08-19T17:59:35.728Z,85.55
2017-08-19T18:02:04.807Z,85.36
2017-08-19T18:04:33.864Z,85.58
2017-08-19T18:07:03.705Z,85.22
2017-08-19T18:09:32.833Z,85.79
2017-08-19T18:12:01.881Z,85.18
2017-08-19T18:14:31.710Z,85.23
2017-08-19T18:17:01.234Z,85.25
2017-08-19T18:19:30.277Z,85.32
2017-08-19T18:21:59.373Z,84.79
2017-08-19T18:24:28.444Z,85.34
2017-08-19T18:26:57.516Z,85.23
2017-08-19T18:29:26.572Z,85.72
2017-08-19T18:31:55.632Z,85.13
2017-08-19T18:34:24.716Z,85.03
2017-08-19T18:36:54.395Z,84.74
2017-08-19T18:39:23.480Z,84.80
2017-08-19T18:41:53.314Z,84.36
2017-08-19T18:44:22.395Z,84.62
2017-08-19T18:46:51.447Z,84.23
2017-08-19T18:49:20.489Z,84.37
2017-08-19T18:51:49.527Z,84.72
2017-08-19T18:54:18.623Z,84.69
2017-08-19T18:56:47.667Z,84.46
2017-08-19T18:59:17.017Z,84.40
2017-08-19T19:01:46.074Z,84.04
2017-08-19T19:04:15.125Z,84.52
2017-08-19T19:06:44.197Z,84.49
2017-08-19T19:09:13.315Z,85.09
2017-08-19T19:11:42.372Z,84.87
2017-08-19T19:14:11.501Z,84.54
2017-08-19T19:16:40.602Z,84.27
2017-08-19T19:19:09.657Z,83.70
2017-08-19T19:21:38.744Z,85.14
2017-08-19T19:24:08.073Z,84.14
2017-08-19T19:26:37.162Z,83.41
2017-08-19T19:29:06.236Z,83.92
2017-08-19T19:31:35.516Z,83.98
2017-08-19T19:34:04.588Z,84.47
2017-08-19T19:36:34.424Z,84.10
2017-08-19T19:39:03.497Z,83.67
2017-08-19T19:41:32.552Z,84.09
2017-08-19T19:44:01.621Z,83.09
2017-08-19T19:46:31.425Z,84.19
2017-08-19T19:49:00.494Z,83.58
2017-08-19T19:51:30.345Z,83.83
2017-08-19T19:53:59.398Z,84.28
2017-08-19T19:56:28.490Z,83.49
2017-08-19T19:58:58.317Z,84.24
2017-08-19T20:01:27.697Z,83.32
2017-08-19T20:03:56.756Z,83.52
2017-08-19T20:06:25.843Z,83.77
2017-08-19T20:08:54.905Z,83.62
2017-08-19T20:11:24.738Z,82.67
2017-08-19T20:13:54.536Z,83.39
2017-08-19T20:16:23.605Z,83.36
2017-08-19T20:18:52.676Z,83.45
2017-08-19T20:21:21.740Z,82.95
2017-08-19T20:23:50.808Z,83.05
2017-08-19T20:26:20.850Z,83.05
2017-08-19T20:28:49.915Z,82.99
2017-08-19T20:31:18.971Z,83.25
2017-08-19T20:33:48.042Z,82.81
2017-08-19T20:36:17.100Z,83.29
2017-08-19T20:38:46.945Z,83.20
2017-08-19T20:41:16.026Z,83.15
2017-08-19T20:43:45.337Z,83.12
2017-08-19T20:46:14.420Z,83.04
2017-08-19T20:48:44.253Z,83.39
2017-08-19T20:51:13.398Z,83.28
2017-08-19T20:53:42.489Z,83.95
2017-08-19T20:56:12.485Z,82.67
2017-08-19T20:58:41.559Z,83.50
2017-08-19T21:01:10.627Z,83.47
2017-08-19T21:03:40.548Z,83.09
2017-08-19T21:06:09.619Z,82.75
2017-08-19T21:08:38.713Z,82.87
2017-08-19T21:11:07.767Z,83.43
2017-08-19T21:13:36.951Z,83.03
2017-08-19T21:16:06.044Z,83.06
2017-08-19T21:18:35.090Z,83.26
2017-08-19T21:21:04.158Z,83.06
2017-08-19T21:23:33.233Z,83.17
2017-08-19T21:26:02.304Z,83.69
2017-08-19T21:28:32.124Z,83.86
2017-08-19T21:31:01.193Z,83.33
2017-08-19T21:33:30.265Z,83.27
2017-08-19T21:35:59.317Z,83.86
2017-08-19T21:38:28.437Z,83.87
2017-08-19T21:40:57.526Z,84.14
2017-08-19T21:43:26.580Z,84.28
2017-08-19T21:45:56.434Z,84.36
2017-08-19T21:48:25.494Z,84.40
2017-08-19T21:50:54.552Z,84.38
2017-08-19T21:53:23.627Z,84.83
2017-08-19T21:55:52.701Z,84.57
2017-08-19T21:58:21.783Z,84.98
2017-08-19T22:00:51.693Z,85.29
2017-08-19T22:03:20.888Z,85.20
2017-08-19T22:05:49.992Z,85.02
2017-08-19T22:08:19.835Z,85.30
2017-08-19T22:10:48.914Z,85.19
2017-08-19T22:13:17.956Z,85.15
2017-08-19T22:15:47.016Z,85.22
2017-08-19T22:18:16.122Z,85.14
2017-08-19T22:20:45.155Z,85.18
2017-08-19T22:23:14.967Z,85.38
2017-08-19T22:25:44.803Z,85.28
2017-08-19T22:28:13.900Z,85.44
2017-08-19T22:30:42.953Z,84.98
2017-08-19T22:33:12.035Z,85.37
2017-08-19T22:35:41.163Z,85.13
2017-08-19T22:38:11.022Z,85.45
2017-08-19T22:40:40.144Z,85.34
2017-08-19T22:43:09.204Z,85.49
2017-08-19T22:45:38.275Z,85.36
2017-08-19T22:48:08.141Z,85.82
2017-08-19T22:50:37.196Z,85.65
2017-08-19T22:53:06.279Z,85.61
2017-08-19T22:55:35.348Z,85.68
2017-08-19T22:58:04.571Z,85.71
2017-08-19T23:00:33.643Z,85.72
2017-08-19T23:03:02.679Z,85.59
2017-08-19T23:05:31.760Z,85.40
2017-08-19T23:08:01.590Z,85.62
2017-08-19T23:10:30.651Z,85.49
2017-08-19T23:12:59.746Z,85.21
2017-08-19T23:15:28.816Z,85.30
2017-08-19T23:17:58.650Z,85.67
2017-08-19T23:20:27.703Z,85.17
2017-08-19T23:22:56.755Z,84.98
2017-08-19T23:25:26.601Z,84.96
2017-08-19T23:27:55.656Z,84.34
2017-08-19T23:30:25.465Z,84.56
2017-08-19T23:32:55.321Z,84.51
2017-08-19T23:35:24.385Z,84.89
2017-08-19T23:37:53.736Z,84.79
2017-08-19T23:40:22.785Z,85.04
2017-08-19T23:42:51.865Z,84.67
2017-08-19T23:45:21.710Z,84.28
2017-08-19T23:47:50.776Z,84.14
2017-08-19T23:50:20.620Z,83.87
2017-08-19T23:52:49.704Z,83.91
2017-08-19T23:55:18.799Z,83.89
2017-08-19T23:57:47.899Z,83.61
