createdAt,value
2023-04-01T00:01:27.091Z,1.10
2023-04-01T00:03:55.206Z,1.20
2023-04-01T00:06:22.078Z,1.25
2023-04-01T00:08:49.185Z,1.20
2023-04-01T00:11:16.462Z,0.73
2023-04-01T00:13:43.806Z,0.85
2023-04-01T00:16:21.028Z,1.15
2023-04-01T00:18:48.876Z,1.42
2023-04-01T00:21:17.181Z,1.20
2023-04-01T00:23:44.753Z,1.20
2023-04-01T00:26:13.262Z,0.77
2023-04-01T00:28:41.226Z,1.60
2023-04-01T00:31:09.463Z,1.13
2023-04-01T00:33:36.708Z,1.25
2023-04-01T00:36:13.202Z,1.00
2023-04-01T00:38:41.626Z,1.08
2023-04-01T00:41:08.296Z,0.98
2023-04-01T00:43:35.619Z,1.10
2023-04-01T00:46:02.475Z,1.70
2023-04-01T00:48:32.552Z,1.40
2023-04-01T00:51:05.428Z,2.03
2023-04-01T00:53:33.874Z,1.27
2023-04-01T00:56:06.865Z,1.10
2023-04-01T00:58:37.689Z,1.20
2023-04-01T01:01:04.603Z,1.30
2023-04-01T01:03:32.173Z,1.13
2023-04-01T01:06:01.872Z,0.90
2023-04-01T01:08:52.130Z,1.20
2023-04-01T01:11:26.677Z,1.00
2023-04-01T01:14:03.605Z,1.20
2023-04-01T01:19:51.277Z,0.80
2023-04-01T01:22:36.840Z,1.13
2023-04-01T01:25:32.602Z,0.88
2023-04-01T01:28:22.620Z,1.17
2023-04-01T01:31:03.206Z,1.10
2023-04-01T01:33:54.542Z,0.90
2023-04-01T01:36:22.498Z,1.00
2023-04-01T01:38:52.007Z,1.20
2023-04-01T01:41:23.060Z,1.02
2023-04-01T01:43:52.930Z,0.85
2023-04-01T01:46:24.842Z,0.80
2023-04-01T01:48:52.919Z,0.90
2023-04-01T01:51:22.380Z,0.77
2023-04-01T01:53:48.942Z,0.93
2023-04-01T01:56:18.995Z,1.38
2023-04-01T01:58:49.858Z,1.13
2023-04-01T02:01:21.564Z,0.80
2023-04-01T02:03:50.960Z,0.73
2023-04-01T02:06:22.166Z,0.80
2023-04-01T02:08:56.614Z,1.00
2023-04-01T02:11:31.518Z,1.05
2023-04-01T02:14:07.916Z,1.05
2023-04-01T02:16:48.022Z,1.27
2023-04-01T02:19:17.132Z,0.85
2023-04-01T02:21:44.690Z,0.80
2023-04-01T02:24:16.121Z,0.80
2023-04-01T02:26:43.478Z,1.02
2023-04-01T02:29:12.766Z,1.00
2023-04-01T02:31:40.155Z,1.40
2023-04-01T02:34:06.911Z,0.95
2023-04-01T02:36:35.483Z,1.20
2023-04-01T02:39:03.936Z,1.30
2023-04-01T02:41:30.640Z,0.90
2023-04-01T02:43:59.499Z,0.90
2023-04-01T02:46:26.510Z,1.15
2023-04-01T02:48:53.182Z,1.45
2023-04-01T02:51:20.059Z,1.38
2023-04-01T02:53:46.753Z,1.45
2023-04-01T02:56:13.416Z,2.28
2023-04-01T02:58:39.977Z,2.10
2023-04-01T03:01:06.779Z,1.95
2023-04-01T03:03:33.490Z,2.15
2023-04-01T03:06:06.816Z,1.90
2023-04-01T03:08:33.473Z,1.98
2023-04-01T03:11:00.696Z,1.80
2023-04-01T03:13:27.908Z,1.88
2023-04-01T03:15:54.551Z,2.20
2023-04-01T03:18:22.452Z,2.00
2023-04-01T03:20:49.027Z,2.20
2023-04-01T03:23:18.269Z,2.17
2023-04-01T03:25:45.037Z,2.40
2023-04-01T03:28:11.776Z,2.70
2023-04-01T03:30:39.712Z,2.58
2023-04-01T03:33:06.531Z,2.70
2023-04-01T03:35:34.089Z,3.15
2023-04-01T03:38:00.980Z,2.60
2023-04-01T03:40:27.658Z,2.97
2023-04-01T03:42:54.451Z,3.20
2023-04-01T03:45:21.515Z,2.92
2023-04-01T03:47:48.136Z,2.97
2023-04-01T03:50:15.103Z,2.90
2023-04-01T03:52:41.780Z,2.80
2023-04-01T03:55:08.823Z,3.55
2023-04-01T03:57:35.740Z,3.40
2023-04-01T04:00:02.321Z,3.45
2023-04-01T04:02:29.086Z,2.90
2023-04-01T04:04:55.907Z,2.80
2023-04-01T04:07:22.637Z,3.22
2023-04-01T04:09:49.279Z,3.17
2023-04-01T04:12:16.016Z,2.95
2023-04-01T04:14:42.702Z,3.10
2023-04-01T04:17:17.345Z,3.30
2023-04-01T04:19:44.905Z,3.20
2023-04-01T04:22:11.477Z,3.00
2023-04-01T04:24:39.163Z,3.03
2023-04-01T04:27:06.258Z,3.60
2023-04-01T04:29:32.852Z,3.30
2023-04-01T04:31:59.492Z,3.40
2023-04-01T04:34:26.321Z,3.17
2023-04-01T04:36:53.085Z,3.05
2023-04-01T04:39:19.799Z,3.05
2023-04-01T04:41:46.432Z,3.30
2023-04-01T04:44:13.161Z,3.30
2023-04-01T04:46:40.463Z,2.88
2023-04-01T04:49:07.648Z,2.90
2023-04-01T04:51:36.741Z,2.92
2023-04-01T04:54:04.649Z,2.85
2023-04-01T04:56:31.995Z,2.33
2023-04-01T04:58:59.366Z,2.53
2023-04-01T05:01:26.140Z,2.78
2023-04-01T05:03:52.963Z,2.78
2023-04-01T05:06:22.966Z,2.47
2023-04-01T05:08:50.177Z,2.55
2023-04-01T05:11:19.007Z,2.33
2023-04-01T05:13:46.700Z,2.60
2023-04-01T05:16:19.317Z,2.67
2023-04-01T05:18:46.717Z,2.70
2023-04-01T05:21:15.699Z,2.80
2023-04-01T05:23:42.986Z,2.40
2023-04-01T05:26:12.707Z,2.70
2023-04-01T05:28:39.414Z,2.30
2023-04-01T05:31:07.102Z,2.22
2023-04-01T05:33:33.950Z,2.30
2023-04-01T05:36:17.320Z,2.53
2023-04-01T05:38:46.708Z,2.17
2023-04-01T05:41:13.767Z,2.10
2023-04-01T05:43:41.772Z,1.98
2023-04-01T05:46:08.957Z,2.10
2023-04-01T05:48:38.660Z,2.10
2023-04-01T05:51:06.125Z,2.22
2023-04-01T05:53:33.011Z,2.15
2023-04-01T05:56:04.358Z,2.80
2023-04-01T05:58:31.187Z,2.20
2023-04-01T06:01:09.442Z,2.50
2023-04-01T06:03:39.751Z,2.35
2023-04-01T06:06:30.496Z,2.67
2023-04-01T06:08:59.805Z,2.70
2023-04-01T06:11:35.539Z,2.35
2023-04-01T06:14:08.315Z,2.78
2023-04-01T06:16:50.257Z,2.33
2023-04-01T06:19:22.662Z,2.70
2023-04-01T06:22:14.601Z,2.28
2023-04-01T06:24:44.197Z,2.78
2023-04-01T06:27:56.169Z,2.63
2023-04-01T06:30:41.793Z,2.45
2023-04-01T06:33:15.826Z,2.83
2023-04-01T06:36:05.926Z,2.53
2023-04-01T06:38:47.789Z,2.50
2023-04-01T06:41:58.806Z,2.42
2023-04-01T06:44:26.307Z,2.40
2023-04-01T06:47:02.084Z,2.50
2023-04-01T06:49:42.711Z,2.40
2023-04-01T06:52:32.767Z,2.30
2023-04-01T06:55:29.835Z,2.10
2023-04-01T06:57:59.936Z,2.65
2023-04-01T07:00:31.797Z,2.05
2023-04-01T07:03:07.510Z,2.40
2023-04-01T07:05:36.918Z,2.72
2023-04-01T07:08:12.426Z,2.50
2023-04-01T07:11:01.165Z,2.67
2023-04-01T07:13:33.969Z,2.63
2023-04-01T07:16:25.726Z,2.47
2023-04-01T07:18:59.259Z,2.65
2023-04-01T07:21:27.153Z,2.83
2023-04-01T07:23:57.921Z,2.80
2023-04-01T07:26:26.300Z,2.70
2023-04-01T07:28:54.305Z,2.65
2023-04-01T07:31:49.217Z,2.90
2023-04-01T07:34:20.675Z,2.70
2023-04-01T07:37:03.519Z,2.70
2023-04-01T07:39:33.870Z,2.60
2023-04-01T07:42:17.401Z,2.42
2023-04-01T07:45:11.863Z,2.72
2023-04-01T07:48:07.701Z,2.38
2023-04-01T07:50:43.167Z,2.70
2023-04-01T07:53:19.289Z,2.22
2023-04-01T07:55:46.163Z,2.30
2023-04-01T07:58:45.978Z,2.38
2023-04-01T08:01:24.495Z,2.58
2023-04-01T08:04:03.379Z,2.50
2023-04-01T08:06:39.417Z,2.35
2023-04-01T08:09:27.484Z,2.00
2023-04-01T08:12:30.047Z,2.05
2023-04-01T08:14:59.488Z,2.05
2023-04-01T08:17:35.862Z,2.30
2023-04-01T08:20:30.354Z,2.60
2023-04-01T08:23:34.835Z,2.30
2023-04-01T08:26:25.527Z,2.17
2023-04-01T08:28:58.555Z,2.03
2023-04-01T08:31:41.938Z,2.15
2023-04-01T08:34:21.383Z,1.88
2023-04-01T08:37:13.370Z,1.95
2023-04-01T08:39:45.507Z,1.88
2023-04-01T08:42:33.123Z,1.95
2023-04-01T08:45:21.685Z,2.13
2023-04-01T08:48:09.817Z,1.67
2023-04-01T08:50:57.906Z,1.80
2023-04-01T08:53:30.651Z,1.98
2023-04-01T08:56:03.478Z,1.67
2023-04-01T08:58:55.673Z,1.38
2023-04-01T09:01:40.946Z,1.40
2023-04-01T09:04:33.993Z,1.30
2023-04-01T09:07:16.136Z,1.50
2023-04-01T09:09:45.676Z,1.52
2023-04-01T09:12:15.326Z,1.60
2023-04-01T09:15:07.004Z,1.80
2023-04-01T09:18:10.494Z,1.83
2023-04-01T09:20:47.857Z,1.95
2023-04-01T09:23:30.480Z,1.75
2023-04-01T09:26:29.236Z,1.90
2023-04-01T09:29:10.348Z,2.03
2023-04-01T09:31:58.070Z,2.10
2023-04-01T09:34:43.140Z,1.60
2023-04-01T09:37:15.609Z,1.70
2023-04-01T09:40:19.518Z,1.20
2023-04-01T09:43:17.730Z,1.23
2023-04-01T09:46:05.753Z,1.50
2023-04-01T09:49:02.954Z,1.40
2023-04-01T09:51:38.591Z,1.30
2023-04-01T09:54:23.744Z,1.20
2023-04-01T09:57:28.193Z,1.48
2023-04-01T10:00:18.354Z,2.00
2023-04-01T10:03:18.999Z,1.15
2023-04-01T10:06:25.196Z,1.08
2023-04-01T10:09:24.140Z,1.25
2023-04-01T10:12:17.617Z,1.30
2023-04-01T10:15:15.089Z,1.45
2023-04-01T10:18:26.751Z,1.70
2023-04-01T10:21:16.001Z,1.80
2023-04-01T10:24:10.945Z,1.77
2023-04-01T10:26:59.503Z,1.80
2023-04-01T10:29:47.868Z,1.92
2023-04-01T10:32:48.436Z,2.28
2023-04-01T10:35:51.285Z,1.60
2023-04-01T10:38:45.729Z,1.40
2023-04-01T10:41:42.655Z,1.30
2023-04-01T10:44:24.419Z,1.80
2023-04-01T10:47:28.703Z,1.60
2023-04-01T10:50:25.676Z,1.65
2023-04-01T10:53:01.502Z,1.85
2023-04-01T10:56:07.998Z,1.80
2023-04-01T10:58:38.823Z,1.73
2023-04-01T11:01:26.616Z,1.90
2023-04-01T11:04:05.632Z,1.83
2023-04-01T11:07:07.964Z,1.90
2023-04-01T11:09:43.895Z,2.08
2023-04-01T11:12:22.908Z,2.15
2023-04-01T11:14:58.606Z,2.08
2023-04-01T11:18:03.533Z,1.80
2023-04-01T11:21:02.358Z,1.90
2023-04-01T11:24:06.473Z,1.60
2023-04-01T11:27:12.585Z,1.60
2023-04-01T11:30:00.510Z,1.40
2023-04-01T11:32:27.429Z,1.30
2023-04-01T11:35:02.652Z,1.48
2023-04-01T11:37:47.515Z,1.73
2023-04-01T11:40:46.306Z,1.50
2023-04-01T11:43:33.428Z,1.40
2023-04-01T11:46:20.894Z,1.60
2023-04-01T11:48:50.461Z,1.45
2023-04-01T11:51:17.001Z,1.20
2023-04-01T11:54:34.721Z,1.73
2023-04-01T11:57:20.222Z,1.80
2023-04-01T12:00:03.735Z,1.00
2023-04-01T12:03:13.079Z,1.20
2023-04-01T12:06:02.974Z,1.17
2023-04-01T12:09:09.437Z,1.27
2023-04-01T12:11:53.615Z,1.30
2023-04-01T12:14:35.498Z,1.40
2023-04-01T12:17:23.946Z,1.50
2023-04-01T12:20:04.131Z,1.35
2023-04-01T12:22:41.542Z,1.52
2023-04-01T12:25:08.176Z,1.65
2023-04-01T12:28:02.173Z,1.35
2023-04-01T12:30:43.695Z,1.73
2023-04-01T12:33:38.384Z,1.80
2023-04-01T12:36:14.517Z,1.75
2023-04-01T12:39:09.555Z,1.80
2023-04-01T12:41:54.482Z,1.70
2023-04-01T12:44:30.766Z,1.65
2023-04-01T12:47:17.346Z,1.25
2023-04-01T12:50:02.381Z,1.40
2023-04-01T12:52:38.188Z,1.30
2023-04-01T12:55:23.376Z,1.33
2023-04-01T12:58:07.388Z,1.13
2023-04-01T13:00:50.116Z,1.10
2023-04-01T13:03:55.477Z,1.70
2023-04-01T13:06:30.657Z,1.63
2023-04-01T13:09:18.113Z,2.00
2023-04-01T13:12:07.014Z,1.80
2023-04-01T13:15:13.547Z,1.73
2023-04-01T13:17:59.598Z,1.90
2023-04-01T13:20:36.172Z,1.58
2023-04-01T13:23:41.505Z,1.60
2023-04-01T13:26:38.555Z,1.70
2023-04-01T13:29:16.846Z,1.50
2023-04-01T13:32:16.022Z,1.63
2023-04-01T13:35:02.939Z,1.40
2023-04-01T13:37:53.865Z,1.80
2023-04-01T13:40:42.750Z,1.85
2023-04-01T13:43:26.069Z,1.80
2023-04-01T13:46:17.582Z,1.30
2023-04-01T13:49:05.390Z,1.67
2023-04-01T13:51:58.480Z,1.20
2023-04-01T13:54:52.943Z,1.45
2023-04-01T13:57:44.184Z,1.30
2023-04-01T14:00:25.966Z,1.40
2023-04-01T14:03:16.231Z,1.63
2023-04-01T14:05:57.379Z,1.80
2023-04-01T14:08:44.712Z,2.08
2023-04-01T14:11:35.078Z,1.70
2023-04-01T14:14:32.932Z,1.80
2023-04-01T14:17:05.347Z,1.60
2023-04-01T14:19:41.359Z,1.58
2023-04-01T14:22:29.296Z,1.80
2023-04-01T14:25:23.832Z,1.98
2023-04-01T14:28:31.578Z,2.00
2023-04-01T14:30:58.117Z,2.50
2023-04-01T14:33:40.072Z,2.00
2023-04-01T14:36:27.824Z,3.13
2023-04-01T14:39:21.218Z,2.20
2023-04-01T14:42:21.529Z,2.53
2023-04-01T14:45:13.529Z,2.20
2023-04-01T14:48:07.784Z,2.25
2023-04-01T14:50:51.459Z,2.35
2023-04-01T14:53:29.114Z,2.20
2023-04-01T14:56:01.199Z,2.38
2023-04-01T14:58:46.399Z,2.50
2023-04-01T15:01:47.598Z,2.50
2023-04-01T15:04:21.325Z,2.42
2023-04-01T15:06:57.187Z,2.33
2023-04-01T15:10:02.711Z,2.37
2023-04-01T15:12:38.663Z,2.10
2023-04-01T15:15:14.248Z,2.80
2023-04-01T15:17:53.517Z,2.75
2023-04-01T15:20:32.274Z,3.03
2023-04-01T15:23:23.484Z,2.85
2023-04-01T15:26:09.817Z,3.25
2023-04-01T15:28:44.578Z,3.47
2023-04-01T15:31:27.894Z,3.35
2023-04-01T15:34:32.227Z,3.70
2023-04-01T15:37:17.097Z,3.40
2023-04-01T15:39:52.953Z,3.30
2023-04-01T15:42:32.954Z,2.80
2023-04-01T15:45:43.101Z,2.88
2023-04-01T15:48:29.512Z,2.85
2023-04-01T15:51:11.836Z,2.40
2023-04-01T15:53:57.701Z,2.10
2023-04-01T15:57:01.515Z,1.80
2023-04-01T15:59:52.908Z,2.00
2023-04-01T16:02:32.292Z,2.05
2023-04-01T16:05:29.872Z,1.80
2023-04-01T16:08:02.675Z,1.65
2023-04-01T16:10:35.234Z,1.70
2023-04-01T16:13:54.131Z,2.70
2023-04-01T16:16:52.597Z,2.35
2023-04-01T16:19:31.987Z,2.30
2023-04-01T16:22:24.102Z,2.40
2023-04-01T16:25:02.896Z,2.55
2023-04-01T16:27:55.850Z,2.25
2023-04-01T16:30:35.211Z,1.73
2023-04-01T16:33:25.245Z,1.73
2023-04-01T16:36:23.536Z,1.30
2023-04-01T16:38:53.982Z,1.48
2023-04-01T16:41:31.231Z,1.50
2023-04-01T16:44:15.553Z,1.60
2023-04-01T16:46:45.147Z,1.40
2023-04-01T16:49:33.124Z,1.40
2023-04-01T16:52:12.264Z,1.95
2023-04-01T16:54:54.425Z,1.55
2023-04-01T16:58:01.901Z,1.40
2023-04-01T17:00:49.477Z,1.48
2023-04-01T17:03:30.958Z,1.60
2023-04-01T17:06:26.450Z,1.80
2023-04-01T17:09:14.123Z,1.27
2023-04-01T17:12:05.740Z,1.80
2023-04-01T17:14:37.922Z,1.70
2023-04-01T17:17:26.363Z,1.90
2023-04-01T17:20:26.504Z,2.10
2023-04-01T17:23:25.887Z,1.90
2023-04-01T17:26:18.969Z,1.80
2023-04-01T17:28:47.255Z,1.83
2023-04-01T17:31:38.607Z,1.55
2023-04-01T17:34:20.019Z,1.75
2023-04-01T17:37:14.101Z,1.60
2023-04-01T17:40:02.181Z,1.60
2023-04-01T17:42:36.069Z,1.33
2023-04-01T17:45:19.181Z,1.40
2023-04-01T17:48:04.675Z,1.25
2023-04-01T17:51:01.709Z,1.00
2023-04-01T17:53:58.877Z,1.00
2023-04-01T17:56:51.188Z,1.02
2023-04-01T17:59:30.003Z,0.93
2023-04-01T18:02:05.921Z,1.08
2023-04-01T18:05:06.490Z,0.98
2023-04-01T18:07:53.362Z,1.35
2023-04-01T18:10:25.840Z,1.58
2023-04-01T18:13:13.142Z,1.60
2023-04-01T18:16:03.782Z,1.48
2023-04-01T18:19:02.645Z,1.30
2023-04-01T18:21:42.746Z,1.45
2023-04-01T18:24:23.538Z,1.63
2023-04-01T18:27:06.064Z,1.52
2023-04-01T18:29:59.707Z,1.60
2023-04-01T18:32:37.025Z,1.48
2023-04-01T18:35:24.119Z,1.90
2023-04-01T18:38:14.938Z,1.58
2023-04-01T18:40:49.186Z,1.48
2023-04-01T18:44:01.471Z,1.35
2023-04-01T18:47:00.167Z,1.35
2023-04-01T18:49:35.164Z,1.52
2023-04-01T18:52:17.582Z,1.58
2023-04-01T18:55:01.971Z,1.70
2023-04-01T18:57:51.443Z,1.80
2023-04-01T19:00:23.889Z,1.90
2023-04-01T19:03:21.126Z,1.80
2023-04-01T19:05:51.501Z,1.60
2023-04-01T19:08:35.829Z,1.40
2023-04-01T19:11:25.605Z,1.80
2023-04-01T19:14:17.124Z,1.75
2023-04-01T19:17:16.464Z,1.48
2023-04-01T19:19:52.018Z,1.63
2023-04-01T19:22:24.551Z,1.80
2023-04-01T19:25:28.404Z,2.00
2023-04-01T19:28:08.820Z,1.90
2023-04-01T19:30:57.133Z,2.40
2023-04-01T19:33:42.554Z,2.03
2023-04-01T19:36:33.200Z,1.80
2023-04-01T19:39:43.363Z,1.92
2023-04-01T19:42:26.949Z,1.60
2023-04-01T19:45:26.000Z,1.90
2023-04-01T19:48:06.549Z,1.80
2023-04-01T19:50:36.613Z,2.00
2023-04-01T19:53:33.554Z,1.60
2023-04-01T19:56:20.958Z,1.70
2023-04-01T19:59:00.665Z,2.10
2023-04-01T20:01:46.141Z,1.50
2023-04-01T20:04:19.026Z,1.80
2023-04-01T20:07:06.474Z,2.10
2023-04-01T20:09:51.614Z,1.98
2023-04-01T20:12:47.163Z,2.40
2023-04-01T20:15:44.843Z,2.03
2023-04-01T20:18:40.510Z,1.73
2023-04-01T20:21:47.663Z,1.65
2023-04-01T20:24:14.276Z,1.63
2023-04-01T20:26:47.055Z,1.73
2023-04-01T20:29:36.387Z,1.60
2023-04-01T20:32:12.019Z,1.80
2023-04-01T20:35:00.204Z,1.77
2023-04-01T20:37:33.164Z,1.60
2023-04-01T20:40:27.469Z,1.50
2023-04-01T20:43:09.765Z,1.90
2023-04-01T20:45:49.663Z,1.67
2023-04-01T20:48:35.546Z,1.52
2023-04-01T20:51:11.162Z,1.33
2023-04-01T20:53:43.260Z,1.60
2023-04-01T20:56:47.457Z,1.70
2023-04-01T20:59:29.177Z,1.50
2023-04-01T21:02:17.635Z,1.30
2023-04-01T21:04:56.553Z,1.50
2023-04-01T21:07:34.436Z,1.38
2023-04-01T21:10:41.199Z,1.60
2023-04-01T21:13:26.265Z,1.60
2023-04-01T21:16:01.970Z,1.65
2023-04-01T21:18:35.502Z,1.60
2023-04-01T21:21:32.877Z,1.77
2023-04-01T21:24:14.636Z,1.90
2023-04-01T21:27:24.779Z,2.05
2023-04-01T21:30:03.662Z,2.20
2023-04-01T21:32:48.618Z,2.30
2023-04-01T21:35:33.508Z,2.10
2023-04-01T21:38:23.661Z,2.45
2023-04-01T21:41:21.478Z,1.95
2023-04-01T21:47:06.989Z,2.33
2023-04-01T21:49:39.452Z,1.88
2023-04-01T21:52:53.778Z,2.65
2023-04-01T21:55:41.541Z,2.40
2023-04-01T21:58:22.303Z,3.03
2023-04-01T22:01:21.417Z,2.50
2023-04-01T22:04:11.287Z,2.72
2023-04-01T22:06:42.088Z,2.90
2023-04-01T22:09:13.947Z,2.63
2023-04-01T22:11:50.467Z,2.95
2023-04-01T22:14:32.510Z,2.95
2023-04-01T22:17:30.660Z,3.20
2023-04-01T22:20:20.530Z,3.08
2023-04-01T22:23:18.129Z,3.40
2023-04-01T22:25:53.119Z,3.10
2023-04-01T22:28:29.060Z,3.00
2023-04-01T22:31:03.952Z,3.40
2023-04-01T22:33:35.427Z,2.92
2023-04-01T22:36:22.306Z,3.13
2023-04-01T22:39:17.161Z,2.75
2023-04-01T22:41:53.146Z,3.53
2023-04-01T22:44:32.124Z,3.05
2023-04-01T22:47:30.938Z,2.72
2023-04-01T22:50:00.266Z,3.00
2023-04-01T22:52:41.495Z,3.00
2023-04-01T22:55:23.184Z,3.00
2023-04-01T22:57:52.752Z,2.92
2023-04-01T23:00:25.625Z,3.22
2023-04-01T23:03:11.760Z,2.65
2023-04-01T23:05:52.377Z,2.80
2023-04-01T23:08:47.305Z,2.92
2023-04-01T23:11:38.202Z,2.78
2023-04-01T23:14:32.917Z,2.42
2023-04-01T23:17:20.803Z,3.03
2023-04-01T23:19:56.492Z,3.10
2023-04-01T23:22:55.851Z,3.78
2023-04-01T23:25:44.662Z,2.85
2023-04-01T23:28:17.011Z,2.83
2023-04-01T23:30:43.553Z,2.60
2023-04-01T23:33:19.477Z,3.17
2023-04-01T23:35:57.377Z,3.13
2023-04-01T23:38:27.150Z,3.00
2023-04-01T23:40:56.152Z,2.80
2023-04-01T23:43:29.610Z,2.45
2023-04-01T23:45:57.387Z,2.55
2023-04-01T23:48:43.097Z,2.05
2023-04-01T23:51:28.802Z,2.88
2023-04-01T23:54:04.567Z,2.92
2023-04-01T23:56:53.469Z,2.58
2023-04-01T23:59:31.037Z,2.30
