createdAt,value
2022-08-17T00:05:09.118Z,50.25
2022-08-17T00:15:11.917Z,46.03
2022-08-17T00:25:17.497Z,48.50
2022-08-17T00:35:22.213Z,44.25
2022-08-17T00:45:23.678Z,44.55
2022-08-17T00:55:25.971Z,42.25
2022-08-17T01:05:31.126Z,42.13
2022-08-17T01:15:36.356Z,42.10
2022-08-17T01:25:38.111Z,41.90
2022-08-17T01:35:40.593Z,37.83
2022-08-17T01:45:46.212Z,36.22
2022-08-17T01:55:51.574Z,36.22
2022-08-17T02:05:53.194Z,35.00
2022-08-17T02:15:54.593Z,40.30
2022-08-17T02:25:58.724Z,31.02
2022-08-17T02:36:00.385Z,31.38
2022-08-17T02:46:01.881Z,30.20
2022-08-17T02:56:04.040Z,31.75
2022-08-17T03:06:07.024Z,40.35
2022-08-17T03:16:08.596Z,63.63
2022-08-17T03:26:12.164Z,59.72
2022-08-17T03:36:16.866Z,48.38
2022-08-17T03:46:28.810Z,46.60
2022-08-17T03:56:37.210Z,50.95
2022-08-17T04:06:39.958Z,63.25
2022-08-17T04:16:41.397Z,68.43
2022-08-17T04:26:52.645Z,57.08
2022-08-17T04:36:55.938Z,67.13
2022-08-17T04:46:57.356Z,65.43
2022-08-17T04:56:58.783Z,64.38
2022-08-17T05:07:00.384Z,51.08
2022-08-17T05:17:07.023Z,50.55
2022-08-17T05:27:08.898Z,51.22
2022-08-17T05:37:10.315Z,49.50
2022-08-17T05:47:11.827Z,45.60
2022-08-17T05:57:20.870Z,38.85
2022-08-17T06:07:37.563Z,41.70
2022-08-17T06:17:40.571Z,39.60
2022-08-17T06:27:55.619Z,39.90
2022-08-17T06:38:19.887Z,39.65
2022-08-17T06:48:52.152Z,38.60
2022-08-17T06:58:57.186Z,37.53
2022-08-17T07:09:05.879Z,36.25
2022-08-17T07:19:11.050Z,36.17
2022-08-17T07:29:17.558Z,30.15
2022-08-17T07:39:26.791Z,35.22
2022-08-17T07:49:31.070Z,35.17
2022-08-17T07:59:35.994Z,32.90
2022-08-17T08:09:46.939Z,30.50
2022-08-17T08:19:48.406Z,29.23
2022-08-17T08:29:55.486Z,25.85
2022-08-17T08:40:09.227Z,23.92
2022-08-17T08:50:38.089Z,23.52
2022-08-17T09:00:45.616Z,20.55
2022-08-17T09:10:59.263Z,21.10
2022-08-17T09:21:10.865Z,17.55
2022-08-17T09:31:33.352Z,16.42
2022-08-17T09:41:48.711Z,16.73
2022-08-17T09:52:05.461Z,16.00
2022-08-17T10:02:25.736Z,11.57
2022-08-17T10:12:53.215Z,10.18
2022-08-17T10:23:00.929Z,8.25
2022-08-17T10:33:06.329Z,8.55
2022-08-17T10:43:44.663Z,9.15
2022-08-17T10:54:07.003Z,8.82
2022-08-17T11:04:51.641Z,8.10
2022-08-17T11:15:11.350Z,7.20
2022-08-17T11:25:21.402Z,7.30
2022-08-17T11:35:22.761Z,7.65
2022-08-17T11:46:01.485Z,8.25
2022-08-17T11:56:08.264Z,7.63
2022-08-17T12:06:09.642Z,7.78
2022-08-17T12:16:17.301Z,7.95
2022-08-17T12:26:22.953Z,7.63
2022-08-17T12:36:27.517Z,7.90
2022-08-17T12:46:42.776Z,6.82
2022-08-17T12:56:46.130Z,6.53
2022-08-17T13:06:50.865Z,8.02
2022-08-17T13:17:02.930Z,7.45
2022-08-17T13:27:09.880Z,7.28
2022-08-17T13:37:23.459Z,6.88
2022-08-17T13:47:25.267Z,7.28
2022-08-17T13:57:27.031Z,7.00
2022-08-17T14:07:32.716Z,7.13
2022-08-17T14:17:47.090Z,10.48
2022-08-17T14:27:52.735Z,7.63
2022-08-17T14:37:55.516Z,6.97
2022-08-17T14:47:56.958Z,6.70
2022-08-17T14:57:59.477Z,10.32
2022-08-17T15:08:01.749Z,7.68
2022-08-17T15:18:03.673Z,7.65
2022-08-17T15:28:05.488Z,6.93
2022-08-17T15:38:12.070Z,7.40
2022-08-17T15:48:13.877Z,7.40
2022-08-17T15:58:15.306Z,7.53
2022-08-17T16:08:21.483Z,7.72
2022-08-17T16:18:24.496Z,8.52
2022-08-17T16:28:35.837Z,8.10
2022-08-17T16:38:37.964Z,8.57
2022-08-17T16:48:39.375Z,10.18
2022-08-17T16:58:40.835Z,9.48
2022-08-17T17:08:52.272Z,9.60
2022-08-17T17:29:14.991Z,10.38
2022-08-17T17:39:30.721Z,9.80
2022-08-17T17:49:41.689Z,9.88
2022-08-17T18:00:01.661Z,8.77
2022-08-17T18:10:31.782Z,10.40
2022-08-17T18:20:43.250Z,10.10
2022-08-17T18:31:15.312Z,18.70
2022-08-17T18:41:20.987Z,2.92
2022-08-17T18:51:41.596Z,0.00
2022-08-17T19:01:58.898Z,0.00
2022-08-17T19:12:06.337Z,0.00
2022-08-17T19:22:29.087Z,0.00
2022-08-17T19:32:34.547Z,0.00
2022-08-17T19:42:42.236Z,0.00
2022-08-17T19:52:53.398Z,0.00
2022-08-17T20:03:07.128Z,0.00
2022-08-17T20:13:14.934Z,0.00
2022-08-17T20:23:49.943Z,0.00
2022-08-17T20:33:51.376Z,0.00
2022-08-17T20:43:58.973Z,0.00
2022-08-17T20:54:27.232Z,0.00
2022-08-17T21:04:49.895Z,0.00
2022-08-17T21:15:02.898Z,0.00
2022-08-17T21:25:34.936Z,0.00
2022-08-17T21:35:52.485Z,0.00
2022-08-17T21:46:01.035Z,0.00
2022-08-17T21:56:02.735Z,0.00
2022-08-17T22:06:25.288Z,0.00
2022-08-17T22:16:28.293Z,2.55
2022-08-17T22:27:04.377Z,0.00
2022-08-17T22:37:28.477Z,0.10
2022-08-17T22:47:34.084Z,0.22
2022-08-17T22:57:36.016Z,0.00
2022-08-17T23:07:37.480Z,0.00
2022-08-17T23:17:38.895Z,0.22
2022-08-17T23:27:40.375Z,0.00
2022-08-17T23:37:41.810Z,0.00
2022-08-17T23:47:43.244Z,0.10
2022-08-17T23:57:44.691Z,0.00
