createdAt,value
2018-10-18T00:02:34.323Z,75.20
2018-10-18T00:05:09.992Z,74.90
2018-10-18T00:07:44.798Z,75.10
2018-10-18T00:10:19.548Z,75.30
2018-10-18T00:12:54.456Z,75.30
2018-10-18T00:15:29.260Z,75.50
2018-10-18T00:18:04.052Z,75.30
2018-10-18T00:20:38.944Z,75.40
2018-10-18T00:23:13.627Z,75.70
2018-10-18T00:25:48.580Z,75.60
2018-10-18T00:28:23.198Z,76.00
2018-10-18T00:30:57.924Z,76.10
2018-10-18T00:33:32.569Z,76.60
2018-10-18T00:36:07.513Z,77.30
2018-10-18T00:38:42.370Z,76.80
2018-10-18T00:41:17.163Z,77.00
2018-10-18T00:43:52.291Z,77.20
2018-10-18T00:46:27.119Z,77.60
2018-10-18T00:49:01.958Z,77.40
2018-10-18T00:51:36.636Z,77.20
2018-10-18T00:54:11.614Z,76.80
2018-10-18T00:56:46.439Z,76.90
2018-10-18T00:59:21.193Z,76.90
2018-10-18T01:01:55.920Z,77.80
2018-10-18T01:04:30.933Z,77.60
2018-10-18T01:07:06.474Z,77.70
2018-10-18T01:09:41.209Z,77.60
2018-10-18T01:12:16.103Z,78.20
2018-10-18T01:14:50.978Z,78.00
2018-10-18T01:17:25.815Z,78.40
2018-10-18T01:20:00.641Z,78.30
2018-10-18T01:22:35.457Z,78.70
2018-10-18T01:25:10.295Z,78.40
2018-10-18T01:27:44.913Z,78.80
2018-10-18T01:30:19.644Z,79.00
2018-10-18T01:32:54.414Z,78.90
2018-10-18T01:35:29.222Z,79.60
2018-10-18T01:38:04.029Z,79.90
2018-10-18T01:40:38.967Z,79.70
2018-10-18T01:43:13.702Z,79.60
2018-10-18T01:45:48.420Z,80.20
2018-10-18T01:48:23.189Z,80.10
2018-10-18T01:50:58.137Z,79.60
2018-10-18T01:53:32.917Z,79.90
2018-10-18T01:56:07.721Z,79.90
2018-10-18T01:58:42.532Z,79.90
2018-10-18T02:01:17.218Z,79.90
2018-10-18T02:03:51.781Z,80.00
2018-10-18T02:06:26.566Z,79.70
2018-10-18T02:09:01.504Z,79.60
2018-10-18T02:11:36.431Z,79.60
2018-10-18T02:14:11.184Z,79.90
2018-10-18T02:16:45.939Z,79.80
2018-10-18T02:19:20.734Z,80.30
2018-10-18T02:21:55.490Z,80.10
2018-10-18T02:24:30.234Z,79.80
2018-10-18T02:27:05.380Z,80.10
2018-10-18T02:29:40.180Z,80.40
2018-10-18T02:32:15.057Z,80.30
2018-10-18T02:34:49.933Z,80.70
2018-10-18T02:37:24.754Z,80.60
2018-10-18T02:39:59.518Z,80.70
2018-10-18T02:42:34.938Z,80.40
2018-10-18T02:45:10.299Z,80.60
2018-10-18T02:47:45.105Z,80.80
2018-10-18T02:50:20.139Z,81.00
2018-10-18T02:52:54.989Z,81.20
2018-10-18T02:55:29.904Z,81.10
2018-10-18T02:58:04.985Z,81.10
2018-10-18T03:00:39.660Z,81.10
2018-10-18T03:03:14.519Z,81.10
2018-10-18T03:05:49.314Z,80.70
2018-10-18T03:08:24.089Z,81.00
2018-10-18T03:10:58.981Z,81.90
2018-10-18T03:13:33.732Z,82.20
2018-10-18T03:16:08.717Z,82.40
2018-10-18T03:18:43.395Z,81.90
2018-10-18T03:21:18.157Z,81.50
2018-10-18T03:23:52.832Z,81.70
2018-10-18T03:26:27.786Z,81.90
2018-10-18T03:29:02.713Z,82.40
2018-10-18T03:31:37.647Z,82.40
2018-10-18T03:34:12.359Z,82.50
2018-10-18T03:36:47.149Z,82.40
2018-10-18T03:39:21.878Z,82.50
2018-10-18T03:41:56.780Z,82.40
2018-10-18T03:44:31.702Z,82.60
2018-10-18T03:47:06.577Z,82.90
2018-10-18T03:49:41.314Z,82.50
2018-10-18T03:52:15.937Z,82.50
2018-10-18T03:54:50.626Z,82.60
2018-10-18T03:57:25.690Z,82.40
2018-10-18T04:00:00.507Z,82.30
2018-10-18T04:02:35.443Z,82.20
2018-10-18T04:05:11.177Z,82.00
2018-10-18T04:07:45.932Z,82.00
2018-10-18T04:10:20.838Z,82.40
2018-10-18T04:12:55.658Z,82.60
2018-10-18T04:15:30.520Z,82.90
2018-10-18T04:18:05.732Z,82.60
2018-10-18T04:20:40.638Z,82.70
2018-10-18T04:23:19.502Z,82.40
2018-10-18T04:25:54.641Z,82.10
2018-10-18T04:28:30.004Z,82.60
2018-10-18T04:31:05.210Z,82.70
2018-10-18T04:33:39.985Z,82.80
2018-10-18T04:36:15.018Z,82.50
2018-10-18T04:38:49.940Z,82.60
2018-10-18T04:41:24.837Z,82.90
2018-10-18T04:43:59.467Z,82.70
2018-10-18T04:46:34.303Z,82.90
2018-10-18T04:49:08.919Z,83.20
2018-10-18T04:51:43.716Z,83.10
2018-10-18T04:54:18.590Z,83.10
2018-10-18T04:56:53.263Z,83.10
2018-10-18T04:59:28.466Z,82.60
2018-10-18T05:02:03.055Z,82.80
2018-10-18T05:04:37.711Z,82.70
2018-10-18T05:07:12.492Z,82.60
2018-10-18T05:09:47.326Z,82.80
2018-10-18T05:12:21.979Z,82.70
2018-10-18T05:14:56.895Z,83.00
2018-10-18T05:17:31.843Z,83.60
2018-10-18T05:20:06.942Z,83.40
2018-10-18T05:22:41.743Z,83.40
2018-10-18T05:25:16.480Z,83.10
2018-10-18T05:27:51.728Z,83.00
2018-10-18T05:30:26.538Z,82.90
2018-10-18T05:33:01.583Z,83.30
2018-10-18T05:35:36.568Z,83.50
2018-10-18T05:38:11.243Z,83.50
2018-10-18T05:40:46.177Z,83.40
2018-10-18T05:43:23.634Z,83.40
2018-10-18T05:45:59.202Z,83.50
2018-10-18T05:48:33.772Z,83.70
2018-10-18T05:51:08.619Z,83.70
2018-10-18T05:53:43.394Z,83.40
2018-10-18T05:56:18.460Z,83.30
2018-10-18T05:58:53.250Z,82.90
2018-10-18T06:01:27.909Z,83.00
2018-10-18T06:04:02.695Z,83.20
2018-10-18T06:06:37.377Z,83.10
2018-10-18T06:09:13.901Z,82.80
2018-10-18T06:11:49.231Z,82.80
2018-10-18T06:14:24.006Z,82.90
2018-10-18T06:16:59.002Z,83.20
2018-10-18T06:19:33.733Z,83.30
2018-10-18T06:22:08.577Z,83.50
2018-10-18T06:24:43.321Z,83.90
2018-10-18T06:27:18.516Z,84.40
2018-10-18T06:29:53.167Z,84.30
2018-10-18T06:32:27.770Z,84.20
2018-10-18T06:35:03.143Z,83.90
2018-10-18T06:37:38.247Z,83.60
2018-10-18T06:40:14.522Z,84.20
2018-10-18T06:42:49.189Z,84.90
2018-10-18T06:45:24.169Z,84.70
2018-10-18T06:47:59.120Z,84.80
2018-10-18T06:50:33.826Z,85.10
2018-10-18T06:53:08.459Z,84.90
2018-10-18T06:55:43.221Z,84.80
2018-10-18T06:58:17.915Z,85.10
2018-10-18T07:00:52.543Z,85.30
2018-10-18T07:03:27.220Z,85.40
2018-10-18T07:06:01.933Z,86.10
2018-10-18T07:08:36.922Z,86.10
2018-10-18T07:11:11.517Z,85.60
2018-10-18T07:13:46.450Z,85.10
2018-10-18T07:16:21.317Z,85.40
2018-10-18T07:18:56.354Z,85.00
2018-10-18T07:21:31.207Z,85.10
2018-10-18T07:24:05.951Z,85.20
2018-10-18T07:26:40.781Z,83.80
2018-10-18T07:29:15.711Z,83.80
2018-10-18T07:31:50.550Z,84.50
2018-10-18T07:34:25.131Z,84.50
2018-10-18T07:37:00.041Z,84.20
2018-10-18T07:39:35.992Z,84.00
2018-10-18T07:42:10.706Z,83.50
2018-10-18T07:44:45.506Z,83.30
2018-10-18T07:47:20.338Z,83.30
2018-10-18T07:49:55.066Z,83.10
2018-10-18T07:52:30.301Z,82.80
2018-10-18T07:55:06.210Z,82.70
2018-10-18T07:57:40.789Z,82.10
2018-10-18T08:00:16.411Z,82.10
2018-10-18T08:02:51.216Z,81.80
2018-10-18T08:05:26.124Z,81.40
2018-10-18T08:08:00.933Z,80.50
2018-10-18T08:10:35.757Z,80.90
2018-10-18T08:13:10.597Z,79.90
2018-10-18T08:15:45.518Z,79.20
2018-10-18T08:18:20.290Z,78.60
2018-10-18T08:20:54.909Z,77.90
2018-10-18T08:23:29.603Z,77.20
2018-10-18T08:26:04.369Z,76.70
2018-10-18T08:28:39.147Z,76.50
2018-10-18T08:31:14.285Z,76.10
2018-10-18T08:33:49.069Z,75.50
2018-10-18T08:36:24.197Z,74.90
2018-10-18T08:38:59.091Z,74.60
2018-10-18T08:41:34.372Z,73.80
2018-10-18T08:44:09.065Z,72.20
2018-10-18T08:46:44.600Z,71.30
2018-10-18T08:49:19.735Z,70.70
2018-10-18T08:51:54.969Z,70.60
2018-10-18T08:54:30.397Z,69.70
2018-10-18T08:57:05.858Z,69.60
2018-10-18T08:59:41.098Z,68.70
2018-10-18T09:02:16.460Z,67.60
2018-10-18T09:04:51.858Z,66.90
2018-10-18T09:07:27.326Z,66.40
2018-10-18T09:10:02.853Z,66.00
2018-10-18T09:12:38.593Z,65.60
2018-10-18T09:15:13.759Z,65.80
2018-10-18T09:17:49.065Z,64.80
2018-10-18T09:20:24.553Z,62.80
2018-10-18T09:22:59.960Z,63.20
2018-10-18T09:25:35.101Z,62.20
2018-10-18T09:28:10.422Z,60.80
2018-10-18T09:30:45.616Z,60.30
2018-10-18T09:33:21.004Z,58.70
2018-10-18T09:35:56.426Z,58.00
2018-10-18T09:38:31.886Z,59.00
2018-10-18T09:41:07.586Z,58.10
2018-10-18T09:43:43.077Z,58.30
2018-10-18T09:46:18.439Z,58.20
2018-10-18T09:48:54.076Z,56.90
2018-10-18T09:51:29.811Z,56.40
2018-10-18T09:54:05.494Z,56.10
2018-10-18T09:56:40.791Z,55.30
2018-10-18T09:59:16.253Z,54.70
2018-10-18T10:01:56.803Z,53.80
2018-10-18T10:04:32.111Z,54.20
2018-10-18T10:07:07.482Z,52.10
2018-10-18T10:09:43.018Z,51.30
2018-10-18T10:12:18.734Z,51.10
2018-10-18T10:14:54.077Z,50.90
2018-10-18T10:17:29.471Z,51.80
2018-10-18T10:20:05.003Z,50.80
2018-10-18T10:22:40.318Z,49.30
2018-10-18T10:25:15.580Z,48.70
2018-10-18T10:27:51.106Z,48.10
2018-10-18T10:30:27.436Z,47.60
2018-10-18T10:33:03.002Z,48.00
2018-10-18T10:35:38.473Z,48.00
2018-10-18T10:38:13.857Z,47.30
2018-10-18T10:40:49.313Z,45.70
2018-10-18T10:43:24.531Z,45.20
2018-10-18T10:45:59.616Z,45.60
2018-10-18T10:48:34.737Z,44.70
2018-10-18T10:51:09.875Z,44.70
2018-10-18T10:53:45.369Z,44.00
2018-10-18T10:56:20.431Z,44.10
2018-10-18T10:58:55.499Z,43.50
2018-10-18T11:01:30.841Z,42.50
2018-10-18T11:04:05.931Z,44.20
2018-10-18T11:06:41.054Z,44.00
2018-10-18T11:09:16.240Z,43.40
2018-10-18T11:11:51.600Z,42.50
2018-10-18T11:14:26.977Z,41.90
2018-10-18T11:17:02.073Z,40.90
2018-10-18T11:19:37.259Z,41.10
2018-10-18T11:22:12.485Z,41.30
2018-10-18T11:24:47.661Z,39.90
2018-10-18T11:27:22.858Z,40.50
2018-10-18T11:29:57.944Z,39.60
2018-10-18T11:32:33.149Z,40.10
2018-10-18T11:35:08.187Z,39.10
2018-10-18T11:37:43.258Z,38.70
2018-10-18T11:40:18.225Z,38.20
2018-10-18T11:42:53.170Z,38.30
2018-10-18T11:45:28.222Z,39.10
2018-10-18T11:48:03.359Z,38.40
2018-10-18T11:50:38.534Z,37.50
2018-10-18T11:53:13.660Z,37.30
2018-10-18T11:55:48.569Z,39.20
2018-10-18T11:58:23.612Z,38.30
2018-10-18T12:00:58.557Z,39.40
2018-10-18T12:03:33.670Z,38.70
2018-10-18T12:06:08.619Z,39.00
2018-10-18T12:08:44.032Z,38.70
2018-10-18T12:11:19.153Z,38.80
2018-10-18T12:13:54.274Z,38.30
2018-10-18T12:16:29.629Z,37.10
2018-10-18T12:19:05.134Z,37.30
2018-10-18T12:21:40.317Z,38.00
2018-10-18T12:24:15.478Z,38.00
2018-10-18T12:26:50.746Z,38.10
2018-10-18T12:29:26.237Z,37.90
2018-10-18T12:32:01.265Z,38.40
2018-10-18T12:34:36.415Z,39.00
2018-10-18T12:37:11.961Z,38.60
2018-10-18T12:39:47.201Z,37.60
2018-10-18T12:42:22.333Z,38.70
2018-10-18T12:44:57.314Z,38.40
2018-10-18T12:47:32.298Z,38.30
2018-10-18T12:50:07.727Z,38.10
2018-10-18T12:52:42.924Z,37.70
2018-10-18T12:55:17.798Z,38.30
2018-10-18T12:57:53.049Z,38.50
2018-10-18T13:00:28.042Z,38.10
2018-10-18T13:03:02.948Z,38.50
2018-10-18T13:05:38.161Z,37.90
2018-10-18T13:08:13.031Z,38.40
2018-10-18T13:10:48.268Z,38.50
2018-10-18T13:13:23.473Z,38.80
2018-10-18T13:15:58.889Z,38.10
2018-10-18T13:18:33.835Z,38.30
2018-10-18T13:21:08.958Z,38.00
2018-10-18T13:23:44.091Z,37.70
2018-10-18T13:26:19.232Z,37.80
2018-10-18T13:28:54.397Z,37.40
2018-10-18T13:31:29.349Z,38.50
2018-10-18T13:34:04.966Z,37.40
2018-10-18T13:36:40.195Z,37.30
2018-10-18T13:39:15.972Z,36.80
2018-10-18T13:41:51.364Z,36.90
2018-10-18T13:44:26.865Z,36.50
2018-10-18T13:47:02.135Z,36.90
2018-10-18T13:49:37.174Z,36.80
2018-10-18T13:52:12.508Z,37.30
2018-10-18T13:54:47.593Z,36.30
2018-10-18T13:57:22.609Z,36.60
2018-10-18T14:00:13.067Z,36.90
2018-10-18T14:02:48.329Z,37.00
2018-10-18T14:05:23.990Z,36.40
2018-10-18T14:07:59.380Z,37.10
2018-10-18T14:10:34.691Z,36.90
2018-10-18T14:13:09.734Z,37.30
2018-10-18T14:15:44.841Z,37.50
2018-10-18T14:18:19.983Z,37.60
2018-10-18T14:20:55.097Z,37.20
2018-10-18T14:23:30.326Z,37.10
2018-10-18T14:26:05.912Z,38.00
2018-10-18T14:28:41.147Z,39.30
2018-10-18T14:31:16.139Z,39.50
2018-10-18T14:33:51.173Z,39.20
2018-10-18T14:36:26.969Z,38.70
2018-10-18T14:39:02.091Z,38.60
2018-10-18T14:41:37.701Z,37.70
2018-10-18T14:44:12.766Z,38.10
2018-10-18T14:46:48.034Z,39.20
2018-10-18T14:49:23.874Z,39.50
2018-10-18T14:51:59.042Z,38.90
2018-10-18T14:54:34.342Z,38.70
2018-10-18T14:57:09.558Z,38.80
2018-10-18T14:59:44.811Z,39.10
2018-10-18T15:02:19.837Z,39.10
2018-10-18T15:04:55.346Z,40.20
2018-10-18T15:07:31.156Z,40.30
2018-10-18T15:10:08.737Z,41.50
2018-10-18T15:12:44.108Z,41.80
2018-10-18T15:15:19.649Z,42.90
2018-10-18T15:17:55.049Z,44.20
2018-10-18T15:20:30.494Z,45.10
2018-10-18T15:23:06.497Z,45.90
2018-10-18T15:25:43.356Z,46.10
2018-10-18T15:28:18.592Z,46.60
2018-10-18T15:30:54.143Z,47.30
2018-10-18T15:33:29.483Z,48.40
2018-10-18T15:36:05.048Z,48.60
2018-10-18T15:38:40.404Z,48.70
2018-10-18T15:41:16.001Z,49.00
2018-10-18T15:43:51.541Z,49.20
2018-10-18T15:46:26.791Z,49.40
2018-10-18T15:49:02.132Z,49.50
2018-10-18T15:51:37.766Z,49.80
2018-10-18T15:54:13.153Z,49.90
2018-10-18T15:56:48.740Z,50.30
2018-10-18T15:59:24.325Z,50.80
2018-10-18T16:01:59.787Z,51.40
2018-10-18T16:04:35.378Z,52.10
2018-10-18T16:07:11.020Z,52.80
2018-10-18T16:09:46.254Z,53.50
2018-10-18T16:12:21.594Z,53.30
2018-10-18T16:14:57.011Z,54.00
2018-10-18T16:17:32.394Z,54.40
2018-10-18T16:20:09.678Z,54.60
2018-10-18T16:22:45.182Z,54.90
2018-10-18T16:25:20.537Z,55.10
2018-10-18T16:27:55.935Z,55.70
2018-10-18T16:30:31.442Z,55.60
2018-10-18T16:33:06.746Z,56.10
2018-10-18T16:35:42.313Z,56.60
2018-10-18T16:38:18.036Z,56.80
2018-10-18T16:40:53.564Z,57.30
2018-10-18T16:43:29.114Z,57.30
2018-10-18T16:46:04.927Z,57.30
2018-10-18T16:48:40.581Z,57.50
2018-10-18T16:51:15.870Z,58.30
2018-10-18T16:53:53.739Z,58.10
2018-10-18T16:56:32.290Z,58.40
2018-10-18T16:59:07.600Z,58.30
2018-10-18T17:01:42.810Z,59.10
2018-10-18T17:04:18.384Z,59.40
2018-10-18T17:06:54.344Z,59.30
2018-10-18T17:09:29.810Z,59.60
2018-10-18T17:12:05.496Z,59.20
2018-10-18T17:14:40.989Z,60.00
2018-10-18T17:17:16.042Z,59.80
2018-10-18T17:19:50.888Z,60.00
2018-10-18T17:22:26.379Z,60.10
2018-10-18T17:25:01.154Z,60.60
2018-10-18T17:27:36.072Z,61.10
2018-10-18T17:30:11.722Z,61.00
2018-10-18T17:32:46.968Z,60.90
2018-10-18T17:35:22.314Z,60.90
2018-10-18T17:37:58.378Z,61.10
2018-10-18T17:40:33.462Z,61.20
2018-10-18T17:43:08.296Z,61.40
2018-10-18T17:45:43.014Z,61.70
2018-10-18T17:48:18.388Z,62.40
2018-10-18T17:50:53.312Z,62.90
2018-10-18T17:53:28.339Z,63.60
2018-10-18T17:56:03.442Z,64.00
2018-10-18T17:58:38.260Z,64.20
2018-10-18T18:01:13.079Z,65.00
2018-10-18T18:03:47.915Z,64.80
2018-10-18T18:06:23.011Z,65.40
2018-10-18T18:11:38.063Z,65.90
2018-10-18T18:14:12.942Z,66.10
2018-10-18T18:16:47.790Z,66.30
2018-10-18T18:19:22.994Z,66.60
2018-10-18T18:21:58.167Z,67.30
2018-10-18T18:24:33.126Z,67.40
2018-10-18T18:27:08.127Z,68.10
2018-10-18T18:29:43.222Z,67.90
2018-10-18T18:32:17.897Z,68.50
2018-10-18T18:34:52.715Z,69.00
2018-10-18T18:37:27.587Z,69.60
2018-10-18T18:40:03.063Z,69.90
2018-10-18T18:42:38.426Z,69.70
2018-10-18T18:45:18.781Z,70.10
2018-10-18T18:47:53.717Z,69.80
2018-10-18T18:50:28.736Z,70.20
2018-10-18T18:53:03.648Z,70.40
2018-10-18T18:55:38.681Z,69.90
2018-10-18T18:58:13.358Z,70.40
2018-10-18T19:00:48.562Z,70.50
2018-10-18T19:03:23.549Z,70.40
2018-10-18T19:05:58.218Z,69.90
2018-10-18T19:08:34.611Z,69.80
2018-10-18T19:11:09.516Z,69.50
2018-10-18T19:13:45.035Z,69.70
2018-10-18T19:16:20.336Z,69.40
2018-10-18T19:18:55.088Z,69.70
2018-10-18T19:21:30.006Z,69.60
2018-10-18T19:24:05.426Z,69.70
2018-10-18T19:26:40.410Z,69.40
2018-10-18T19:29:15.944Z,69.70
2018-10-18T19:31:50.895Z,69.90
2018-10-18T19:34:26.165Z,69.80
2018-10-18T19:37:00.978Z,69.70
2018-10-18T19:39:36.351Z,69.80
2018-10-18T19:42:11.247Z,69.40
2018-10-18T19:44:46.134Z,69.70
2018-10-18T19:47:20.935Z,70.20
2018-10-18T19:49:55.774Z,70.30
2018-10-18T19:52:31.167Z,70.50
2018-10-18T19:55:07.182Z,69.90
2018-10-18T19:57:41.999Z,69.70
2018-10-18T20:00:16.837Z,69.60
2018-10-18T20:02:51.950Z,70.40
2018-10-18T20:05:26.636Z,70.30
2018-10-18T20:08:01.426Z,70.80
2018-10-18T20:10:36.499Z,72.20
2018-10-18T20:13:11.374Z,70.90
2018-10-18T20:15:46.039Z,70.80
2018-10-18T20:18:20.714Z,71.10
2018-10-18T20:20:55.721Z,71.20
2018-10-18T20:23:30.972Z,71.00
2018-10-18T20:26:05.847Z,70.00
2018-10-18T20:28:40.670Z,70.80
2018-10-18T20:31:15.494Z,71.70
2018-10-18T20:33:50.362Z,71.40
2018-10-18T20:36:25.266Z,70.60
2018-10-18T20:39:00.576Z,70.40
2018-10-18T20:41:36.247Z,70.30
2018-10-18T20:44:11.185Z,70.50
2018-10-18T20:46:46.218Z,70.70
2018-10-18T20:49:21.069Z,71.20
2018-10-18T20:51:55.981Z,72.00
2018-10-18T20:54:31.036Z,72.40
2018-10-18T20:57:06.446Z,72.30
2018-10-18T20:59:41.496Z,73.00
2018-10-18T21:02:16.439Z,72.70
2018-10-18T21:04:51.954Z,72.80
2018-10-18T21:07:26.637Z,72.60
2018-10-18T21:10:01.341Z,72.10
2018-10-18T21:12:37.042Z,71.30
2018-10-18T21:15:11.776Z,71.20
2018-10-18T21:17:46.669Z,71.30
2018-10-18T21:20:21.574Z,71.70
2018-10-18T21:22:56.345Z,72.30
2018-10-18T21:25:31.291Z,72.60
2018-10-18T21:28:06.153Z,72.90
2018-10-18T21:30:40.978Z,72.80
2018-10-18T21:33:15.800Z,72.90
2018-10-18T21:35:50.649Z,72.90
2018-10-18T21:38:25.483Z,72.60
2018-10-18T21:41:00.230Z,71.60
2018-10-18T21:43:35.261Z,72.80
2018-10-18T21:46:10.086Z,73.10
2018-10-18T21:48:45.114Z,73.80
2018-10-18T21:51:20.143Z,72.50
2018-10-18T21:53:54.980Z,72.60
2018-10-18T21:56:29.750Z,72.60
2018-10-18T21:59:04.694Z,73.10
2018-10-18T22:01:40.190Z,74.20
2018-10-18T22:04:15.441Z,73.40
2018-10-18T22:06:50.470Z,73.90
2018-10-18T22:09:32.094Z,74.60
2018-10-18T22:12:07.224Z,75.20
2018-10-18T22:14:42.314Z,75.20
2018-10-18T22:17:17.097Z,75.30
2018-10-18T22:19:52.021Z,75.60
2018-10-18T22:22:26.761Z,75.50
2018-10-18T22:25:01.699Z,75.30
2018-10-18T22:27:36.537Z,75.00
2018-10-18T22:30:11.466Z,75.00
2018-10-18T22:32:46.206Z,75.30
2018-10-18T22:35:20.927Z,74.80
2018-10-18T22:37:55.654Z,74.80
2018-10-18T22:40:30.509Z,75.00
2018-10-18T22:43:05.625Z,74.70
2018-10-18T22:45:40.466Z,74.10
2018-10-18T22:48:15.290Z,74.70
2018-10-18T22:50:50.110Z,75.30
2018-10-18T22:53:24.850Z,75.50
2018-10-18T22:55:59.650Z,75.60
2018-10-18T22:58:34.341Z,75.80
2018-10-18T23:01:09.149Z,76.10
2018-10-18T23:03:43.875Z,77.40
2018-10-18T23:06:18.470Z,77.60
2018-10-18T23:08:54.110Z,77.50
2018-10-18T23:11:29.194Z,77.40
2018-10-18T23:14:04.034Z,77.50
2018-10-18T23:16:40.111Z,77.60
2018-10-18T23:19:14.781Z,77.00
2018-10-18T23:21:49.710Z,77.30
2018-10-18T23:24:24.585Z,77.30
2018-10-18T23:26:59.306Z,77.60
2018-10-18T23:29:34.310Z,77.60
2018-10-18T23:32:09.662Z,76.90
2018-10-18T23:34:44.505Z,77.20
2018-10-18T23:37:19.438Z,77.10
2018-10-18T23:39:54.339Z,76.50
2018-10-18T23:42:29.262Z,76.70
2018-10-18T23:45:06.943Z,77.40
2018-10-18T23:47:41.897Z,77.90
2018-10-18T23:50:16.921Z,77.50
2018-10-18T23:52:51.973Z,77.30
2018-10-18T23:55:26.990Z,77.20
2018-10-18T23:58:01.617Z,77.20
