createdAt,value
2023-01-13T00:01:00.975Z,7.62
2023-01-13T00:03:28.440Z,7.62
2023-01-13T00:05:55.883Z,7.64
2023-01-13T00:08:23.314Z,7.66
2023-01-13T00:10:52.125Z,7.66
2023-01-13T00:13:26.375Z,7.69
2023-01-13T00:15:57.391Z,7.62
2023-01-13T00:18:24.872Z,7.65
2023-01-13T00:20:59.795Z,7.68
2023-01-13T00:23:28.454Z,7.68
2023-01-13T00:26:00.752Z,7.64
2023-01-13T00:28:28.663Z,7.65
2023-01-13T00:30:58.213Z,7.69
2023-01-13T00:33:26.232Z,7.67
2023-01-13T00:35:57.812Z,7.66
2023-01-13T00:38:25.595Z,7.69
2023-01-13T00:40:58.302Z,7.69
2023-01-13T00:43:25.626Z,7.72
2023-01-13T00:45:53.129Z,7.72
2023-01-13T00:48:20.973Z,7.71
2023-01-13T00:50:55.238Z,7.71
2023-01-13T00:53:23.184Z,7.69
2023-01-13T00:55:50.807Z,7.71
2023-01-13T00:58:19.595Z,7.70
2023-01-13T01:00:47.079Z,7.70
2023-01-13T01:03:14.514Z,7.71
2023-01-13T01:05:41.986Z,7.72
2023-01-13T01:08:09.451Z,7.76
2023-01-13T01:10:36.911Z,7.69
2023-01-13T01:13:04.427Z,7.69
2023-01-13T01:15:33.196Z,7.69
2023-01-13T01:18:00.654Z,7.75
2023-01-13T01:20:28.127Z,7.73
2023-01-13T01:22:55.603Z,7.71
2023-01-13T01:25:23.024Z,7.69
2023-01-13T01:27:50.441Z,7.67
2023-01-13T01:30:18.155Z,7.74
2023-01-13T01:32:46.921Z,7.71
2023-01-13T01:35:14.425Z,7.73
2023-01-13T01:37:41.863Z,7.75
2023-01-13T01:40:11.127Z,7.80
2023-01-13T01:42:56.407Z,7.77
2023-01-13T01:45:25.790Z,7.74
2023-01-13T01:47:58.371Z,7.78
2023-01-13T01:50:26.928Z,7.77
2023-01-13T01:53:00.726Z,7.75
2023-01-13T01:55:31.296Z,7.73
2023-01-13T01:58:03.488Z,7.69
2023-01-13T02:00:30.994Z,7.68
2023-01-13T02:03:01.347Z,7.70
2023-01-13T02:05:28.904Z,7.73
2023-01-13T02:07:59.133Z,7.72
2023-01-13T02:10:28.888Z,7.78
2023-01-13T02:13:00.068Z,7.81
2023-01-13T02:15:36.404Z,7.76
2023-01-13T02:18:20.312Z,7.83
2023-01-13T02:21:06.796Z,7.79
2023-01-13T02:24:27.736Z,7.70
2023-01-13T02:27:27.233Z,7.72
2023-01-13T02:30:28.036Z,7.71
2023-01-13T02:33:07.868Z,7.71
2023-01-13T02:35:44.698Z,7.69
2023-01-13T02:38:16.123Z,7.71
2023-01-13T02:40:49.782Z,7.71
2023-01-13T02:43:41.771Z,7.77
2023-01-13T02:46:15.435Z,7.75
2023-01-13T02:48:46.744Z,7.88
2023-01-13T02:51:18.286Z,7.80
2023-01-13T02:53:51.631Z,7.78
2023-01-13T02:56:21.793Z,7.77
2023-01-13T02:58:49.946Z,7.81
2023-01-13T03:01:19.263Z,7.80
2023-01-13T03:03:46.885Z,7.82
2023-01-13T03:06:30.721Z,7.83
2023-01-13T03:09:04.503Z,7.85
2023-01-13T03:11:39.983Z,7.82
2023-01-13T03:14:24.336Z,7.88
2023-01-13T03:17:12.769Z,7.81
2023-01-13T03:19:48.002Z,7.86
2023-01-13T03:22:23.706Z,7.85
2023-01-13T03:24:55.155Z,7.85
2023-01-13T03:27:29.284Z,7.86
2023-01-13T03:30:01.670Z,7.81
2023-01-13T03:32:34.604Z,7.89
2023-01-13T03:35:09.150Z,7.85
2023-01-13T03:37:40.318Z,7.83
2023-01-13T03:40:13.400Z,7.85
2023-01-13T03:43:04.187Z,7.89
2023-01-13T03:45:33.211Z,7.85
2023-01-13T03:48:07.955Z,7.86
2023-01-13T03:50:38.841Z,7.94
2023-01-13T03:53:11.319Z,7.96
2023-01-13T03:55:44.587Z,7.89
2023-01-13T03:58:16.518Z,7.90
2023-01-13T04:00:51.358Z,7.91
2023-01-13T04:03:24.158Z,7.98
2023-01-13T04:05:58.765Z,7.94
2023-01-13T04:08:28.973Z,7.92
2023-01-13T04:11:04.459Z,7.95
2023-01-13T04:13:34.931Z,7.97
2023-01-13T04:16:02.853Z,7.93
2023-01-13T04:18:32.196Z,7.92
2023-01-13T04:21:03.192Z,7.96
2023-01-13T04:23:30.640Z,7.94
2023-01-13T04:25:58.256Z,7.90
2023-01-13T04:28:26.725Z,7.94
2023-01-13T04:30:54.566Z,7.94
2023-01-13T04:33:22.315Z,7.94
2023-01-13T04:35:54.975Z,7.93
2023-01-13T04:38:22.932Z,8.00
2023-01-13T04:40:50.480Z,7.92
2023-01-13T04:43:18.264Z,7.93
2023-01-13T04:45:45.698Z,8.01
2023-01-13T04:48:13.771Z,7.94
2023-01-13T04:50:42.104Z,7.95
2023-01-13T04:53:11.093Z,7.94
2023-01-13T04:55:38.606Z,7.94
2023-01-13T04:58:08.036Z,7.95
2023-01-13T05:00:35.801Z,7.96
2023-01-13T05:03:03.745Z,8.00
2023-01-13T05:05:31.680Z,7.94
2023-01-13T05:07:59.513Z,7.96
2023-01-13T05:10:28.679Z,7.96
2023-01-13T05:13:13.727Z,7.98
2023-01-13T05:15:59.872Z,8.01
2023-01-13T05:18:28.622Z,8.01
2023-01-13T05:20:55.969Z,7.99
2023-01-13T05:23:41.020Z,7.96
2023-01-13T05:26:09.951Z,7.98
2023-01-13T05:28:37.454Z,7.98
2023-01-13T05:31:04.992Z,7.93
2023-01-13T05:33:34.907Z,7.96
2023-01-13T05:36:04.325Z,7.97
2023-01-13T05:38:31.829Z,7.99
2023-01-13T05:41:17.689Z,7.99
2023-01-13T05:43:46.551Z,8.01
2023-01-13T05:46:14.846Z,8.00
2023-01-13T05:48:44.338Z,7.91
2023-01-13T05:51:15.500Z,7.86
2023-01-13T05:53:42.987Z,7.78
2023-01-13T05:56:11.054Z,7.72
2023-01-13T05:58:38.628Z,7.70
2023-01-13T06:01:09.340Z,7.70
2023-01-13T06:03:37.472Z,7.64
2023-01-13T06:06:08.684Z,7.63
2023-01-13T06:08:38.044Z,7.63
2023-01-13T06:11:07.078Z,7.62
2023-01-13T06:13:34.606Z,7.59
2023-01-13T06:16:02.139Z,7.57
2023-01-13T06:18:31.008Z,7.55
2023-01-13T06:20:58.484Z,7.59
2023-01-13T06:23:26.077Z,7.62
2023-01-13T06:26:01.564Z,7.61
2023-01-13T06:28:29.030Z,7.59
2023-01-13T06:31:01.285Z,7.60
2023-01-13T06:33:33.635Z,7.59
2023-01-13T06:36:05.897Z,7.59
2023-01-13T06:38:38.522Z,7.56
2023-01-13T06:41:08.009Z,7.59
2023-01-13T06:43:34.670Z,7.62
2023-01-13T06:46:05.374Z,7.61
2023-01-13T06:48:38.180Z,7.63
2023-01-13T06:51:07.896Z,7.64
2023-01-13T06:53:35.365Z,7.60
2023-01-13T06:56:02.991Z,7.66
2023-01-13T06:58:30.556Z,7.59
2023-01-13T07:01:01.379Z,7.60
2023-01-13T07:03:29.008Z,7.62
2023-01-13T07:05:59.772Z,7.60
2023-01-13T07:08:27.232Z,7.60
2023-01-13T07:10:55.218Z,7.59
2023-01-13T07:13:40.273Z,7.53
2023-01-13T07:16:10.823Z,7.54
2023-01-13T07:18:38.827Z,7.59
2023-01-13T07:21:09.378Z,7.58
2023-01-13T07:23:38.594Z,7.51
2023-01-13T07:26:07.412Z,7.50
2023-01-13T07:28:35.429Z,7.49
2023-01-13T07:31:02.923Z,7.49
2023-01-13T07:33:32.837Z,7.49
2023-01-13T07:36:02.340Z,7.46
2023-01-13T07:38:32.256Z,7.50
2023-01-13T07:41:20.905Z,7.44
2023-01-13T07:43:47.694Z,7.52
2023-01-13T07:46:15.533Z,7.48
2023-01-13T07:48:43.135Z,7.49
2023-01-13T07:51:12.165Z,7.51
2023-01-13T07:53:40.958Z,7.50
2023-01-13T07:56:09.319Z,7.50
2023-01-13T07:58:37.915Z,7.51
2023-01-13T08:01:08.627Z,7.48
2023-01-13T08:03:36.229Z,7.46
2023-01-13T08:06:06.217Z,7.49
2023-01-13T08:08:34.275Z,7.46
2023-01-13T08:11:04.030Z,7.46
2023-01-13T08:13:31.925Z,7.46
2023-01-13T08:16:01.490Z,7.49
2023-01-13T08:18:29.325Z,7.48
2023-01-13T08:20:56.767Z,7.48
2023-01-13T08:23:24.472Z,7.48
2023-01-13T08:25:51.898Z,7.52
2023-01-13T08:28:20.717Z,7.48
2023-01-13T08:30:48.813Z,7.46
2023-01-13T08:33:16.340Z,7.49
2023-01-13T08:35:43.864Z,7.43
2023-01-13T08:38:11.422Z,7.49
2023-01-13T08:40:42.706Z,7.49
2023-01-13T08:43:10.371Z,7.50
2023-01-13T08:45:39.162Z,7.51
2023-01-13T08:48:07.161Z,7.50
2023-01-13T08:50:34.627Z,7.53
2023-01-13T08:53:02.085Z,7.53
2023-01-13T08:55:29.565Z,7.51
2023-01-13T08:58:14.249Z,7.42
2023-01-13T09:00:44.322Z,7.49
2023-01-13T09:03:11.937Z,7.50
2023-01-13T09:05:39.465Z,7.54
2023-01-13T09:08:07.007Z,7.51
2023-01-13T09:10:35.537Z,7.48
2023-01-13T09:13:14.480Z,7.49
2023-01-13T09:15:45.532Z,7.43
2023-01-13T09:18:15.695Z,7.49
2023-01-13T09:20:44.386Z,7.39
2023-01-13T09:23:11.809Z,7.59
2023-01-13T09:25:39.727Z,7.56
2023-01-13T09:28:08.182Z,7.49
2023-01-13T09:30:36.366Z,7.54
2023-01-13T09:33:22.936Z,7.46
2023-01-13T09:35:50.463Z,7.42
2023-01-13T09:38:18.069Z,7.46
2023-01-13T09:40:49.838Z,7.05
2023-01-13T09:43:38.960Z,7.08
2023-01-13T09:46:33.951Z,7.33
2023-01-13T09:49:03.829Z,7.09
2023-01-13T09:51:36.283Z,7.11
2023-01-13T09:54:09.821Z,7.13
2023-01-13T09:56:37.310Z,7.18
2023-01-13T09:59:11.471Z,7.07
2023-01-13T10:01:46.771Z,7.11
2023-01-13T10:04:16.650Z,6.96
2023-01-13T10:06:48.992Z,6.92
2023-01-13T10:09:21.138Z,7.08
2023-01-13T10:12:07.855Z,7.05
2023-01-13T10:14:42.326Z,7.18
2023-01-13T10:17:19.664Z,7.32
2023-01-13T10:19:52.220Z,7.01
2023-01-13T10:22:41.102Z,7.06
2023-01-13T10:25:21.579Z,7.05
2023-01-13T10:27:51.443Z,7.20
2023-01-13T10:30:22.202Z,6.97
2023-01-13T10:32:54.885Z,7.13
2023-01-13T10:35:54.891Z,7.18
2023-01-13T10:38:25.815Z,7.20
2023-01-13T10:40:55.335Z,6.95
2023-01-13T10:43:23.948Z,7.05
2023-01-13T10:45:59.577Z,7.22
2023-01-13T10:48:35.669Z,7.08
2023-01-13T10:51:19.192Z,7.13
2023-01-13T10:53:51.032Z,7.08
2023-01-13T10:56:20.496Z,7.30
2023-01-13T10:58:48.281Z,7.14
2023-01-13T11:01:25.645Z,7.22
2023-01-13T11:03:54.437Z,7.24
2023-01-13T11:06:24.953Z,7.24
2023-01-13T11:08:55.249Z,7.37
2023-01-13T11:11:42.281Z,7.26
2023-01-13T11:14:36.794Z,7.39
2023-01-13T11:17:14.992Z,7.49
2023-01-13T11:19:48.655Z,7.54
2023-01-13T11:22:22.495Z,7.39
2023-01-13T11:24:54.558Z,7.34
2023-01-13T11:27:26.167Z,7.35
2023-01-13T11:30:02.145Z,7.44
2023-01-13T11:32:34.367Z,7.38
2023-01-13T11:35:05.538Z,7.48
2023-01-13T11:37:41.895Z,7.53
2023-01-13T11:40:19.391Z,7.57
2023-01-13T11:42:53.739Z,7.61
2023-01-13T11:45:25.365Z,7.56
2023-01-13T11:47:57.117Z,7.59
2023-01-13T11:50:34.141Z,7.66
2023-01-13T11:53:25.602Z,7.59
2023-01-13T11:56:06.213Z,7.58
2023-01-13T11:58:56.133Z,7.60
2023-01-13T12:01:34.559Z,7.65
2023-01-13T12:04:18.130Z,7.55
2023-01-13T12:06:46.338Z,7.37
2023-01-13T12:09:30.751Z,7.37
2023-01-13T12:12:20.553Z,7.45
2023-01-13T12:15:04.960Z,7.50
2023-01-13T12:17:38.558Z,7.65
2023-01-13T12:20:19.771Z,7.65
2023-01-13T12:22:50.435Z,7.57
2023-01-13T12:25:27.878Z,7.57
2023-01-13T12:28:03.140Z,7.45
2023-01-13T12:30:39.196Z,7.42
2023-01-13T12:33:21.020Z,7.48
2023-01-13T12:35:58.342Z,7.41
2023-01-13T12:38:35.300Z,7.45
2023-01-13T12:41:15.804Z,7.48
2023-01-13T12:44:05.912Z,7.42
2023-01-13T12:46:46.797Z,7.40
2023-01-13T12:49:23.285Z,7.35
2023-01-13T12:52:15.835Z,7.39
2023-01-13T12:55:11.324Z,7.35
2023-01-13T12:57:40.399Z,7.42
2023-01-13T13:00:16.184Z,7.36
2023-01-13T13:02:44.653Z,7.30
2023-01-13T13:05:41.734Z,7.30
2023-01-13T13:08:19.401Z,7.39
2023-01-13T13:10:59.303Z,7.35
2023-01-13T13:13:44.706Z,7.25
2023-01-13T13:16:44.996Z,7.44
2023-01-13T13:19:41.773Z,7.34
2023-01-13T13:22:46.151Z,7.26
2023-01-13T13:25:27.413Z,7.18
2023-01-13T13:28:18.267Z,7.22
2023-01-13T13:30:57.292Z,7.27
2023-01-13T13:33:51.911Z,7.23
2023-01-13T13:36:51.281Z,7.11
2023-01-13T13:39:40.056Z,7.06
2023-01-13T13:42:31.091Z,6.95
2023-01-13T13:45:18.311Z,7.10
2023-01-13T13:47:47.131Z,7.08
2023-01-13T13:50:16.671Z,7.03
2023-01-13T13:52:51.463Z,7.14
2023-01-13T13:55:21.904Z,7.21
2023-01-13T13:57:51.446Z,7.11
2023-01-13T14:00:25.671Z,7.25
2023-01-13T14:02:58.323Z,7.27
2023-01-13T14:05:31.131Z,7.26
2023-01-13T14:08:03.852Z,7.24
2023-01-13T14:10:33.632Z,7.23
2023-01-13T14:13:03.368Z,7.24
2023-01-13T14:15:36.276Z,7.20
2023-01-13T14:18:07.254Z,7.19
2023-01-13T14:20:36.778Z,7.20
2023-01-13T14:23:05.785Z,7.13
2023-01-13T14:25:39.418Z,7.28
2023-01-13T14:28:19.516Z,7.36
2023-01-13T14:30:47.541Z,7.35
2023-01-13T14:33:18.895Z,7.21
2023-01-13T14:36:20.492Z,7.12
2023-01-13T14:38:50.043Z,7.12
2023-01-13T14:41:22.394Z,7.07
2023-01-13T14:43:51.897Z,7.08
2023-01-13T14:46:24.013Z,7.01
2023-01-13T14:49:00.256Z,6.92
2023-01-13T14:51:30.139Z,6.94
2023-01-13T14:53:59.272Z,6.92
2023-01-13T14:56:47.007Z,6.90
2023-01-13T14:59:41.838Z,6.87
2023-01-13T15:02:45.454Z,6.88
2023-01-13T15:05:49.416Z,6.77
2023-01-13T15:08:30.623Z,6.74
2023-01-13T15:11:00.778Z,6.93
2023-01-13T15:13:35.627Z,6.79
2023-01-13T15:16:05.712Z,6.79
2023-01-13T15:18:34.164Z,6.88
2023-01-13T15:21:01.777Z,6.75
2023-01-13T15:23:30.818Z,6.68
2023-01-13T15:26:01.361Z,6.34
2023-01-13T15:28:29.404Z,6.48
2023-01-13T15:31:00.485Z,6.44
2023-01-13T15:33:28.444Z,6.31
2023-01-13T15:35:56.619Z,6.35
2023-01-13T15:38:25.652Z,6.26
2023-01-13T15:40:54.704Z,6.58
2023-01-13T15:43:41.815Z,6.53
2023-01-13T15:46:30.297Z,6.36
2023-01-13T15:48:58.544Z,6.35
2023-01-13T15:51:26.360Z,6.04
2023-01-13T15:53:54.047Z,6.46
2023-01-13T15:56:26.477Z,6.09
2023-01-13T15:58:54.491Z,6.24
2023-01-13T16:01:23.282Z,6.14
2023-01-13T16:03:52.136Z,6.29
2023-01-13T16:06:21.140Z,6.03
2023-01-13T16:08:48.772Z,6.14
2023-01-13T16:11:16.645Z,5.95
2023-01-13T16:13:45.735Z,5.93
2023-01-13T16:16:19.651Z,6.05
2023-01-13T16:18:47.433Z,5.91
2023-01-13T16:21:15.584Z,5.79
2023-01-13T16:23:43.450Z,5.95
2023-01-13T16:26:19.619Z,5.94
2023-01-13T16:28:48.813Z,6.08
2023-01-13T16:31:19.631Z,5.98
2023-01-13T16:33:47.488Z,5.98
2023-01-13T16:36:16.330Z,6.08
2023-01-13T16:38:44.697Z,5.95
2023-01-13T16:41:12.587Z,5.90
2023-01-13T16:43:43.219Z,5.97
2023-01-13T16:46:23.293Z,6.05
2023-01-13T16:48:52.920Z,5.99
2023-01-13T16:51:21.479Z,5.87
2023-01-13T16:53:49.661Z,5.99
2023-01-13T16:56:23.135Z,5.85
2023-01-13T16:58:51.604Z,5.94
2023-01-13T17:01:26.418Z,5.78
2023-01-13T17:03:54.981Z,5.77
2023-01-13T17:06:25.444Z,5.78
2023-01-13T17:08:54.163Z,5.59
2023-01-13T17:11:22.454Z,5.56
2023-01-13T17:13:50.085Z,5.67
2023-01-13T17:16:21.090Z,5.84
2023-01-13T17:18:50.102Z,5.65
2023-01-13T17:21:18.040Z,5.55
2023-01-13T17:23:46.410Z,5.69
2023-01-13T17:26:28.431Z,5.72
2023-01-13T17:28:56.238Z,5.61
2023-01-13T17:31:23.914Z,5.44
2023-01-13T17:33:53.181Z,5.78
2023-01-13T17:36:20.811Z,5.68
2023-01-13T17:38:48.622Z,5.42
2023-01-13T17:41:18.562Z,5.52
2023-01-13T17:43:46.166Z,5.47
2023-01-13T17:46:19.141Z,5.63
2023-01-13T17:48:46.779Z,5.62
2023-01-13T17:51:17.383Z,5.51
2023-01-13T17:53:45.682Z,5.69
2023-01-13T17:56:15.553Z,5.79
2023-01-13T17:58:45.272Z,5.94
2023-01-13T18:01:16.292Z,5.69
2023-01-13T18:03:44.030Z,5.87
2023-01-13T18:06:18.241Z,5.66
2023-01-13T18:08:46.520Z,5.70
2023-01-13T18:11:14.694Z,5.97
2023-01-13T18:13:42.837Z,5.87
2023-01-13T18:16:12.038Z,5.78
2023-01-13T18:18:43.159Z,5.75
2023-01-13T18:21:36.933Z,5.80
2023-01-13T18:24:22.437Z,5.91
2023-01-13T18:27:07.784Z,5.78
2023-01-13T18:29:35.667Z,5.89
2023-01-13T18:32:03.385Z,5.86
2023-01-13T18:34:31.256Z,5.79
2023-01-13T18:37:00.262Z,5.65
2023-01-13T18:39:27.931Z,5.69
2023-01-13T18:42:13.269Z,5.67
2023-01-13T18:44:43.772Z,5.83
2023-01-13T18:47:11.414Z,5.65
2023-01-13T18:49:39.202Z,5.65
2023-01-13T18:52:08.302Z,5.52
2023-01-13T18:54:35.947Z,5.61
2023-01-13T18:57:03.744Z,5.53
2023-01-13T18:59:33.094Z,5.67
2023-01-13T19:02:00.868Z,5.72
2023-01-13T19:04:28.564Z,5.77
2023-01-13T19:07:00.851Z,5.78
2023-01-13T19:09:30.791Z,5.83
2023-01-13T19:12:01.132Z,5.72
2023-01-13T19:14:40.469Z,5.84
2023-01-13T19:17:10.228Z,5.76
2023-01-13T19:19:42.131Z,5.69
2023-01-13T19:22:10.505Z,5.72
2023-01-13T19:24:41.902Z,5.79
2023-01-13T19:27:09.895Z,5.72
2023-01-13T19:29:37.649Z,5.78
2023-01-13T19:32:12.588Z,5.86
2023-01-13T19:34:40.705Z,5.92
2023-01-13T19:37:08.400Z,5.86
2023-01-13T19:39:37.446Z,5.86
2023-01-13T19:42:24.126Z,5.85
2023-01-13T19:45:09.518Z,5.75
2023-01-13T19:47:38.448Z,5.97
2023-01-13T19:50:08.061Z,5.92
2023-01-13T19:52:35.876Z,5.86
2023-01-13T19:55:03.621Z,5.97
2023-01-13T19:57:32.671Z,5.85
2023-01-13T20:00:00.390Z,5.78
2023-01-13T20:02:31.580Z,5.90
2023-01-13T20:05:01.750Z,5.93
2023-01-13T20:07:31.147Z,5.88
2023-01-13T20:09:59.026Z,5.81
2023-01-13T20:12:28.539Z,5.84
2023-01-13T20:14:57.963Z,5.83
2023-01-13T20:17:26.525Z,5.75
2023-01-13T20:19:54.467Z,5.81
2023-01-13T20:22:22.162Z,5.72
2023-01-13T20:24:54.909Z,5.83
2023-01-13T20:27:23.883Z,5.84
2023-01-13T20:29:51.428Z,5.73
2023-01-13T20:32:20.462Z,5.74
2023-01-13T20:34:48.132Z,5.95
2023-01-13T20:37:18.483Z,5.85
2023-01-13T20:39:46.458Z,5.97
2023-01-13T20:42:39.810Z,5.78
2023-01-13T20:45:07.735Z,5.91
2023-01-13T20:47:36.683Z,5.84
2023-01-13T20:50:05.393Z,5.75
2023-01-13T20:52:33.315Z,5.75
2023-01-13T20:55:00.932Z,5.87
2023-01-13T20:57:28.563Z,5.80
2023-01-13T20:59:56.195Z,5.77
2023-01-13T21:02:25.321Z,5.79
2023-01-13T21:04:56.840Z,5.84
2023-01-13T21:07:24.534Z,5.80
2023-01-13T21:09:52.517Z,5.80
2023-01-13T21:12:37.899Z,5.80
2023-01-13T21:15:18.193Z,5.71
2023-01-13T21:18:04.402Z,5.74
2023-01-13T21:20:34.528Z,5.68
2023-01-13T21:23:03.353Z,5.68
2023-01-13T21:25:31.243Z,5.62
2023-01-13T21:28:03.168Z,5.60
2023-01-13T21:30:30.798Z,5.73
2023-01-13T21:32:58.490Z,5.67
2023-01-13T21:35:26.154Z,5.55
2023-01-13T21:37:55.205Z,5.74
2023-01-13T21:40:22.837Z,5.65
2023-01-13T21:43:07.954Z,5.59
2023-01-13T21:45:53.401Z,5.47
2023-01-13T21:48:21.077Z,5.62
2023-01-13T21:50:48.684Z,5.69
2023-01-13T21:53:20.135Z,5.62
2023-01-13T21:55:51.363Z,5.65
2023-01-13T21:58:19.295Z,5.69
2023-01-13T22:00:49.350Z,5.44
2023-01-13T22:03:19.459Z,5.52
2023-01-13T22:05:47.150Z,5.38
2023-01-13T22:08:14.716Z,5.47
2023-01-13T22:10:57.068Z,5.44
2023-01-13T22:13:42.580Z,5.69
2023-01-13T22:16:10.447Z,5.54
2023-01-13T22:18:38.301Z,5.54
2023-01-13T22:21:06.120Z,5.40
2023-01-13T22:23:33.639Z,5.49
2023-01-13T22:26:03.170Z,5.56
2023-01-13T22:28:34.055Z,5.34
2023-01-13T22:31:01.708Z,5.40
2023-01-13T22:33:29.993Z,5.10
2023-01-13T22:35:57.508Z,5.37
2023-01-13T22:38:24.972Z,5.27
2023-01-13T22:40:59.153Z,5.21
2023-01-13T22:43:28.605Z,5.20
2023-01-13T22:46:00.059Z,5.32
2023-01-13T22:48:27.610Z,5.22
2023-01-13T22:50:55.333Z,5.45
2023-01-13T22:53:23.947Z,5.44
2023-01-13T22:55:55.568Z,5.05
2023-01-13T22:58:23.575Z,5.27
2023-01-13T23:00:52.976Z,5.44
2023-01-13T23:03:20.650Z,5.31
2023-01-13T23:05:51.126Z,5.23
2023-01-13T23:08:21.601Z,5.36
2023-01-13T23:10:49.042Z,5.39
2023-01-13T23:13:16.753Z,5.31
2023-01-13T23:15:44.289Z,5.07
2023-01-13T23:18:13.073Z,4.97
2023-01-13T23:20:40.610Z,5.35
2023-01-13T23:23:08.046Z,5.28
2023-01-13T23:25:35.678Z,5.40
2023-01-13T23:28:03.134Z,5.21
2023-01-13T23:30:30.703Z,5.27
2023-01-13T23:32:58.234Z,5.35
2023-01-13T23:35:27.028Z,5.34
2023-01-13T23:37:54.361Z,5.51
2023-01-13T23:40:21.825Z,5.45
2023-01-13T23:42:49.514Z,5.24
2023-01-13T23:45:17.101Z,5.14
2023-01-13T23:47:44.546Z,5.12
2023-01-13T23:50:12.340Z,5.31
2023-01-13T23:52:41.219Z,5.31
2023-01-13T23:55:08.969Z,5.41
2023-01-13T23:57:36.499Z,5.39
