createdAt,value
2023-02-14T00:00:58.515Z,55
2023-02-14T00:02:10.317Z,49
2023-02-14T00:03:19.121Z,51
2023-02-14T00:04:26.341Z,54
2023-02-14T00:05:33.161Z,54
2023-02-14T00:06:40.097Z,50
2023-02-14T00:07:49.897Z,52
2023-02-14T00:08:57.670Z,51
2023-02-14T00:10:07.170Z,47
2023-02-14T00:11:14.256Z,47
2023-02-14T00:12:21.897Z,52
2023-02-14T00:13:28.895Z,43
2023-02-14T00:14:35.971Z,53
2023-02-14T00:15:48.088Z,50
2023-02-14T00:16:54.868Z,43
2023-02-14T00:18:03.623Z,58
2023-02-14T00:19:11.333Z,51
2023-02-14T00:20:18.199Z,44
2023-02-14T00:21:25.031Z,47
2023-02-14T00:22:31.901Z,52
2023-02-14T00:23:38.758Z,48
2023-02-14T00:24:47.652Z,47
2023-02-14T00:25:56.728Z,48
2023-02-14T00:27:05.417Z,52
2023-02-14T00:28:14.198Z,43
2023-02-14T00:29:23.165Z,48
2023-02-14T00:30:30.220Z,42
2023-02-14T00:31:37.479Z,44
2023-02-14T00:32:44.110Z,46
2023-02-14T00:33:51.074Z,50
2023-02-14T00:34:58.224Z,49
2023-02-14T00:36:06.086Z,50
2023-02-14T00:37:12.981Z,54
2023-02-14T00:38:19.883Z,40
2023-02-14T00:39:28.667Z,50
2023-02-14T00:40:35.586Z,49
2023-02-14T00:41:42.521Z,54
2023-02-14T00:42:50.714Z,46
2023-02-14T00:43:57.613Z,49
2023-02-14T00:45:04.497Z,46
2023-02-14T00:46:12.427Z,53
2023-02-14T00:47:20.237Z,48
2023-02-14T00:48:27.686Z,52
2023-02-14T00:49:34.584Z,55
2023-02-14T00:50:45.258Z,52
2023-02-14T00:51:53.369Z,41
2023-02-14T00:53:01.069Z,53
2023-02-14T00:54:07.960Z,46
2023-02-14T00:55:15.738Z,44
2023-02-14T00:56:22.677Z,50
2023-02-14T00:57:29.996Z,45
2023-02-14T00:58:38.400Z,44
2023-02-14T00:59:46.207Z,42
2023-02-14T01:00:53.972Z,55
2023-02-14T01:02:03.087Z,46
2023-02-14T01:03:10.092Z,50
2023-02-14T01:04:18.693Z,57
2023-02-14T01:05:26.484Z,47
2023-02-14T01:06:33.365Z,43
2023-02-14T01:07:43.747Z,43
2023-02-14T01:08:50.662Z,40
2023-02-14T01:09:57.504Z,40
2023-02-14T01:11:05.377Z,35
2023-02-14T01:12:12.134Z,43
2023-02-14T01:13:21.123Z,39
2023-02-14T01:14:28.072Z,37
2023-02-14T01:15:34.950Z,42
2023-02-14T01:16:41.816Z,42
2023-02-14T01:17:49.004Z,37
2023-02-14T01:18:55.797Z,43
2023-02-14T01:20:02.631Z,33
2023-02-14T01:21:12.373Z,32
2023-02-14T01:22:19.265Z,42
2023-02-14T01:23:27.217Z,45
2023-02-14T01:24:34.357Z,38
2023-02-14T01:25:41.411Z,35
2023-02-14T01:26:48.302Z,38
2023-02-14T01:27:55.948Z,36
2023-02-14T01:29:02.775Z,36
2023-02-14T01:30:09.727Z,40
2023-02-14T01:31:17.081Z,35
2023-02-14T01:32:25.658Z,34
2023-02-14T01:33:35.472Z,33
2023-02-14T01:34:42.262Z,30
2023-02-14T01:35:49.097Z,31
2023-02-14T01:36:57.927Z,32
2023-02-14T01:38:05.741Z,25
2023-02-14T01:39:12.813Z,26
2023-02-14T01:40:19.819Z,29
2023-02-14T01:41:27.482Z,27
2023-02-14T01:42:35.069Z,28
2023-02-14T01:43:41.967Z,28
2023-02-14T01:44:55.629Z,34
2023-02-14T01:46:05.529Z,29
2023-02-14T01:47:13.249Z,28
2023-02-14T01:48:20.181Z,29
2023-02-14T01:49:27.935Z,27
2023-02-14T01:50:36.793Z,28
2023-02-14T01:51:44.672Z,27
2023-02-14T01:52:51.449Z,27
2023-02-14T01:54:01.995Z,27
2023-02-14T01:55:08.853Z,26
2023-02-14T01:56:20.918Z,25
2023-02-14T01:57:28.706Z,30
2023-02-14T01:58:38.404Z,28
2023-02-14T01:59:45.220Z,30
2023-02-14T02:00:54.218Z,30
2023-02-14T02:02:01.070Z,32
2023-02-14T02:03:08.742Z,31
2023-02-14T02:04:16.968Z,32
2023-02-14T02:05:26.713Z,29
2023-02-14T02:06:33.770Z,25
2023-02-14T02:07:45.759Z,31
2023-02-14T02:08:55.512Z,28
2023-02-14T02:10:12.731Z,25
2023-02-14T02:11:19.482Z,35
2023-02-14T02:12:26.339Z,28
2023-02-14T02:13:33.207Z,32
2023-02-14T02:14:43.045Z,25
2023-02-14T02:15:49.915Z,33
2023-02-14T02:17:07.016Z,25
2023-02-14T02:18:19.025Z,30
2023-02-14T02:19:31.088Z,37
2023-02-14T02:20:48.268Z,34
2023-02-14T02:21:57.775Z,30
2023-02-14T02:23:09.798Z,31
2023-02-14T02:24:22.946Z,36
2023-02-14T02:25:35.158Z,41
2023-02-14T02:26:53.094Z,31
2023-02-14T02:28:06.270Z,30
2023-02-14T02:29:23.427Z,35
2023-02-14T02:30:41.778Z,34
2023-02-14T02:31:59.791Z,45
2023-02-14T02:33:16.801Z,33
2023-02-14T02:34:28.868Z,29
2023-02-14T02:35:46.159Z,31
2023-02-14T02:37:01.006Z,29
2023-02-14T02:38:16.143Z,27
2023-02-14T02:39:33.282Z,32
2023-02-14T02:40:45.239Z,33
2023-02-14T02:42:01.127Z,31
2023-02-14T02:43:18.274Z,35
2023-02-14T02:44:35.448Z,34
2023-02-14T02:45:48.475Z,30
2023-02-14T02:47:05.679Z,29
2023-02-14T02:48:15.593Z,30
2023-02-14T02:49:22.407Z,30
2023-02-14T02:50:44.702Z,35
2023-02-14T02:51:57.661Z,33
2023-02-14T02:53:12.256Z,33
2023-02-14T02:54:24.277Z,27
2023-02-14T02:55:38.101Z,37
2023-02-14T02:56:58.433Z,36
2023-02-14T02:58:06.079Z,32
2023-02-14T02:59:14.795Z,27
2023-02-14T03:00:32.513Z,36
2023-02-14T03:01:40.783Z,33
2023-02-14T03:02:52.685Z,29
2023-02-14T03:04:04.774Z,29
2023-02-14T03:05:16.736Z,28
2023-02-14T03:06:25.954Z,27
2023-02-14T03:07:32.871Z,38
2023-02-14T03:08:42.339Z,27
2023-02-14T03:09:49.313Z,30
2023-02-14T03:11:01.532Z,36
2023-02-14T03:12:08.257Z,33
2023-02-14T03:13:25.428Z,33
2023-02-14T03:14:37.462Z,38
2023-02-14T03:15:54.825Z,30
2023-02-14T03:17:07.588Z,33
2023-02-14T03:18:19.774Z,27
2023-02-14T03:19:34.656Z,25
2023-02-14T03:20:44.238Z,26
2023-02-14T03:21:56.314Z,25
2023-02-14T03:23:11.285Z,27
2023-02-14T03:24:28.521Z,26
2023-02-14T03:25:45.738Z,33
2023-02-14T03:27:00.420Z,31
2023-02-14T03:28:11.114Z,27
2023-02-14T03:29:23.054Z,29
2023-02-14T03:30:35.006Z,38
2023-02-14T03:31:42.030Z,30
2023-02-14T03:32:54.226Z,34
2023-02-14T03:34:04.340Z,29
2023-02-14T03:35:16.256Z,26
2023-02-14T03:36:28.406Z,25
2023-02-14T03:37:36.596Z,27
2023-02-14T03:38:49.126Z,29
2023-02-14T03:40:00.245Z,25
2023-02-14T03:41:12.278Z,30
2023-02-14T03:42:21.873Z,27
2023-02-14T03:43:32.441Z,34
2023-02-14T03:45:46.206Z,33
2023-02-14T03:46:54.878Z,30
2023-02-14T03:48:01.910Z,25
2023-02-14T03:49:09.033Z,30
2023-02-14T03:50:16.881Z,32
2023-02-14T03:51:23.694Z,31
2023-02-14T03:52:31.516Z,30
2023-02-14T03:53:41.058Z,31
2023-02-14T03:54:47.924Z,30
2023-02-14T03:55:54.746Z,32
2023-02-14T03:57:01.690Z,33
2023-02-14T03:58:10.573Z,25
2023-02-14T03:59:25.243Z,30
2023-02-14T04:00:32.298Z,27
2023-02-14T04:01:39.482Z,30
2023-02-14T04:02:49.062Z,38
2023-02-14T04:03:58.786Z,30
2023-02-14T04:05:05.510Z,35
2023-02-14T04:06:12.429Z,35
2023-02-14T04:07:21.931Z,25
2023-02-14T04:08:29.638Z,28
2023-02-14T04:09:37.444Z,33
2023-02-14T04:10:45.460Z,26
2023-02-14T04:11:52.394Z,30
2023-02-14T04:13:01.295Z,31
2023-02-14T04:14:08.266Z,29
2023-02-14T04:15:16.985Z,33
2023-02-14T04:16:24.099Z,33
2023-02-14T04:17:30.971Z,25
2023-02-14T04:18:43.929Z,30
2023-02-14T04:19:55.842Z,25
2023-02-14T04:21:02.757Z,32
2023-02-14T04:22:09.638Z,29
2023-02-14T04:23:16.525Z,33
2023-02-14T04:24:24.036Z,27
2023-02-14T04:25:30.928Z,27
2023-02-14T04:26:37.786Z,34
2023-02-14T04:27:44.661Z,28
2023-02-14T04:28:52.478Z,25
2023-02-14T04:30:01.990Z,31
2023-02-14T04:31:09.288Z,29
2023-02-14T04:32:16.209Z,27
2023-02-14T04:33:22.950Z,28
2023-02-14T04:34:29.845Z,28
2023-02-14T04:35:36.763Z,31
2023-02-14T04:36:47.040Z,30
2023-02-14T04:37:53.903Z,31
2023-02-14T04:39:02.440Z,30
2023-02-14T04:40:09.460Z,43
2023-02-14T04:41:16.646Z,31
2023-02-14T04:42:26.828Z,27
2023-02-14T04:43:33.824Z,29
2023-02-14T04:44:42.083Z,37
2023-02-14T04:45:49.323Z,31
2023-02-14T04:46:56.257Z,29
2023-02-14T04:48:04.818Z,31
2023-02-14T04:49:11.802Z,39
2023-02-14T04:50:20.991Z,25
2023-02-14T04:51:27.963Z,26
2023-02-14T04:52:37.100Z,28
2023-02-14T04:53:44.888Z,41
2023-02-14T04:54:54.391Z,35
2023-02-14T04:56:01.192Z,35
2023-02-14T04:57:08.193Z,33
2023-02-14T04:58:15.947Z,29
2023-02-14T04:59:24.916Z,31
2023-02-14T05:00:30.604Z,36
2023-02-14T05:01:40.375Z,25
2023-02-14T05:02:51.344Z,29
2023-02-14T05:03:58.368Z,25
2023-02-14T05:05:05.322Z,33
2023-02-14T05:06:14.021Z,28
2023-02-14T05:07:20.975Z,27
2023-02-14T05:08:27.876Z,28
2023-02-14T05:09:36.076Z,30
2023-02-14T05:10:43.825Z,33
2023-02-14T05:11:50.749Z,32
2023-02-14T05:12:58.998Z,28
2023-02-14T05:14:08.644Z,26
2023-02-14T05:15:15.547Z,25
2023-02-14T05:16:23.248Z,26
2023-02-14T05:17:30.987Z,27
2023-02-14T05:18:41.381Z,27
2023-02-14T05:19:49.116Z,36
2023-02-14T05:20:57.470Z,47
2023-02-14T05:22:06.883Z,35
2023-02-14T05:23:14.607Z,37
2023-02-14T05:24:22.331Z,36
2023-02-14T05:25:29.236Z,35
2023-02-14T05:26:36.252Z,31
2023-02-14T05:27:43.146Z,33
2023-02-14T05:28:50.963Z,30
2023-02-14T05:29:58.999Z,31
2023-02-14T05:31:05.883Z,28
2023-02-14T05:32:12.778Z,29
2023-02-14T05:33:22.183Z,29
2023-02-14T05:34:30.278Z,28
2023-02-14T05:35:37.100Z,30
2023-02-14T05:36:44.204Z,31
2023-02-14T05:37:51.278Z,33
2023-02-14T05:38:58.103Z,33
2023-02-14T05:40:06.389Z,25
2023-02-14T05:41:13.523Z,25
2023-02-14T05:42:22.517Z,28
2023-02-14T05:43:30.300Z,25
2023-02-14T05:44:37.184Z,32
2023-02-14T05:45:44.119Z,27
2023-02-14T05:46:52.470Z,27
2023-02-14T05:48:00.458Z,29
2023-02-14T05:49:07.345Z,36
2023-02-14T05:50:15.160Z,31
2023-02-14T05:51:22.018Z,31
2023-02-14T05:52:29.063Z,29
2023-02-14T05:53:37.085Z,35
2023-02-14T05:54:43.977Z,28
2023-02-14T05:55:50.740Z,31
2023-02-14T05:56:58.594Z,30
2023-02-14T05:58:06.255Z,29
2023-02-14T05:59:13.230Z,27
2023-02-14T06:00:19.995Z,30
2023-02-14T06:01:27.868Z,33
2023-02-14T06:02:35.510Z,33
2023-02-14T06:03:43.144Z,33
2023-02-14T06:04:50.042Z,33
2023-02-14T06:05:56.941Z,31
2023-02-14T06:07:07.964Z,35
2023-02-14T06:08:14.910Z,33
2023-02-14T06:09:21.733Z,35
2023-02-14T06:10:28.594Z,36
2023-02-14T06:11:35.506Z,29
2023-02-14T06:12:45.306Z,33
2023-02-14T06:13:52.238Z,33
2023-02-14T06:14:59.142Z,39
2023-02-14T06:16:07.368Z,37
2023-02-14T06:17:15.326Z,37
2023-02-14T06:18:22.241Z,35
2023-02-14T06:19:29.046Z,33
2023-02-14T06:20:36.780Z,32
2023-02-14T06:21:44.479Z,33
2023-02-14T06:22:52.179Z,34
2023-02-14T06:23:59.115Z,31
2023-02-14T06:25:06.725Z,32
2023-02-14T06:26:13.556Z,33
2023-02-14T06:27:20.441Z,35
2023-02-14T06:28:28.403Z,32
2023-02-14T06:29:36.239Z,35
2023-02-14T06:30:43.246Z,35
2023-02-14T06:31:50.049Z,32
2023-02-14T06:32:58.461Z,34
2023-02-14T06:34:06.103Z,34
2023-02-14T06:35:14.302Z,31
2023-02-14T06:36:21.270Z,34
2023-02-14T06:37:30.212Z,28
2023-02-14T06:38:37.106Z,29
2023-02-14T06:39:43.974Z,41
2023-02-14T06:40:50.967Z,38
2023-02-14T06:41:57.962Z,40
2023-02-14T06:43:04.739Z,44
2023-02-14T06:44:13.395Z,39
2023-02-14T06:45:20.408Z,43
2023-02-14T06:46:29.245Z,41
2023-02-14T06:47:38.894Z,42
2023-02-14T06:48:45.829Z,43
2023-02-14T06:49:52.716Z,38
2023-02-14T06:50:59.925Z,32
2023-02-14T06:52:06.510Z,36
2023-02-14T06:53:13.538Z,33
2023-02-14T06:54:21.201Z,30
2023-02-14T06:55:27.980Z,31
2023-02-14T06:56:35.052Z,28
2023-02-14T06:57:42.183Z,38
2023-02-14T06:58:49.056Z,28
2023-02-14T06:59:56.849Z,29
2023-02-14T07:01:04.739Z,33
2023-02-14T07:02:12.547Z,28
2023-02-14T07:03:19.365Z,30
2023-02-14T07:04:26.313Z,27
2023-02-14T07:05:34.926Z,33
2023-02-14T07:06:42.637Z,25
2023-02-14T07:07:50.301Z,31
2023-02-14T07:08:57.328Z,38
2023-02-14T07:10:06.621Z,41
2023-02-14T07:11:13.600Z,38
2023-02-14T07:12:20.358Z,38
2023-02-14T07:13:28.681Z,33
2023-02-14T07:14:35.453Z,31
2023-02-14T07:15:46.398Z,28
2023-02-14T07:16:54.057Z,39
2023-02-14T07:18:02.307Z,25
2023-02-14T07:19:09.282Z,26
2023-02-14T07:20:16.127Z,25
2023-02-14T07:21:22.894Z,33
2023-02-14T07:22:30.740Z,25
2023-02-14T07:23:37.627Z,27
2023-02-14T07:24:46.286Z,26
2023-02-14T07:25:53.026Z,28
2023-02-14T07:27:00.830Z,29
2023-02-14T07:28:12.178Z,26
2023-02-14T07:29:19.116Z,30
2023-02-14T07:30:25.900Z,26
2023-02-14T07:31:32.870Z,31
2023-02-14T07:32:39.685Z,28
2023-02-14T07:33:48.798Z,34
2023-02-14T07:34:55.686Z,35
2023-02-14T07:36:02.445Z,28
2023-02-14T07:37:09.454Z,31
2023-02-14T07:38:16.503Z,26
2023-02-14T07:39:23.400Z,32
2023-02-14T07:40:30.751Z,36
2023-02-14T07:41:37.528Z,32
2023-02-14T07:42:44.540Z,28
2023-02-14T07:43:56.617Z,31
2023-02-14T07:45:15.771Z,34
2023-02-14T07:46:10.442Z,27
2023-02-14T07:47:17.312Z,25
2023-02-14T07:48:24.278Z,33
2023-02-14T07:49:31.243Z,32
2023-02-14T07:50:38.152Z,39
2023-02-14T07:51:44.996Z,33
2023-02-14T07:52:51.860Z,28
2023-02-14T07:53:58.831Z,25
2023-02-14T07:55:05.654Z,38
2023-02-14T07:56:12.763Z,32
2023-02-14T07:57:20.586Z,27
2023-02-14T07:58:29.297Z,25
2023-02-14T07:59:36.192Z,25
2023-02-14T08:00:43.972Z,31
2023-02-14T08:01:51.063Z,36
2023-02-14T08:02:57.901Z,28
2023-02-14T08:04:04.771Z,37
2023-02-14T08:05:11.690Z,32
2023-02-14T08:06:18.395Z,30
2023-02-14T08:07:25.460Z,35
2023-02-14T08:08:32.371Z,26
2023-02-14T08:09:39.210Z,32
2023-02-14T08:10:46.103Z,31
2023-02-14T08:11:52.997Z,30
2023-02-14T08:13:05.285Z,33
2023-02-14T08:14:12.448Z,30
2023-02-14T08:15:19.356Z,35
2023-02-14T08:16:34.369Z,36
2023-02-14T08:17:41.248Z,44
2023-02-14T08:18:48.250Z,34
2023-02-14T08:19:55.092Z,34
2023-02-14T08:21:02.225Z,40
2023-02-14T08:22:08.899Z,37
2023-02-14T08:23:15.746Z,29
2023-02-14T08:24:22.667Z,36
2023-02-14T08:25:29.582Z,37
2023-02-14T08:26:36.463Z,39
2023-02-14T08:27:43.401Z,41
2023-02-14T08:28:50.266Z,35
2023-02-14T08:29:57.152Z,33
2023-02-14T08:31:04.375Z,35
2023-02-14T08:32:11.091Z,33
2023-02-14T08:33:17.802Z,37
2023-02-14T08:34:24.654Z,29
2023-02-14T08:35:31.557Z,30
2023-02-14T08:36:38.558Z,31
2023-02-14T08:37:45.501Z,45
2023-02-14T08:38:52.337Z,36
2023-02-14T08:39:59.289Z,40
2023-02-14T08:41:08.685Z,47
2023-02-14T08:42:13.964Z,46
2023-02-14T08:43:21.604Z,39
2023-02-14T08:44:28.419Z,46
2023-02-14T08:45:35.295Z,31
2023-02-14T08:46:42.218Z,30
2023-02-14T08:47:48.920Z,36
2023-02-14T08:48:55.906Z,35
2023-02-14T08:50:02.880Z,49
2023-02-14T08:51:14.190Z,36
2023-02-14T08:52:22.542Z,48
2023-02-14T08:53:30.258Z,45
2023-02-14T08:54:37.057Z,41
2023-02-14T08:55:43.889Z,44
2023-02-14T08:56:50.837Z,45
2023-02-14T08:57:58.651Z,51
2023-02-14T08:59:05.604Z,45
2023-02-14T09:00:12.466Z,38
2023-02-14T09:01:19.409Z,34
2023-02-14T09:02:26.135Z,45
2023-02-14T09:03:33.138Z,47
2023-02-14T09:04:39.978Z,41
2023-02-14T09:05:46.629Z,50
2023-02-14T09:06:53.559Z,55
2023-02-14T09:08:00.508Z,75
2023-02-14T09:09:07.442Z,69
2023-02-14T09:10:15.173Z,83
2023-02-14T09:11:25.157Z,100
2023-02-14T09:12:32.131Z,107
2023-02-14T09:13:39.004Z,119
2023-02-14T09:14:45.893Z,135
2023-02-14T09:15:52.729Z,147
2023-02-14T09:16:59.624Z,143
2023-02-14T09:18:06.548Z,149
2023-02-14T09:19:15.650Z,147
2023-02-14T09:20:22.569Z,162
2023-02-14T09:21:29.879Z,168
2023-02-14T09:22:36.299Z,180
2023-02-14T09:23:43.568Z,165
2023-02-14T09:24:50.905Z,162
2023-02-14T09:25:57.869Z,159
2023-02-14T09:27:08.967Z,165
2023-02-14T09:28:15.858Z,160
2023-02-14T09:29:22.713Z,150
2023-02-14T09:30:29.688Z,144
2023-02-14T09:31:36.558Z,152
2023-02-14T09:32:43.448Z,141
2023-02-14T09:33:51.364Z,134
2023-02-14T09:35:03.435Z,128
2023-02-14T09:36:10.566Z,122
2023-02-14T09:37:17.523Z,108
2023-02-14T09:38:24.479Z,108
2023-02-14T09:39:31.333Z,98
2023-02-14T09:40:38.278Z,93
2023-02-14T09:41:45.627Z,89
2023-02-14T09:42:52.588Z,93
2023-02-14T09:44:09.729Z,85
2023-02-14T09:45:25.021Z,77
2023-02-14T09:46:31.904Z,78
2023-02-14T09:47:38.868Z,79
2023-02-14T09:48:48.548Z,68
2023-02-14T09:49:55.402Z,56
2023-02-14T09:51:02.686Z,66
2023-02-14T09:52:09.603Z,54
2023-02-14T09:53:16.442Z,46
2023-02-14T09:54:28.898Z,45
2023-02-14T09:55:35.702Z,45
2023-02-14T09:56:51.144Z,49
2023-02-14T09:57:52.778Z,36
2023-02-14T09:59:02.430Z,35
2023-02-14T10:00:19.595Z,37
2023-02-14T10:01:26.640Z,38
2023-02-14T10:02:33.529Z,28
2023-02-14T10:03:48.378Z,25
2023-02-14T10:04:55.463Z,25
2023-02-14T10:06:12.673Z,32
2023-02-14T10:07:24.706Z,29
2023-02-14T10:08:36.825Z,30
2023-02-14T10:09:49.963Z,28
2023-02-14T10:11:02.110Z,27
2023-02-14T10:12:13.945Z,31
2023-02-14T10:13:28.653Z,28
2023-02-14T10:14:44.096Z,25
2023-02-14T10:15:51.091Z,32
2023-02-14T10:17:00.981Z,26
2023-02-14T10:18:13.043Z,25
2023-02-14T10:19:25.127Z,26
2023-02-14T10:20:31.974Z,26
2023-02-14T10:21:43.928Z,26
2023-02-14T10:22:55.937Z,36
2023-02-14T10:24:06.638Z,36
2023-02-14T10:25:21.216Z,29
2023-02-14T10:26:33.186Z,25
2023-02-14T10:27:40.222Z,29
2023-02-14T10:28:47.134Z,29
2023-02-14T10:29:54.037Z,31
2023-02-14T10:31:01.982Z,25
2023-02-14T10:32:09.681Z,34
2023-02-14T10:33:16.604Z,42
2023-02-14T10:34:23.580Z,36
2023-02-14T10:35:39.846Z,25
2023-02-14T10:36:51.868Z,25
2023-02-14T10:38:09.144Z,26
2023-02-14T10:39:23.910Z,37
2023-02-14T10:40:36.002Z,34
2023-02-14T10:41:51.769Z,34
2023-02-14T10:42:59.577Z,27
2023-02-14T10:44:14.385Z,41
2023-02-14T10:45:31.667Z,31
2023-02-14T10:46:38.534Z,30
2023-02-14T10:47:56.589Z,27
2023-02-14T10:49:13.782Z,39
2023-02-14T10:50:25.830Z,41
2023-02-14T10:51:35.778Z,43
2023-02-14T10:52:42.698Z,45
2023-02-14T10:53:54.666Z,56
2023-02-14T10:55:06.670Z,58
2023-02-14T10:56:23.001Z,59
2023-02-14T10:57:32.094Z,54
2023-02-14T10:58:42.006Z,56
2023-02-14T10:59:48.823Z,72
2023-02-14T11:01:06.033Z,73
2023-02-14T11:02:15.817Z,77
2023-02-14T11:03:22.944Z,79
2023-02-14T11:04:30.832Z,81
2023-02-14T11:05:37.713Z,73
2023-02-14T11:06:47.338Z,76
2023-02-14T11:07:54.210Z,64
2023-02-14T11:09:02.048Z,63
2023-02-14T11:10:08.801Z,67
2023-02-14T11:11:16.053Z,66
2023-02-14T11:12:28.091Z,75
2023-02-14T11:13:37.760Z,59
2023-02-14T11:14:44.786Z,68
2023-02-14T11:15:51.664Z,64
2023-02-14T11:16:58.701Z,50
2023-02-14T11:18:15.805Z,55
2023-02-14T11:19:27.857Z,41
2023-02-14T11:20:34.677Z,51
2023-02-14T11:21:42.600Z,47
2023-02-14T11:22:49.557Z,42
2023-02-14T11:23:57.153Z,41
2023-02-14T11:25:04.717Z,38
2023-02-14T11:26:11.276Z,37
2023-02-14T11:27:23.339Z,38
2023-02-14T11:28:30.199Z,35
2023-02-14T11:29:37.067Z,32
2023-02-14T11:30:46.900Z,25
2023-02-14T11:31:53.747Z,46
2023-02-14T11:33:00.670Z,46
2023-02-14T11:34:07.588Z,29
2023-02-14T11:35:22.807Z,31
2023-02-14T11:36:30.864Z,36
2023-02-14T11:37:38.908Z,49
2023-02-14T11:38:53.667Z,38
2023-02-14T11:40:05.763Z,38
2023-02-14T11:41:25.126Z,27
2023-02-14T11:42:29.944Z,31
2023-02-14T11:43:42.324Z,30
2023-02-14T11:44:49.108Z,33
2023-02-14T11:45:59.583Z,35
2023-02-14T11:47:14.832Z,50
2023-02-14T11:48:41.953Z,41
2023-02-14T11:49:33.774Z,32
2023-02-14T11:50:40.792Z,48
2023-02-14T11:51:47.652Z,35
2023-02-14T11:52:55.480Z,46
2023-02-14T11:54:02.364Z,45
2023-02-14T11:55:09.281Z,39
2023-02-14T11:56:16.180Z,42
2023-02-14T11:57:23.171Z,35
2023-02-14T11:58:32.990Z,40
2023-02-14T11:59:42.761Z,36
2023-02-14T12:00:54.854Z,42
2023-02-14T12:02:01.859Z,40
2023-02-14T12:03:18.996Z,30
2023-02-14T12:04:26.587Z,38
2023-02-14T12:05:36.074Z,28
2023-02-14T12:06:48.130Z,34
2023-02-14T12:07:55.015Z,30
2023-02-14T12:09:04.910Z,34
2023-02-14T12:10:22.417Z,29
2023-02-14T12:11:32.513Z,33
2023-02-14T12:12:39.494Z,28
2023-02-14T12:13:54.554Z,25
2023-02-14T12:15:02.349Z,37
2023-02-14T12:16:19.448Z,47
2023-02-14T12:17:32.480Z,41
2023-02-14T12:18:39.573Z,32
2023-02-14T12:19:54.335Z,47
2023-02-14T12:21:11.565Z,28
2023-02-14T12:22:28.122Z,49
2023-02-14T12:23:33.023Z,26
2023-02-14T12:24:43.997Z,49
2023-02-14T12:25:55.990Z,37
2023-02-14T12:27:07.955Z,45
2023-02-14T12:28:19.960Z,44
2023-02-14T12:29:26.859Z,35
2023-02-14T12:30:36.524Z,35
2023-02-14T12:31:43.576Z,39
2023-02-14T12:32:51.183Z,39
2023-02-14T12:33:59.547Z,51
2023-02-14T12:35:06.650Z,42
2023-02-14T12:36:18.743Z,34
2023-02-14T12:37:35.934Z,46
2023-02-14T12:38:53.294Z,33
2023-02-14T12:40:05.287Z,39
2023-02-14T12:41:15.036Z,30
2023-02-14T12:42:26.952Z,40
2023-02-14T12:43:38.889Z,37
2023-02-14T12:44:52.573Z,41
2023-02-14T12:46:07.659Z,32
2023-02-14T12:47:19.635Z,47
2023-02-14T12:48:31.677Z,41
2023-02-14T12:49:44.646Z,36
2023-02-14T12:51:02.229Z,42
2023-02-14T12:52:14.532Z,38
2023-02-14T12:53:31.700Z,40
2023-02-14T12:54:43.789Z,25
2023-02-14T12:56:01.074Z,29
2023-02-14T12:57:14.024Z,39
2023-02-14T12:58:28.884Z,52
2023-02-14T12:59:40.946Z,55
2023-02-14T13:00:58.447Z,45
2023-02-14T13:02:15.478Z,41
2023-02-14T13:03:27.518Z,30
2023-02-14T13:04:44.738Z,44
2023-02-14T13:05:56.800Z,39
2023-02-14T13:07:11.906Z,37
2023-02-14T13:08:19.490Z,45
2023-02-14T13:09:34.926Z,30
2023-02-14T13:10:44.041Z,25
2023-02-14T13:12:01.377Z,48
2023-02-14T13:13:14.370Z,46
2023-02-14T13:14:26.451Z,43
2023-02-14T13:15:44.061Z,37
2023-02-14T13:16:53.543Z,46
2023-02-14T13:18:00.667Z,50
2023-02-14T13:19:17.843Z,47
2023-02-14T13:20:29.902Z,42
2023-02-14T13:21:47.085Z,42
2023-02-14T13:22:54.002Z,27
2023-02-14T13:24:00.909Z,45
2023-02-14T13:25:12.974Z,45
2023-02-14T13:26:19.955Z,54
2023-02-14T13:27:29.900Z,42
2023-02-14T13:28:36.731Z,40
2023-02-14T13:29:43.650Z,51
2023-02-14T13:30:51.364Z,46
2023-02-14T13:31:58.476Z,48
2023-02-14T13:33:06.446Z,49
2023-02-14T13:34:13.382Z,36
2023-02-14T13:35:25.518Z,48
2023-02-14T13:36:32.594Z,49
2023-02-14T13:37:39.544Z,49
2023-02-14T13:38:46.516Z,50
2023-02-14T13:39:53.487Z,50
2023-02-14T13:41:05.741Z,47
2023-02-14T13:42:12.557Z,42
2023-02-14T13:43:24.482Z,47
2023-02-14T13:44:41.945Z,36
2023-02-14T13:45:51.830Z,44
2023-02-14T13:46:58.878Z,45
2023-02-14T13:48:05.729Z,45
2023-02-14T13:49:20.707Z,28
2023-02-14T13:50:27.581Z,49
2023-02-14T13:51:34.529Z,53
2023-02-14T13:52:46.542Z,52
2023-02-14T13:53:53.392Z,50
2023-02-14T13:55:01.857Z,50
2023-02-14T13:56:11.532Z,52
2023-02-14T13:57:22.241Z,44
2023-02-14T13:58:37.211Z,40
2023-02-14T13:59:54.491Z,39
2023-02-14T14:01:11.809Z,45
2023-02-14T14:02:30.144Z,44
2023-02-14T14:03:36.422Z,41
2023-02-14T14:04:46.828Z,40
2023-02-14T14:05:53.725Z,42
2023-02-14T14:07:00.604Z,49
2023-02-14T14:08:07.564Z,44
2023-02-14T14:09:24.881Z,44
2023-02-14T14:10:43.077Z,42
2023-02-14T14:11:55.107Z,27
2023-02-14T14:13:02.007Z,25
2023-02-14T14:14:08.960Z,48
2023-02-14T14:15:23.936Z,44
2023-02-14T14:16:30.898Z,46
2023-02-14T14:17:37.825Z,48
2023-02-14T14:18:47.548Z,44
2023-02-14T14:19:58.344Z,43
2023-02-14T14:21:05.664Z,25
2023-02-14T14:22:18.034Z,45
2023-02-14T14:23:25.407Z,25
2023-02-14T14:24:35.952Z,47
2023-02-14T14:25:43.094Z,41
2023-02-14T14:26:50.031Z,48
2023-02-14T14:28:04.994Z,32
2023-02-14T14:29:20.701Z,56
2023-02-14T14:30:27.635Z,54
2023-02-14T14:31:34.447Z,54
2023-02-14T14:32:41.391Z,50
2023-02-14T14:33:48.431Z,41
2023-02-14T14:35:01.488Z,54
2023-02-14T14:36:16.335Z,56
2023-02-14T14:37:25.979Z,48
2023-02-14T14:38:36.378Z,49
2023-02-14T14:39:52.156Z,55
2023-02-14T14:41:02.093Z,59
2023-02-14T14:42:09.102Z,51
2023-02-14T14:43:19.102Z,48
2023-02-14T14:44:31.314Z,47
2023-02-14T14:45:38.306Z,51
2023-02-14T14:46:46.045Z,54
2023-02-14T14:47:54.239Z,46
2023-02-14T14:49:00.096Z,54
2023-02-14T14:50:07.044Z,53
2023-02-14T14:51:16.953Z,55
2023-02-14T14:52:32.084Z,50
2023-02-14T14:53:42.766Z,58
2023-02-14T14:54:49.222Z,61
2023-02-14T14:55:56.159Z,60
2023-02-14T14:57:03.173Z,62
2023-02-14T14:58:10.110Z,70
2023-02-14T14:59:27.286Z,76
2023-02-14T15:00:39.427Z,77
2023-02-14T15:01:46.271Z,89
2023-02-14T15:02:53.164Z,88
2023-02-14T15:04:09.950Z,93
2023-02-14T15:05:17.784Z,93
2023-02-14T15:06:30.825Z,98
2023-02-14T15:07:38.046Z,96
2023-02-14T15:08:44.813Z,99
2023-02-14T15:09:51.707Z,85
2023-02-14T15:11:00.054Z,95
2023-02-14T15:12:11.665Z,76
2023-02-14T15:13:23.626Z,83
2023-02-14T15:14:40.890Z,88
2023-02-14T15:15:47.786Z,78
2023-02-14T15:16:54.800Z,97
2023-02-14T15:18:04.527Z,92
2023-02-14T15:19:11.532Z,90
2023-02-14T15:20:23.622Z,90
2023-02-14T15:21:30.483Z,91
2023-02-14T15:22:37.771Z,87
2023-02-14T15:23:47.872Z,92
2023-02-14T15:24:54.711Z,89
2023-02-14T15:26:01.743Z,93
2023-02-14T15:27:08.799Z,94
2023-02-14T15:28:15.669Z,92
2023-02-14T15:29:30.553Z,91
2023-02-14T15:30:37.676Z,93
2023-02-14T15:31:45.395Z,89
2023-02-14T15:32:52.151Z,92
2023-02-14T15:33:59.177Z,90
2023-02-14T15:35:07.006Z,91
2023-02-14T15:36:13.924Z,73
2023-02-14T15:37:23.621Z,81
2023-02-14T15:38:30.549Z,97
2023-02-14T15:39:38.537Z,95
2023-02-14T15:40:45.438Z,89
2023-02-14T15:41:52.321Z,89
2023-02-14T15:43:02.143Z,94
2023-02-14T15:44:17.207Z,99
2023-02-14T15:45:24.138Z,93
2023-02-14T15:46:31.069Z,98
2023-02-14T15:47:37.962Z,93
2023-02-14T15:48:45.288Z,98
2023-02-14T15:49:52.312Z,92
2023-02-14T15:50:59.552Z,89
2023-02-14T15:52:06.046Z,79
2023-02-14T15:53:15.794Z,96
2023-02-14T15:54:22.599Z,95
2023-02-14T15:55:29.547Z,102
2023-02-14T15:56:36.501Z,96
2023-02-14T15:57:51.388Z,92
2023-02-14T15:59:04.310Z,93
2023-02-14T16:00:11.229Z,98
2023-02-14T16:01:23.334Z,93
2023-02-14T16:02:30.286Z,95
2023-02-14T16:03:37.241Z,94
2023-02-14T16:04:44.210Z,94
2023-02-14T16:05:51.231Z,94
2023-02-14T16:06:58.280Z,94
2023-02-14T16:08:07.901Z,99
2023-02-14T16:09:25.047Z,93
2023-02-14T16:10:32.081Z,98
2023-02-14T16:11:39.038Z,94
2023-02-14T16:12:46.015Z,83
2023-02-14T16:13:58.097Z,96
2023-02-14T16:15:15.269Z,93
2023-02-14T16:16:22.182Z,95
2023-02-14T16:17:29.045Z,101
2023-02-14T16:18:36.036Z,100
2023-02-14T16:19:42.980Z,111
2023-02-14T16:20:49.827Z,108
2023-02-14T16:21:57.033Z,108
2023-02-14T16:23:04.045Z,113
2023-02-14T16:24:21.215Z,109
2023-02-14T16:25:28.135Z,111
2023-02-14T16:26:35.072Z,112