createdAt,value
2018-12-12T00:01:20.467Z,102504.57
2018-12-12T00:05:37.827Z,102498.52
2018-12-12T00:09:52.001Z,102495.39
2018-12-12T00:14:04.517Z,102492.72
2018-12-12T00:18:14.444Z,102482.67
2018-12-12T00:22:27.395Z,102485.14
2018-12-12T00:26:40.003Z,102479.89
2018-12-12T00:30:54.495Z,102479.89
2018-12-12T00:35:09.046Z,102483.77
2018-12-12T00:39:20.227Z,102484.67
2018-12-12T00:43:34.728Z,102483.34
2018-12-12T00:47:53.863Z,102485.47
2018-12-12T00:52:09.593Z,102485.06
2018-12-12T00:56:20.356Z,102482.83
2018-12-12T01:00:27.643Z,102482.00
2018-12-12T01:04:41.286Z,102483.89
2018-12-12T01:08:47.976Z,102474.81
2018-12-12T01:13:02.568Z,102477.73
2018-12-12T01:17:16.232Z,102479.20
2018-12-12T01:21:23.129Z,102490.97
2018-12-12T01:25:36.843Z,102506.88
2018-12-12T01:29:44.643Z,102512.20
2018-12-12T01:33:55.699Z,102516.99
2018-12-12T01:38:04.577Z,102514.91
2018-12-12T01:42:12.321Z,102515.23
2018-12-12T01:46:25.009Z,102517.46
2018-12-12T01:50:43.954Z,102520.23
2018-12-12T01:54:50.987Z,102509.91
2018-12-12T01:59:03.760Z,102515.73
2018-12-12T02:03:13.573Z,102513.31
2018-12-12T02:07:21.965Z,102504.56
2018-12-12T02:11:39.881Z,102507.87
2018-12-12T02:15:53.450Z,102498.22
2018-12-12T02:20:08.176Z,102496.80
2018-12-12T02:24:21.827Z,102501.81
2018-12-12T02:28:37.264Z,102506.44
2018-12-12T02:32:51.154Z,102513.65
2018-12-12T02:37:03.980Z,102514.34
2018-12-12T02:41:16.911Z,102522.05
2018-12-12T02:45:34.230Z,102528.17
2018-12-12T02:49:49.495Z,102528.88
2018-12-12T02:54:02.280Z,102536.68
2018-12-12T02:58:10.927Z,102529.98
2018-12-12T03:02:21.063Z,102524.66
2018-12-12T03:06:32.162Z,102518.44
2018-12-12T03:10:39.623Z,102518.44
2018-12-12T03:14:53.292Z,102517.82
2018-12-12T03:19:05.946Z,102514.56
2018-12-12T03:23:18.822Z,102511.44
2018-12-12T03:27:33.302Z,102511.80
2018-12-12T03:31:44.180Z,102507.88
2018-12-12T03:35:54.574Z,102523.87
2018-12-12T03:40:06.794Z,102526.64
2018-12-12T03:44:21.389Z,102531.17
2018-12-12T03:48:36.390Z,102528.66
2018-12-12T03:52:46.436Z,102529.02
2018-12-12T03:56:55.689Z,102536.20
2018-12-12T04:01:04.276Z,102530.51
2018-12-12T04:05:19.685Z,102530.03
2018-12-12T04:09:30.637Z,102531.77
2018-12-12T04:13:45.842Z,102525.20
2018-12-12T04:18:02.056Z,102527.41
2018-12-12T04:22:19.525Z,102519.00
2018-12-12T04:26:33.172Z,102518.29
2018-12-12T04:30:49.865Z,102523.86
2018-12-12T04:35:01.691Z,102528.47
2018-12-12T04:39:13.963Z,102528.39
2018-12-12T04:43:26.923Z,102534.39
2018-12-12T04:47:37.798Z,102537.77
2018-12-12T04:51:46.831Z,102540.59
2018-12-12T04:55:55.828Z,102538.63
2018-12-12T05:00:08.428Z,102535.89
2018-12-12T05:04:22.853Z,102540.96
2018-12-12T05:08:35.683Z,102544.09
2018-12-12T05:12:46.674Z,102540.12
2018-12-12T05:17:03.247Z,102531.68
2018-12-12T05:21:15.847Z,102531.11
2018-12-12T05:25:23.908Z,102526.96
2018-12-12T05:29:35.784Z,102534.00
2018-12-12T05:33:50.321Z,102542.05
2018-12-12T05:38:00.251Z,102547.02
2018-12-12T05:42:11.876Z,102561.53
2018-12-12T05:46:21.837Z,102569.98
2018-12-12T05:50:39.180Z,102564.64
2018-12-12T05:54:50.952Z,102570.55
2018-12-12T05:59:01.448Z,102566.53
2018-12-12T06:03:13.383Z,102573.72
2018-12-12T06:07:23.281Z,102565.05
2018-12-12T06:11:35.923Z,102564.28
2018-12-12T06:15:45.900Z,102566.91
2018-12-12T06:20:04.050Z,102569.50
2018-12-12T06:24:19.518Z,102577.27
2018-12-12T06:28:34.729Z,102572.17
2018-12-12T06:32:52.000Z,102582.48
2018-12-12T06:37:01.130Z,102592.27
2018-12-12T06:41:13.937Z,102595.72
2018-12-12T06:45:21.480Z,102596.40
2018-12-12T06:49:29.799Z,102602.81
2018-12-12T06:53:38.157Z,102599.50
2018-12-12T06:57:54.276Z,102602.05
2018-12-12T07:02:07.818Z,102604.69
2018-12-12T07:06:20.935Z,102602.84
2018-12-12T07:10:32.204Z,102606.05
2018-12-12T07:14:39.517Z,102612.86
2018-12-12T07:18:48.490Z,102605.28
2018-12-12T07:23:05.452Z,102607.05
2018-12-12T07:27:16.283Z,102614.66
2018-12-12T07:31:26.631Z,102614.22
2018-12-12T07:35:38.894Z,102615.22
2018-12-12T07:39:50.583Z,102616.13
2018-12-12T07:44:05.021Z,102623.08
2018-12-12T07:48:22.604Z,102628.38
2018-12-12T07:52:41.004Z,102631.31
2018-12-12T07:56:52.627Z,102640.98
2018-12-12T08:00:59.942Z,102635.97
2018-12-12T08:05:13.962Z,102641.16
2018-12-12T08:09:31.758Z,102641.16
2018-12-12T08:13:47.445Z,102647.77
2018-12-12T08:18:01.863Z,102647.84
2018-12-12T08:22:09.903Z,102652.84
2018-12-12T08:26:20.729Z,102659.80
2018-12-12T08:30:36.792Z,102663.88
2018-12-12T08:34:54.357Z,102667.50
2018-12-12T08:39:05.027Z,102666.00
2018-12-12T08:43:14.882Z,102669.50
2018-12-12T08:47:28.327Z,102671.23
2018-12-12T08:51:41.937Z,102669.58
2018-12-12T08:55:58.154Z,102671.14
2018-12-12T09:00:09.315Z,102670.22
2018-12-12T09:04:21.904Z,102674.08
2018-12-12T09:08:36.354Z,102678.83
2018-12-12T09:12:46.152Z,102679.73
2018-12-12T09:16:56.086Z,102677.37
2018-12-12T09:21:12.512Z,102681.82
2018-12-12T09:25:23.333Z,102686.47
2018-12-12T09:29:34.178Z,102681.82
2018-12-12T09:33:49.487Z,102693.89
2018-12-12T09:38:07.300Z,102694.33
2018-12-12T09:42:18.057Z,102672.60
2018-12-12T09:46:28.869Z,102677.86
2018-12-12T09:50:45.474Z,102695.41
2018-12-12T09:54:58.182Z,102693.05
2018-12-12T09:59:10.328Z,102694.74
2018-12-12T10:03:22.929Z,102698.17
2018-12-12T10:07:38.291Z,102695.83
2018-12-12T10:11:47.440Z,102692.55
2018-12-12T10:23:02.084Z,102694.05
2018-12-12T10:28:15.652Z,102694.13
2018-12-12T10:33:30.282Z,102691.63
2018-12-12T10:38:42.990Z,102685.97
2018-12-12T10:43:55.577Z,102694.07
2018-12-12T10:49:10.996Z,102687.21
2018-12-12T10:54:21.098Z,102686.71
2018-12-12T10:59:31.076Z,102674.29
2018-12-12T11:04:38.978Z,102678.42
2018-12-12T11:09:48.089Z,102672.91
2018-12-12T11:14:57.065Z,102671.50
2018-12-12T11:20:08.762Z,102645.32
2018-12-12T11:25:17.944Z,102657.83
2018-12-12T11:30:31.343Z,102652.92
2018-12-12T11:35:44.036Z,102657.35
2018-12-12T11:40:56.715Z,102651.55
2018-12-12T11:46:08.357Z,102650.17
2018-12-12T11:51:22.441Z,102641.53
2018-12-12T11:56:35.043Z,102640.84
2018-12-12T12:01:49.410Z,102633.97
2018-12-12T12:07:00.360Z,102634.27
2018-12-12T12:12:14.973Z,102632.56
2018-12-12T12:17:23.083Z,102619.95
2018-12-12T12:22:35.620Z,102619.36
2018-12-12T12:27:54.595Z,102617.86
2018-12-12T12:33:07.216Z,102608.26
2018-12-12T12:38:15.729Z,102613.70
2018-12-12T12:43:32.932Z,102610.17
2018-12-12T12:48:49.985Z,102604.88
2018-12-12T12:54:00.805Z,102607.89
2018-12-12T12:59:16.514Z,102601.83
2018-12-12T13:04:30.324Z,102592.55
2018-12-12T13:09:41.120Z,102589.17
2018-12-12T13:14:56.135Z,102591.70
2018-12-12T13:20:08.143Z,102588.59
2018-12-12T13:25:18.995Z,102583.27
2018-12-12T13:30:35.541Z,102584.78
2018-12-12T13:35:47.427Z,102575.27
2018-12-12T13:41:00.914Z,102569.00
2018-12-12T13:46:09.938Z,102563.31
2018-12-12T13:51:22.020Z,102559.13
2018-12-12T13:56:38.617Z,102566.23
2018-12-12T14:01:54.161Z,102559.00
2018-12-12T14:07:05.890Z,102554.55
2018-12-12T14:12:26.787Z,102557.20
2018-12-12T14:17:33.904Z,102552.16
2018-12-12T14:22:40.143Z,102550.27
2018-12-12T14:27:53.699Z,102554.22
2018-12-12T14:33:08.483Z,102554.52
2018-12-12T14:38:21.088Z,102554.73
2018-12-12T14:43:28.048Z,102545.71
2018-12-12T14:48:36.790Z,102545.17
2018-12-12T14:53:48.650Z,102552.16
2018-12-12T14:58:57.125Z,102549.89
2018-12-12T15:04:04.241Z,102543.67
2018-12-12T15:09:17.133Z,102542.98
2018-12-12T15:14:30.342Z,102537.17
2018-12-12T15:19:41.097Z,102541.38
2018-12-12T15:24:51.335Z,102539.20
2018-12-12T15:30:05.742Z,102544.49
2018-12-12T15:35:15.676Z,102541.33
2018-12-12T15:40:29.380Z,102548.64
2018-12-12T15:45:47.042Z,102558.09
2018-12-12T15:51:15.057Z,102557.08
2018-12-12T15:56:24.076Z,102560.67
2018-12-12T16:01:33.475Z,102547.52
2018-12-12T16:06:45.990Z,102556.86
2018-12-12T16:12:00.409Z,102554.24
2018-12-12T16:17:18.924Z,102546.67
2018-12-12T16:22:32.515Z,102537.94
2018-12-12T16:27:47.940Z,102537.94
2018-12-12T16:32:58.276Z,102541.86
2018-12-12T16:38:09.619Z,102543.81
2018-12-12T16:43:24.249Z,102542.88
2018-12-12T16:48:31.569Z,102554.90
2018-12-12T16:53:40.161Z,102551.44
2018-12-12T16:58:48.544Z,102546.47
2018-12-12T17:03:59.345Z,102549.89
2018-12-12T17:09:12.681Z,102551.97
2018-12-12T17:14:30.503Z,102551.46
2018-12-12T17:19:38.829Z,102554.48
2018-12-12T17:24:49.118Z,102560.84
2018-12-12T17:30:03.400Z,102557.36
2018-12-12T17:35:13.380Z,102555.98
2018-12-12T17:40:30.673Z,102555.98
2018-12-12T17:45:42.944Z,102555.08
2018-12-12T17:50:56.501Z,102546.40
2018-12-12T17:56:03.944Z,102553.82
2018-12-12T18:01:14.766Z,102555.39
2018-12-12T18:06:27.141Z,102559.35
2018-12-12T18:11:37.514Z,102560.18
2018-12-12T18:16:44.754Z,102565.27
2018-12-12T18:21:55.054Z,102563.62
2018-12-12T18:27:10.450Z,102560.05
2018-12-12T18:32:20.358Z,102546.28
2018-12-12T18:37:32.970Z,102543.27
2018-12-12T18:42:42.971Z,102545.81
2018-12-12T18:47:57.352Z,102539.25
2018-12-12T18:53:15.484Z,102538.63
2018-12-12T18:58:30.170Z,102531.80
2018-12-12T19:03:42.601Z,102530.91
2018-12-12T19:08:58.340Z,102531.95
2018-12-12T19:14:08.391Z,102531.95
2018-12-12T19:19:17.476Z,102544.20
2018-12-12T19:24:32.096Z,102548.48
2018-12-12T19:29:44.716Z,102550.17
2018-12-12T19:34:56.870Z,102545.64
2018-12-12T19:40:09.478Z,102542.39
2018-12-12T19:45:27.545Z,102548.87
2018-12-12T19:50:42.991Z,102551.39
2018-12-12T19:56:00.149Z,102547.30
2018-12-12T20:01:10.351Z,102540.44
2018-12-12T20:06:25.740Z,102540.20
2018-12-12T20:11:35.529Z,102540.34
2018-12-12T20:16:49.108Z,102529.55
2018-12-12T20:22:06.666Z,102526.84
2018-12-12T20:27:15.693Z,102527.63
2018-12-12T20:32:26.663Z,102528.88
2018-12-12T20:37:38.425Z,102522.36
2018-12-12T20:42:56.711Z,102520.59
2018-12-12T20:48:06.842Z,102531.06
2018-12-12T20:53:20.505Z,102534.35
2018-12-12T20:58:37.636Z,102528.56
2018-12-12T21:03:52.136Z,102527.97
2018-12-12T21:09:07.748Z,102520.28
2018-12-12T21:14:18.788Z,102522.02
2018-12-12T21:19:25.885Z,102521.11
2018-12-12T21:24:39.462Z,102517.87
2018-12-12T21:29:52.233Z,102525.20
2018-12-12T21:35:10.792Z,102517.63
2018-12-12T21:40:23.526Z,102519.80
2018-12-12T21:45:33.637Z,102519.12
2018-12-12T21:50:50.920Z,102519.05
2018-12-12T21:56:10.189Z,102518.29
2018-12-12T22:01:24.681Z,102508.31
2018-12-12T22:06:40.022Z,102512.34
2018-12-12T22:11:52.659Z,102515.16
2018-12-12T22:17:00.843Z,102506.88
2018-12-12T22:22:19.724Z,102497.81
2018-12-12T22:27:32.399Z,102497.73
2018-12-12T22:32:48.710Z,102489.79
2018-12-12T22:38:04.935Z,102481.69
2018-12-12T22:43:18.533Z,102488.34
2018-12-12T22:48:29.289Z,102489.64
2018-12-12T22:53:37.823Z,102490.55
2018-12-12T22:58:44.426Z,102493.20
2018-12-12T23:03:59.575Z,102485.44
2018-12-12T23:09:14.438Z,102475.96
2018-12-12T23:14:25.230Z,102480.28
2018-12-12T23:19:36.904Z,102478.88
2018-12-12T23:24:51.788Z,102485.57
2018-12-12T23:30:03.760Z,102485.53
2018-12-12T23:35:17.967Z,102479.17
2018-12-12T23:40:30.884Z,102464.02
2018-12-12T23:45:44.431Z,102462.91
2018-12-12T23:50:53.931Z,102462.80
2018-12-12T23:56:05.663Z,102465.86
