createdAt,value
2023-05-07T00:03:15.074Z,100.00
2023-05-07T00:08:21.627Z,100.00
2023-05-07T00:13:27.255Z,100.00
2023-05-07T00:18:32.913Z,100.00
2023-05-07T00:23:38.415Z,100.00
2023-05-07T00:28:44.434Z,100.00
2023-05-07T00:33:49.990Z,100.00
2023-05-07T00:38:58.213Z,100.00
2023-05-07T00:44:03.652Z,100.00
2023-05-07T00:49:09.448Z,100.00
2023-05-07T00:54:15.852Z,100.00
2023-05-07T00:59:21.636Z,100.00
2023-05-07T01:04:27.391Z,100.00
2023-05-07T01:09:33.596Z,100.00
2023-05-07T01:14:39.123Z,100.00
2023-05-07T01:19:45.190Z,100.00
2023-05-07T01:24:51.118Z,100.00
2023-05-07T01:29:57.125Z,100.00
2023-05-07T01:35:06.244Z,100.00
2023-05-07T01:40:13.209Z,100.00
2023-05-07T01:45:19.275Z,100.00
2023-05-07T01:50:26.251Z,100.00
2023-05-07T01:55:32.454Z,100.00
2023-05-07T02:00:38.045Z,100.00
2023-05-07T02:05:44.172Z,100.00
2023-05-07T02:11:06.607Z,100.00
2023-05-07T02:16:15.385Z,100.00
2023-05-07T02:21:21.364Z,100.00
2023-05-07T02:26:26.874Z,100.00
2023-05-07T02:31:34.939Z,100.00
2023-05-07T02:36:41.007Z,100.00
2023-05-07T02:41:49.873Z,100.00
2023-05-07T02:46:55.514Z,100.00
2023-05-07T02:52:01.934Z,100.00
2023-05-07T02:57:07.581Z,100.00
2023-05-07T03:02:13.083Z,100.00
2023-05-07T03:07:19.518Z,100.00
2023-05-07T03:12:25.218Z,100.00
2023-05-07T03:17:31.333Z,100.00
2023-05-07T03:22:36.908Z,100.00
2023-05-07T03:27:43.317Z,100.00
2023-05-07T03:32:49.621Z,100.00
2023-05-07T03:37:55.564Z,100.00
2023-05-07T03:43:02.047Z,100.00
2023-05-07T03:48:08.796Z,100.00
2023-05-07T03:53:14.757Z,100.00
2023-05-07T03:58:20.998Z,100.00
2023-05-07T04:03:27.146Z,100.00
2023-05-07T04:08:33.507Z,100.00
2023-05-07T04:13:39.277Z,100.00
2023-05-07T04:18:45.799Z,100.00
2023-05-07T04:23:51.641Z,100.00
2023-05-07T04:28:58.853Z,100.00
2023-05-07T04:34:06.555Z,100.00
2023-05-07T04:39:12.360Z,100.00
2023-05-07T04:44:18.487Z,100.00
2023-05-07T04:49:24.474Z,100.00
2023-05-07T04:54:30.627Z,100.00
2023-05-07T04:59:36.272Z,100.00
2023-05-07T05:04:42.597Z,100.00
2023-05-07T05:09:48.929Z,100.00
2023-05-07T05:14:54.573Z,100.00
2023-05-07T05:20:01.011Z,100.00
2023-05-07T05:25:08.653Z,100.00
2023-05-07T05:30:15.250Z,100.00
2023-05-07T05:35:23.410Z,100.00
2023-05-07T05:40:29.850Z,100.00
2023-05-07T05:45:35.532Z,99.59
2023-05-07T05:50:41.074Z,99.45
2023-05-07T05:55:47.606Z,99.79
2023-05-07T06:00:54.688Z,98.92
2023-05-07T06:06:01.840Z,99.38
2023-05-07T06:11:07.550Z,98.40
2023-05-07T06:16:15.272Z,97.51
2023-05-07T06:21:21.071Z,97.86
2023-05-07T06:26:27.403Z,96.94
2023-05-07T06:31:33.267Z,97.13
2023-05-07T06:36:45.300Z,95.80
2023-05-07T06:41:58.561Z,94.81
2023-05-07T06:47:07.018Z,95.67
2023-05-07T06:52:13.182Z,95.17
2023-05-07T06:57:19.304Z,93.89
2023-05-07T07:02:25.322Z,93.80
2023-05-07T07:07:31.567Z,92.33
2023-05-07T07:12:37.060Z,90.23
2023-05-07T07:17:43.295Z,89.75
2023-05-07T07:22:49.434Z,88.82
2023-05-07T07:27:55.792Z,85.85
2023-05-07T07:33:04.726Z,85.21
2023-05-07T07:38:18.613Z,84.73
2023-05-07T07:43:33.364Z,85.67
2023-05-07T07:48:39.447Z,83.29
2023-05-07T07:53:45.005Z,83.02
2023-05-07T07:58:51.054Z,82.64
2023-05-07T08:03:59.775Z,82.27
2023-05-07T08:09:06.120Z,81.15
2023-05-07T08:14:12.685Z,80.58
2023-05-07T08:19:18.748Z,79.63
2023-05-07T08:24:24.810Z,77.51
2023-05-07T08:29:30.847Z,74.12
2023-05-07T08:34:36.598Z,73.76
2023-05-07T08:39:43.518Z,72.76
2023-05-07T08:44:58.514Z,66.83
2023-05-07T08:50:05.861Z,65.06
2023-05-07T08:55:14.233Z,63.12
2023-05-07T09:00:21.305Z,63.92
2023-05-07T09:05:29.937Z,63.24
2023-05-07T09:10:36.585Z,61.17
2023-05-07T09:15:44.135Z,60.80
2023-05-07T09:20:49.957Z,59.41
2023-05-07T09:26:03.210Z,59.29
2023-05-07T09:31:11.920Z,59.88
2023-05-07T09:36:18.939Z,55.72
2023-05-07T09:41:25.094Z,57.81
2023-05-07T09:46:43.077Z,56.08
2023-05-07T09:51:56.170Z,53.28
2023-05-07T09:57:04.655Z,50.75
2023-05-07T10:02:13.340Z,50.26
2023-05-07T10:07:26.861Z,48.42
2023-05-07T10:12:39.940Z,47.32
2023-05-07T10:17:49.376Z,43.18
2023-05-07T10:22:57.313Z,43.80
2023-05-07T10:28:11.748Z,45.43
2023-05-07T10:33:18.159Z,45.46
2023-05-07T10:38:24.289Z,45.45
2023-05-07T10:43:45.029Z,46.79
2023-05-07T10:49:12.775Z,46.60
2023-05-07T10:55:22.966Z,46.73
2023-05-07T11:00:48.695Z,46.90
2023-05-07T11:06:14.373Z,48.54
2023-05-07T11:11:53.601Z,49.11
2023-05-07T11:17:16.214Z,48.69
2023-05-07T11:22:43.100Z,49.35
2023-05-07T11:27:56.598Z,48.96
2023-05-07T11:33:11.575Z,47.99
2023-05-07T11:38:20.604Z,48.30
2023-05-07T11:43:26.997Z,49.51
2023-05-07T11:48:33.032Z,50.16
2023-05-07T11:53:41.696Z,49.48
2023-05-07T11:58:49.202Z,49.40
2023-05-07T12:03:55.170Z,48.39
2023-05-07T12:09:01.711Z,47.49
2023-05-07T12:14:09.511Z,47.02
2023-05-07T12:19:17.943Z,46.73
2023-05-07T12:24:23.913Z,46.42
2023-05-07T12:29:31.104Z,46.79
2023-05-07T12:34:37.631Z,46.95
2023-05-07T12:39:50.113Z,46.77
2023-05-07T12:44:55.562Z,46.93
2023-05-07T12:50:01.705Z,47.73
2023-05-07T12:55:14.835Z,47.88
2023-05-07T13:00:35.414Z,47.40
2023-05-07T13:05:41.719Z,46.50
2023-05-07T13:10:47.087Z,45.30
2023-05-07T13:15:52.470Z,44.45
2023-05-07T13:20:59.241Z,45.36
2023-05-07T13:26:18.462Z,45.53
2023-05-07T13:31:31.358Z,45.71
2023-05-07T13:36:41.090Z,44.97
2023-05-07T13:41:47.900Z,44.96
2023-05-07T13:46:53.321Z,45.18
2023-05-07T13:51:59.225Z,45.80
2023-05-07T13:57:05.005Z,45.70
2023-05-07T14:02:10.622Z,45.99
2023-05-07T14:07:16.382Z,45.43
2023-05-07T14:12:21.828Z,46.01
2023-05-07T14:17:28.087Z,46.12
2023-05-07T14:22:33.806Z,45.28
2023-05-07T14:27:39.591Z,44.78
2023-05-07T14:32:46.140Z,45.75
2023-05-07T14:37:51.787Z,45.97
2023-05-07T14:42:58.423Z,46.54
2023-05-07T14:48:04.471Z,46.43
2023-05-07T14:53:09.981Z,46.28
2023-05-07T14:58:15.492Z,45.49
2023-05-07T15:03:21.329Z,46.07
2023-05-07T15:08:27.828Z,45.84
2023-05-07T15:13:34.013Z,46.09
2023-05-07T15:18:39.490Z,46.54
2023-05-07T15:23:45.960Z,45.90
2023-05-07T15:28:51.869Z,46.05
2023-05-07T15:33:57.571Z,46.57
2023-05-07T15:39:04.575Z,46.63
2023-05-07T15:44:10.951Z,46.24
2023-05-07T15:49:17.161Z,46.75
2023-05-07T15:54:23.924Z,46.77
2023-05-07T15:59:30.075Z,47.03
2023-05-07T16:04:35.985Z,46.89
2023-05-07T16:09:41.727Z,47.22
2023-05-07T16:14:49.744Z,47.07
2023-05-07T16:19:55.661Z,47.35
2023-05-07T16:25:02.269Z,47.31
2023-05-07T16:30:09.896Z,47.29
2023-05-07T16:35:15.528Z,47.30
2023-05-07T16:40:21.304Z,47.47
2023-05-07T16:45:26.859Z,47.87
2023-05-07T16:50:32.614Z,48.00
2023-05-07T16:55:39.636Z,48.46
2023-05-07T17:05:55.144Z,48.89
2023-05-07T17:11:00.699Z,49.03
2023-05-07T17:16:07.145Z,49.23
2023-05-07T17:21:13.036Z,49.57
2023-05-07T17:26:18.672Z,49.69
2023-05-07T17:31:24.789Z,50.41
2023-05-07T17:36:31.443Z,50.92
2023-05-07T17:41:37.988Z,51.60
2023-05-07T17:46:43.780Z,51.55
2023-05-07T17:51:54.609Z,52.07
2023-05-07T17:57:01.371Z,52.69
2023-05-07T18:02:07.045Z,53.78
2023-05-07T18:07:12.538Z,53.86
2023-05-07T18:12:18.408Z,55.56
2023-05-07T18:17:24.508Z,56.20
2023-05-07T18:22:30.575Z,56.45
2023-05-07T18:27:36.379Z,56.97
2023-05-07T18:32:42.343Z,57.60
2023-05-07T18:37:48.178Z,58.55
2023-05-07T18:42:54.061Z,59.20
2023-05-07T18:48:00.012Z,59.86
2023-05-07T18:53:05.984Z,60.49
2023-05-07T18:58:11.703Z,60.83
2023-05-07T19:03:17.601Z,62.90
2023-05-07T19:08:23.257Z,63.80
2023-05-07T19:13:29.140Z,65.09
2023-05-07T19:18:34.936Z,66.53
2023-05-07T19:23:43.461Z,67.75
2023-05-07T19:28:57.003Z,69.48
2023-05-07T19:34:16.267Z,70.75
2023-05-07T19:39:22.623Z,72.25
2023-05-07T19:44:31.086Z,73.25
2023-05-07T19:49:38.715Z,74.24
2023-05-07T19:54:44.680Z,74.06
2023-05-07T20:02:59.175Z,75.33
2023-05-07T20:08:04.982Z,76.28
2023-05-07T20:13:10.708Z,77.30
2023-05-07T20:18:17.527Z,78.19
2023-05-07T20:23:23.445Z,78.84
2023-05-07T20:28:28.815Z,79.33
2023-05-07T20:33:35.676Z,79.52
2023-05-07T20:38:40.980Z,79.85
2023-05-07T20:43:46.358Z,79.74
2023-05-07T20:48:52.641Z,80.25
2023-05-07T20:53:58.062Z,80.90
2023-05-07T20:59:03.415Z,81.54
2023-05-07T21:04:09.680Z,81.89
2023-05-07T21:09:15.464Z,82.89
2023-05-07T21:14:21.157Z,83.64
2023-05-07T21:19:26.921Z,83.85
2023-05-07T21:24:32.791Z,84.04
2023-05-07T21:29:38.303Z,84.33
2023-05-07T21:34:43.685Z,84.52
2023-05-07T21:39:49.112Z,84.74
2023-05-07T21:44:54.663Z,84.96
2023-05-07T21:50:00.422Z,85.52
2023-05-07T21:55:07.342Z,85.81
2023-05-07T22:00:23.773Z,86.69
2023-05-07T22:05:29.267Z,86.70
2023-05-07T22:10:34.789Z,86.51
2023-05-07T22:15:53.079Z,86.23
2023-05-07T22:21:01.962Z,86.47
2023-05-07T22:32:06.863Z,87.34
2023-05-07T22:37:12.468Z,87.68
2023-05-07T22:42:18.080Z,87.96
2023-05-07T22:47:23.627Z,88.32
2023-05-07T22:52:31.727Z,88.56
2023-05-07T22:57:37.174Z,88.60
2023-05-07T23:02:42.662Z,88.59
2023-05-07T23:07:48.363Z,88.70
2023-05-07T23:12:54.268Z,88.78
2023-05-07T23:18:00.276Z,89.28
2023-05-07T23:23:05.757Z,89.72
2023-05-07T23:28:11.239Z,89.59
2023-05-07T23:33:16.725Z,89.58
2023-05-07T23:38:22.113Z,90.11
2023-05-07T23:43:27.886Z,90.64
2023-05-07T23:48:33.312Z,91.13
2023-05-07T23:53:38.652Z,91.38
2023-05-07T23:58:44.075Z,91.63
