createdAt,value
2018-07-14T00:00:06.568Z,81.49
2018-07-14T00:01:06.565Z,81.35
2018-07-14T00:02:06.562Z,81.84
2018-07-14T00:03:06.560Z,81.68
2018-07-14T00:04:06.554Z,82.41
2018-07-14T00:05:06.551Z,81.74
2018-07-14T00:06:06.547Z,81.64
2018-07-14T00:07:06.544Z,81.45
2018-07-14T00:08:06.541Z,82.31
2018-07-14T00:09:06.536Z,82.03
2018-07-14T00:10:06.674Z,82.31
2018-07-14T00:11:06.530Z,82.21
2018-07-14T00:12:06.525Z,82.51
2018-07-14T00:13:06.521Z,82.89
2018-07-14T00:14:06.521Z,82.31
2018-07-14T00:15:06.515Z,82.12
2018-07-14T00:16:06.511Z,82.21
2018-07-14T00:17:06.507Z,81.84
2018-07-14T00:18:06.504Z,82.12
2018-07-14T00:19:06.502Z,82.51
2018-07-14T00:20:06.496Z,82.70
2018-07-14T00:21:06.492Z,82.79
2018-07-14T00:22:06.489Z,82.60
2018-07-14T00:23:06.485Z,82.89
2018-07-14T00:24:06.481Z,83.08
2018-07-14T00:25:06.477Z,82.60
2018-07-14T00:26:06.474Z,82.60
2018-07-14T00:27:06.471Z,82.79
2018-07-14T00:28:06.469Z,82.41
2018-07-14T00:29:06.462Z,82.03
2018-07-14T00:30:06.521Z,82.12
2018-07-14T00:31:06.457Z,82.79
2018-07-14T00:32:06.451Z,82.60
2018-07-14T00:33:06.448Z,82.60
2018-07-14T00:34:06.445Z,82.98
2018-07-14T00:35:06.441Z,83.37
2018-07-14T00:36:06.440Z,83.27
2018-07-14T00:37:06.432Z,83.33
2018-07-14T00:38:06.428Z,83.18
2018-07-14T00:39:06.431Z,83.27
2018-07-14T00:40:06.421Z,83.23
2018-07-14T00:41:06.422Z,83.81
2018-07-14T00:42:06.415Z,83.71
2018-07-14T00:43:06.410Z,84.00
2018-07-14T00:44:06.405Z,83.91
2018-07-14T00:45:06.402Z,84.38
2018-07-14T00:46:06.398Z,84.19
2018-07-14T00:47:06.395Z,84.77
2018-07-14T00:48:06.390Z,84.38
2018-07-14T00:49:06.386Z,84.28
2018-07-14T00:50:06.383Z,84.58
2018-07-14T00:51:06.379Z,85.34
2018-07-14T00:52:06.375Z,84.38
2018-07-14T00:53:06.375Z,84.48
2018-07-14T00:54:06.367Z,84.58
2018-07-14T00:55:06.363Z,84.95
2018-07-14T00:56:06.359Z,84.86
2018-07-14T00:57:06.360Z,85.05
2018-07-14T00:58:06.351Z,85.05
2018-07-14T00:59:06.348Z,85.53
2018-07-14T01:00:06.343Z,85.25
2018-07-14T01:01:06.339Z,85.25
2018-07-14T01:02:06.335Z,84.95
2018-07-14T01:03:06.332Z,85.15
2018-07-14T01:04:06.327Z,85.15
2018-07-14T01:05:06.323Z,85.72
2018-07-14T01:06:06.319Z,85.53
2018-07-14T01:07:06.320Z,86.01
2018-07-14T01:08:06.311Z,85.92
2018-07-14T01:09:06.307Z,85.72
2018-07-14T01:10:06.304Z,85.92
2018-07-14T01:11:06.299Z,86.40
2018-07-14T01:12:06.295Z,85.92
2018-07-14T01:13:06.290Z,85.72
2018-07-14T01:14:06.287Z,86.40
2018-07-14T01:15:06.289Z,85.72
2018-07-14T01:16:06.280Z,86.58
2018-07-14T01:17:06.274Z,86.30
2018-07-14T01:18:06.270Z,86.30
2018-07-14T01:19:06.267Z,86.16
2018-07-14T01:20:06.262Z,86.74
2018-07-14T01:21:06.258Z,86.25
2018-07-14T01:22:06.257Z,86.49
2018-07-14T01:23:06.250Z,86.35
2018-07-14T01:24:06.247Z,85.97
2018-07-14T01:25:06.241Z,85.58
2018-07-14T01:26:06.240Z,86.07
2018-07-14T01:27:06.233Z,86.35
2018-07-14T01:28:06.228Z,86.35
2018-07-14T01:29:06.224Z,86.16
2018-07-14T01:30:06.221Z,86.64
2018-07-14T01:31:06.218Z,86.93
2018-07-14T01:32:06.211Z,86.83
2018-07-14T01:33:06.210Z,86.83
2018-07-14T01:34:06.203Z,86.45
2018-07-14T01:35:06.201Z,86.64
2018-07-14T01:36:06.194Z,86.74
2018-07-14T01:37:06.190Z,86.83
2018-07-14T01:38:06.186Z,86.93
2018-07-14T01:39:06.182Z,86.64
2018-07-14T01:40:06.177Z,86.64
2018-07-14T01:41:06.174Z,87.21
2018-07-14T01:42:06.173Z,87.31
2018-07-14T01:43:06.165Z,87.12
2018-07-14T01:44:06.160Z,87.02
2018-07-14T01:45:06.156Z,87.50
2018-07-14T01:46:06.152Z,87.31
2018-07-14T01:47:06.148Z,87.31
2018-07-14T01:48:06.143Z,87.21
2018-07-14T01:49:06.139Z,88.08
2018-07-14T01:50:06.135Z,87.79
2018-07-14T01:51:06.132Z,87.12
2018-07-14T01:52:06.125Z,87.98
2018-07-14T01:53:06.121Z,88.08
2018-07-14T01:54:06.117Z,87.98
2018-07-14T01:55:06.113Z,88.27
2018-07-14T01:56:06.115Z,87.70
2018-07-14T01:57:06.104Z,88.08
2018-07-14T01:58:06.102Z,88.46
2018-07-14T01:59:06.095Z,87.79
2018-07-14T02:00:06.091Z,87.65
2018-07-14T02:01:06.086Z,88.32
2018-07-14T02:02:06.082Z,88.37
2018-07-14T02:03:06.078Z,88.23
2018-07-14T02:04:06.073Z,88.23
2018-07-14T02:05:06.072Z,87.88
2018-07-14T02:06:06.067Z,88.08
2018-07-14T02:07:06.062Z,88.08
2018-07-14T02:08:06.109Z,88.27
2018-07-14T02:09:06.051Z,88.27
2018-07-14T02:10:06.047Z,88.17
2018-07-14T02:11:06.043Z,88.23
2018-07-14T02:12:06.038Z,87.74
2018-07-14T02:13:06.034Z,87.74
2018-07-14T02:14:06.033Z,87.84
2018-07-14T02:15:06.029Z,88.03
2018-07-14T02:16:06.020Z,88.23
2018-07-14T02:17:06.018Z,88.23
2018-07-14T02:18:06.012Z,88.23
2018-07-14T02:19:06.008Z,88.23
2018-07-14T02:20:06.003Z,88.13
2018-07-14T02:21:05.999Z,88.23
2018-07-14T02:22:05.994Z,88.42
2018-07-14T02:23:05.989Z,88.42
2018-07-14T02:24:05.984Z,88.51
2018-07-14T02:25:05.981Z,88.32
2018-07-14T02:26:05.976Z,88.42
2018-07-14T02:27:05.975Z,88.99
2018-07-14T02:28:05.966Z,88.51
2018-07-14T02:29:05.964Z,88.32
2018-07-14T02:30:05.958Z,88.32
2018-07-14T02:31:05.953Z,87.94
2018-07-14T02:32:05.947Z,88.51
2018-07-14T02:33:05.944Z,88.42
2018-07-14T02:34:05.942Z,88.51
2018-07-14T02:35:05.938Z,88.51
2018-07-14T02:36:05.931Z,88.51
2018-07-14T02:37:05.925Z,88.70
2018-07-14T02:38:05.922Z,88.51
2018-07-14T02:39:05.917Z,88.42
2018-07-14T02:40:05.911Z,88.42
2018-07-14T02:41:05.906Z,88.42
2018-07-14T02:42:05.903Z,88.42
2018-07-14T02:43:05.898Z,88.76
2018-07-14T02:44:05.893Z,88.95
2018-07-14T02:45:05.891Z,89.37
2018-07-14T02:46:05.884Z,89.37
2018-07-14T02:47:05.879Z,90.05
2018-07-14T02:48:05.874Z,89.95
2018-07-14T02:49:05.869Z,89.66
2018-07-14T02:50:05.876Z,90.14
2018-07-14T02:51:05.861Z,90.05
2018-07-14T02:52:05.855Z,89.95
2018-07-14T02:53:05.851Z,89.76
2018-07-14T02:54:05.847Z,89.86
2018-07-14T02:55:06.045Z,90.05
2018-07-14T02:56:05.836Z,90.58
2018-07-14T02:57:05.832Z,90.53
2018-07-14T02:58:05.828Z,90.33
2018-07-14T02:59:05.824Z,90.14
2018-07-14T03:00:05.818Z,90.72
2018-07-14T03:01:05.813Z,90.43
2018-07-14T03:02:05.811Z,90.39
2018-07-14T03:03:05.804Z,90.33
2018-07-14T03:04:05.800Z,90.72
2018-07-14T03:05:05.799Z,90.48
2018-07-14T03:06:05.791Z,90.39
2018-07-14T03:07:05.785Z,90.58
2018-07-14T03:08:05.787Z,91.25
2018-07-14T03:09:05.779Z,91.10
2018-07-14T03:10:05.772Z,90.77
2018-07-14T03:11:05.768Z,90.48
2018-07-14T03:12:05.761Z,90.58
2018-07-14T03:13:05.757Z,90.96
2018-07-14T03:14:05.752Z,90.67
2018-07-14T03:15:05.748Z,91.05
2018-07-14T03:16:05.744Z,91.05
2018-07-14T03:17:05.739Z,90.77
2018-07-14T03:18:05.738Z,90.67
2018-07-14T03:19:05.733Z,90.77
2018-07-14T03:20:05.724Z,90.58
2018-07-14T03:21:05.719Z,90.86
2018-07-14T03:22:05.719Z,91.15
2018-07-14T03:23:05.710Z,91.34
2018-07-14T03:24:05.704Z,91.72
2018-07-14T03:25:05.702Z,91.05
2018-07-14T03:26:05.700Z,91.05
2018-07-14T03:27:05.690Z,90.96
2018-07-14T03:28:05.684Z,91.25
2018-07-14T03:29:05.683Z,91.05
2018-07-14T03:30:05.676Z,91.05
2018-07-14T03:31:05.672Z,91.25
2018-07-14T03:32:05.666Z,91.25
2018-07-14T03:33:05.664Z,91.34
2018-07-14T03:34:05.661Z,91.53
2018-07-14T03:35:05.655Z,91.15
2018-07-14T03:36:05.647Z,91.82
2018-07-14T03:37:05.642Z,92.01
2018-07-14T03:38:05.642Z,92.01
2018-07-14T03:39:05.637Z,91.72
2018-07-14T03:40:05.627Z,91.82
2018-07-14T03:41:05.825Z,91.44
2018-07-14T03:42:05.631Z,91.72
2018-07-14T03:43:05.613Z,91.63
2018-07-14T03:44:05.607Z,92.11
2018-07-14T03:45:05.605Z,92.21
2018-07-14T03:46:05.604Z,91.63
2018-07-14T03:47:05.600Z,92.30
2018-07-14T03:48:05.588Z,92.11
2018-07-14T03:49:05.585Z,91.72
2018-07-14T03:50:05.586Z,92.11
2018-07-14T03:51:05.578Z,92.11
2018-07-14T03:52:05.568Z,92.11
2018-07-14T03:53:05.570Z,92.21
2018-07-14T03:54:05.560Z,92.49
2018-07-14T03:55:05.554Z,92.40
2018-07-14T03:56:05.551Z,92.58
2018-07-14T03:57:05.546Z,92.40
2018-07-14T03:58:05.539Z,92.01
2018-07-14T03:59:05.569Z,92.30
2018-07-14T04:00:05.528Z,92.49
2018-07-14T04:01:05.523Z,92.87
2018-07-14T04:02:05.519Z,92.78
2018-07-14T04:03:05.515Z,92.63
2018-07-14T04:04:05.509Z,92.97
2018-07-14T04:05:05.504Z,92.97
2018-07-14T04:06:05.502Z,92.58
2018-07-14T04:07:05.499Z,92.40
2018-07-14T04:08:05.497Z,92.30
2018-07-14T04:09:05.484Z,92.58
2018-07-14T04:10:05.480Z,92.16
2018-07-14T04:11:05.477Z,92.54
2018-07-14T04:12:05.469Z,92.21
2018-07-14T04:13:05.464Z,91.97
2018-07-14T04:14:05.462Z,92.87
2018-07-14T04:15:05.458Z,92.68
2018-07-14T04:16:05.453Z,92.58
2018-07-14T04:17:05.445Z,92.87
2018-07-14T04:18:05.440Z,92.78
2018-07-14T04:19:05.439Z,92.78
2018-07-14T04:20:05.429Z,92.78
2018-07-14T04:21:05.425Z,92.68
2018-07-14T04:22:05.420Z,92.78
2018-07-14T04:23:05.417Z,92.78
2018-07-14T04:24:05.413Z,92.68
2018-07-14T04:25:05.406Z,92.78
2018-07-14T04:26:05.401Z,92.87
2018-07-14T04:27:05.397Z,92.97
2018-07-14T04:28:05.394Z,93.35
2018-07-14T04:29:05.389Z,93.26
2018-07-14T04:30:05.386Z,93.26
2018-07-14T04:31:05.378Z,93.26
2018-07-14T04:32:05.379Z,93.11
2018-07-14T04:33:05.368Z,92.68
2018-07-14T04:34:05.367Z,92.49
2018-07-14T04:35:05.359Z,92.82
2018-07-14T04:36:05.354Z,93.16
2018-07-14T04:37:05.349Z,93.16
2018-07-14T04:38:05.345Z,93.16
2018-07-14T04:39:05.343Z,93.26
2018-07-14T04:40:05.334Z,93.35
2018-07-14T04:41:05.333Z,93.74
2018-07-14T04:42:05.326Z,93.54
2018-07-14T04:43:05.523Z,93.30
2018-07-14T04:44:05.320Z,93.40
2018-07-14T04:45:05.313Z,93.45
2018-07-14T04:46:05.306Z,93.30
2018-07-14T04:47:05.302Z,93.02
2018-07-14T04:48:05.296Z,93.16
2018-07-14T04:49:05.291Z,93.30
2018-07-14T04:50:05.286Z,93.21
2018-07-14T04:51:05.284Z,93.11
2018-07-14T04:52:05.277Z,92.63
2018-07-14T04:53:05.280Z,92.73
2018-07-14T04:54:05.267Z,92.63
2018-07-14T04:55:05.263Z,92.92
2018-07-14T04:56:05.257Z,92.82
2018-07-14T04:57:05.253Z,92.92
2018-07-14T04:58:05.248Z,93.02
2018-07-14T04:59:05.248Z,92.35
2018-07-14T05:00:05.240Z,92.35
2018-07-14T05:01:05.234Z,92.15
2018-07-14T05:02:05.230Z,92.35
2018-07-14T05:03:05.226Z,92.44
2018-07-14T05:04:05.219Z,92.15
2018-07-14T05:05:05.216Z,92.58
2018-07-14T05:06:05.211Z,92.44
2018-07-14T05:07:05.207Z,92.44
2018-07-14T05:08:05.202Z,92.25
2018-07-14T05:09:05.197Z,92.15
2018-07-14T05:10:05.197Z,92.35
2018-07-14T05:11:05.190Z,92.73
2018-07-14T05:12:05.184Z,92.30
2018-07-14T05:13:05.181Z,92.10
2018-07-14T05:14:05.176Z,91.82
2018-07-14T05:15:05.373Z,92.30
2018-07-14T05:16:05.166Z,90.86
2018-07-14T05:17:05.162Z,90.95
2018-07-14T05:18:05.157Z,90.86
2018-07-14T05:19:05.154Z,90.86
2018-07-14T05:20:05.148Z,91.05
2018-07-14T05:21:05.144Z,91.34
2018-07-14T05:22:05.142Z,90.67
2018-07-14T05:23:05.136Z,90.81
2018-07-14T05:24:05.135Z,90.33
2018-07-14T05:25:05.129Z,90.61
2018-07-14T05:26:05.128Z,90.33
2018-07-14T05:27:05.119Z,89.94
2018-07-14T05:28:05.114Z,90.14
2018-07-14T05:29:05.110Z,90.04
2018-07-14T05:30:05.107Z,90.04
2018-07-14T05:31:05.103Z,89.85
2018-07-14T05:32:05.103Z,90.04
2018-07-14T05:33:05.095Z,89.61
2018-07-14T05:34:05.091Z,89.51
2018-07-14T05:35:05.088Z,89.61
2018-07-14T05:36:05.107Z,89.03
2018-07-14T05:37:05.282Z,89.12
2018-07-14T05:38:05.078Z,89.41
2018-07-14T05:39:05.076Z,89.03
2018-07-14T05:40:05.068Z,88.93
2018-07-14T05:41:05.065Z,88.07
2018-07-14T05:42:05.062Z,88.65
2018-07-14T05:43:05.059Z,88.45
2018-07-14T05:44:05.105Z,87.30
2018-07-14T05:45:05.051Z,87.40
2018-07-14T05:46:05.048Z,87.49
2018-07-14T05:47:05.045Z,88.31
2018-07-14T05:48:05.043Z,87.25
2018-07-14T05:49:05.042Z,87.21
2018-07-14T05:50:05.035Z,87.11
2018-07-14T05:51:05.083Z,86.63
2018-07-14T05:52:05.079Z,87.25
2018-07-14T05:53:05.024Z,86.77
2018-07-14T05:54:05.021Z,86.54
2018-07-14T05:55:05.023Z,86.44
2018-07-14T05:56:05.014Z,86.44
2018-07-14T05:57:05.011Z,87.35
2018-07-14T05:58:05.008Z,87.40
2018-07-14T05:59:05.005Z,87.15
2018-07-14T06:00:05.004Z,87.05
2018-07-14T06:01:04.998Z,86.96
2018-07-14T06:02:04.994Z,86.87
2018-07-14T06:03:04.994Z,86.38
2018-07-14T06:04:04.991Z,86.58
2018-07-14T06:05:04.986Z,86.14
2018-07-14T06:06:04.983Z,85.95
2018-07-14T06:07:04.980Z,85.85
2018-07-14T06:08:04.979Z,85.57
2018-07-14T06:09:04.973Z,85.37
2018-07-14T06:10:04.971Z,85.37
2018-07-14T06:11:04.970Z,85.66
2018-07-14T06:12:04.964Z,85.66
2018-07-14T06:13:04.965Z,85.57
2018-07-14T06:14:04.965Z,85.66
2018-07-14T06:15:04.957Z,85.37
2018-07-14T06:16:04.953Z,86.14
2018-07-14T06:17:04.951Z,85.47
2018-07-14T06:18:04.952Z,85.28
2018-07-14T06:19:04.946Z,85.37
2018-07-14T06:20:04.942Z,85.47
2018-07-14T06:21:04.940Z,85.75
2018-07-14T06:22:04.938Z,85.57
2018-07-14T06:23:04.935Z,84.99
2018-07-14T06:24:04.931Z,85.28
2018-07-14T06:25:04.928Z,84.70
2018-07-14T06:26:04.926Z,85.75
2018-07-14T06:27:04.926Z,85.89
2018-07-14T06:28:04.919Z,85.80
2018-07-14T06:29:04.920Z,84.64
2018-07-14T06:30:04.915Z,83.87
2018-07-14T06:31:04.919Z,83.78
2018-07-14T06:32:04.993Z,83.87
2018-07-14T06:33:04.911Z,83.01
2018-07-14T06:34:04.905Z,83.40
2018-07-14T06:35:04.906Z,83.63
2018-07-14T06:36:04.902Z,83.34
2018-07-14T06:37:04.897Z,83.83
2018-07-14T06:38:04.894Z,83.25
2018-07-14T06:39:04.894Z,83.53
2018-07-14T06:40:04.890Z,82.38
2018-07-14T06:41:04.887Z,81.99
2018-07-14T06:42:05.088Z,82.09
2018-07-14T06:43:04.886Z,82.19
2018-07-14T06:44:04.880Z,83.25
2018-07-14T06:45:04.879Z,81.94
2018-07-14T06:46:04.877Z,83.48
2018-07-14T06:47:04.875Z,82.81
2018-07-14T06:48:04.875Z,82.23
2018-07-14T06:49:04.875Z,82.14
2018-07-14T06:50:04.868Z,82.42
2018-07-14T06:51:04.866Z,82.23
2018-07-14T06:52:04.863Z,82.27
2018-07-14T06:53:04.869Z,81.88
2018-07-14T06:54:04.860Z,80.63
2018-07-14T06:55:04.863Z,80.15
2018-07-14T06:56:04.856Z,80.63
2018-07-14T06:57:04.854Z,80.54
2018-07-14T06:58:04.857Z,81.12
2018-07-14T06:59:04.854Z,80.44
2018-07-14T07:00:04.848Z,79.77
2018-07-14T07:01:04.847Z,79.77
2018-07-14T07:02:04.846Z,79.61
2018-07-14T07:03:04.844Z,79.19
2018-07-14T07:04:04.847Z,79.48
2018-07-14T07:05:04.840Z,79.81
2018-07-14T07:06:04.839Z,78.94
2018-07-14T07:07:04.837Z,78.56
2018-07-14T07:08:04.835Z,80.10
2018-07-14T07:09:04.833Z,80.00
2018-07-14T07:10:04.832Z,79.23
2018-07-14T07:11:04.832Z,78.88
2018-07-14T07:12:04.829Z,79.36
2018-07-14T07:13:04.831Z,78.79
2018-07-14T07:14:04.827Z,78.88
2018-07-14T07:15:04.832Z,77.67
2018-07-14T07:16:04.825Z,76.80
2018-07-14T07:17:04.827Z,76.93
2018-07-14T07:18:04.826Z,76.55
2018-07-14T07:19:04.825Z,75.30
2018-07-14T07:20:04.822Z,75.68
2018-07-14T07:21:04.823Z,75.05
2018-07-14T07:22:04.826Z,74.08
2018-07-14T07:23:04.825Z,74.66
2018-07-14T07:24:04.825Z,75.82
2018-07-14T07:25:04.829Z,75.34
2018-07-14T07:26:05.030Z,74.08
2018-07-14T07:27:04.829Z,73.21
2018-07-14T07:28:04.831Z,72.92
2018-07-14T07:29:04.833Z,73.50
2018-07-14T07:30:04.834Z,73.44
2018-07-14T07:31:04.837Z,72.22
2018-07-14T07:32:04.838Z,71.74
2018-07-14T07:33:04.843Z,71.64
2018-07-14T07:34:04.942Z,71.45
2018-07-14T07:35:04.848Z,72.22
2018-07-14T07:36:04.851Z,72.03
2018-07-14T07:37:04.855Z,71.84
2018-07-14T07:38:04.866Z,71.74
2018-07-14T07:39:04.863Z,70.72
2018-07-14T07:40:04.868Z,69.56
2018-07-14T07:41:04.879Z,70.36
2018-07-14T07:42:05.081Z,69.10
2018-07-14T07:43:04.889Z,69.10
2018-07-14T07:44:04.894Z,69.68
2018-07-14T07:45:04.898Z,68.46
2018-07-14T07:46:04.905Z,68.46
2018-07-14T07:47:04.912Z,68.27
2018-07-14T07:48:04.918Z,67.49
2018-07-14T07:49:04.928Z,67.11
2018-07-14T07:50:04.937Z,67.43
2018-07-14T07:51:04.942Z,66.63
2018-07-14T07:52:04.949Z,66.91
2018-07-14T07:53:04.957Z,67.88
2018-07-14T07:54:04.968Z,67.01
2018-07-14T07:55:04.979Z,66.66
2018-07-14T07:56:04.983Z,68.46
2018-07-14T07:57:04.995Z,68.56
2018-07-14T07:58:05.002Z,67.59
2018-07-14T07:59:05.018Z,66.85
2018-07-14T08:00:05.018Z,66.47
2018-07-14T08:01:05.027Z,65.24
2018-07-14T08:02:05.038Z,66.40
2018-07-14T08:03:05.050Z,64.75
2018-07-14T08:04:05.058Z,64.69
2018-07-14T08:05:05.073Z,63.72
2018-07-14T08:06:05.080Z,64.20
2018-07-14T08:07:05.090Z,62.79
2018-07-14T08:08:05.098Z,62.20
2018-07-14T08:09:05.105Z,62.30
2018-07-14T08:10:05.117Z,62.01
2018-07-14T08:11:05.126Z,61.04
2018-07-14T08:12:05.137Z,62.01
2018-07-14T08:13:05.146Z,62.40
2018-07-14T08:14:05.157Z,62.17
2018-07-14T08:15:05.171Z,61.62
2018-07-14T08:16:05.246Z,60.75
2018-07-14T08:17:05.193Z,61.91
2018-07-14T08:18:05.200Z,60.85
2018-07-14T08:19:05.211Z,62.30
2018-07-14T08:20:05.222Z,61.04
2018-07-14T08:21:05.233Z,60.55
2018-07-14T08:22:05.243Z,62.49
2018-07-14T08:23:05.305Z,61.98
2018-07-14T08:24:05.269Z,63.24
2018-07-14T08:25:05.276Z,61.04
2018-07-14T08:26:05.287Z,60.49
2018-07-14T08:27:05.299Z,60.30
2018-07-14T08:28:05.309Z,59.42
2018-07-14T08:29:05.320Z,60.52
2018-07-14T08:30:05.332Z,59.45
2018-07-14T08:31:05.344Z,58.48
2018-07-14T08:32:05.354Z,58.77
2018-07-14T08:33:05.371Z,58.61
2018-07-14T08:34:05.380Z,60.25
2018-07-14T08:35:05.396Z,58.90
2018-07-14T08:36:05.403Z,59.00
2018-07-14T08:37:05.415Z,57.90
2018-07-14T08:38:05.484Z,59.91
2018-07-14T08:39:05.440Z,59.91
2018-07-14T08:40:05.455Z,60.42
2018-07-14T08:41:05.463Z,60.61
2018-07-14T08:42:05.480Z,60.88
2018-07-14T08:43:05.489Z,60.68
2018-07-14T08:44:05.505Z,60.52
2018-07-14T08:45:05.512Z,61.00
2018-07-14T08:46:05.525Z,61.04
2018-07-14T08:47:05.541Z,59.58
2018-07-14T08:48:05.550Z,60.00
2018-07-14T08:49:05.569Z,60.35
2018-07-14T08:50:05.574Z,60.55
2018-07-14T08:51:05.637Z,59.22
2018-07-14T08:52:05.599Z,58.44
2018-07-14T08:53:05.612Z,57.98
2018-07-14T08:54:05.625Z,56.62
2018-07-14T08:55:05.640Z,55.78
2018-07-14T08:56:05.853Z,55.68
2018-07-14T08:57:05.665Z,55.39
2018-07-14T08:58:05.710Z,55.68
2018-07-14T08:59:05.691Z,55.85
2018-07-14T09:00:05.704Z,55.36
2018-07-14T09:01:05.717Z,54.58
2018-07-14T09:02:05.735Z,54.71
2018-07-14T09:03:05.748Z,55.49
2018-07-14T09:04:05.760Z,56.43
2018-07-14T09:05:05.774Z,55.88
2018-07-14T09:06:05.785Z,54.42
2018-07-14T09:07:05.799Z,55.27
2018-07-14T09:08:05.811Z,56.01
2018-07-14T09:09:05.826Z,58.83
2018-07-14T09:10:05.843Z,56.30
2018-07-14T09:11:05.854Z,56.04
2018-07-14T09:12:05.867Z,54.78
2018-07-14T09:13:05.882Z,55.39
2018-07-14T09:14:05.894Z,54.03
2018-07-14T09:15:05.912Z,55.29
2018-07-14T09:16:05.924Z,55.15
2018-07-14T09:17:05.936Z,53.30
2018-07-14T09:18:05.957Z,52.62
2018-07-14T09:19:05.968Z,52.92
2018-07-14T09:20:05.979Z,52.72
2018-07-14T09:21:05.999Z,51.97
2018-07-14T09:22:06.009Z,52.38
2018-07-14T09:23:06.024Z,50.92
2018-07-14T09:24:06.043Z,50.24
2018-07-14T09:25:06.053Z,50.70
2018-07-14T09:26:06.104Z,51.29
2018-07-14T09:27:06.289Z,50.51
2018-07-14T09:28:06.102Z,50.02
2018-07-14T09:29:06.315Z,53.01
2018-07-14T09:30:06.131Z,52.72
2018-07-14T09:31:06.144Z,54.66
2018-07-14T09:32:06.162Z,52.62
2018-07-14T09:33:06.177Z,53.89
2018-07-14T09:34:06.192Z,52.65
2018-07-14T09:35:06.204Z,52.06
2018-07-14T09:36:06.217Z,53.23
2018-07-14T09:37:06.232Z,51.07
2018-07-14T09:38:06.325Z,51.53
2018-07-14T09:39:06.263Z,52.40
2018-07-14T09:40:06.284Z,50.14
2018-07-14T09:41:06.298Z,52.50
2018-07-14T09:42:06.307Z,49.97
2018-07-14T09:43:06.346Z,53.08
2018-07-14T09:44:06.392Z,53.47
2018-07-14T09:45:06.356Z,54.83
2018-07-14T09:46:06.370Z,53.50
2018-07-14T09:47:06.382Z,52.43
2018-07-14T09:48:06.396Z,52.23
2018-07-14T09:49:06.417Z,53.50
2018-07-14T09:50:06.426Z,52.06
2018-07-14T09:51:06.442Z,50.02
2018-07-14T09:52:06.455Z,51.48
2018-07-14T09:53:06.470Z,52.55
2018-07-14T09:54:06.485Z,49.85
2018-07-14T09:55:06.558Z,48.32
2018-07-14T09:56:06.515Z,46.66
2018-07-14T09:57:06.534Z,47.34
2018-07-14T09:58:06.550Z,48.54
2018-07-14T09:59:06.561Z,45.12
2018-07-14T10:00:06.576Z,46.70
2018-07-14T10:01:06.591Z,45.05
2018-07-14T10:02:06.608Z,44.58
2018-07-14T10:03:06.632Z,45.36
2018-07-14T10:04:06.642Z,45.87
2018-07-14T10:05:06.655Z,44.80
2018-07-14T10:06:06.725Z,46.46
2018-07-14T10:07:06.688Z,45.48
2018-07-14T10:08:06.703Z,44.60
2018-07-14T10:09:06.724Z,45.31
2018-07-14T10:10:06.849Z,44.14
2018-07-14T10:11:06.753Z,42.87
2018-07-14T10:12:06.772Z,46.19
2018-07-14T10:13:06.823Z,45.02
2018-07-14T10:14:06.804Z,44.82
2018-07-14T10:15:06.821Z,45.21
2018-07-14T10:16:06.840Z,44.74
2018-07-14T10:17:06.853Z,44.28
2018-07-14T10:18:06.870Z,44.09
2018-07-14T10:19:06.888Z,42.32
2018-07-14T10:20:06.904Z,41.50
2018-07-14T10:21:06.921Z,42.48
2018-07-14T10:22:06.943Z,44.53
2018-07-14T10:23:06.955Z,45.12
2018-07-14T10:24:06.971Z,44.14
2018-07-14T10:25:07.073Z,44.35
2018-07-14T10:26:07.008Z,44.65
2018-07-14T10:27:07.023Z,44.18
2018-07-14T10:28:07.043Z,43.69
2018-07-14T10:29:07.116Z,43.52
2018-07-14T10:30:07.078Z,42.03
2018-07-14T10:31:07.099Z,43.03
2018-07-14T10:32:07.110Z,42.83
2018-07-14T10:33:07.129Z,41.96
2018-07-14T10:34:07.205Z,42.64
2018-07-14T10:35:07.167Z,43.62
2018-07-14T10:36:07.185Z,42.52
2018-07-14T10:37:07.199Z,41.91
2018-07-14T10:38:07.218Z,41.42
2018-07-14T10:39:07.236Z,41.23
2018-07-14T10:40:07.268Z,44.16
2018-07-14T10:41:07.274Z,42.87
2018-07-14T10:42:07.327Z,44.21
2018-07-14T10:43:07.310Z,46.07
2018-07-14T10:44:07.323Z,44.60
2018-07-14T10:45:07.340Z,44.60
2018-07-14T10:46:07.358Z,46.19
2018-07-14T10:47:07.376Z,46.01
2018-07-14T10:48:07.393Z,42.79
2018-07-14T10:49:07.409Z,42.81
2018-07-14T10:50:07.431Z,41.17
2018-07-14T10:51:07.445Z,41.64
2018-07-14T10:52:07.466Z,42.44
2018-07-14T10:53:07.481Z,41.36
2018-07-14T10:54:07.497Z,42.05
2018-07-14T10:55:07.568Z,43.05
2018-07-14T10:56:07.534Z,40.53
2018-07-14T10:57:07.550Z,39.06
2018-07-14T10:58:07.600Z,39.82
2018-07-14T10:59:07.584Z,41.09
2018-07-14T11:00:07.601Z,38.06
2018-07-14T11:01:07.619Z,38.75
2018-07-14T11:02:07.636Z,38.92
2018-07-14T11:03:07.654Z,43.77
2018-07-14T11:04:07.673Z,43.30
2018-07-14T11:05:07.690Z,40.95
2018-07-14T11:06:07.707Z,42.64
2018-07-14T11:07:07.728Z,41.76
2018-07-14T11:08:07.741Z,40.60
2018-07-14T11:09:07.758Z,39.53
2018-07-14T11:10:07.776Z,40.50
2018-07-14T11:11:07.794Z,38.96
2018-07-14T11:12:07.831Z,38.76
2018-07-14T11:13:07.831Z,40.31
2018-07-14T11:14:07.847Z,40.41
2018-07-14T11:15:07.865Z,42.74
2018-07-14T11:16:07.884Z,40.97
2018-07-14T11:17:07.899Z,44.28
2018-07-14T11:18:07.916Z,40.37
2018-07-14T11:19:07.936Z,39.70
2018-07-14T11:20:07.953Z,38.84
2018-07-14T11:21:07.969Z,40.31
2018-07-14T11:22:07.985Z,42.76
2018-07-14T11:23:08.006Z,39.70
2018-07-14T11:24:08.022Z,43.20
2018-07-14T11:25:08.044Z,41.52
2018-07-14T11:26:08.054Z,42.40
2018-07-14T11:27:08.071Z,44.38
2018-07-14T11:28:08.090Z,45.45
2018-07-14T11:29:08.104Z,42.22
2018-07-14T11:30:08.137Z,40.76
2018-07-14T11:31:08.138Z,42.52
2018-07-14T11:32:08.155Z,41.29
2018-07-14T11:33:08.179Z,41.39
2018-07-14T11:34:08.189Z,39.72
2018-07-14T11:35:08.205Z,39.06
2018-07-14T11:36:08.222Z,37.59
2018-07-14T11:37:08.243Z,37.35
2018-07-14T11:38:08.256Z,40.29
2018-07-14T11:39:08.274Z,42.64
2018-07-14T11:40:08.290Z,39.31
2018-07-14T11:41:08.513Z,41.56
2018-07-14T11:42:08.342Z,40.41
2018-07-14T11:43:08.343Z,38.92
2018-07-14T11:44:08.359Z,40.56
2018-07-14T11:45:08.377Z,38.81
2018-07-14T11:46:08.394Z,41.33
2018-07-14T11:47:08.410Z,39.82
2018-07-14T11:48:08.425Z,41.97
2018-07-14T11:49:08.441Z,43.14
2018-07-14T11:50:08.461Z,43.33
2018-07-14T11:51:08.471Z,43.16
2018-07-14T11:52:08.484Z,43.36
2018-07-14T11:53:08.502Z,39.78
2018-07-14T11:54:08.522Z,39.20
2018-07-14T11:55:08.532Z,38.24
2018-07-14T11:56:08.544Z,39.43
2018-07-14T11:57:08.563Z,37.87
2018-07-14T11:58:08.577Z,39.04
2018-07-14T11:59:08.591Z,37.69
2018-07-14T12:00:08.607Z,38.28
2018-07-14T12:01:08.625Z,39.17
2018-07-14T12:02:08.669Z,38.88
2018-07-14T12:03:08.657Z,38.96
2018-07-14T12:04:08.669Z,38.20
2018-07-14T12:05:08.685Z,37.21
2018-07-14T12:06:08.701Z,35.75
2018-07-14T12:07:08.727Z,36.16
2018-07-14T12:08:08.733Z,35.49
2018-07-14T12:09:08.753Z,35.58
2018-07-14T12:10:08.768Z,35.88
2018-07-14T12:11:08.784Z,36.08
2018-07-14T12:12:08.800Z,35.99
2018-07-14T12:13:08.818Z,36.88
2018-07-14T12:14:08.839Z,35.70
2018-07-14T12:15:08.853Z,36.58
2018-07-14T12:16:08.870Z,35.78
2018-07-14T12:17:08.887Z,36.47
2018-07-14T12:18:08.907Z,34.90
2018-07-14T12:19:08.927Z,36.06
2018-07-14T12:20:09.143Z,36.53
2018-07-14T12:21:08.956Z,35.85
2018-07-14T12:22:08.972Z,37.33
2018-07-14T12:23:08.989Z,36.82
2018-07-14T12:24:09.002Z,36.63
2018-07-14T12:25:09.021Z,36.45
2018-07-14T12:26:09.045Z,36.72
2018-07-14T12:27:09.053Z,35.00
2018-07-14T12:28:09.067Z,36.29
2018-07-14T12:29:09.083Z,33.28
2018-07-14T12:30:09.144Z,32.31
2018-07-14T12:31:09.116Z,32.33
2018-07-14T12:32:09.133Z,31.45
2018-07-14T12:33:09.153Z,31.85
2018-07-14T12:34:09.168Z,32.92
2018-07-14T12:35:09.187Z,32.23
2018-07-14T12:36:09.200Z,33.13
2018-07-14T12:37:09.221Z,33.43
2018-07-14T12:38:09.235Z,33.44
2018-07-14T12:39:09.254Z,31.95
2018-07-14T12:40:09.273Z,31.84
2018-07-14T12:41:09.292Z,32.04
2018-07-14T12:42:09.304Z,32.62
2018-07-14T12:43:09.325Z,33.39
2018-07-14T12:44:09.341Z,31.53
2018-07-14T12:45:09.357Z,32.21
2018-07-14T12:46:09.373Z,32.90
2018-07-14T12:47:09.395Z,32.10
2018-07-14T12:48:09.410Z,32.48
2018-07-14T12:49:09.424Z,34.34
2018-07-14T12:50:09.442Z,33.48
2018-07-14T12:51:09.458Z,33.49
2018-07-14T12:53:09.492Z,33.31