createdAt,value
2023-04-08T00:00:07.523Z,0
2023-04-08T00:03:08.253Z,0
2023-04-08T00:06:07.343Z,0
2023-04-08T00:09:07.319Z,0
2023-04-08T00:12:07.417Z,0
2023-04-08T00:15:07.313Z,0
2023-04-08T00:18:07.766Z,0
2023-04-08T00:21:07.302Z,0
2023-04-08T00:24:07.356Z,0
2023-04-08T00:27:07.341Z,0
2023-04-08T00:30:07.366Z,0
2023-04-08T00:33:07.483Z,0
2023-04-08T00:36:07.625Z,0
2023-04-08T00:39:07.304Z,0
2023-04-08T00:42:07.477Z,0
2023-04-08T00:45:07.327Z,0
2023-04-08T00:48:07.508Z,0
2023-04-08T00:51:07.342Z,0
2023-04-08T00:54:07.302Z,0
2023-04-08T00:57:07.389Z,0
2023-04-08T01:00:07.399Z,0
2023-04-08T01:03:08.199Z,0
2023-04-08T01:06:07.414Z,0
2023-04-08T01:09:07.508Z,0
2023-04-08T01:12:07.341Z,0
2023-04-08T01:15:07.424Z,0
2023-04-08T01:18:07.740Z,0
2023-04-08T01:21:07.430Z,0
2023-04-08T01:24:07.353Z,0
2023-04-08T01:27:07.347Z,0
2023-04-08T01:30:07.376Z,0
2023-04-08T01:33:07.618Z,0
2023-04-08T01:36:07.619Z,0
2023-04-08T01:39:07.339Z,0
2023-04-08T01:42:07.367Z,0
2023-04-08T01:45:07.326Z,0
2023-04-08T01:48:07.622Z,0
2023-04-08T01:51:07.399Z,0
2023-04-08T01:54:07.368Z,0
2023-04-08T01:57:07.360Z,0
2023-04-08T02:00:07.438Z,0
2023-04-08T02:03:08.517Z,0
2023-04-08T02:06:07.331Z,0
2023-04-08T02:09:07.356Z,0
2023-04-08T02:12:07.432Z,0
2023-04-08T02:15:07.334Z,0
2023-04-08T02:18:07.843Z,0
2023-04-08T02:21:07.333Z,0
2023-04-08T02:24:10.539Z,0
2023-04-08T02:27:07.293Z,0
2023-04-08T02:30:07.479Z,0
2023-04-08T02:33:07.552Z,0
2023-04-08T02:36:07.561Z,0
2023-04-08T02:39:07.333Z,0
2023-04-08T02:42:07.378Z,0
2023-04-08T02:45:07.323Z,0
2023-04-08T02:48:07.608Z,0
2023-04-08T02:51:07.314Z,0
2023-04-08T02:54:07.385Z,0
2023-04-08T02:57:07.292Z,0
2023-04-08T03:00:07.464Z,0
2023-04-08T03:03:08.183Z,0
2023-04-08T03:06:07.427Z,0
2023-04-08T03:09:07.326Z,0
2023-04-08T03:12:07.366Z,0
2023-04-08T03:15:07.340Z,0
2023-04-08T03:18:07.628Z,0
2023-04-08T03:21:07.358Z,0
2023-04-08T03:24:07.332Z,0
2023-04-08T03:27:07.363Z,0
2023-04-08T03:30:08.035Z,0
2023-04-08T03:33:09.788Z,0
2023-04-08T03:36:07.597Z,0
2023-04-08T03:39:07.345Z,0
2023-04-08T03:42:07.461Z,0
2023-04-08T03:45:07.379Z,0
2023-04-08T03:48:07.609Z,0
2023-04-08T03:51:07.383Z,0
2023-04-08T03:54:07.376Z,0
2023-04-08T03:57:07.370Z,0
2023-04-08T04:00:07.460Z,0
2023-04-08T04:03:07.759Z,0
2023-04-08T04:06:07.335Z,0
2023-04-08T04:09:07.379Z,0
2023-04-08T04:12:07.359Z,0
2023-04-08T04:15:07.361Z,3
2023-04-08T04:18:07.609Z,3
2023-04-08T04:21:07.388Z,7
2023-04-08T04:24:07.352Z,7
2023-04-08T04:27:07.339Z,10
2023-04-08T04:30:07.404Z,13
2023-04-08T04:33:07.623Z,20
2023-04-08T04:36:07.559Z,27
2023-04-08T04:39:07.395Z,43
2023-04-08T04:42:07.409Z,57
2023-04-08T04:45:07.482Z,77
2023-04-08T04:48:07.623Z,87
2023-04-08T04:51:07.492Z,107
2023-04-08T04:54:07.433Z,127
2023-04-08T04:57:07.341Z,130
2023-04-08T05:00:11.160Z,127
2023-04-08T05:03:07.957Z,140
2023-04-08T05:06:07.450Z,177
2023-04-08T05:09:07.393Z,267
2023-04-08T05:12:07.507Z,337
2023-04-08T05:15:07.442Z,427
2023-04-08T05:18:07.682Z,510
2023-04-08T05:21:07.449Z,660
2023-04-08T05:24:07.326Z,507
2023-04-08T05:27:07.455Z,430
2023-04-08T05:30:07.792Z,470
2023-04-08T05:33:07.983Z,657
2023-04-08T05:36:07.662Z,893
2023-04-08T05:39:10.074Z,920
2023-04-08T05:42:07.364Z,963
2023-04-08T05:45:07.402Z,1227
2023-04-08T05:48:07.646Z,1170
2023-04-08T05:51:07.402Z,1103
2023-04-08T05:54:07.396Z,867
2023-04-08T05:57:08.668Z,1253
2023-04-08T06:00:07.490Z,1247
2023-04-08T06:03:08.982Z,1410
2023-04-08T06:06:07.374Z,1727
2023-04-08T06:09:07.447Z,1563
2023-04-08T06:12:07.668Z,1513
2023-04-08T06:15:07.471Z,1490
2023-04-08T06:18:07.627Z,1380
2023-04-08T06:21:07.375Z,1453
2023-04-08T06:24:07.414Z,1507
2023-04-08T06:27:07.500Z,1493
2023-04-08T06:30:07.440Z,1733
2023-04-08T06:33:07.741Z,1497
2023-04-08T06:36:07.676Z,1483
2023-04-08T06:39:07.427Z,1620
2023-04-08T06:42:07.371Z,1840
2023-04-08T06:45:07.481Z,1920
2023-04-08T06:48:07.772Z,2070
2023-04-08T06:51:07.502Z,2060
2023-04-08T06:54:07.466Z,2630
2023-04-08T06:57:07.574Z,2473
2023-04-08T07:00:07.936Z,2983
2023-04-08T07:03:07.773Z,3093
2023-04-08T07:06:07.433Z,3510
2023-04-08T07:09:07.387Z,3897
2023-04-08T07:12:07.421Z,3877
2023-04-08T07:15:07.419Z,3290
2023-04-08T07:18:07.505Z,3973
2023-04-08T07:21:07.389Z,3837
2023-04-08T07:24:07.361Z,4153
2023-04-08T07:27:07.462Z,5120
2023-04-08T07:30:07.280Z,4950
2023-04-08T07:33:08.249Z,3413
2023-04-08T07:36:07.631Z,3677
2023-04-08T07:39:07.430Z,3643
2023-04-08T07:42:07.355Z,4633
2023-04-08T07:45:07.362Z,3607
2023-04-08T07:48:07.559Z,4240
2023-04-08T07:51:20.228Z,4007
2023-04-08T07:54:07.391Z,5093
2023-04-08T07:57:07.716Z,4243
2023-04-08T08:00:07.541Z,4037
2023-04-08T08:03:07.974Z,3277
2023-04-08T08:06:07.445Z,3083
2023-04-08T08:09:07.489Z,3030
2023-04-08T08:12:07.364Z,3207
2023-04-08T08:15:07.462Z,2730
2023-04-08T08:18:07.576Z,2837
2023-04-08T08:21:07.390Z,2730
2023-04-08T08:24:07.439Z,2697
2023-04-08T08:27:07.374Z,2667
2023-04-08T08:30:07.403Z,3080
2023-04-08T08:33:07.756Z,3010
2023-04-08T08:36:07.626Z,3903
2023-04-08T08:39:07.464Z,5247
2023-04-08T08:42:07.382Z,5063
2023-04-08T08:45:07.439Z,5237
2023-04-08T08:48:07.625Z,5250
2023-04-08T08:51:07.412Z,5383
2023-04-08T08:54:07.453Z,5667
2023-04-08T08:57:07.350Z,5187
2023-04-08T09:00:07.516Z,4420
2023-04-08T09:03:08.460Z,4393
2023-04-08T09:06:07.472Z,4323
2023-04-08T09:09:07.408Z,4257
2023-04-08T09:12:07.402Z,4700
2023-04-08T09:15:07.380Z,5583
2023-04-08T09:18:07.650Z,6140
2023-04-08T09:21:07.390Z,6097
2023-04-08T09:24:07.406Z,6010
2023-04-08T09:27:07.325Z,6070
2023-04-08T09:30:07.408Z,6383
2023-04-08T09:33:07.620Z,7847
2023-04-08T09:36:07.667Z,6917
2023-04-08T09:39:07.409Z,5297
2023-04-08T09:42:07.430Z,6713
2023-04-08T09:45:07.394Z,9353
2023-04-08T09:48:07.514Z,10783
2023-04-08T09:51:07.632Z,9013
2023-04-08T09:54:07.389Z,7270
2023-04-08T09:57:07.500Z,7797
2023-04-08T10:00:07.465Z,8290
2023-04-08T10:03:08.477Z,7497
2023-04-08T10:06:07.476Z,7923
2023-04-08T10:09:07.584Z,8090
2023-04-08T10:12:07.467Z,8227
2023-04-08T10:15:07.359Z,7937
2023-04-08T10:18:07.935Z,8660
2023-04-08T10:21:07.492Z,8643
2023-04-08T10:24:07.448Z,9080
2023-04-08T10:27:07.367Z,9057
2023-04-08T10:30:07.480Z,7457
2023-04-08T10:33:07.540Z,9387
2023-04-08T10:36:07.794Z,8933
2023-04-08T10:39:07.380Z,9137
2023-04-08T10:42:07.435Z,8290
2023-04-08T10:45:07.342Z,9213
2023-04-08T10:48:07.619Z,9777
2023-04-08T10:51:07.525Z,10023
2023-04-08T10:54:07.393Z,9923
2023-04-08T10:57:07.362Z,11637
2023-04-08T11:00:07.492Z,13870
2023-04-08T11:03:08.589Z,11920
2023-04-08T11:06:07.428Z,13453
2023-04-08T11:09:07.384Z,11087
2023-04-08T11:12:07.350Z,9493
2023-04-08T11:15:07.441Z,11217
2023-04-08T11:18:07.869Z,12283
2023-04-08T11:21:07.363Z,11560
2023-04-08T11:24:07.359Z,12647
2023-04-08T11:27:07.428Z,10537
2023-04-08T11:30:07.431Z,10673
2023-04-08T11:33:07.699Z,10740
2023-04-08T11:36:07.802Z,11567
2023-04-08T11:39:07.355Z,12970
2023-04-08T11:42:07.453Z,11733
2023-04-08T11:45:07.372Z,13053
2023-04-08T11:48:11.617Z,11393
2023-04-08T11:51:07.379Z,12800
2023-04-08T11:54:07.564Z,12883
2023-04-08T11:57:07.440Z,13613
2023-04-08T12:00:07.420Z,14490
2023-04-08T12:03:07.873Z,13803
2023-04-08T12:06:07.374Z,10350
2023-04-08T12:09:07.427Z,8533
2023-04-08T12:12:07.403Z,11810
2023-04-08T12:15:07.421Z,13190
2023-04-08T12:18:07.769Z,15133
2023-04-08T12:21:07.385Z,13670
2023-04-08T12:24:07.461Z,12337
2023-04-08T12:27:07.430Z,10707
2023-04-08T12:30:07.495Z,11723
2023-04-08T12:33:07.632Z,10790
2023-04-08T12:36:07.792Z,10167
2023-04-08T12:39:07.347Z,8853
2023-04-08T12:42:07.412Z,12400
2023-04-08T12:45:07.405Z,9187
2023-04-08T12:48:07.829Z,9510
2023-04-08T12:51:07.396Z,9403
2023-04-08T12:54:07.423Z,9153
2023-04-08T12:57:07.421Z,10437
2023-04-08T13:00:07.622Z,12797
2023-04-08T13:03:08.074Z,12787
2023-04-08T13:06:07.406Z,12187
2023-04-08T13:09:07.440Z,11567
2023-04-08T13:12:07.360Z,9930
2023-04-08T13:15:07.469Z,8780
2023-04-08T13:18:07.726Z,8370
2023-04-08T13:21:07.392Z,9277
2023-04-08T13:24:07.461Z,10563
2023-04-08T13:27:07.378Z,9430
2023-04-08T13:30:07.570Z,10150
2023-04-08T13:33:07.846Z,9320
2023-04-08T13:36:07.695Z,9410
2023-04-08T13:39:07.510Z,7713
2023-04-08T13:42:07.497Z,8573
2023-04-08T13:45:07.442Z,9513
2023-04-08T13:48:07.665Z,9433
2023-04-08T13:51:07.467Z,8787
2023-04-08T13:54:07.368Z,10550
2023-04-08T13:57:07.429Z,11410
2023-04-08T14:00:07.605Z,11727
2023-04-08T14:03:07.579Z,10310
2023-04-08T14:06:08.715Z,9583
2023-04-08T14:09:07.387Z,7467
2023-04-08T14:12:07.416Z,8710
2023-04-08T14:15:07.371Z,9383
2023-04-08T14:18:10.067Z,7983
2023-04-08T14:21:07.361Z,5997
2023-04-08T14:24:09.550Z,5583
2023-04-08T14:27:07.375Z,5243
2023-04-08T14:30:07.363Z,6113
2023-04-08T14:33:07.820Z,5500
2023-04-08T14:36:07.636Z,5560
2023-04-08T14:39:07.400Z,5510
2023-04-08T14:42:07.446Z,6963
2023-04-08T14:45:07.428Z,4933
2023-04-08T14:48:07.791Z,5603
2023-04-08T14:51:07.367Z,6527
2023-04-08T14:54:07.519Z,7440
2023-04-08T14:57:07.328Z,7453
2023-04-08T15:00:07.511Z,5667
2023-04-08T15:03:08.195Z,5620
2023-04-08T15:06:07.393Z,6987
2023-04-08T15:09:07.463Z,6900
2023-04-08T15:12:07.442Z,7460
2023-04-08T15:15:07.452Z,7583
2023-04-08T15:18:07.534Z,8753
2023-04-08T15:21:07.464Z,8097
2023-04-08T15:24:07.407Z,7900
2023-04-08T15:27:07.366Z,8157
2023-04-08T15:30:07.493Z,7367
2023-04-08T15:33:07.580Z,6243
2023-04-08T15:36:07.579Z,5743
2023-04-08T15:39:07.440Z,5620
2023-04-08T15:42:07.377Z,5883
2023-04-08T15:45:07.396Z,6247
2023-04-08T15:48:07.700Z,6853
2023-04-08T15:51:07.702Z,9157
2023-04-08T15:54:07.334Z,11820
2023-04-08T15:57:07.405Z,15073
2023-04-08T16:00:07.719Z,22837
2023-04-08T16:03:08.505Z,21520
2023-04-08T16:06:07.433Z,16847
2023-04-08T16:09:07.359Z,11577
2023-04-08T16:12:07.441Z,9833
2023-04-08T16:15:07.471Z,9073
2023-04-08T16:18:07.560Z,6857
2023-04-08T16:21:07.412Z,7980
2023-04-08T16:24:07.453Z,7810
2023-04-08T16:27:07.381Z,6717
2023-04-08T16:30:07.491Z,5703
2023-04-08T16:33:07.501Z,4580
2023-04-08T16:36:07.625Z,3867
2023-04-08T16:39:07.348Z,3437
2023-04-08T16:42:07.421Z,3590
2023-04-08T16:45:07.363Z,3697
2023-04-08T16:48:07.670Z,3803
2023-04-08T16:51:07.416Z,3497
2023-04-08T16:54:07.669Z,3227
2023-04-08T16:57:07.430Z,3097
2023-04-08T17:00:07.437Z,2823
2023-04-08T17:03:08.398Z,2703
2023-04-08T17:06:07.371Z,2517
2023-04-08T17:09:07.389Z,2250
2023-04-08T17:12:07.500Z,2023
2023-04-08T17:15:07.416Z,1917
2023-04-08T17:18:07.636Z,1873
2023-04-08T17:21:07.369Z,1780
2023-04-08T17:24:07.458Z,1767
2023-04-08T17:27:07.420Z,1660
2023-04-08T17:30:08.016Z,1523
2023-04-08T17:33:07.530Z,1383
2023-04-08T17:36:07.630Z,1243
2023-04-08T17:39:07.397Z,1013
2023-04-08T17:42:07.373Z,817
2023-04-08T17:45:07.336Z,710
2023-04-08T17:48:09.646Z,607
2023-04-08T17:51:07.388Z,530
2023-04-08T17:54:07.392Z,427
2023-04-08T17:57:07.354Z,347
2023-04-08T18:00:07.450Z,273
2023-04-08T18:03:08.142Z,210
2023-04-08T18:06:07.431Z,153
2023-04-08T18:09:07.304Z,103
2023-04-08T18:12:07.400Z,77
2023-04-08T18:15:07.392Z,53
2023-04-08T18:18:07.496Z,37
2023-04-08T18:21:07.380Z,23
2023-04-08T18:24:08.725Z,17
2023-04-08T18:27:11.660Z,10
2023-04-08T18:30:07.382Z,7
2023-04-08T18:33:07.546Z,3
2023-04-08T18:36:07.622Z,3
2023-04-08T18:39:07.313Z,0
2023-04-08T18:42:07.346Z,0
2023-04-08T18:45:07.327Z,0
2023-04-08T18:48:07.578Z,0
2023-04-08T18:51:07.357Z,0
2023-04-08T18:54:07.371Z,0
2023-04-08T18:57:07.347Z,0
2023-04-08T19:00:07.507Z,0
2023-04-08T19:03:11.710Z,0
2023-04-08T19:06:07.358Z,0
2023-04-08T19:09:07.438Z,0
2023-04-08T19:12:07.461Z,0
2023-04-08T19:15:07.309Z,0
2023-04-08T19:18:07.569Z,0
2023-04-08T19:21:07.313Z,0
2023-04-08T19:24:07.317Z,0
2023-04-08T19:27:07.364Z,0
2023-04-08T19:30:07.365Z,0
2023-04-08T19:33:07.513Z,0
2023-04-08T19:36:07.616Z,0
2023-04-08T19:39:07.347Z,0
2023-04-08T19:42:07.330Z,0
2023-04-08T19:45:07.386Z,0
2023-04-08T19:48:07.347Z,0
2023-04-08T19:51:07.376Z,0
2023-04-08T19:54:07.312Z,0
2023-04-08T19:57:07.309Z,0
2023-04-08T20:00:07.409Z,0
2023-04-08T20:03:08.834Z,0
2023-04-08T20:06:07.367Z,0
2023-04-08T20:09:07.342Z,0
2023-04-08T20:12:07.369Z,0
2023-04-08T20:15:09.338Z,0
2023-04-08T20:18:07.479Z,0
2023-04-08T20:21:07.319Z,0
2023-04-08T20:24:07.439Z,0
2023-04-08T20:27:07.516Z,0
2023-04-08T20:30:07.382Z,0
2023-04-08T20:33:07.538Z,0
2023-04-08T20:36:07.471Z,0
2023-04-08T20:39:07.350Z,0
2023-04-08T20:42:07.342Z,0
2023-04-08T20:45:07.479Z,0
2023-04-08T20:48:07.621Z,0
2023-04-08T20:51:07.319Z,0
2023-04-08T20:54:07.346Z,0
2023-04-08T20:57:07.357Z,0
2023-04-08T21:00:07.425Z,0
2023-04-08T21:03:07.811Z,0
2023-04-08T21:06:07.346Z,0
2023-04-08T21:09:07.373Z,0
2023-04-08T21:12:07.332Z,0
2023-04-08T21:15:07.349Z,0
2023-04-08T21:18:07.614Z,0
2023-04-08T21:21:07.360Z,0
2023-04-08T21:24:07.344Z,0
2023-04-08T21:27:07.363Z,0
2023-04-08T21:30:07.384Z,0
2023-04-08T21:33:07.551Z,0
2023-04-08T21:36:07.568Z,0
2023-04-08T21:39:07.398Z,0
2023-04-08T21:42:07.372Z,0
2023-04-08T21:45:07.390Z,0
2023-04-08T21:48:07.522Z,0
2023-04-08T21:51:07.340Z,0
2023-04-08T21:54:07.318Z,0
2023-04-08T21:57:07.405Z,0
2023-04-08T22:00:07.746Z,0
2023-04-08T22:03:08.402Z,0
2023-04-08T22:06:07.352Z,0
2023-04-08T22:09:07.345Z,0
2023-04-08T22:12:07.375Z,0
2023-04-08T22:15:07.298Z,0
2023-04-08T22:18:07.550Z,0
2023-04-08T22:21:07.360Z,0
2023-04-08T22:24:07.328Z,0
2023-04-08T22:27:07.363Z,0
2023-04-08T22:30:07.342Z,0
2023-04-08T22:33:07.398Z,0
2023-04-08T22:36:07.489Z,0
2023-04-08T22:39:07.312Z,0
2023-04-08T22:42:07.353Z,0
2023-04-08T22:45:07.332Z,0
2023-04-08T22:48:07.691Z,0
2023-04-08T22:51:07.416Z,0
2023-04-08T22:54:07.383Z,0
2023-04-08T22:57:07.298Z,0
2023-04-08T23:00:10.911Z,0
2023-04-08T23:03:07.792Z,0
2023-04-08T23:06:07.343Z,0
2023-04-08T23:09:07.380Z,0
2023-04-08T23:12:07.315Z,0
2023-04-08T23:15:07.383Z,0
2023-04-08T23:18:07.365Z,0
2023-04-08T23:21:07.352Z,0
2023-04-08T23:24:07.431Z,0
2023-04-08T23:27:07.382Z,0
2023-04-08T23:30:07.408Z,0
2023-04-08T23:33:07.358Z,0
2023-04-08T23:36:07.544Z,0
2023-04-08T23:39:07.302Z,0
2023-04-08T23:42:07.359Z,0
2023-04-08T23:45:07.384Z,0
2023-04-08T23:48:09.596Z,0
2023-04-08T23:51:07.341Z,0
2023-04-08T23:54:07.363Z,0
2023-04-08T23:57:07.409Z,0
