createdAt,value
2019-04-16T00:01:34.004Z,15.07
2019-04-16T00:04:06.041Z,16.23
2019-04-16T00:06:56.152Z,16.93
2019-04-16T00:09:30.857Z,15.13
2019-04-16T00:12:05.914Z,15.17
2019-04-16T00:14:37.876Z,15.83
2019-04-16T00:17:08.338Z,16.90
2019-04-16T00:19:38.729Z,16.47
2019-04-16T00:22:19.715Z,16.70
2019-04-16T00:24:50.355Z,16.90
2019-04-16T00:27:20.742Z,17.90
2019-04-16T00:29:51.277Z,17.33
2019-04-16T00:32:25.927Z,16.60
2019-04-16T00:34:55.363Z,16.87
2019-04-16T00:37:25.793Z,18.10
2019-04-16T00:39:56.984Z,18.33
2019-04-16T00:42:27.678Z,19.77
2019-04-16T00:44:58.133Z,16.60
2019-04-16T00:47:28.548Z,14.90
2019-04-16T00:49:59.620Z,17.57
2019-04-16T00:52:30.399Z,15.00
2019-04-16T00:55:00.822Z,13.03
2019-04-16T00:57:31.225Z,16.23
2019-04-16T01:00:01.571Z,13.90
2019-04-16T01:02:32.002Z,16.90
2019-04-16T01:05:02.391Z,16.33
2019-04-16T01:07:32.858Z,15.77
2019-04-16T01:10:03.429Z,19.23
2019-04-16T01:12:34.022Z,17.17
2019-04-16T01:15:05.035Z,19.03
2019-04-16T01:17:36.738Z,17.17
2019-04-16T01:20:11.667Z,17.73
2019-04-16T01:22:39.548Z,21.63
2019-04-16T01:25:10.149Z,19.47
2019-04-16T01:27:48.198Z,18.60
2019-04-16T01:30:20.374Z,20.17
2019-04-16T01:32:58.843Z,19.93
2019-04-16T01:35:33.485Z,21.93
2019-04-16T01:38:21.747Z,22.27
2019-04-16T01:40:53.749Z,19.87
2019-04-16T01:43:25.765Z,20.73
2019-04-16T01:46:00.722Z,19.90
2019-04-16T01:48:28.338Z,23.85
2019-04-16T01:50:58.687Z,23.80
2019-04-16T01:53:29.164Z,21.93
2019-04-16T01:55:59.673Z,21.30
2019-04-16T01:58:33.596Z,22.17
2019-04-16T02:01:02.081Z,22.50
2019-04-16T02:03:32.594Z,25.00
2019-04-16T02:06:03.196Z,21.57
2019-04-16T02:08:33.653Z,18.40
2019-04-16T02:11:04.068Z,19.60
2019-04-16T02:13:34.568Z,21.50
2019-04-16T02:16:05.051Z,21.63
2019-04-16T02:18:35.542Z,24.87
2019-04-16T02:21:09.564Z,20.37
2019-04-16T02:23:38.031Z,23.27
2019-04-16T02:26:08.409Z,20.77
2019-04-16T02:28:38.835Z,22.53
2019-04-16T02:31:15.446Z,20.93
2019-04-16T02:33:41.308Z,22.50
2019-04-16T02:36:11.680Z,22.90
2019-04-16T02:38:46.407Z,25.57
2019-04-16T02:41:14.159Z,23.60
2019-04-16T02:43:44.584Z,25.03
2019-04-16T02:46:15.064Z,23.50
2019-04-16T02:48:51.449Z,24.50
2019-04-16T02:51:20.576Z,28.73
2019-04-16T02:53:54.557Z,26.03
2019-04-16T02:56:42.650Z,25.77
2019-04-16T02:59:14.687Z,27.27
2019-04-16T03:01:49.349Z,29.67
2019-04-16T03:04:29.174Z,31.00
2019-04-16T03:07:02.811Z,33.23
2019-04-16T03:09:31.623Z,32.93
2019-04-16T03:12:02.066Z,40.20
2019-04-16T03:14:32.513Z,38.63
2019-04-16T03:17:10.222Z,38.20
2019-04-16T03:19:50.991Z,41.00
2019-04-16T03:22:18.732Z,46.80
2019-04-16T03:24:49.065Z,45.43
2019-04-16T03:27:22.218Z,45.80
2019-04-16T03:29:51.610Z,40.07
2019-04-16T03:32:33.115Z,41.13
2019-04-16T03:35:00.747Z,43.73
2019-04-16T03:37:32.984Z,39.33
2019-04-16T03:40:15.274Z,35.03
2019-04-16T03:42:37.475Z,34.63
2019-04-16T03:45:11.121Z,36.17
2019-04-16T03:47:41.639Z,33.63
2019-04-16T03:50:12.359Z,35.13
2019-04-16T03:52:45.767Z,32.13
2019-04-16T03:55:16.449Z,31.83
2019-04-16T03:58:09.958Z,33.87
2019-04-16T04:00:45.845Z,35.20
2019-04-16T04:03:27.713Z,34.27
2019-04-16T04:06:00.127Z,32.67
2019-04-16T04:08:32.355Z,34.27
2019-04-16T04:11:10.179Z,31.87
2019-04-16T04:13:49.751Z,30.30
2019-04-16T04:16:21.105Z,32.93
2019-04-16T04:18:51.109Z,30.03
2019-04-16T04:21:22.606Z,34.20
2019-04-16T04:23:53.210Z,37.13
2019-04-16T04:26:29.937Z,31.53
2019-04-16T04:29:00.727Z,32.57
2019-04-16T04:31:34.901Z,35.70
2019-04-16T04:34:15.874Z,40.37
2019-04-16T04:36:46.538Z,34.63
2019-04-16T04:39:17.286Z,37.35
2019-04-16T04:41:52.582Z,33.83
2019-04-16T04:44:21.881Z,33.40
2019-04-16T04:46:55.210Z,31.13
2019-04-16T04:49:30.080Z,35.80
2019-04-16T04:51:58.162Z,31.23
2019-04-16T04:58:03.487Z,37.07
2019-04-16T04:58:53.098Z,35.17
2019-04-16T05:00:48.583Z,36.07
2019-04-16T05:06:30.954Z,34.33
2019-04-16T05:09:01.476Z,32.63
2019-04-16T05:11:34.326Z,35.23
2019-04-16T05:14:06.429Z,30.83
2019-04-16T05:16:40.115Z,32.57
2019-04-16T05:19:18.032Z,26.33
2019-04-16T05:21:49.730Z,29.57
2019-04-16T05:24:20.060Z,28.97
2019-04-16T05:26:52.453Z,29.97
2019-04-16T05:29:23.120Z,30.30
2019-04-16T05:31:58.373Z,30.77
2019-04-16T05:34:34.564Z,26.50
2019-04-16T05:37:08.173Z,31.67
2019-04-16T05:39:44.266Z,33.33
2019-04-16T05:42:14.707Z,33.20
2019-04-16T05:44:46.590Z,33.17
2019-04-16T05:47:21.948Z,31.90
2019-04-16T05:49:51.312Z,36.93
2019-04-16T05:52:24.775Z,35.20
2019-04-16T05:55:16.729Z,36.30
2019-04-16T05:57:50.154Z,37.40
2019-04-16T06:00:41.369Z,37.47
2019-04-16T06:03:14.577Z,34.63
2019-04-16T06:05:49.562Z,37.43
2019-04-16T06:08:20.071Z,39.18
2019-04-16T06:10:57.454Z,39.23
2019-04-16T06:13:32.740Z,38.30
2019-04-16T06:16:09.835Z,34.97
2019-04-16T06:18:57.200Z,33.50
2019-04-16T06:21:37.396Z,29.67
2019-04-16T06:24:17.843Z,35.33
2019-04-16T06:27:06.774Z,29.90
2019-04-16T06:29:41.121Z,35.50
2019-04-16T06:32:28.525Z,33.20
2019-04-16T06:35:09.559Z,36.03
2019-04-16T06:37:48.184Z,34.37
2019-04-16T06:40:36.469Z,34.63
2019-04-16T06:43:11.500Z,33.47
2019-04-16T06:45:59.809Z,37.47
2019-04-16T06:48:37.503Z,41.55
2019-04-16T06:51:31.961Z,37.20
2019-04-16T06:54:25.394Z,33.00
2019-04-16T06:56:56.713Z,32.93
2019-04-16T06:59:37.600Z,31.70
2019-04-16T07:02:20.176Z,33.77
2019-04-16T07:05:09.948Z,35.73
2019-04-16T07:07:58.901Z,35.57
2019-04-16T07:10:44.339Z,34.73
2019-04-16T07:13:11.244Z,31.97
2019-04-16T07:15:56.964Z,30.70
2019-04-16T07:18:27.492Z,30.73
2019-04-16T07:20:58.184Z,37.00
2019-04-16T07:23:46.951Z,36.27
2019-04-16T07:26:19.797Z,38.70
2019-04-16T07:35:48.382Z,47.23
2019-04-16T07:38:37.739Z,48.87
2019-04-16T07:41:18.853Z,51.07
2019-04-16T07:44:10.773Z,45.43
2019-04-16T07:46:58.137Z,42.83
2019-04-16T07:49:39.255Z,39.60
2019-04-16T07:52:29.542Z,49.20
2019-04-16T07:55:19.763Z,41.30
2019-04-16T07:57:50.050Z,43.20
2019-04-16T08:00:22.198Z,49.57
2019-04-16T08:02:53.832Z,55.27
2019-04-16T08:05:28.008Z,52.33
2019-04-16T08:07:58.843Z,30.57
2019-04-16T08:10:30.892Z,30.73
2019-04-16T08:13:14.079Z,22.83
2019-04-16T08:15:40.994Z,26.30
2019-04-16T08:18:14.340Z,22.53
2019-04-16T08:20:44.959Z,21.17
2019-04-16T08:23:26.774Z,19.17
2019-04-16T08:26:03.201Z,21.57
2019-04-16T08:28:33.671Z,20.20
2019-04-16T08:31:10.807Z,18.07
2019-04-16T08:33:42.828Z,16.87
2019-04-16T08:36:19.393Z,14.80
2019-04-16T08:38:51.653Z,15.63
2019-04-16T08:41:24.540Z,17.93
2019-04-16T08:43:56.629Z,13.87
2019-04-16T08:46:30.208Z,12.67
2019-04-16T08:49:00.723Z,16.60
2019-04-16T08:51:34.391Z,17.73
2019-04-16T08:54:03.664Z,16.63
2019-04-16T08:56:36.374Z,23.98
2019-04-16T08:59:10.176Z,39.43
2019-04-16T09:01:40.455Z,48.07
2019-04-16T09:04:11.127Z,60.67
2019-04-16T09:06:46.370Z,14.93
2019-04-16T09:09:34.411Z,17.60
2019-04-16T09:12:08.888Z,12.27
2019-04-16T09:14:40.823Z,11.57
2019-04-16T09:17:15.791Z,10.63
2019-04-16T09:19:48.656Z,10.20
2019-04-16T09:22:19.368Z,11.90
2019-04-16T09:24:54.567Z,9.17
2019-04-16T09:27:30.110Z,10.73
2019-04-16T09:30:19.078Z,10.97
2019-04-16T09:33:00.368Z,10.23
2019-04-16T09:35:54.909Z,10.13
2019-04-16T09:38:31.794Z,12.70
2019-04-16T09:41:12.873Z,10.90
2019-04-16T09:43:45.056Z,8.83
2019-04-16T09:46:21.346Z,8.60
2019-04-16T09:48:50.025Z,7.63
2019-04-16T09:51:21.015Z,8.60
2019-04-16T09:53:51.736Z,9.77
2019-04-16T09:56:30.132Z,9.47
2019-04-16T09:59:03.546Z,12.13
2019-04-16T10:01:35.611Z,10.93
2019-04-16T10:04:07.636Z,10.53
2019-04-16T10:06:38.134Z,8.00
2019-04-16T10:09:08.771Z,8.17
2019-04-16T10:11:39.275Z,10.53
2019-04-16T10:14:09.812Z,8.70
2019-04-16T10:16:40.255Z,6.20
2019-04-16T10:19:10.669Z,8.97
2019-04-16T10:21:45.398Z,8.17
2019-04-16T10:24:18.934Z,7.70
2019-04-16T10:26:53.348Z,7.93
2019-04-16T10:29:25.624Z,8.73
2019-04-16T10:31:56.669Z,8.57
2019-04-16T10:34:27.173Z,8.07
2019-04-16T10:36:57.556Z,6.60
2019-04-16T10:39:32.750Z,5.60
2019-04-16T10:42:10.429Z,5.83
2019-04-16T10:44:58.696Z,6.47
2019-04-16T10:47:39.878Z,8.03
2019-04-16T10:50:24.760Z,5.87
2019-04-16T10:52:56.833Z,4.67
2019-04-16T10:55:28.963Z,6.53
2019-04-16T10:58:13.265Z,7.23
2019-04-16T11:00:48.372Z,6.77
2019-04-16T11:03:36.913Z,8.57
2019-04-16T11:06:19.898Z,5.70
2019-04-16T11:08:50.361Z,5.67
2019-04-16T11:11:20.947Z,7.37
2019-04-16T11:13:59.635Z,8.90
2019-04-16T11:16:24.327Z,6.57
2019-04-16T11:18:55.171Z,5.97
2019-04-16T11:21:25.976Z,6.50
2019-04-16T11:23:59.266Z,6.20
2019-04-16T11:26:29.700Z,7.90
2019-04-16T11:29:00.112Z,6.93
2019-04-16T11:31:31.010Z,8.37
2019-04-16T11:34:03.228Z,7.40
2019-04-16T11:36:34.445Z,7.50
2019-04-16T11:39:07.095Z,8.23
2019-04-16T11:41:37.559Z,5.87
2019-04-16T11:44:15.589Z,7.87
2019-04-16T11:46:41.558Z,6.70
2019-04-16T11:49:13.447Z,8.30
2019-04-16T11:51:45.322Z,8.70
2019-04-16T11:54:18.582Z,9.23
2019-04-16T11:56:50.581Z,7.53
2019-04-16T11:59:21.034Z,9.43
2019-04-16T12:01:53.920Z,10.00
2019-04-16T12:04:42.258Z,13.13
2019-04-16T12:07:21.187Z,16.93
2019-04-16T12:09:59.624Z,16.00
2019-04-16T12:12:31.679Z,15.27
2019-04-16T12:15:09.581Z,19.00
2019-04-16T12:17:41.768Z,17.00
2019-04-16T12:32:26.687Z,14.10
2019-04-16T12:35:20.716Z,15.53
2019-04-16T12:38:05.220Z,13.78
2019-04-16T12:40:49.573Z,16.20
2019-04-16T12:43:30.826Z,17.27
2019-04-16T12:46:13.640Z,16.37
2019-04-16T12:48:54.975Z,13.70
2019-04-16T12:51:29.730Z,17.80
2019-04-16T12:54:10.703Z,17.77
2019-04-16T12:57:09.848Z,16.30
2019-04-16T12:59:40.880Z,18.97
2019-04-16T13:02:15.008Z,16.03
2019-04-16T13:05:02.303Z,16.80
2019-04-16T13:07:34.298Z,37.70
2019-04-16T13:10:11.269Z,15.87
2019-04-16T13:12:58.414Z,17.13
2019-04-16T13:15:48.488Z,15.83
2019-04-16T13:18:29.681Z,15.07
2019-04-16T13:21:05.134Z,13.67
2019-04-16T13:23:51.800Z,15.60
2019-04-16T13:26:26.421Z,14.70
2019-04-16T13:28:58.701Z,17.17
2019-04-16T13:31:29.131Z,13.17
2019-04-16T13:34:00.052Z,14.07
2019-04-16T13:36:30.589Z,14.70
2019-04-16T13:39:06.229Z,20.00
2019-04-16T13:41:39.768Z,13.93
2019-04-16T13:44:28.449Z,12.73
2019-04-16T13:47:03.054Z,12.20
2019-04-16T13:49:35.687Z,14.70
2019-04-16T13:52:47.275Z,13.80
2019-04-16T13:55:38.174Z,13.73
2019-04-16T13:58:11.148Z,14.30
2019-04-16T14:00:46.807Z,11.40
2019-04-16T14:03:26.746Z,13.03
2019-04-16T14:05:55.624Z,11.60
2019-04-16T14:08:26.110Z,11.77
2019-04-16T14:11:01.122Z,12.17
2019-04-16T14:13:44.688Z,13.70
2019-04-16T14:16:17.036Z,13.73
2019-04-16T14:18:54.181Z,16.17
2019-04-16T14:21:26.397Z,16.63
2019-04-16T14:23:58.779Z,16.07
2019-04-16T14:26:29.586Z,15.17
2019-04-16T14:29:05.615Z,17.20
2019-04-16T14:31:35.307Z,16.23
2019-04-16T14:34:16.402Z,16.97
2019-04-16T14:36:53.109Z,12.37
2019-04-16T14:39:23.827Z,13.03
2019-04-16T14:41:55.399Z,14.37
2019-04-16T14:44:27.586Z,14.73
2019-04-16T14:47:00.576Z,12.73
2019-04-16T14:49:30.260Z,12.87
2019-04-16T14:52:06.136Z,12.20
2019-04-16T14:54:42.547Z,14.07
2019-04-16T14:57:14.563Z,15.50
2019-04-16T15:00:01.973Z,13.53
2019-04-16T15:02:36.647Z,13.97
2019-04-16T15:05:09.445Z,14.90
2019-04-16T15:07:59.923Z,18.13
2019-04-16T15:10:40.529Z,14.37
2019-04-16T15:13:13.691Z,15.27
2019-04-16T15:15:45.754Z,14.50
2019-04-16T15:18:20.875Z,16.23
2019-04-16T15:20:56.031Z,15.60
2019-04-16T15:23:44.265Z,24.25
2019-04-16T15:26:17.040Z,28.87
2019-04-16T15:28:53.414Z,15.77
2019-04-16T15:31:27.016Z,16.90
2019-04-16T15:34:00.710Z,15.90
2019-04-16T15:36:37.037Z,18.60
2019-04-16T15:39:09.470Z,15.03
2019-04-16T15:42:03.385Z,14.00
2019-04-16T15:44:56.222Z,16.37
2019-04-16T15:47:32.051Z,15.90
2019-04-16T15:50:09.198Z,25.47
2019-04-16T15:52:46.470Z,15.23
2019-04-16T15:55:34.320Z,15.93
2019-04-16T15:58:22.090Z,16.30
2019-04-16T16:00:54.001Z,17.87
2019-04-16T16:03:45.009Z,18.47
2019-04-16T16:06:23.232Z,14.10
2019-04-16T16:08:59.002Z,13.40
2019-04-16T16:11:51.195Z,16.40
2019-04-16T16:14:22.388Z,15.37
2019-04-16T16:16:53.477Z,15.83
2019-04-16T16:25:16.682Z,14.70
2019-04-16T16:27:48.355Z,16.42
2019-04-16T16:30:22.244Z,14.40
2019-04-16T16:32:55.844Z,16.47
2019-04-16T16:35:26.379Z,16.13
2019-04-16T16:37:57.180Z,19.27
2019-04-16T16:40:27.793Z,21.20
2019-04-16T16:42:59.714Z,22.13
2019-04-16T16:45:40.853Z,20.03
2019-04-16T16:48:12.541Z,19.80
2019-04-16T16:50:44.107Z,19.70
2019-04-16T16:53:17.186Z,19.52
2019-04-16T16:55:49.024Z,19.67
2019-04-16T16:58:37.110Z,20.53
2019-04-16T17:01:27.535Z,18.97
2019-04-16T17:04:11.771Z,20.07
2019-04-16T17:06:42.924Z,22.83
2019-04-16T17:09:22.064Z,38.07
2019-04-16T17:11:55.885Z,31.57
2019-04-16T17:14:26.379Z,21.03
2019-04-16T17:17:12.433Z,19.83
2019-04-16T17:19:33.801Z,22.80
2019-04-16T17:22:04.577Z,21.13
2019-04-16T17:24:41.810Z,24.33
2019-04-16T17:27:13.807Z,26.17
2019-04-16T17:29:46.568Z,28.00
2019-04-16T17:32:16.764Z,38.50
2019-04-16T17:34:47.361Z,30.07
2019-04-16T17:37:20.777Z,29.60
2019-04-16T17:39:54.612Z,29.27
2019-04-16T17:42:37.015Z,36.87
2019-04-16T17:45:18.442Z,40.23
2019-04-16T17:48:09.032Z,28.07
2019-04-16T17:50:51.029Z,28.73
2019-04-16T17:53:22.919Z,36.42
2019-04-16T17:56:05.614Z,38.67
2019-04-16T17:58:48.492Z,44.73
2019-04-16T18:01:43.445Z,38.40
2019-04-16T18:04:21.899Z,38.80
2019-04-16T18:07:01.946Z,57.53
2019-04-16T18:09:37.301Z,60.50
2019-04-16T18:12:26.585Z,42.00
2019-04-16T18:18:01.866Z,36.13
2019-04-16T18:20:40.638Z,24.47
2019-04-16T18:23:13.376Z,19.50
2019-04-16T18:26:04.897Z,14.90
2019-04-16T18:28:43.329Z,16.47
2019-04-16T18:31:16.619Z,17.20
2019-04-16T18:34:09.986Z,18.47
2019-04-16T18:36:57.059Z,16.67
2019-04-16T18:39:47.381Z,19.40
2019-04-16T18:42:38.296Z,23.07
2019-04-16T18:45:11.871Z,19.33
2019-04-16T18:48:04.546Z,21.07
2019-04-16T18:50:50.796Z,15.83
2019-04-16T18:53:40.274Z,15.70
2019-04-16T18:56:18.510Z,13.93
2019-04-16T18:58:49.049Z,14.30
2019-04-16T19:01:52.475Z,13.90
2019-04-16T19:04:51.468Z,13.77
2019-04-16T19:07:59.427Z,14.07
2019-04-16T19:25:19.957Z,11.60
2019-04-16T19:32:14.867Z,13.27
2019-04-16T19:35:22.741Z,12.83
2019-04-16T19:37:55.890Z,13.13
2019-04-16T21:11:52.692Z,22.77
2019-04-16T21:14:23.005Z,17.13
2019-04-16T21:16:53.416Z,22.17
2019-04-16T21:19:25.403Z,23.53
2019-04-16T21:21:58.049Z,21.23
2019-04-16T21:24:27.872Z,24.37
2019-04-16T21:26:58.745Z,38.10
2019-04-16T21:29:33.769Z,34.43
2019-04-16T21:32:04.667Z,23.57
2019-04-16T21:34:45.630Z,29.60
2019-04-16T21:37:17.667Z,26.00
2019-04-16T21:39:55.376Z,28.10
2019-04-16T21:42:27.087Z,28.13
2019-04-16T21:44:57.621Z,30.37
2019-04-16T21:47:28.217Z,28.47
2019-04-16T21:49:58.620Z,34.13
2019-04-16T21:52:29.176Z,30.57
2019-04-16T21:55:04.002Z,28.03
2019-04-16T21:57:31.653Z,32.30
2019-04-16T22:00:02.093Z,33.40
2019-04-16T22:02:37.979Z,39.37
2019-04-16T22:05:09.627Z,40.53
2019-04-16T22:07:39.997Z,42.97
2019-04-16T22:10:10.511Z,42.87
2019-04-16T22:12:40.983Z,42.43
2019-04-16T22:15:12.815Z,42.90
2019-04-16T22:17:43.213Z,45.67
2019-04-16T22:20:13.731Z,42.87
2019-04-16T22:22:46.579Z,45.93
2019-04-16T22:25:16.252Z,45.70
2019-04-16T22:27:46.686Z,46.90
2019-04-16T22:30:20.209Z,48.57
2019-04-16T22:32:50.746Z,57.50
2019-04-16T22:35:21.089Z,58.10
2019-04-16T22:37:51.532Z,116.37
2019-04-16T22:40:26.250Z,66.90
2019-04-16T22:43:14.035Z,63.87
2019-04-16T22:45:52.381Z,69.37
2019-04-16T22:48:22.982Z,78.73
2019-04-16T22:50:53.372Z,74.63
2019-04-16T22:53:23.816Z,78.37
2019-04-16T22:55:56.739Z,79.43
2019-04-16T22:58:27.848Z,73.23
2019-04-16T23:00:59.866Z,73.13
2019-04-16T23:03:30.327Z,78.77
2019-04-16T23:06:05.155Z,74.57
2019-04-16T23:08:32.895Z,75.93
2019-04-16T23:11:03.294Z,69.07
2019-04-16T23:13:33.711Z,76.67
2019-04-16T23:16:04.124Z,70.37
2019-04-16T23:18:34.584Z,70.13
2019-04-16T23:21:09.382Z,74.03
2019-04-16T23:23:36.956Z,67.83
2019-04-16T23:26:07.630Z,75.57
2019-04-16T23:28:39.746Z,72.60
2019-04-16T23:31:11.825Z,71.30
2019-04-16T23:33:42.615Z,62.53
2019-04-16T23:36:16.520Z,65.13
2019-04-16T23:38:45.092Z,67.97
2019-04-16T23:41:16.620Z,68.73
2019-04-16T23:44:01.073Z,64.97
2019-04-16T23:46:37.754Z,63.70
2019-04-16T23:49:20.145Z,68.33
2019-04-16T23:51:54.978Z,68.20
2019-04-16T23:54:29.973Z,69.27
2019-04-16T23:57:07.772Z,71.10
2019-04-16T23:59:45.740Z,76.77
