createdAt,value
2023-03-28T15:02:26.494Z,4.90
2023-03-28T15:04:58.329Z,3.75
2023-03-28T15:07:31.627Z,5.53
2023-03-28T15:10:11.300Z,4.68
2023-03-28T15:12:49.258Z,2.20
2023-03-28T15:15:23.950Z,2.15
2023-03-28T15:18:00.477Z,3.80
2023-03-28T15:20:34.793Z,3.30
2023-03-28T15:23:09.809Z,3.42
2023-03-28T15:25:39.928Z,1.83
2023-03-28T15:28:12.913Z,3.28
2023-03-28T15:30:46.648Z,3.35
2023-03-28T15:33:23.295Z,1.90
2023-03-28T15:35:53.624Z,1.83
2023-03-28T15:38:25.895Z,3.53
2023-03-28T15:41:15.007Z,2.95
2023-03-28T15:44:02.404Z,2.83
2023-03-28T15:46:34.672Z,2.33
2023-03-28T15:49:09.758Z,3.17
2023-03-28T15:51:52.782Z,1.95
2023-03-28T15:54:30.754Z,3.40
2023-03-28T15:57:04.536Z,6.90
2023-03-28T15:59:39.905Z,2.65
2023-03-28T16:02:41.009Z,4.68
2023-03-28T16:05:32.178Z,3.97
2023-03-28T16:08:02.239Z,3.45
2023-03-28T16:10:33.200Z,3.40
2023-03-28T16:13:03.208Z,2.63
2023-03-28T16:15:33.513Z,2.50
2023-03-28T16:18:03.470Z,5.25
2023-03-28T16:20:36.060Z,14.10
2023-03-28T16:23:07.220Z,10.73
2023-03-28T16:25:37.429Z,5.00
2023-03-28T16:28:07.969Z,7.28
2023-03-28T16:30:41.725Z,6.68
2023-03-28T16:33:11.778Z,3.13
2023-03-28T16:35:44.399Z,5.90
2023-03-28T16:38:14.742Z,4.22
2023-03-28T16:40:45.987Z,11.85
2023-03-28T16:43:16.675Z,7.40
2023-03-28T16:45:50.074Z,8.85
2023-03-28T16:48:20.221Z,11.15
2023-03-28T16:50:58.964Z,6.25
2023-03-28T16:53:29.124Z,7.07
2023-03-28T16:55:59.261Z,6.30
2023-03-28T16:58:29.875Z,5.82
2023-03-28T17:01:00.200Z,5.22
2023-03-28T17:03:30.384Z,4.85
2023-03-28T17:06:09.103Z,9.18
2023-03-28T17:08:39.110Z,8.02
2023-03-28T17:11:11.216Z,10.95
2023-03-28T17:13:43.126Z,13.05
2023-03-28T17:16:13.644Z,9.77
2023-03-28T17:18:43.641Z,7.53
2023-03-28T17:21:18.446Z,7.72
2023-03-28T17:26:20.412Z,9.43
2023-03-28T17:28:51.813Z,6.55
2023-03-28T17:31:23.187Z,6.82
2023-03-28T17:33:53.437Z,6.10
2023-03-28T17:36:28.285Z,5.63
2023-03-28T17:41:31.081Z,7.38
2023-03-28T17:44:01.980Z,7.45
2023-03-28T17:46:32.067Z,6.47
2023-03-28T17:49:02.068Z,7.82
2023-03-28T17:51:34.726Z,8.60
2023-03-28T17:54:06.940Z,9.57
2023-03-28T17:56:37.123Z,7.85
2023-03-28T17:59:07.559Z,9.75
2023-03-28T18:01:37.557Z,9.70
2023-03-28T18:04:08.001Z,9.45
2023-03-28T18:06:40.729Z,10.15
2023-03-28T18:09:10.914Z,8.90
2023-03-28T18:11:41.508Z,8.68
2023-03-28T18:14:12.580Z,10.00
2023-03-28T18:16:44.714Z,11.05
2023-03-28T18:19:18.432Z,11.45
2023-03-28T18:21:51.188Z,13.07
2023-03-28T18:24:21.516Z,11.07
2023-03-28T18:26:51.499Z,14.65
2023-03-28T18:29:21.787Z,15.10
2023-03-28T18:31:52.374Z,12.25
2023-03-28T18:34:22.581Z,11.43
2023-03-28T18:36:55.772Z,13.75
2023-03-28T18:39:26.090Z,8.73
2023-03-28T18:41:56.091Z,12.35
2023-03-28T18:44:26.070Z,13.73
2023-03-28T18:46:58.449Z,14.02
2023-03-28T18:49:28.715Z,14.30
2023-03-28T18:52:04.444Z,14.77
2023-03-28T18:54:35.531Z,16.27
2023-03-28T18:57:06.272Z,15.77
2023-03-28T18:59:36.290Z,14.23
2023-03-28T19:02:06.548Z,12.15
2023-03-28T19:04:36.666Z,13.27
2023-03-28T19:07:10.168Z,13.20
2023-03-28T19:09:40.160Z,11.45
2023-03-28T19:12:10.223Z,12.82
2023-03-28T19:14:40.678Z,14.50
2023-03-28T19:17:10.773Z,15.27
2023-03-28T19:19:40.744Z,15.63
2023-03-28T19:22:13.379Z,16.90
2023-03-28T19:24:43.349Z,16.52
2023-03-28T19:27:13.307Z,16.15
2023-03-28T19:29:43.253Z,18.75
2023-03-28T19:32:13.205Z,15.48
2023-03-28T19:34:43.208Z,15.77
2023-03-28T19:37:15.916Z,18.77
2023-03-28T19:39:45.961Z,16.48
2023-03-28T19:42:18.174Z,14.13
2023-03-28T19:44:48.159Z,15.50
2023-03-28T19:47:18.106Z,14.00
2023-03-28T19:49:49.369Z,17.58
2023-03-28T19:52:21.899Z,19.75
2023-03-28T19:54:51.878Z,17.23
2023-03-28T19:57:21.874Z,17.75
2023-03-28T19:59:51.855Z,18.42
2023-03-28T20:02:21.847Z,20.42
2023-03-28T20:04:51.857Z,17.33
2023-03-28T20:07:24.831Z,17.17
2023-03-28T20:09:54.784Z,17.48
2023-03-28T20:12:24.751Z,18.63
2023-03-28T20:14:56.842Z,17.17
2023-03-28T20:17:27.176Z,17.75
2023-03-28T20:19:57.165Z,21.23
2023-03-28T20:22:29.923Z,18.00
2023-03-28T20:24:59.869Z,14.00
2023-03-28T20:27:32.143Z,16.55
2023-03-28T20:30:02.182Z,14.07
2023-03-28T20:32:32.178Z,12.88
2023-03-28T20:35:02.370Z,12.48
2023-03-28T20:37:34.955Z,13.55
2023-03-28T20:40:10.921Z,14.90
2023-03-28T20:42:42.335Z,13.70
2023-03-28T20:45:22.412Z,11.70
2023-03-28T20:47:56.378Z,12.02
2023-03-28T20:50:26.981Z,11.65
2023-03-28T20:52:59.508Z,13.52
2023-03-28T20:55:30.154Z,12.43
2023-03-28T20:58:00.769Z,14.10
2023-03-28T21:00:32.262Z,14.70
2023-03-28T21:03:03.848Z,17.23
2023-03-28T21:05:34.039Z,19.80
2023-03-28T21:08:08.502Z,16.38
2023-03-28T21:10:40.212Z,29.25
2023-03-28T21:13:10.163Z,34.90
2023-03-28T21:15:40.139Z,46.67
2023-03-28T21:18:12.490Z,40.85
2023-03-28T21:20:42.530Z,50.15
2023-03-28T21:23:16.264Z,61.78
2023-03-28T21:25:48.065Z,55.42
2023-03-28T21:28:18.006Z,62.88
2023-03-28T21:30:48.016Z,89.45
2023-03-28T21:33:17.953Z,80.72
2023-03-28T21:35:47.945Z,49.45
2023-03-28T21:38:20.994Z,41.83
2023-03-28T21:40:51.381Z,39.17
2023-03-28T21:43:21.363Z,41.08
2023-03-28T21:45:52.506Z,32.03
2023-03-28T21:48:22.743Z,26.65
2023-03-28T21:50:53.916Z,26.77
2023-03-28T21:53:26.424Z,24.95
2023-03-28T21:55:56.931Z,21.35
2023-03-28T21:58:27.822Z,22.70
2023-03-28T22:00:58.613Z,27.08
2023-03-28T22:03:29.289Z,30.67
2023-03-28T22:05:59.360Z,30.02
2023-03-28T22:08:31.939Z,30.27
2023-03-28T22:11:04.587Z,31.15
2023-03-28T22:13:34.768Z,30.67
2023-03-28T22:16:04.733Z,31.88
2023-03-28T22:18:34.716Z,34.63
2023-03-28T22:21:04.739Z,39.38
2023-03-28T22:23:37.418Z,36.50
2023-03-28T22:26:10.351Z,23.83
2023-03-28T22:28:40.310Z,26.10
2023-03-28T22:31:10.610Z,28.23
2023-03-28T22:33:40.681Z,27.65
2023-03-28T22:36:13.128Z,22.70
2023-03-28T22:38:45.725Z,22.20
2023-03-28T22:41:15.945Z,23.95
2023-03-28T22:43:47.157Z,22.48
2023-03-28T22:46:17.658Z,19.00
2023-03-28T22:48:54.396Z,19.33
2023-03-28T22:51:28.349Z,15.77
2023-03-28T22:54:03.303Z,14.37
2023-03-28T22:56:33.792Z,11.75
2023-03-28T22:59:04.948Z,19.83
2023-03-28T23:01:35.429Z,14.32
2023-03-28T23:04:05.402Z,15.98
2023-03-28T23:06:38.849Z,13.80
2023-03-28T23:09:12.226Z,16.15
2023-03-28T23:11:42.728Z,13.35
2023-03-28T23:14:12.940Z,16.13
2023-03-28T23:16:43.730Z,13.02
2023-03-28T23:19:13.795Z,13.10
2023-03-28T23:21:44.156Z,15.65
2023-03-28T23:24:16.810Z,12.07
2023-03-28T23:26:46.805Z,15.07
2023-03-28T23:29:16.760Z,14.77
2023-03-28T23:31:46.737Z,16.65
2023-03-28T23:34:17.039Z,14.95
2023-03-28T23:36:49.535Z,17.77
2023-03-28T23:39:22.142Z,21.90
2023-03-28T23:41:52.101Z,19.52
2023-03-28T23:44:22.092Z,17.20
2023-03-28T23:46:53.165Z,18.48
2023-03-28T23:49:23.097Z,17.60
2023-03-28T23:51:53.320Z,16.63
2023-03-28T23:54:26.002Z,15.52
2023-03-28T23:56:55.968Z,16.38
2023-03-28T23:59:26.153Z,17.45
